createdAt,value
2019-02-09T00:02:08.190Z,22.90
2019-02-09T00:04:37.956Z,22.90
2019-02-09T00:07:07.863Z,22.90
2019-02-09T00:09:37.922Z,22.90
2019-02-09T00:12:07.798Z,22.90
2019-02-09T00:14:37.554Z,22.90
2019-02-09T00:17:07.556Z,22.90
2019-02-09T00:19:37.395Z,22.90
2019-02-09T00:22:07.315Z,22.90
2019-02-09T00:24:38.841Z,22.90
2019-02-09T00:27:08.767Z,22.90
2019-02-09T00:29:45.886Z,22.90
2019-02-09T00:32:12.034Z,22.90
2019-02-09T00:34:42.739Z,22.90
2019-02-09T00:37:12.602Z,22.90
2019-02-09T00:39:42.375Z,22.90
2019-02-09T00:42:12.147Z,22.90
2019-02-09T00:44:41.910Z,22.90
2019-02-09T00:47:11.899Z,22.90
2019-02-09T00:49:41.674Z,22.90
2019-02-09T00:52:13.636Z,22.90
2019-02-09T00:54:43.445Z,22.90
2019-02-09T00:57:13.232Z,22.90
2019-02-09T00:59:43.386Z,22.90
2019-02-09T01:02:13.239Z,22.90
2019-02-09T01:04:43.083Z,22.90
2019-02-09T01:07:13.006Z,22.90
2019-02-09T01:09:42.815Z,22.90
2019-02-09T01:12:14.233Z,22.90
2019-02-09T01:14:44.196Z,22.90
2019-02-09T01:17:13.970Z,22.90
2019-02-09T01:19:44.052Z,22.90
2019-02-09T01:22:13.827Z,22.90
2019-02-09T01:24:44.375Z,22.80
2019-02-09T01:27:14.150Z,22.90
2019-02-09T01:29:43.926Z,22.80
2019-02-09T01:32:15.138Z,22.90
2019-02-09T01:34:46.262Z,22.80
2019-02-09T01:37:16.113Z,22.90
2019-02-09T01:39:46.308Z,22.90
2019-02-09T01:42:16.105Z,22.80
2019-02-09T01:44:45.884Z,22.80
2019-02-09T01:47:15.970Z,22.90
2019-02-09T01:49:47.414Z,22.80
2019-02-09T01:52:17.403Z,22.90
2019-02-09T01:54:47.186Z,22.80
2019-02-09T01:57:17.122Z,22.90
2019-02-09T01:59:46.958Z,22.90
2019-02-09T02:02:16.834Z,22.90
2019-02-09T02:04:46.900Z,22.90
2019-02-09T02:07:16.811Z,22.90
2019-02-09T02:09:46.643Z,22.90
2019-02-09T02:12:16.648Z,22.90
2019-02-09T02:14:46.411Z,22.90
2019-02-09T02:17:16.249Z,22.90
2019-02-09T02:20:06.615Z,22.90
2019-02-09T02:22:37.031Z,22.80
2019-02-09T02:25:07.299Z,22.80
2019-02-09T02:27:37.071Z,22.80
2019-02-09T02:30:09.098Z,22.90
2019-02-09T02:32:40.409Z,22.80
2019-02-09T02:35:10.551Z,22.80
2019-02-09T02:37:40.410Z,22.80
2019-02-09T02:40:11.226Z,22.80
2019-02-09T02:42:41.190Z,22.80
2019-02-09T02:45:12.770Z,22.80
2019-02-09T02:47:43.631Z,22.80
2019-02-09T02:50:16.287Z,22.80
2019-02-09T02:52:46.229Z,22.80
2019-02-09T02:55:18.191Z,22.80
2019-02-09T02:57:48.400Z,22.80
2019-02-09T03:00:20.747Z,22.80
2019-02-09T03:02:50.670Z,22.80
2019-02-09T03:05:21.726Z,22.80
2019-02-09T03:07:52.018Z,22.80
2019-02-09T03:10:22.259Z,22.80
2019-02-09T03:12:52.685Z,22.90
2019-02-09T03:15:24.731Z,22.80
2019-02-09T03:17:54.865Z,22.80
2019-02-09T03:20:25.228Z,22.90
2019-02-09T03:22:56.598Z,22.80
2019-02-09T03:25:28.382Z,22.80
2019-02-09T03:27:58.478Z,22.80
2019-02-09T03:30:45.821Z,22.80
2019-02-09T03:33:02.862Z,22.80
2019-02-09T03:35:32.756Z,22.80
2019-02-09T03:38:04.159Z,22.80
2019-02-09T03:40:33.934Z,22.80
2019-02-09T03:43:03.898Z,22.80
2019-02-09T03:45:34.106Z,22.80
2019-02-09T03:48:04.331Z,22.80
2019-02-09T03:50:34.493Z,22.80
2019-02-09T03:53:04.418Z,22.80
2019-02-09T03:55:34.246Z,22.80
2019-02-09T03:58:04.198Z,22.80
2019-02-09T04:00:34.637Z,22.80
2019-02-09T04:03:04.875Z,22.80
2019-02-09T04:05:34.715Z,22.80
2019-02-09T04:08:04.659Z,22.80
2019-02-09T04:10:34.618Z,22.80
2019-02-09T04:13:04.742Z,22.90
2019-02-09T04:15:34.812Z,22.90
2019-02-09T04:18:04.734Z,22.90
2019-02-09T04:20:34.770Z,22.90
2019-02-09T04:23:04.865Z,22.90
2019-02-09T04:25:34.660Z,22.80
2019-02-09T04:28:05.326Z,22.90
2019-02-09T04:30:35.714Z,22.90
2019-02-09T04:33:06.883Z,22.80
2019-02-09T04:35:37.947Z,22.80
2019-02-09T04:38:07.738Z,22.80
2019-02-09T04:40:37.525Z,22.80
2019-02-09T04:43:07.422Z,22.90
2019-02-09T04:45:37.309Z,22.80
2019-02-09T04:48:07.203Z,22.80
2019-02-09T04:50:37.106Z,22.80
2019-02-09T04:53:06.994Z,22.80
2019-02-09T04:55:36.778Z,22.80
2019-02-09T04:58:07.211Z,22.80
2019-02-09T05:00:37.102Z,22.80
2019-02-09T05:03:07.012Z,22.80
2019-02-09T05:05:36.976Z,22.80
2019-02-09T05:08:06.977Z,22.80
2019-02-09T05:10:36.760Z,22.90
2019-02-09T05:13:06.623Z,22.90
2019-02-09T05:15:36.480Z,22.90
2019-02-09T05:18:06.424Z,22.90
2019-02-09T05:20:37.027Z,22.90
2019-02-09T05:23:06.983Z,22.90
2019-02-09T05:25:36.772Z,22.90
2019-02-09T05:28:07.382Z,22.90
2019-02-09T05:30:38.649Z,22.90
2019-02-09T05:33:09.054Z,22.90
2019-02-09T05:35:40.102Z,22.90
2019-02-09T05:38:10.001Z,22.90
2019-02-09T05:40:39.863Z,22.90
2019-02-09T05:43:09.644Z,22.80
2019-02-09T05:45:39.514Z,22.90
2019-02-09T05:48:09.338Z,22.90
2019-02-09T05:50:39.215Z,22.80
2019-02-09T05:53:09.808Z,22.80
2019-02-09T05:55:39.656Z,22.80
2019-02-09T05:58:09.510Z,22.80
2019-02-09T06:00:42.119Z,22.90
2019-02-09T06:03:11.987Z,22.90
2019-02-09T06:05:41.772Z,22.90
2019-02-09T06:08:12.365Z,22.80
2019-02-09T06:10:42.398Z,22.80
2019-02-09T06:13:12.451Z,22.90
2019-02-09T06:15:42.322Z,22.90
2019-02-09T06:18:12.105Z,22.90
2019-02-09T06:20:43.039Z,22.90
2019-02-09T06:23:13.220Z,22.90
2019-02-09T06:25:43.004Z,22.90
2019-02-09T06:28:14.545Z,22.90
2019-02-09T06:30:45.131Z,22.90
2019-02-09T06:33:16.425Z,22.90
2019-02-09T06:35:46.296Z,22.90
2019-02-09T06:38:16.167Z,22.90
2019-02-09T06:40:45.967Z,22.90
2019-02-09T06:43:15.739Z,22.90
2019-02-09T06:45:45.527Z,22.80
2019-02-09T06:48:20.787Z,22.80
2019-02-09T06:50:50.744Z,22.90
2019-02-09T06:53:20.534Z,22.90
2019-02-09T06:55:50.429Z,22.90
2019-02-09T06:58:20.225Z,22.90
2019-02-09T07:00:50.006Z,22.80
2019-02-09T07:03:19.907Z,22.80
2019-02-09T07:05:49.934Z,22.90
2019-02-09T07:08:19.786Z,22.90
2019-02-09T07:10:51.298Z,22.90
2019-02-09T07:13:21.162Z,22.90
2019-02-09T07:15:51.093Z,22.90
2019-02-09T07:18:21.654Z,22.90
2019-02-09T07:20:52.179Z,22.90
2019-02-09T07:23:22.019Z,22.90
2019-02-09T07:25:51.921Z,22.90
2019-02-09T07:28:22.039Z,22.90
2019-02-09T07:30:52.858Z,22.90
2019-02-09T07:33:23.303Z,22.90
2019-02-09T07:35:53.203Z,22.90
2019-02-09T07:38:22.990Z,22.90
2019-02-09T07:40:52.850Z,22.90
2019-02-09T07:43:22.719Z,22.90
2019-02-09T07:45:52.717Z,22.90
2019-02-09T07:48:24.084Z,22.90
2019-02-09T07:50:55.047Z,22.90
2019-02-09T07:53:26.017Z,22.90
2019-02-09T07:55:56.220Z,22.90
2019-02-09T07:58:26.118Z,22.90
2019-02-09T08:00:56.054Z,22.90
2019-02-09T08:03:25.854Z,22.90
2019-02-09T08:05:55.802Z,23.00
2019-02-09T08:08:25.664Z,22.90
2019-02-09T08:10:55.788Z,23.00
2019-02-09T08:13:25.910Z,23.00
2019-02-09T08:15:56.239Z,23.00
2019-02-09T08:18:27.903Z,23.00
2019-02-09T08:20:57.860Z,23.00
2019-02-09T08:23:27.674Z,23.00
2019-02-09T08:25:57.456Z,23.00
2019-02-09T08:28:27.255Z,23.00
2019-02-09T08:30:57.477Z,23.00
2019-02-09T08:33:29.535Z,23.00
2019-02-09T08:35:59.571Z,23.00
2019-02-09T08:38:29.438Z,23.00
2019-02-09T08:40:59.327Z,23.00
2019-02-09T08:43:30.099Z,23.00
2019-02-09T08:46:00.126Z,23.00
2019-02-09T08:48:29.978Z,23.00
2019-02-09T08:51:07.014Z,23.00
2019-02-09T08:53:36.869Z,23.00
2019-02-09T08:56:06.868Z,23.00
2019-02-09T08:58:36.641Z,23.00
2019-02-09T09:01:07.093Z,23.00
2019-02-09T09:03:37.046Z,23.00
2019-02-09T09:06:07.375Z,23.00
2019-02-09T09:08:38.154Z,23.00
2019-02-09T09:11:09.424Z,23.00
2019-02-09T09:13:39.236Z,23.00
2019-02-09T09:16:11.878Z,23.10
2019-02-09T09:18:41.693Z,23.10
2019-02-09T09:21:11.702Z,23.10
2019-02-09T09:23:41.488Z,23.10
2019-02-09T09:26:11.870Z,23.10
2019-02-09T09:28:41.724Z,23.10
2019-02-09T09:31:13.955Z,23.10
2019-02-09T09:33:44.399Z,23.10
2019-02-09T09:36:14.255Z,23.10
2019-02-09T09:38:44.118Z,23.10
2019-02-09T09:41:14.022Z,23.10
2019-02-09T09:43:43.881Z,23.10
2019-02-09T09:46:14.035Z,23.10
2019-02-09T09:48:43.985Z,23.20
2019-02-09T09:51:13.919Z,23.20
2019-02-09T09:53:44.004Z,23.20
2019-02-09T09:56:14.364Z,23.10
2019-02-09T09:58:44.348Z,23.20
2019-02-09T10:01:14.177Z,23.20
2019-02-09T10:03:43.970Z,23.20
2019-02-09T10:06:13.754Z,23.20
2019-02-09T10:08:44.516Z,23.20
2019-02-09T10:11:18.641Z,23.20
2019-02-09T10:13:48.503Z,23.20
2019-02-09T10:16:18.295Z,23.20
2019-02-09T10:18:48.088Z,23.20
2019-02-09T10:21:18.182Z,23.20
2019-02-09T10:23:48.220Z,23.20
2019-02-09T10:26:18.000Z,23.20
2019-02-09T10:28:48.134Z,23.20
2019-02-09T10:31:20.301Z,23.30
2019-02-09T10:33:50.102Z,23.30
2019-02-09T10:36:19.974Z,23.30
2019-02-09T10:38:49.782Z,23.30
2019-02-09T10:41:19.866Z,23.30
2019-02-09T10:43:49.815Z,23.30
2019-02-09T10:46:19.690Z,23.30
2019-02-09T10:48:49.470Z,23.30
2019-02-09T10:51:19.530Z,23.30
2019-02-09T10:53:49.651Z,23.30
2019-02-09T10:56:41.088Z,23.30
2019-02-09T10:59:10.965Z,23.30
2019-02-09T11:01:41.104Z,23.30
2019-02-09T11:04:12.541Z,23.30
2019-02-09T11:06:42.520Z,23.30
2019-02-09T11:09:20.072Z,23.30
2019-02-09T11:11:50.198Z,23.30
2019-02-09T11:14:19.978Z,23.30
2019-02-09T11:16:49.789Z,23.30
2019-02-09T11:19:19.638Z,23.30
2019-02-09T11:21:49.874Z,23.30
2019-02-09T11:24:20.254Z,23.30
2019-02-09T11:26:50.102Z,23.30
2019-02-09T11:29:19.890Z,23.30
2019-02-09T11:31:52.253Z,23.30
2019-02-09T11:34:22.278Z,23.30
2019-02-09T11:36:52.067Z,23.30
2019-02-09T11:39:21.863Z,23.30
2019-02-09T11:41:51.646Z,23.30
2019-02-09T11:44:23.195Z,23.30
2019-02-09T11:46:53.258Z,23.40
2019-02-09T11:49:23.121Z,23.40
2019-02-09T11:51:52.919Z,23.40
2019-02-09T11:54:24.267Z,23.30
2019-02-09T11:56:55.088Z,23.40
2019-02-09T11:59:24.874Z,23.40
2019-02-09T12:01:54.659Z,23.40
2019-02-09T12:04:24.505Z,23.40
2019-02-09T12:06:54.338Z,23.40
2019-02-09T12:09:24.187Z,23.40
2019-02-09T12:11:53.997Z,23.40
2019-02-09T12:14:23.779Z,23.40
2019-02-09T12:16:53.562Z,23.40
2019-02-09T12:19:23.394Z,23.40
2019-02-09T12:21:53.255Z,23.40
2019-02-09T12:24:23.105Z,23.40
2019-02-09T12:26:52.930Z,23.40
2019-02-09T12:29:22.730Z,23.40
2019-02-09T12:31:53.275Z,23.40
2019-02-09T12:34:24.530Z,23.40
2019-02-09T12:36:54.320Z,23.40
2019-02-09T12:39:24.171Z,23.40
2019-02-09T12:41:53.939Z,23.40
2019-02-09T12:44:26.327Z,23.40
2019-02-09T12:46:56.769Z,23.40
2019-02-09T12:49:29.030Z,23.50
2019-02-09T12:51:58.809Z,23.50
2019-02-09T12:54:28.597Z,23.50
2019-02-09T12:56:58.450Z,23.50
2019-02-09T12:59:28.232Z,23.50
2019-02-09T13:01:58.015Z,23.50
2019-02-09T13:04:27.885Z,23.50
2019-02-09T13:06:57.676Z,23.50
2019-02-09T13:09:27.529Z,23.50
2019-02-09T13:11:57.847Z,23.50
2019-02-09T13:14:27.888Z,23.50
2019-02-09T13:16:57.763Z,23.50
2019-02-09T13:19:27.600Z,23.50
2019-02-09T13:21:57.383Z,23.50
2019-02-09T13:24:27.246Z,23.50
2019-02-09T13:26:57.069Z,23.50
2019-02-09T13:29:26.965Z,23.50
2019-02-09T13:31:57.779Z,23.50
2019-02-09T13:34:29.051Z,23.50
2019-02-09T13:36:59.660Z,23.50
2019-02-09T13:39:30.711Z,23.50
2019-02-09T13:42:00.512Z,23.50
2019-02-09T13:44:30.306Z,23.50
2019-02-09T13:47:00.751Z,23.40
2019-02-09T13:49:31.806Z,23.50
2019-02-09T13:52:01.608Z,23.50
2019-02-09T13:54:31.416Z,23.50
2019-02-09T13:57:01.281Z,23.50
2019-02-09T13:59:31.057Z,23.50
2019-02-09T14:02:01.096Z,23.50
2019-02-09T14:04:30.872Z,23.50
2019-02-09T14:07:00.725Z,23.50
2019-02-09T14:09:32.234Z,23.50
2019-02-09T14:12:02.090Z,23.50
2019-02-09T14:14:31.883Z,23.50
2019-02-09T14:17:01.909Z,23.50
2019-02-09T14:19:31.694Z,23.50
2019-02-09T14:22:01.512Z,23.50
2019-02-09T14:24:31.301Z,23.40
2019-02-09T14:27:01.171Z,23.40
2019-02-09T14:29:30.955Z,23.40
2019-02-09T14:32:01.571Z,23.40
2019-02-09T14:34:34.043Z,23.40
2019-02-09T14:37:03.904Z,23.40
2019-02-09T14:39:33.772Z,23.40
2019-02-09T14:42:03.666Z,23.40
2019-02-09T14:44:33.478Z,23.40
2019-02-09T14:47:03.782Z,23.40
2019-02-09T14:49:34.909Z,23.40
2019-02-09T14:52:05.475Z,23.40
2019-02-09T14:54:35.264Z,23.40
2019-02-09T14:57:05.195Z,23.40
2019-02-09T14:59:34.987Z,23.40
2019-02-09T15:02:05.670Z,23.40
2019-02-09T15:04:35.459Z,23.40
2019-02-09T15:07:05.798Z,23.40
2019-02-09T15:09:35.583Z,23.40
2019-02-09T15:12:05.778Z,23.40
2019-02-09T15:14:35.679Z,23.40
2019-02-09T15:17:05.890Z,23.40
2019-02-09T15:19:40.115Z,23.40
2019-02-09T15:22:09.979Z,23.40
2019-02-09T15:24:39.829Z,23.40
2019-02-09T15:27:10.030Z,23.30
2019-02-09T15:29:40.878Z,23.40
2019-02-09T15:32:12.322Z,23.40
2019-02-09T15:34:42.531Z,23.40
2019-02-09T15:37:12.390Z,23.40
2019-02-09T15:39:42.191Z,23.40
2019-02-09T15:42:12.118Z,23.40
2019-02-09T15:44:41.894Z,23.40
2019-02-09T15:47:12.424Z,23.40
2019-02-09T15:49:43.280Z,23.40
2019-02-09T15:52:13.147Z,23.40
2019-02-09T15:54:42.946Z,23.40
2019-02-09T15:57:12.822Z,23.40
2019-02-09T15:59:42.614Z,23.30
2019-02-09T16:02:12.454Z,23.30
2019-02-09T16:04:42.249Z,23.30
2019-02-09T16:07:12.133Z,23.40
2019-02-09T16:09:41.918Z,23.40
2019-02-09T16:12:11.778Z,23.40
2019-02-09T16:14:41.601Z,23.40
2019-02-09T16:17:11.738Z,23.30
2019-02-09T16:19:41.523Z,23.30
2019-02-09T16:22:11.350Z,23.30
2019-02-09T16:24:41.142Z,23.30
2019-02-09T16:27:12.602Z,23.30
2019-02-09T16:29:42.636Z,23.30
2019-02-09T16:32:14.163Z,23.30
2019-02-09T16:34:44.610Z,23.30
2019-02-09T16:37:14.387Z,23.30
2019-02-09T16:39:44.211Z,23.30
2019-02-09T16:42:14.011Z,23.30
2019-02-09T16:44:43.791Z,23.30
2019-02-09T16:47:13.574Z,23.30
2019-02-09T16:49:44.410Z,23.30
2019-02-09T16:52:14.710Z,23.30
2019-02-09T16:54:44.574Z,23.30
2019-02-09T16:57:14.363Z,23.30
2019-02-09T16:59:44.178Z,23.30
2019-02-09T17:02:14.227Z,23.30
2019-02-09T17:04:44.007Z,23.20
2019-02-09T17:07:13.882Z,23.30
2019-02-09T17:09:43.746Z,23.30
2019-02-09T17:12:13.538Z,23.20
2019-02-09T17:14:43.351Z,23.30
2019-02-09T17:17:13.326Z,23.30
2019-02-09T17:19:43.186Z,23.30
2019-02-09T17:22:13.463Z,23.30
2019-02-09T17:24:43.887Z,23.20
2019-02-09T17:27:13.702Z,23.30
2019-02-09T17:29:43.484Z,23.20
2019-02-09T17:32:15.602Z,23.20
2019-02-09T17:34:45.453Z,23.20
2019-02-09T17:37:15.239Z,23.20
2019-02-09T17:39:45.043Z,23.20
2019-02-09T17:42:14.828Z,23.20
2019-02-09T17:44:44.674Z,23.20
2019-02-09T17:47:14.667Z,23.20
2019-02-09T17:49:46.576Z,23.20
2019-02-09T17:52:18.189Z,23.20
2019-02-09T17:54:48.294Z,23.20
2019-02-09T17:57:18.083Z,23.20
2019-02-09T17:59:48.068Z,23.20
2019-02-09T18:02:17.867Z,23.20
2019-02-09T18:04:48.682Z,23.10
2019-02-09T18:07:19.931Z,23.20
2019-02-09T18:09:51.812Z,23.20
2019-02-09T18:12:21.994Z,23.20
2019-02-09T18:14:51.779Z,23.20
2019-02-09T18:17:21.550Z,23.20
2019-02-09T18:19:51.418Z,23.20
2019-02-09T18:22:21.347Z,23.20
2019-02-09T18:24:51.134Z,23.20
2019-02-09T18:27:21.054Z,23.20
2019-02-09T18:29:50.858Z,23.20
2019-02-09T18:32:22.770Z,23.20
2019-02-09T18:34:56.101Z,23.20
2019-02-09T18:37:24.262Z,23.10
2019-02-09T18:39:54.214Z,23.10
2019-02-09T18:42:24.210Z,23.10
2019-02-09T18:44:54.013Z,23.10
2019-02-09T18:47:23.878Z,23.10
2019-02-09T18:49:54.219Z,23.10
2019-02-09T18:52:25.065Z,23.10
2019-02-09T18:54:54.866Z,23.10
2019-02-09T18:57:24.727Z,23.10
2019-02-09T18:59:54.510Z,23.10
2019-02-09T19:02:24.782Z,23.10
2019-02-09T19:04:54.634Z,23.10
2019-02-09T19:07:26.690Z,23.10
2019-02-09T19:09:56.734Z,23.10
2019-02-09T19:12:26.668Z,23.10
2019-02-09T19:14:56.458Z,23.10
2019-02-09T19:17:26.335Z,23.10
2019-02-09T19:19:56.196Z,23.10
2019-02-09T19:22:26.302Z,23.10
2019-02-09T19:24:56.090Z,23.20
2019-02-09T19:27:26.618Z,23.20
2019-02-09T19:29:56.402Z,23.10
2019-02-09T19:32:27.283Z,23.10
2019-02-09T19:34:57.616Z,23.10
2019-02-09T19:37:27.394Z,23.10
2019-02-09T19:39:57.203Z,23.10
2019-02-09T19:42:26.987Z,23.10
2019-02-09T19:44:56.853Z,23.10
2019-02-09T19:47:27.299Z,23.10
2019-02-09T19:49:57.086Z,23.10
2019-02-09T19:52:28.638Z,23.10
2019-02-09T19:54:58.458Z,23.10
2019-02-09T19:57:28.419Z,23.10
2019-02-09T19:59:58.787Z,23.10
2019-02-09T20:02:29.842Z,23.10
2019-02-09T20:04:59.629Z,23.10
2019-02-09T20:07:29.582Z,23.10
2019-02-09T20:09:59.527Z,23.10
2019-02-09T20:12:29.310Z,23.10
2019-02-09T20:14:59.108Z,23.10
2019-02-09T20:17:29.006Z,23.10
2019-02-09T20:19:58.786Z,23.10
2019-02-09T20:22:29.036Z,23.10
2019-02-09T20:24:58.835Z,23.10
2019-02-09T20:27:28.687Z,23.10
2019-02-09T20:29:58.710Z,23.10
2019-02-09T20:32:30.466Z,23.10
2019-02-09T20:35:01.279Z,23.10
2019-02-09T20:37:31.071Z,23.10
2019-02-09T20:40:00.863Z,23.10
2019-02-09T20:42:30.653Z,23.10
2019-02-09T20:45:00.515Z,23.10
2019-02-09T20:47:30.301Z,23.10
2019-02-09T20:50:01.584Z,23.10
2019-02-09T20:52:32.939Z,23.10
2019-02-09T20:55:02.751Z,23.10
2019-02-09T20:57:32.612Z,23.10
2019-02-09T21:00:02.406Z,23.10
2019-02-09T21:02:32.196Z,23.10
2019-02-09T21:05:02.422Z,23.10
2019-02-09T21:07:32.228Z,23.10
2019-02-09T21:10:02.010Z,23.10
2019-02-09T21:12:31.803Z,23.10
2019-02-09T21:15:01.606Z,23.10
2019-02-09T21:17:31.434Z,23.10
2019-02-09T21:20:01.224Z,23.10
2019-02-09T21:22:31.043Z,23.10
2019-02-09T21:25:00.884Z,23.10
2019-02-09T21:27:30.674Z,23.10
2019-02-09T21:30:01.038Z,23.10
2019-02-09T21:32:31.901Z,23.10
2019-02-09T21:35:02.062Z,23.10
2019-02-09T21:37:31.842Z,23.10
2019-02-09T21:40:01.713Z,23.10
2019-02-09T21:42:31.511Z,23.10
2019-02-09T21:45:01.359Z,23.10
2019-02-09T21:47:32.700Z,23.10
2019-02-09T21:50:02.838Z,23.10
2019-02-09T21:52:34.983Z,23.10
2019-02-09T21:55:06.310Z,23.10
2019-02-09T21:57:36.190Z,23.10
2019-02-09T22:00:10.959Z,23.10
2019-02-09T22:02:42.593Z,23.10
2019-02-09T22:05:12.862Z,23.10
2019-02-09T22:07:43.072Z,23.10
2019-02-09T22:10:15.047Z,23.10
2019-02-09T22:12:44.946Z,23.10
2019-02-09T22:15:15.595Z,23.10
2019-02-09T22:17:45.450Z,23.00
2019-02-09T22:20:16.343Z,23.00
2019-02-09T22:22:46.950Z,23.00
2019-02-09T22:25:18.906Z,23.10
2019-02-09T22:27:50.660Z,23.10
2019-02-09T22:30:22.665Z,23.10
2019-02-09T22:32:54.770Z,23.10
2019-02-09T22:35:26.490Z,23.10
2019-02-09T22:37:58.166Z,23.10
2019-02-09T22:40:30.214Z,23.10
2019-02-09T22:43:00.246Z,23.10
2019-02-09T22:45:30.280Z,23.10
2019-02-09T22:48:00.215Z,23.10
2019-02-09T22:50:32.403Z,23.10
2019-02-09T22:53:03.655Z,23.10
2019-02-09T22:55:34.098Z,23.10
2019-02-09T22:58:04.631Z,23.10
2019-02-09T23:01:02.211Z,23.10
2019-02-09T23:03:35.742Z,23.10
2019-02-09T23:06:42.695Z,23.10
2019-02-09T23:09:25.314Z,23.10
2019-02-09T23:11:55.542Z,23.10
2019-02-09T23:14:25.398Z,23.00
2019-02-09T23:16:55.946Z,23.00
2019-02-09T23:19:25.734Z,23.10
2019-02-09T23:21:55.591Z,23.10
2019-02-09T23:24:25.442Z,23.10
2019-02-09T23:26:56.447Z,23.00
2019-02-09T23:29:26.242Z,23.10
2019-02-09T23:31:56.662Z,23.00
2019-02-09T23:34:27.283Z,23.00
2019-02-09T23:36:57.061Z,23.10
2019-02-09T23:39:26.834Z,23.10
2019-02-09T23:41:56.625Z,23.10
2019-02-09T23:44:26.434Z,23.10
2019-02-09T23:46:56.210Z,23.10
2019-02-09T23:49:26.011Z,23.10
2019-02-09T23:51:55.794Z,23.10
2019-02-09T23:54:27.213Z,23.10
2019-02-09T23:56:57.035Z,23.10
2019-02-09T23:59:26.821Z,23.10
