createdAt,value
2022-10-17T00:00:35.100Z,101007.00
2022-10-17T00:03:21.825Z,101018.92
2022-10-17T00:05:48.559Z,101023.67
2022-10-17T00:08:17.430Z,101026.48
2022-10-17T00:10:44.792Z,101029.29
2022-10-17T00:13:12.032Z,101030.32
2022-10-17T00:15:43.870Z,101024.15
2022-10-17T00:18:10.664Z,101028.70
2022-10-17T00:20:37.272Z,101022.54
2022-10-17T00:23:03.941Z,101029.91
2022-10-17T00:25:30.633Z,101028.14
2022-10-17T00:27:57.364Z,101024.27
2022-10-17T00:30:24.004Z,101026.37
2022-10-17T00:32:50.970Z,101034.44
2022-10-17T00:35:17.650Z,101045.85
2022-10-17T00:37:44.223Z,101054.27
2022-10-17T00:40:11.309Z,101059.20
2022-10-17T00:42:39.548Z,101064.63
2022-10-17T00:45:28.618Z,101063.40
2022-10-17T00:48:03.299Z,101061.96
2022-10-17T00:50:31.349Z,101064.75
2022-10-17T00:53:02.178Z,101057.88
2022-10-17T00:55:32.572Z,101051.73
2022-10-17T00:58:02.881Z,101043.64
2022-10-17T01:00:30.007Z,101041.34
2022-10-17T01:02:56.686Z,101043.95
2022-10-17T01:05:23.343Z,101038.65
2022-10-17T01:07:52.349Z,101044.96
2022-10-17T01:10:20.284Z,101047.22
2022-10-17T01:13:05.763Z,101049.31
2022-10-17T01:16:00.294Z,101054.40
2022-10-17T01:18:35.956Z,101050.55
2022-10-17T01:21:20.369Z,101032.63
2022-10-17T01:24:08.968Z,101029.44
2022-10-17T01:27:14.115Z,101032.39
2022-10-17T01:29:49.475Z,101035.53
2022-10-17T01:32:32.409Z,101045.70
2022-10-17T01:35:33.935Z,101045.36
2022-10-17T01:38:03.521Z,101041.52
2022-10-17T01:40:37.701Z,101052.02
2022-10-17T01:43:10.853Z,101053.57
2022-10-17T01:45:48.502Z,101058.64
2022-10-17T01:48:22.096Z,101057.77
2022-10-17T01:50:59.210Z,101056.54
2022-10-17T01:53:33.940Z,101057.77
2022-10-17T01:56:03.963Z,101061.10
2022-10-17T01:58:40.684Z,101067.56
2022-10-17T02:01:10.717Z,101080.54
2022-10-17T02:03:40.747Z,101081.91
2022-10-17T02:06:07.415Z,101076.61
2022-10-17T02:08:49.487Z,101076.36
2022-10-17T02:11:24.305Z,101079.46
2022-10-17T02:14:10.053Z,101085.42
2022-10-17T02:17:04.652Z,101078.91
2022-10-17T02:19:46.293Z,101077.52
2022-10-17T02:22:37.267Z,101078.21
2022-10-17T02:25:30.939Z,101076.81
2022-10-17T02:28:19.663Z,101077.02
2022-10-17T02:30:48.996Z,101077.58
2022-10-17T02:33:22.538Z,101078.09
2022-10-17T02:35:54.005Z,101077.04
2022-10-17T02:38:22.391Z,101080.05
2022-10-17T02:40:51.711Z,101083.74
2022-10-17T02:43:19.607Z,101078.67
2022-10-17T02:45:46.938Z,101078.69
2022-10-17T02:48:24.760Z,101080.77
2022-10-17T02:51:07.120Z,101086.55
2022-10-17T02:53:49.438Z,101087.61
2022-10-17T02:56:20.731Z,101080.94
2022-10-17T02:58:56.437Z,101084.48
2022-10-17T03:01:24.422Z,101081.52
2022-10-17T03:03:51.369Z,101072.06
2022-10-17T03:06:18.054Z,101073.48
2022-10-17T03:08:44.667Z,101074.02
2022-10-17T03:11:11.396Z,101077.55
2022-10-17T03:13:39.831Z,101071.42
2022-10-17T03:16:06.861Z,101068.11
2022-10-17T03:18:33.752Z,101072.51
2022-10-17T03:21:00.438Z,101077.42
2022-10-17T03:23:27.056Z,101081.26
2022-10-17T03:25:54.171Z,101080.40
2022-10-17T03:28:20.835Z,101069.52
2022-10-17T03:30:47.499Z,101077.79
2022-10-17T03:33:14.119Z,101081.98
2022-10-17T03:35:40.825Z,101087.25
2022-10-17T03:38:07.466Z,101093.38
2022-10-17T03:40:34.093Z,101099.70
2022-10-17T03:43:00.765Z,101095.13
2022-10-17T03:45:27.931Z,101089.53
2022-10-17T03:47:54.568Z,101088.64
2022-10-17T03:50:21.290Z,101096.05
2022-10-17T03:52:49.043Z,101097.65
2022-10-17T03:55:16.494Z,101094.14
2022-10-17T03:57:45.430Z,101099.40
2022-10-17T04:00:12.783Z,101103.07
2022-10-17T04:02:39.377Z,101097.63
2022-10-17T04:05:06.857Z,101095.17
2022-10-17T04:07:33.465Z,101098.00
2022-10-17T04:10:00.056Z,101097.85
2022-10-17T04:12:27.032Z,101093.12
2022-10-17T04:14:54.067Z,101092.41
2022-10-17T04:17:20.727Z,101088.73
2022-10-17T04:19:48.954Z,101092.95
2022-10-17T04:22:15.535Z,101098.59
2022-10-17T04:24:42.831Z,101106.33
2022-10-17T04:27:09.836Z,101111.95
2022-10-17T04:29:36.439Z,101108.77
2022-10-17T04:32:03.522Z,101102.61
2022-10-17T04:34:30.288Z,101100.42
2022-10-17T04:36:56.860Z,101106.86
2022-10-17T04:39:23.812Z,101103.88
2022-10-17T04:41:50.572Z,101097.43
2022-10-17T04:44:17.491Z,101104.29
2022-10-17T04:46:44.135Z,101111.69
2022-10-17T04:49:10.814Z,101114.67
2022-10-17T04:51:38.335Z,101115.21
2022-10-17T04:54:05.086Z,101115.23
2022-10-17T04:56:31.703Z,101115.78
2022-10-17T04:58:59.118Z,101119.26
2022-10-17T05:01:26.186Z,101119.59
2022-10-17T05:03:53.213Z,101114.15
2022-10-17T05:06:22.838Z,101105.55
2022-10-17T05:08:50.175Z,101103.80
2022-10-17T05:11:28.216Z,101101.91
2022-10-17T05:14:01.933Z,101093.15
2022-10-17T05:16:29.894Z,101093.16
2022-10-17T05:18:58.852Z,101102.98
2022-10-17T05:21:27.318Z,101108.96
2022-10-17T05:23:54.450Z,101108.98
2022-10-17T05:26:22.160Z,101108.52
2022-10-17T05:28:49.202Z,101107.48
2022-10-17T05:31:15.895Z,101093.45
2022-10-17T05:33:42.664Z,101090.64
2022-10-17T05:36:10.041Z,101093.27
2022-10-17T05:38:36.676Z,101081.70
2022-10-17T05:41:04.962Z,101076.45
2022-10-17T05:43:32.861Z,101080.16
2022-10-17T05:46:03.611Z,101078.94
2022-10-17T05:48:30.282Z,101084.20
2022-10-17T05:51:02.192Z,101087.89
2022-10-17T05:53:34.357Z,101090.17
2022-10-17T05:56:04.071Z,101096.69
2022-10-17T05:58:49.229Z,101103.39
2022-10-17T06:01:17.127Z,101104.64
2022-10-17T06:03:44.015Z,101102.02
2022-10-17T06:06:13.019Z,101106.45
2022-10-17T06:08:40.221Z,101109.63
2022-10-17T06:11:10.068Z,101107.17
2022-10-17T06:13:38.482Z,101107.02
2022-10-17T06:16:06.052Z,101106.70
2022-10-17T06:18:32.835Z,101107.77
2022-10-17T06:21:05.502Z,101110.08
2022-10-17T06:23:32.982Z,101111.46
2022-10-17T06:26:01.103Z,101106.88
2022-10-17T06:28:27.743Z,101105.30
2022-10-17T06:30:54.537Z,101101.63
2022-10-17T06:33:22.645Z,101093.39
2022-10-17T06:35:53.843Z,101087.46
2022-10-17T06:38:21.081Z,101090.48
2022-10-17T06:40:47.719Z,101088.05
2022-10-17T06:43:14.390Z,101093.52
2022-10-17T06:45:41.565Z,101099.85
2022-10-17T06:48:08.354Z,101104.62
2022-10-17T06:50:35.000Z,101103.95
2022-10-17T06:53:01.775Z,101108.89
2022-10-17T06:55:28.600Z,101110.33
2022-10-17T06:57:55.914Z,101106.33
2022-10-17T07:00:23.486Z,101102.83
2022-10-17T07:02:50.100Z,101100.54
2022-10-17T07:05:18.591Z,101105.47
2022-10-17T07:07:47.450Z,101112.31
2022-10-17T07:10:16.420Z,101110.39
2022-10-17T07:12:45.036Z,101109.88
2022-10-17T07:15:12.237Z,101117.64
2022-10-17T07:17:38.875Z,101116.92
2022-10-17T07:20:06.000Z,101121.68
2022-10-17T07:22:32.818Z,101124.51
2022-10-17T07:24:59.449Z,101129.98
2022-10-17T07:27:26.245Z,101129.81
2022-10-17T07:29:53.100Z,101128.25
2022-10-17T07:32:19.681Z,101131.79
2022-10-17T07:34:46.273Z,101131.09
2022-10-17T07:37:13.024Z,101136.38
2022-10-17T07:39:39.611Z,101137.63
2022-10-17T07:42:07.189Z,101139.23
2022-10-17T07:44:34.975Z,101138.02
2022-10-17T07:47:01.842Z,101137.16
2022-10-17T07:49:28.804Z,101135.77
2022-10-17T07:51:55.694Z,101138.59
2022-10-17T07:54:22.547Z,101133.68
2022-10-17T07:56:49.794Z,101131.77
2022-10-17T07:59:19.648Z,101129.83
2022-10-17T08:01:46.349Z,101125.79
2022-10-17T08:04:12.948Z,101125.27
2022-10-17T08:06:40.014Z,101124.73
2022-10-17T08:09:06.669Z,101121.60
2022-10-17T08:11:35.339Z,101122.48
2022-10-17T08:14:02.257Z,101118.79
2022-10-17T08:16:28.930Z,101117.02
2022-10-17T08:18:55.553Z,101112.44
2022-10-17T08:21:22.744Z,101114.39
2022-10-17T08:23:52.644Z,101114.55
2022-10-17T08:26:19.484Z,101115.66
2022-10-17T08:28:47.438Z,101112.64
2022-10-17T08:31:18.182Z,101109.65
2022-10-17T08:33:45.250Z,101109.30
2022-10-17T08:36:14.222Z,101110.17
2022-10-17T08:38:43.514Z,101107.88
2022-10-17T08:41:41.300Z,101105.58
2022-10-17T08:44:28.192Z,101108.91
2022-10-17T08:46:58.557Z,101103.41
2022-10-17T08:49:41.668Z,101100.94
2022-10-17T08:52:35.111Z,101097.22
2022-10-17T08:55:01.894Z,101091.36
2022-10-17T08:57:28.875Z,101081.66
2022-10-17T08:59:56.601Z,101080.40
2022-10-17T09:02:36.523Z,101079.15
2022-10-17T09:05:30.291Z,101074.53
2022-10-17T09:08:05.985Z,101072.57
2022-10-17T09:10:55.250Z,101073.58
2022-10-17T09:13:48.786Z,101068.44
2022-10-17T09:16:46.549Z,101069.10
2022-10-17T09:19:25.065Z,101070.83
2022-10-17T09:21:59.650Z,101067.25
2022-10-17T09:24:35.004Z,101070.00
2022-10-17T09:27:02.779Z,101059.70
2022-10-17T09:29:35.303Z,101061.77
2022-10-17T09:32:13.583Z,101061.88
2022-10-17T09:34:40.563Z,101065.15
2022-10-17T09:37:13.811Z,101065.42
2022-10-17T09:39:42.738Z,101060.60
2022-10-17T09:42:13.841Z,101055.58
2022-10-17T09:45:10.563Z,101048.63
2022-10-17T09:47:40.841Z,101047.66
2022-10-17T09:50:20.682Z,101044.45
2022-10-17T09:52:50.114Z,101044.74
2022-10-17T09:55:21.830Z,101048.55
2022-10-17T09:57:55.252Z,101048.69
2022-10-17T10:00:31.397Z,101047.57
2022-10-17T10:03:25.958Z,101043.45
2022-10-17T10:06:13.583Z,101038.80
2022-10-17T10:08:59.422Z,101036.27
2022-10-17T10:11:49.260Z,101042.20
2022-10-17T10:14:45.178Z,101042.48
2022-10-17T10:17:42.129Z,101033.17
2022-10-17T10:20:30.450Z,101030.95
2022-10-17T10:23:18.851Z,101023.75
2022-10-17T10:25:51.329Z,101023.61
2022-10-17T10:28:18.205Z,101023.46
2022-10-17T10:30:50.702Z,101021.05
2022-10-17T10:33:21.488Z,101015.95
2022-10-17T10:35:58.226Z,101012.48
2022-10-17T10:38:25.022Z,101009.70
2022-10-17T10:41:00.967Z,101006.63
2022-10-17T10:43:46.404Z,101002.80
2022-10-17T10:46:27.841Z,101004.29
2022-10-17T10:49:00.039Z,100995.66
2022-10-17T10:51:29.045Z,100991.27
2022-10-17T10:54:18.050Z,100992.02
2022-10-17T10:56:51.269Z,100995.30
2022-10-17T10:59:19.999Z,100990.97
2022-10-17T11:02:09.725Z,100991.08
2022-10-17T11:04:39.057Z,100983.18
2022-10-17T11:07:16.466Z,100983.86
2022-10-17T11:10:24.679Z,100975.24
2022-10-17T11:13:03.102Z,100965.42
2022-10-17T11:15:42.283Z,100965.73
2022-10-17T11:18:42.474Z,100968.70
2022-10-17T11:21:52.885Z,100964.07
2022-10-17T11:24:27.521Z,100972.16
2022-10-17T11:27:04.178Z,100969.77
2022-10-17T11:29:35.177Z,100968.82
2022-10-17T11:32:17.704Z,100962.51
2022-10-17T11:34:48.093Z,100949.06
2022-10-17T11:37:20.917Z,100946.27
2022-10-17T11:40:02.100Z,100951.39
2022-10-17T11:42:50.370Z,100942.18
2022-10-17T11:45:21.267Z,100943.64
2022-10-17T11:48:01.256Z,100943.40
2022-10-17T11:53:23.660Z,100947.73
2022-10-17T11:55:52.416Z,100949.77
2022-10-17T11:58:38.948Z,100944.41
2022-10-17T12:01:44.649Z,100944.30
2022-10-17T12:04:49.754Z,100938.27
2022-10-17T12:07:35.143Z,100939.38
2022-10-17T12:10:24.824Z,100940.45
2022-10-17T12:12:51.612Z,100942.45
2022-10-17T12:15:24.687Z,100941.33
2022-10-17T12:17:57.781Z,100930.27
2022-10-17T12:20:30.353Z,100925.81
2022-10-17T12:23:12.241Z,100925.88
2022-10-17T12:25:56.936Z,100925.91
2022-10-17T12:28:46.796Z,100925.11
2022-10-17T12:31:16.901Z,100913.23
2022-10-17T12:33:50.941Z,100915.77
2022-10-17T12:36:26.730Z,100912.84
2022-10-17T12:39:02.339Z,100913.49
2022-10-17T12:41:49.355Z,100910.27
2022-10-17T12:44:22.591Z,100909.51
2022-10-17T12:47:04.514Z,100901.41
2022-10-17T12:49:43.557Z,100898.29
2022-10-17T12:52:31.739Z,100896.57
2022-10-17T12:55:12.731Z,100897.59
2022-10-17T12:57:56.185Z,100894.28
2022-10-17T13:00:22.888Z,100897.17
2022-10-17T13:02:54.115Z,100897.26
2022-10-17T13:05:32.272Z,100892.23
2022-10-17T13:08:03.225Z,100892.52
2022-10-17T13:10:34.325Z,100890.19
2022-10-17T13:13:10.422Z,100891.73
2022-10-17T13:15:37.132Z,100892.17
2022-10-17T13:18:04.109Z,100891.56
2022-10-17T13:20:31.887Z,100894.56
2022-10-17T13:22:59.350Z,100892.09
2022-10-17T13:25:27.271Z,100893.11
2022-10-17T13:28:05.859Z,100889.52
2022-10-17T13:30:35.098Z,100889.55
2022-10-17T13:33:03.162Z,100881.42
2022-10-17T13:35:58.802Z,100881.68
2022-10-17T13:38:28.488Z,100875.19
2022-10-17T13:41:05.914Z,100872.65
2022-10-17T13:43:38.297Z,100866.79
2022-10-17T13:46:25.369Z,100873.36
2022-10-17T13:48:53.620Z,100867.46
2022-10-17T13:51:27.559Z,100868.34
2022-10-17T13:53:54.753Z,100862.77
2022-10-17T13:56:29.518Z,100862.75
2022-10-17T13:59:00.663Z,100858.79
2022-10-17T14:01:28.661Z,100859.30
2022-10-17T14:04:07.710Z,100857.30
2022-10-17T14:06:47.869Z,100858.86
2022-10-17T14:09:24.864Z,100855.61
2022-10-17T14:11:57.735Z,100849.89
2022-10-17T14:14:25.797Z,100845.96
2022-10-17T14:16:52.858Z,100851.14
2022-10-17T14:19:36.656Z,100854.05
2022-10-17T14:22:36.228Z,100855.16
2022-10-17T14:25:04.151Z,100850.20
2022-10-17T14:27:41.809Z,100848.98
2022-10-17T14:30:55.620Z,100854.73
2022-10-17T14:33:32.159Z,100851.46
2022-10-17T14:36:01.352Z,100849.77
2022-10-17T14:38:29.547Z,100850.23
2022-10-17T14:41:15.689Z,100845.48
2022-10-17T14:43:56.435Z,100841.08
2022-10-17T14:46:23.918Z,100842.04
2022-10-17T14:48:53.536Z,100840.38
2022-10-17T14:51:20.239Z,100841.23
2022-10-17T14:54:05.017Z,100837.41
2022-10-17T14:56:52.197Z,100839.62
2022-10-17T14:59:51.423Z,100835.23
2022-10-17T15:02:11.598Z,100833.63
2022-10-17T15:04:38.455Z,100828.70
2022-10-17T15:07:05.321Z,100828.77
2022-10-17T15:09:32.313Z,100834.51
2022-10-17T15:12:03.746Z,100832.96
2022-10-17T15:14:30.440Z,100832.83
2022-10-17T15:16:57.122Z,100830.58
2022-10-17T15:19:23.991Z,100830.44
2022-10-17T15:21:50.632Z,100833.98
2022-10-17T15:24:17.299Z,100831.17
2022-10-17T15:26:44.050Z,100836.42
2022-10-17T15:29:14.996Z,100829.77
2022-10-17T15:31:41.723Z,100825.39
2022-10-17T15:34:08.414Z,100831.13
2022-10-17T15:36:47.561Z,100835.42
2022-10-17T15:39:14.274Z,100834.77
2022-10-17T15:41:41.033Z,100832.70
2022-10-17T15:44:07.683Z,100830.25
2022-10-17T15:46:35.563Z,100832.64
2022-10-17T15:49:07.844Z,100838.55
2022-10-17T15:51:34.699Z,100836.46
2022-10-17T15:54:01.594Z,100833.84
2022-10-17T15:56:35.732Z,100839.20
2022-10-17T15:59:11.690Z,100836.43
2022-10-17T16:01:38.980Z,100832.59
2022-10-17T16:04:06.372Z,100828.06
2022-10-17T16:06:33.088Z,100824.38
2022-10-17T16:09:00.031Z,100822.44
2022-10-17T16:11:38.672Z,100828.31
2022-10-17T16:14:10.350Z,100824.80
2022-10-17T16:16:37.176Z,100827.17
2022-10-17T16:19:04.822Z,100829.55
2022-10-17T16:21:37.597Z,100826.46
2022-10-17T16:24:05.718Z,100827.05
2022-10-17T16:26:32.510Z,100834.14
2022-10-17T16:29:02.110Z,100835.02
2022-10-17T16:31:32.785Z,100838.59
2022-10-17T16:34:00.874Z,100835.98
2022-10-17T16:36:53.268Z,100846.85
2022-10-17T16:39:51.816Z,100844.58
2022-10-17T16:42:20.281Z,100849.42
2022-10-17T16:44:48.776Z,100852.10
2022-10-17T16:47:17.315Z,100854.20
2022-10-17T16:49:45.401Z,100849.23
2022-10-17T16:52:12.666Z,100843.58
2022-10-17T16:54:39.622Z,100846.64
2022-10-17T16:57:16.293Z,100849.70
2022-10-17T16:59:49.874Z,100855.98
2022-10-17T17:02:20.486Z,100856.34
2022-10-17T17:04:52.644Z,100853.31
2022-10-17T17:07:36.822Z,100850.15
2022-10-17T17:10:08.707Z,100848.24
2022-10-17T17:12:36.169Z,100845.45
2022-10-17T17:15:12.078Z,100846.38
2022-10-17T17:17:51.272Z,100847.98
2022-10-17T17:20:20.974Z,100847.28
2022-10-17T17:22:51.372Z,100848.17
2022-10-17T17:25:18.569Z,100846.48
2022-10-17T17:29:00.768Z,100844.27
2022-10-17T17:31:30.978Z,100844.44
2022-10-17T17:33:59.938Z,100841.22
2022-10-17T17:36:32.542Z,100841.20
2022-10-17T17:39:03.757Z,100840.85
2022-10-17T17:41:30.727Z,100847.23
2022-10-17T17:44:00.620Z,100847.45
2022-10-17T17:46:27.623Z,100848.73
2022-10-17T17:48:54.799Z,100848.54
2022-10-17T17:51:29.360Z,100847.83
2022-10-17T17:53:57.140Z,100848.52
2022-10-17T17:56:26.934Z,100850.85
2022-10-17T17:59:00.113Z,100850.17
2022-10-17T18:01:52.285Z,100843.30
2022-10-17T18:08:10.557Z,100844.91
2022-10-17T18:10:54.438Z,100838.92
2022-10-17T18:13:21.419Z,100837.51
2022-10-17T18:15:57.408Z,100844.44
2022-10-17T18:18:28.452Z,100849.63
2022-10-17T18:20:56.609Z,100853.49
2022-10-17T18:23:23.529Z,100846.38
2022-10-17T18:25:55.416Z,100849.75
2022-10-17T18:28:23.224Z,100852.41
2022-10-17T18:30:50.020Z,100850.86
2022-10-17T18:33:16.770Z,100855.11
2022-10-17T18:35:43.591Z,100846.96
2022-10-17T18:38:11.641Z,100852.45
2022-10-17T18:40:38.420Z,100851.20
2022-10-17T18:43:05.178Z,100847.13
2022-10-17T18:45:32.306Z,100845.89
2022-10-17T18:47:59.055Z,100855.48
2022-10-17T18:50:26.082Z,100859.19
2022-10-17T18:52:52.999Z,100858.48
2022-10-17T18:55:20.102Z,100858.65
2022-10-17T18:57:50.517Z,100859.70
2022-10-17T19:00:17.373Z,100856.15
2022-10-17T19:02:44.252Z,100859.55
2022-10-17T19:05:10.990Z,100857.46
2022-10-17T19:07:38.810Z,100858.91
2022-10-17T19:10:05.954Z,100859.96
2022-10-17T19:12:32.792Z,100855.69
2022-10-17T19:14:59.741Z,100865.60
2022-10-17T19:17:26.673Z,100862.61
2022-10-17T19:19:54.684Z,100863.02
2022-10-17T19:22:22.154Z,100864.13
2022-10-17T19:24:52.575Z,100870.38
2022-10-17T19:27:24.722Z,100873.20
2022-10-17T19:30:13.969Z,100872.86
2022-10-17T19:32:40.847Z,100869.82
2022-10-17T19:35:10.580Z,100870.91
2022-10-17T19:37:50.292Z,100869.17
2022-10-17T19:40:17.406Z,100871.89
2022-10-17T19:42:44.308Z,100875.45
2022-10-17T19:45:11.147Z,100881.13
2022-10-17T19:47:39.216Z,100883.05
2022-10-17T19:50:07.352Z,100889.80
2022-10-17T19:52:34.387Z,100892.67
2022-10-17T19:55:01.586Z,100890.73
2022-10-17T19:57:28.381Z,100886.37
2022-10-17T19:59:56.166Z,100890.85
2022-10-17T20:02:23.265Z,100894.39
2022-10-17T20:04:54.616Z,100892.29
2022-10-17T20:07:33.439Z,100896.19
2022-10-17T20:10:02.650Z,100904.42
2022-10-17T20:12:30.018Z,100906.61
2022-10-17T20:14:57.501Z,100910.06
2022-10-17T20:17:24.608Z,100907.44
2022-10-17T20:19:51.668Z,100905.31
2022-10-17T20:22:18.722Z,100909.73
2022-10-17T20:24:45.541Z,100914.73
2022-10-17T20:27:12.290Z,100915.65
2022-10-17T20:29:39.104Z,100916.75
2022-10-17T20:32:06.593Z,100921.77
2022-10-17T20:34:35.048Z,100934.92
2022-10-17T20:37:03.398Z,100935.66
2022-10-17T20:39:30.458Z,100939.55
2022-10-17T20:41:57.533Z,100939.90
2022-10-17T20:44:24.274Z,100947.52
2022-10-17T20:47:02.268Z,100950.89
2022-10-17T20:49:37.927Z,100954.14
2022-10-17T20:52:06.513Z,100957.36
2022-10-17T20:54:36.094Z,100957.34
2022-10-17T20:57:20.676Z,100960.16
2022-10-17T20:59:47.631Z,100961.20
2022-10-17T21:02:15.680Z,100964.20
2022-10-17T21:04:46.974Z,100972.17
2022-10-17T21:07:15.271Z,100972.38
2022-10-17T21:09:42.208Z,100972.92
2022-10-17T21:12:11.132Z,100971.51
2022-10-17T21:14:42.748Z,100974.35
2022-10-17T21:17:12.041Z,100972.58
2022-10-17T21:19:38.703Z,100973.98
2022-10-17T21:22:05.398Z,100976.48
2022-10-17T21:24:32.692Z,100978.79
2022-10-17T21:26:59.750Z,100979.52
2022-10-17T21:29:26.712Z,100980.92
2022-10-17T21:31:53.560Z,100981.97
2022-10-17T21:34:25.854Z,100983.02
2022-10-17T21:36:54.534Z,100983.91
2022-10-17T21:39:23.481Z,100984.95
2022-10-17T21:41:51.483Z,100986.20
2022-10-17T21:44:44.619Z,100987.65
2022-10-17T21:47:28.133Z,100989.98
2022-10-17T21:50:06.534Z,100985.59
2022-10-17T21:52:39.045Z,100979.40
2022-10-17T21:55:06.243Z,100984.73
2022-10-17T21:57:33.194Z,100986.52
2022-10-17T22:00:00.147Z,100989.23
2022-10-17T22:02:29.966Z,100994.23
2022-10-17T22:04:57.395Z,100992.31
2022-10-17T22:07:24.327Z,100993.73
2022-10-17T22:09:51.160Z,100993.94
2022-10-17T22:12:19.574Z,100993.92
2022-10-17T22:14:48.646Z,100991.82
2022-10-17T22:17:15.701Z,100992.02
2022-10-17T22:19:43.065Z,100989.36
2022-10-17T22:22:09.717Z,100993.92
2022-10-17T22:24:36.818Z,101000.97
2022-10-17T22:27:03.643Z,101000.77
2022-10-17T22:29:30.389Z,100997.25
2022-10-17T22:31:57.129Z,101005.79
2022-10-17T22:34:23.776Z,101007.40
2022-10-17T22:36:50.478Z,101006.86
2022-10-17T22:39:19.518Z,101006.30
2022-10-17T22:41:48.762Z,100997.24
2022-10-17T22:44:15.718Z,100999.55
2022-10-17T22:46:44.299Z,100998.48
2022-10-17T22:49:11.059Z,100995.85
2022-10-17T22:51:37.808Z,100994.96
2022-10-17T22:54:04.636Z,101000.06
2022-10-17T22:56:31.536Z,100999.88
2022-10-17T22:58:58.136Z,100995.48
2022-10-17T23:01:25.117Z,100997.14
2022-10-17T23:03:52.800Z,100995.40
2022-10-17T23:06:21.193Z,100994.91
2022-10-17T23:08:48.385Z,100990.29
2022-10-17T23:11:15.550Z,100989.58
2022-10-17T23:13:42.201Z,100996.48
2022-10-17T23:16:09.324Z,101002.48
2022-10-17T23:18:37.277Z,101000.38
2022-10-17T23:21:04.435Z,100994.00
2022-10-17T23:23:31.429Z,100998.24
2022-10-17T23:26:09.923Z,100998.06
2022-10-17T23:28:37.922Z,101001.06
2022-10-17T23:31:22.708Z,101006.77
2022-10-17T23:33:50.030Z,101014.27
2022-10-17T23:36:19.215Z,101013.63
2022-10-17T23:38:47.069Z,101014.92
2022-10-17T23:41:14.705Z,101028.91
2022-10-17T23:43:41.912Z,101028.56
2022-10-17T23:46:09.211Z,101019.33
2022-10-17T23:48:38.510Z,101008.56
2022-10-17T23:51:06.978Z,101004.33
2022-10-17T23:53:34.569Z,101002.40
2022-10-17T23:56:01.294Z,101009.16
2022-10-17T23:58:28.181Z,101015.94
