createdAt,value
2022-08-31T00:02:30.956Z,1.50
2022-08-31T00:05:16.601Z,1.50
2022-08-31T00:08:01.892Z,1.50
2022-08-31T00:10:47.938Z,1.60
2022-08-31T00:13:33.137Z,1.70
2022-08-31T00:16:18.568Z,1.60
2022-08-31T00:19:04.858Z,1.67
2022-08-31T00:21:50.290Z,1.73
2022-08-31T00:24:35.344Z,1.48
2022-08-31T00:27:21.894Z,1.35
2022-08-31T00:30:08.381Z,1.60
2022-08-31T00:32:53.257Z,1.83
2022-08-31T00:35:44.011Z,1.70
2022-08-31T00:38:29.370Z,1.58
2022-08-31T00:41:16.310Z,1.77
2022-08-31T00:44:04.559Z,1.50
2022-08-31T00:46:49.618Z,1.50
2022-08-31T00:49:37.456Z,1.33
2022-08-31T00:52:37.989Z,1.60
2022-08-31T00:55:29.164Z,1.30
2022-08-31T00:58:14.371Z,1.40
2022-08-31T01:00:59.999Z,1.48
2022-08-31T01:03:45.466Z,1.35
2022-08-31T01:06:30.809Z,1.33
2022-08-31T01:09:16.151Z,1.60
2022-08-31T01:12:01.629Z,1.40
2022-08-31T01:14:47.181Z,2.08
2022-08-31T01:17:34.898Z,1.20
2022-08-31T01:20:52.156Z,1.70
2022-08-31T01:23:42.837Z,1.40
2022-08-31T01:26:30.905Z,1.35
2022-08-31T01:29:17.386Z,1.67
2022-08-31T01:32:03.819Z,1.50
2022-08-31T01:34:49.301Z,1.27
2022-08-31T01:37:34.622Z,1.63
2022-08-31T01:40:34.844Z,1.48
2022-08-31T01:43:20.941Z,1.48
2022-08-31T01:46:09.284Z,1.58
2022-08-31T01:48:54.802Z,1.50
2022-08-31T01:51:40.221Z,1.80
2022-08-31T01:54:27.632Z,1.52
2022-08-31T01:57:13.233Z,1.40
2022-08-31T02:00:00.764Z,1.60
2022-08-31T02:02:46.160Z,1.60
2022-08-31T02:05:31.382Z,1.58
2022-08-31T02:08:16.380Z,1.20
2022-08-31T02:11:01.865Z,1.52
2022-08-31T02:13:46.797Z,1.52
2022-08-31T02:16:32.078Z,1.33
2022-08-31T02:19:17.820Z,1.48
2022-08-31T02:22:02.746Z,1.40
2022-08-31T02:24:48.064Z,1.40
2022-08-31T02:27:33.472Z,1.30
2022-08-31T02:30:19.585Z,1.65
2022-08-31T02:33:04.964Z,1.63
2022-08-31T02:35:51.755Z,1.38
2022-08-31T02:38:39.757Z,1.40
2022-08-31T02:41:24.722Z,1.33
2022-08-31T02:44:10.093Z,1.30
2022-08-31T02:46:55.529Z,1.40
2022-08-31T02:49:40.605Z,1.10
2022-08-31T02:52:25.869Z,1.80
2022-08-31T02:55:11.253Z,1.60
2022-08-31T02:57:56.465Z,1.35
2022-08-31T03:00:46.837Z,1.50
2022-08-31T03:03:33.268Z,1.35
2022-08-31T03:06:19.702Z,1.40
2022-08-31T03:09:04.830Z,1.10
2022-08-31T03:11:50.240Z,1.58
2022-08-31T03:14:35.225Z,1.27
2022-08-31T03:17:20.457Z,1.58
2022-08-31T03:20:07.061Z,1.70
2022-08-31T03:22:52.812Z,1.70
2022-08-31T03:25:39.606Z,1.60
2022-08-31T03:28:24.873Z,1.38
2022-08-31T03:31:11.238Z,1.35
2022-08-31T03:33:57.506Z,1.80
2022-08-31T03:36:42.473Z,1.60
2022-08-31T03:39:27.869Z,1.85
2022-08-31T03:42:13.225Z,1.45
2022-08-31T03:44:58.481Z,1.70
2022-08-31T03:47:44.839Z,1.50
2022-08-31T03:50:30.886Z,1.60
2022-08-31T03:53:21.868Z,1.55
2022-08-31T03:56:08.848Z,1.48
2022-08-31T03:58:54.107Z,1.50
2022-08-31T04:01:39.470Z,1.75
2022-08-31T04:04:24.487Z,1.80
2022-08-31T04:07:09.710Z,1.60
2022-08-31T04:09:54.713Z,1.70
2022-08-31T04:12:40.508Z,2.00
2022-08-31T04:15:25.766Z,1.55
2022-08-31T04:18:14.520Z,2.00
2022-08-31T04:20:59.622Z,1.98
2022-08-31T04:23:44.727Z,1.80
2022-08-31T04:26:33.769Z,1.40
2022-08-31T04:29:19.662Z,1.65
2022-08-31T04:32:04.989Z,1.55
2022-08-31T04:34:56.556Z,1.73
2022-08-31T04:37:46.650Z,1.92
2022-08-31T04:40:32.164Z,1.55
2022-08-31T04:43:17.966Z,1.30
2022-08-31T04:46:04.617Z,1.65
2022-08-31T04:48:50.559Z,1.52
2022-08-31T04:51:37.149Z,1.75
2022-08-31T04:54:22.162Z,1.75
2022-08-31T04:57:07.577Z,1.80
2022-08-31T04:59:52.865Z,2.42
2022-08-31T05:02:38.133Z,2.08
2022-08-31T05:05:23.313Z,1.65
2022-08-31T05:08:08.826Z,1.67
2022-08-31T05:10:54.005Z,1.90
2022-08-31T05:13:38.917Z,2.35
2022-08-31T05:16:25.112Z,1.60
2022-08-31T05:19:10.338Z,2.33
2022-08-31T05:21:55.609Z,2.03
2022-08-31T05:24:41.418Z,2.22
2022-08-31T05:27:26.650Z,2.00
2022-08-31T05:30:11.945Z,1.60
2022-08-31T05:32:56.768Z,2.28
2022-08-31T05:35:41.737Z,1.90
2022-08-31T05:38:27.205Z,1.85
2022-08-31T05:41:12.765Z,2.03
2022-08-31T05:43:58.621Z,1.90
2022-08-31T05:46:44.732Z,2.08
2022-08-31T05:49:37.543Z,1.60
2022-08-31T05:52:26.686Z,1.83
2022-08-31T05:55:12.183Z,1.80
2022-08-31T05:57:57.470Z,1.73
2022-08-31T06:00:42.724Z,1.88
2022-08-31T06:03:29.208Z,2.03
2022-08-31T06:06:16.747Z,1.75
2022-08-31T06:09:01.942Z,1.42
2022-08-31T06:11:47.374Z,1.73
2022-08-31T06:14:32.887Z,1.70
2022-08-31T06:17:18.191Z,1.58
2022-08-31T06:20:05.129Z,1.67
2022-08-31T06:22:50.166Z,1.60
2022-08-31T06:25:36.631Z,2.20
2022-08-31T06:28:21.813Z,1.90
2022-08-31T06:31:12.143Z,1.77
2022-08-31T06:33:58.361Z,1.52
2022-08-31T06:36:43.617Z,1.90
2022-08-31T06:39:28.850Z,1.58
2022-08-31T06:42:13.725Z,1.73
2022-08-31T06:44:59.023Z,1.98
2022-08-31T06:47:44.445Z,1.40
2022-08-31T06:50:29.657Z,1.75
2022-08-31T06:53:15.064Z,1.75
2022-08-31T06:56:20.871Z,1.40
2022-08-31T06:59:07.687Z,1.40
2022-08-31T07:01:52.778Z,1.52
2022-08-31T07:04:39.100Z,1.90
2022-08-31T07:07:23.913Z,1.42
2022-08-31T07:10:10.505Z,1.63
2022-08-31T07:12:55.517Z,1.80
2022-08-31T07:15:40.794Z,1.45
2022-08-31T07:18:25.861Z,1.83
2022-08-31T07:21:19.701Z,1.80
2022-08-31T07:24:08.887Z,1.67
2022-08-31T07:27:00.224Z,1.33
2022-08-31T07:29:45.455Z,1.55
2022-08-31T07:32:30.745Z,1.60
2022-08-31T07:35:17.708Z,1.50
2022-08-31T07:38:23.638Z,1.83
2022-08-31T07:41:28.852Z,1.55
2022-08-31T07:44:15.528Z,1.65
2022-08-31T07:47:01.322Z,1.80
2022-08-31T07:49:51.313Z,1.90
2022-08-31T07:52:47.049Z,1.63
2022-08-31T07:55:35.031Z,1.65
2022-08-31T07:58:22.623Z,1.35
2022-08-31T08:01:09.069Z,2.10
2022-08-31T08:03:54.081Z,1.90
2022-08-31T08:06:39.565Z,1.40
2022-08-31T08:09:29.696Z,1.48
2022-08-31T08:12:15.033Z,1.50
2022-08-31T08:15:00.264Z,2.00
2022-08-31T08:17:45.429Z,1.92
2022-08-31T08:20:37.690Z,1.65
2022-08-31T08:23:28.796Z,1.95
2022-08-31T08:26:21.647Z,1.70
2022-08-31T08:29:07.025Z,1.63
2022-08-31T08:31:54.285Z,1.60
2022-08-31T08:34:43.387Z,1.90
2022-08-31T08:37:54.259Z,1.92
2022-08-31T08:40:42.286Z,1.73
2022-08-31T08:43:32.465Z,2.28
2022-08-31T08:46:34.461Z,2.22
2022-08-31T08:49:28.909Z,1.60
2022-08-31T08:52:30.113Z,1.92
2022-08-31T08:55:24.307Z,1.60
2022-08-31T08:58:13.516Z,1.95
2022-08-31T09:01:01.075Z,2.22
2022-08-31T09:03:52.629Z,2.08
2022-08-31T09:06:54.441Z,1.90
2022-08-31T09:10:01.462Z,1.92
2022-08-31T09:12:58.023Z,1.40
2022-08-31T09:15:58.442Z,1.65
2022-08-31T09:19:00.790Z,1.75
2022-08-31T09:21:50.446Z,1.90
2022-08-31T09:24:35.625Z,2.22
2022-08-31T09:27:57.340Z,1.70
2022-08-31T09:30:45.840Z,2.00
2022-08-31T09:33:46.557Z,2.10
2022-08-31T09:36:37.817Z,1.95
2022-08-31T09:39:34.502Z,1.70
2022-08-31T09:42:31.163Z,1.77
2022-08-31T09:45:30.007Z,1.65
2022-08-31T09:48:44.389Z,2.20
2022-08-31T09:51:37.970Z,1.70
2022-08-31T09:54:46.917Z,1.92
2022-08-31T09:57:43.385Z,1.80
2022-08-31T10:00:41.189Z,1.55
2022-08-31T10:03:29.710Z,1.92
2022-08-31T10:06:45.642Z,2.00
2022-08-31T10:09:57.781Z,1.52
2022-08-31T10:12:51.400Z,1.75
2022-08-31T10:16:06.940Z,1.73
2022-08-31T10:19:09.679Z,1.48
2022-08-31T10:22:00.107Z,1.50
2022-08-31T10:24:58.325Z,1.60
2022-08-31T10:27:48.217Z,1.67
2022-08-31T10:30:38.444Z,1.60
2022-08-31T10:33:50.253Z,1.80
2022-08-31T10:36:39.625Z,2.30
2022-08-31T10:39:34.087Z,3.15
2022-08-31T10:42:27.199Z,4.60
2022-08-31T10:45:23.276Z,4.25
2022-08-31T10:48:11.072Z,5.43
2022-08-31T10:51:18.183Z,4.18
2022-08-31T10:54:16.890Z,3.80
2022-08-31T10:57:21.672Z,3.40
2022-08-31T11:00:35.483Z,2.13
2022-08-31T11:03:21.881Z,2.85
2022-08-31T11:06:25.049Z,1.80
2022-08-31T11:09:21.144Z,1.67
2022-08-31T11:12:21.523Z,1.38
2022-08-31T11:15:22.381Z,1.77
2022-08-31T11:18:39.932Z,1.17
2022-08-31T11:22:06.429Z,1.70
2022-08-31T11:25:28.400Z,1.60
2022-08-31T11:28:32.081Z,1.40
2022-08-31T11:31:27.366Z,1.73
2022-08-31T11:34:24.583Z,1.90
2022-08-31T11:37:09.866Z,1.95
2022-08-31T11:39:54.920Z,1.45
2022-08-31T11:42:39.844Z,1.90
2022-08-31T11:45:27.052Z,1.20
2022-08-31T11:48:55.028Z,1.30
2022-08-31T11:51:41.501Z,1.45
2022-08-31T11:54:41.551Z,1.63
2022-08-31T11:57:36.873Z,1.02
2022-08-31T12:00:23.064Z,1.45
2022-08-31T12:03:09.490Z,1.67
2022-08-31T12:05:57.746Z,1.35
2022-08-31T12:08:53.035Z,1.13
2022-08-31T12:11:41.800Z,1.67
2022-08-31T12:14:39.395Z,1.80
2022-08-31T12:17:36.133Z,1.60
2022-08-31T12:21:07.773Z,1.33
2022-08-31T12:24:05.308Z,1.40
2022-08-31T12:26:53.532Z,1.30
2022-08-31T12:29:40.418Z,1.00
2022-08-31T12:32:32.885Z,0.90
2022-08-31T12:35:27.109Z,1.38
2022-08-31T12:38:24.010Z,1.38
2022-08-31T12:41:11.641Z,1.45
2022-08-31T12:43:56.723Z,1.20
2022-08-31T12:46:52.705Z,1.33
2022-08-31T12:49:46.621Z,1.50
2022-08-31T12:52:31.516Z,1.25
2022-08-31T12:55:25.706Z,1.15
2022-08-31T12:58:27.437Z,0.93
2022-08-31T13:01:17.389Z,1.00
2022-08-31T13:04:03.585Z,1.20
2022-08-31T13:06:48.701Z,1.05
2022-08-31T13:09:35.640Z,0.90
2022-08-31T13:12:24.301Z,1.27
2022-08-31T13:15:20.663Z,0.80
2022-08-31T13:18:14.839Z,1.15
2022-08-31T13:21:05.856Z,1.20
2022-08-31T13:23:51.108Z,1.10
2022-08-31T13:26:38.552Z,1.05
2022-08-31T13:29:23.729Z,0.90
2022-08-31T13:32:09.457Z,0.93
2022-08-31T13:34:55.032Z,0.90
2022-08-31T13:37:49.942Z,1.05
2022-08-31T13:40:39.287Z,0.73
2022-08-31T13:43:26.720Z,0.88
2022-08-31T13:46:11.860Z,0.88
2022-08-31T13:49:01.723Z,0.95
2022-08-31T13:51:47.097Z,1.10
2022-08-31T13:54:35.814Z,0.80
2022-08-31T13:57:25.889Z,0.88
2022-08-31T14:00:34.973Z,0.90
2022-08-31T14:04:11.741Z,0.90
2022-08-31T14:06:57.981Z,0.95
2022-08-31T14:09:49.458Z,1.05
2022-08-31T14:12:45.982Z,1.20
2022-08-31T14:15:53.430Z,0.93
2022-08-31T14:18:45.092Z,1.05
2022-08-31T14:21:34.146Z,0.95
2022-08-31T14:27:06.754Z,0.90
2022-08-31T14:29:52.245Z,0.93
2022-08-31T14:32:37.735Z,1.00
2022-08-31T14:35:26.314Z,1.20
2022-08-31T14:38:15.310Z,1.00
2022-08-31T14:43:47.356Z,0.73
2022-08-31T14:46:35.992Z,1.35
2022-08-31T14:49:21.469Z,0.90
2022-08-31T14:52:07.092Z,0.80
2022-08-31T14:54:53.888Z,1.13
2022-08-31T14:57:43.446Z,0.90
2022-08-31T15:00:32.347Z,0.88
2022-08-31T15:03:17.706Z,0.88
2022-08-31T15:06:04.267Z,0.95
2022-08-31T15:08:50.520Z,0.93
2022-08-31T15:11:37.192Z,0.80
2022-08-31T15:14:22.393Z,0.90
2022-08-31T15:17:19.314Z,0.90
2022-08-31T15:20:08.030Z,0.80
2022-08-31T15:22:52.889Z,0.65
2022-08-31T15:25:39.235Z,0.77
2022-08-31T15:28:24.399Z,0.82
2022-08-31T15:31:20.181Z,0.90
2022-08-31T15:34:10.010Z,0.85
2022-08-31T15:36:59.486Z,0.85
2022-08-31T15:39:48.913Z,0.85
2022-08-31T15:42:38.253Z,0.65
2022-08-31T15:45:25.726Z,0.63
2022-08-31T15:48:29.437Z,0.93
2022-08-31T15:51:20.573Z,0.80
2022-08-31T15:54:21.693Z,0.70
2022-08-31T15:57:08.313Z,0.70
2022-08-31T15:59:53.834Z,0.73
2022-08-31T16:02:39.393Z,0.73
2022-08-31T16:05:35.589Z,1.05
2022-08-31T16:08:26.922Z,0.90
2022-08-31T16:11:12.058Z,1.00
2022-08-31T16:14:01.067Z,0.80
2022-08-31T16:16:48.408Z,0.95
2022-08-31T16:19:36.164Z,0.90
2022-08-31T16:22:22.484Z,0.80
2022-08-31T16:25:16.265Z,1.10
2022-08-31T16:28:01.593Z,0.82
2022-08-31T16:30:47.013Z,0.70
2022-08-31T16:33:32.198Z,1.20
2022-08-31T16:36:19.460Z,1.00
2022-08-31T16:39:05.059Z,0.77
2022-08-31T16:41:50.313Z,0.70
2022-08-31T16:44:36.509Z,1.05
2022-08-31T16:47:22.349Z,0.88
2022-08-31T16:50:08.770Z,1.20
2022-08-31T16:52:54.077Z,0.98
2022-08-31T16:55:40.925Z,0.63
2022-08-31T16:58:49.972Z,1.20
2022-08-31T17:01:34.215Z,0.95
2022-08-31T17:04:41.008Z,1.00
2022-08-31T17:07:26.786Z,0.90
2022-08-31T17:10:12.065Z,0.90
2022-08-31T17:12:57.371Z,0.73
2022-08-31T17:15:43.025Z,1.02
2022-08-31T17:18:29.619Z,0.80
2022-08-31T17:21:17.332Z,1.00
2022-08-31T17:24:04.663Z,0.98
2022-08-31T17:26:53.914Z,0.90
2022-08-31T17:29:44.075Z,1.20
2022-08-31T17:32:29.369Z,0.85
2022-08-31T17:35:19.100Z,0.90
2022-08-31T17:38:04.993Z,1.02
2022-08-31T17:40:50.394Z,0.90
2022-08-31T17:43:38.722Z,0.98
2022-08-31T17:46:25.899Z,1.02
2022-08-31T17:49:11.282Z,1.02
2022-08-31T17:52:04.392Z,1.33
2022-08-31T17:54:50.971Z,1.20
2022-08-31T17:57:36.634Z,1.30
2022-08-31T18:00:21.978Z,1.40
2022-08-31T18:03:07.135Z,1.13
2022-08-31T18:05:52.399Z,1.13
2022-08-31T18:08:37.910Z,1.00
2022-08-31T18:11:23.701Z,0.93
2022-08-31T18:14:08.962Z,1.10
2022-08-31T18:16:55.954Z,0.90
2022-08-31T18:19:41.198Z,1.50
2022-08-31T18:22:27.218Z,1.40
2022-08-31T18:25:12.273Z,1.55
2022-08-31T18:27:57.602Z,1.20
2022-08-31T18:30:43.171Z,1.17
2022-08-31T18:33:28.871Z,1.05
2022-08-31T18:36:15.014Z,1.30
2022-08-31T18:39:00.319Z,1.20
2022-08-31T18:42:03.877Z,1.20
2022-08-31T18:45:07.705Z,1.10
2022-08-31T18:51:03.180Z,1.02
2022-08-31T18:53:48.491Z,1.05
2022-08-31T18:56:33.566Z,0.80
2022-08-31T18:59:20.236Z,1.27
2022-08-31T19:02:06.007Z,1.45
2022-08-31T19:04:51.825Z,1.42
2022-08-31T19:07:38.055Z,1.80
2022-08-31T19:10:23.239Z,1.63
2022-08-31T19:13:08.431Z,1.63
2022-08-31T19:15:57.954Z,1.80
2022-08-31T19:18:48.478Z,1.38
2022-08-31T19:21:35.551Z,1.35
2022-08-31T19:24:22.265Z,1.13
2022-08-31T19:27:09.113Z,1.42
2022-08-31T19:29:56.312Z,1.33
2022-08-31T19:32:41.510Z,1.10
2022-08-31T19:35:27.408Z,1.15
2022-08-31T19:38:12.502Z,1.20
2022-08-31T19:40:58.350Z,1.27
2022-08-31T19:43:49.046Z,1.15
2022-08-31T19:46:40.953Z,1.10
2022-08-31T19:49:28.073Z,1.00
2022-08-31T19:52:13.314Z,0.90
2022-08-31T19:55:08.684Z,1.10
2022-08-31T19:57:54.721Z,1.10
2022-08-31T20:00:39.857Z,1.25
2022-08-31T20:03:26.982Z,1.05
2022-08-31T20:06:16.854Z,1.10
2022-08-31T20:09:02.566Z,1.40
2022-08-31T20:11:48.428Z,0.98
2022-08-31T20:14:34.633Z,1.20
2022-08-31T20:17:20.292Z,1.05
2022-08-31T20:20:05.905Z,0.90
2022-08-31T20:22:54.027Z,1.30
2022-08-31T20:25:39.860Z,1.27
2022-08-31T20:28:28.089Z,1.30
2022-08-31T20:31:14.436Z,1.20
2022-08-31T20:33:59.890Z,1.20
2022-08-31T20:36:45.414Z,0.98
2022-08-31T20:39:32.499Z,0.90
2022-08-31T20:42:19.847Z,1.10
2022-08-31T20:45:05.527Z,1.70
2022-08-31T20:48:09.411Z,1.58
2022-08-31T20:50:56.097Z,0.98
2022-08-31T20:53:43.518Z,1.05
2022-08-31T20:56:28.802Z,1.38
2022-08-31T20:59:13.811Z,1.20
2022-08-31T21:02:03.332Z,1.50
2022-08-31T21:07:36.149Z,1.40
2022-08-31T21:10:27.797Z,1.52
2022-08-31T21:13:22.634Z,1.33
2022-08-31T21:16:07.939Z,1.20
2022-08-31T21:18:52.998Z,1.35
2022-08-31T21:21:43.789Z,1.33
2022-08-31T21:24:29.057Z,1.50
2022-08-31T21:27:16.955Z,1.42
2022-08-31T21:30:06.153Z,1.77
2022-08-31T21:32:51.088Z,1.73
2022-08-31T21:35:36.123Z,1.45
2022-08-31T21:38:21.360Z,1.20
2022-08-31T21:41:09.033Z,1.80
2022-08-31T21:43:56.560Z,1.50
2022-08-31T21:46:41.623Z,1.50
2022-08-31T21:49:26.777Z,1.23
2022-08-31T21:52:12.525Z,1.58
2022-08-31T21:54:57.924Z,1.50
2022-08-31T21:57:43.671Z,1.88
2022-08-31T22:00:29.745Z,1.85
2022-08-31T22:03:16.827Z,1.58
2022-08-31T22:06:07.203Z,1.80
2022-08-31T22:08:55.232Z,1.83
2022-08-31T22:11:45.602Z,1.65
2022-08-31T22:14:32.581Z,1.95
2022-08-31T22:17:17.756Z,1.67
2022-08-31T22:20:03.790Z,1.83
2022-08-31T22:22:48.983Z,1.98
2022-08-31T22:25:34.838Z,1.63
2022-08-31T22:28:21.200Z,1.90
2022-08-31T22:31:08.837Z,2.08
2022-08-31T22:33:54.381Z,2.03
2022-08-31T22:36:40.586Z,2.05
2022-08-31T22:39:29.930Z,2.38
2022-08-31T22:42:15.128Z,1.90
2022-08-31T22:45:01.705Z,2.35
2022-08-31T22:47:50.038Z,2.40
2022-08-31T22:50:35.331Z,1.63
2022-08-31T22:53:20.809Z,2.05
2022-08-31T22:56:12.070Z,2.10
2022-08-31T22:58:59.956Z,1.92
2022-08-31T23:01:54.824Z,2.60
2022-08-31T23:04:43.879Z,2.10
2022-08-31T23:07:29.009Z,2.03
2022-08-31T23:10:18.519Z,1.88
2022-08-31T23:13:04.310Z,1.75
2022-08-31T23:15:49.967Z,1.85
2022-08-31T23:18:36.556Z,2.28
2022-08-31T23:21:21.512Z,1.92
2022-08-31T23:24:06.917Z,1.95
2022-08-31T23:26:53.723Z,2.72
2022-08-31T23:29:45.563Z,1.92
2022-08-31T23:32:32.125Z,2.70
2022-08-31T23:35:18.697Z,1.67
2022-08-31T23:38:03.926Z,2.08
2022-08-31T23:40:49.318Z,2.40
2022-08-31T23:43:38.311Z,2.03
2022-08-31T23:46:24.942Z,2.47
2022-08-31T23:49:13.673Z,1.83
2022-08-31T23:51:59.170Z,2.22
2022-08-31T23:54:54.511Z,2.10
2022-08-31T23:57:39.854Z,1.73
