createdAt,value
2023-07-04T00:01:25.270Z,17.95
2023-07-04T00:03:53.158Z,17.74
2023-07-04T00:06:19.571Z,18.08
2023-07-04T00:08:46.098Z,18.12
2023-07-04T00:11:12.916Z,18.03
2023-07-04T00:13:40.119Z,17.89
2023-07-04T00:16:07.749Z,17.92
2023-07-04T00:18:35.525Z,17.99
2023-07-04T00:21:05.248Z,17.99
2023-07-04T00:23:36.041Z,17.90
2023-07-04T00:26:03.403Z,18.05
2023-07-04T00:28:29.849Z,17.89
2023-07-04T00:30:56.437Z,17.93
2023-07-04T00:33:24.104Z,18.00
2023-07-04T00:35:50.936Z,17.97
2023-07-04T00:38:22.320Z,17.84
2023-07-04T00:40:52.338Z,17.88
2023-07-04T00:43:18.970Z,17.90
2023-07-04T00:46:09.259Z,17.98
2023-07-04T00:48:36.320Z,17.83
2023-07-04T00:51:05.648Z,17.92
2023-07-04T00:53:37.377Z,17.72
2023-07-04T00:56:03.855Z,17.71
2023-07-04T00:58:33.110Z,17.74
2023-07-04T01:01:00.015Z,17.75
2023-07-04T01:03:35.748Z,17.72
2023-07-04T01:06:09.726Z,17.78
2023-07-04T01:08:43.744Z,17.79
2023-07-04T01:11:16.991Z,17.77
2023-07-04T01:13:47.359Z,17.81
2023-07-04T01:16:18.049Z,17.84
2023-07-04T01:18:50.520Z,17.69
2023-07-04T01:21:18.994Z,17.88
2023-07-04T01:23:45.331Z,17.70
2023-07-04T01:26:24.117Z,17.66
2023-07-04T01:28:54.812Z,17.73
2023-07-04T01:31:22.228Z,18.00
2023-07-04T01:33:49.942Z,17.70
2023-07-04T01:36:17.777Z,17.57
2023-07-04T01:38:44.580Z,17.48
2023-07-04T01:41:11.917Z,17.66
2023-07-04T01:43:38.270Z,17.68
2023-07-04T01:46:04.727Z,17.79
2023-07-04T01:48:31.346Z,17.52
2023-07-04T01:50:57.847Z,17.59
2023-07-04T01:53:24.283Z,17.32
2023-07-04T01:55:50.681Z,17.40
2023-07-04T01:58:18.058Z,17.60
2023-07-04T02:00:44.413Z,17.60
2023-07-04T02:03:10.913Z,17.50
2023-07-04T02:05:38.019Z,17.67
2023-07-04T02:08:04.494Z,17.60
2023-07-04T02:10:30.863Z,17.66
2023-07-04T02:12:57.215Z,17.34
2023-07-04T02:15:24.745Z,16.80
2023-07-04T02:17:51.984Z,16.37
2023-07-04T02:20:18.553Z,16.11
2023-07-04T02:22:44.946Z,16.08
2023-07-04T02:25:11.313Z,16.13
2023-07-04T02:27:37.760Z,16.04
2023-07-04T02:30:05.137Z,16.06
2023-07-04T02:32:31.563Z,16.01
2023-07-04T02:34:58.021Z,15.93
2023-07-04T02:37:24.369Z,15.86
2023-07-04T02:39:51.249Z,15.57
2023-07-04T02:42:17.652Z,15.60
2023-07-04T02:44:44.051Z,15.62
2023-07-04T02:47:11.328Z,15.50
2023-07-04T02:49:39.180Z,15.43
2023-07-04T02:52:06.099Z,15.47
2023-07-04T02:54:32.523Z,15.72
2023-07-04T02:56:59.180Z,15.60
2023-07-04T02:59:25.544Z,15.51
2023-07-04T03:01:53.340Z,15.58
2023-07-04T03:04:20.958Z,15.84
2023-07-04T03:06:47.543Z,15.70
2023-07-04T03:09:13.924Z,15.46
2023-07-04T03:11:44.374Z,15.44
2023-07-04T03:14:10.744Z,15.36
2023-07-04T03:16:37.129Z,15.51
2023-07-04T03:19:03.727Z,15.64
2023-07-04T03:21:36.936Z,15.50
2023-07-04T03:24:03.359Z,15.38
2023-07-04T03:26:29.696Z,15.46
2023-07-04T03:28:56.095Z,15.33
2023-07-04T03:31:22.538Z,15.31
2023-07-04T03:33:50.899Z,15.33
2023-07-04T03:36:32.488Z,15.35
2023-07-04T03:38:58.926Z,15.62
2023-07-04T03:41:25.281Z,15.55
2023-07-04T03:43:51.624Z,15.78
2023-07-04T03:46:18.032Z,15.64
2023-07-04T03:48:44.518Z,15.61
2023-07-04T03:51:11.068Z,15.67
2023-07-04T03:53:38.774Z,15.64
2023-07-04T03:56:05.781Z,15.80
2023-07-04T03:58:32.157Z,15.83
2023-07-04T04:00:58.489Z,15.92
2023-07-04T04:03:25.615Z,15.92
2023-07-04T04:05:52.077Z,15.89
2023-07-04T04:08:19.013Z,15.80
2023-07-04T04:10:45.499Z,15.82
2023-07-04T04:13:12.288Z,15.85
2023-07-04T04:16:00.871Z,15.95
2023-07-04T04:18:28.527Z,15.87
2023-07-04T04:20:55.170Z,15.80
2023-07-04T04:23:22.676Z,15.68
2023-07-04T04:26:02.862Z,16.02
2023-07-04T04:28:30.744Z,16.02
2023-07-04T04:31:00.350Z,15.79
2023-07-04T04:33:34.912Z,15.74
2023-07-04T04:36:10.506Z,15.70
2023-07-04T04:38:37.604Z,15.51
2023-07-04T04:41:06.565Z,15.41
2023-07-04T04:43:35.861Z,15.34
2023-07-04T04:46:04.458Z,15.36
2023-07-04T04:48:36.685Z,15.56
2023-07-04T04:51:08.737Z,15.46
2023-07-04T04:53:43.278Z,15.37
2023-07-04T04:56:13.782Z,15.46
2023-07-04T04:58:44.768Z,15.16
2023-07-04T05:01:16.100Z,15.09
2023-07-04T05:03:43.332Z,14.98
2023-07-04T05:06:10.993Z,15.33
2023-07-04T05:08:37.758Z,15.20
2023-07-04T05:11:07.335Z,14.86
2023-07-04T05:13:34.173Z,14.87
2023-07-04T05:16:05.206Z,14.85
2023-07-04T05:18:31.885Z,14.81
2023-07-04T05:21:05.996Z,14.90
2023-07-04T05:23:34.155Z,15.06
2023-07-04T05:26:01.640Z,15.12
2023-07-04T05:28:28.047Z,15.01
2023-07-04T05:31:01.734Z,14.95
2023-07-04T05:33:35.680Z,14.86
2023-07-04T05:36:20.163Z,14.81
2023-07-04T05:38:50.615Z,14.81
2023-07-04T05:41:36.639Z,14.82
2023-07-04T05:44:10.530Z,14.81
2023-07-04T05:46:37.763Z,14.76
2023-07-04T05:49:05.263Z,14.70
2023-07-04T05:51:43.128Z,14.69
2023-07-04T05:54:09.529Z,14.51
2023-07-04T05:56:36.921Z,14.51
2023-07-04T05:59:03.625Z,14.63
2023-07-04T06:01:36.239Z,14.67
2023-07-04T06:04:03.459Z,14.63
2023-07-04T06:06:52.487Z,14.53
2023-07-04T06:09:19.933Z,14.57
2023-07-04T06:11:47.455Z,14.54
2023-07-04T06:14:24.221Z,14.54
2023-07-04T06:16:50.712Z,14.52
2023-07-04T06:19:25.658Z,14.49
2023-07-04T06:21:52.511Z,14.59
2023-07-04T06:24:19.045Z,14.59
2023-07-04T06:26:46.240Z,14.68
2023-07-04T06:29:12.592Z,14.64
2023-07-04T06:31:43.451Z,14.59
2023-07-04T06:34:10.663Z,14.62
2023-07-04T06:36:37.146Z,14.73
2023-07-04T06:39:03.561Z,14.74
2023-07-04T06:41:30.060Z,14.66
2023-07-04T06:43:56.472Z,14.66
2023-07-04T06:46:23.121Z,14.74
2023-07-04T06:48:50.174Z,14.65
2023-07-04T06:51:18.154Z,14.59
2023-07-04T06:53:45.275Z,14.52
2023-07-04T06:56:13.198Z,14.67
2023-07-04T06:58:43.637Z,14.94
2023-07-04T07:01:11.017Z,14.94
2023-07-04T07:03:37.494Z,14.78
2023-07-04T07:06:05.237Z,14.73
2023-07-04T07:08:32.349Z,14.46
2023-07-04T07:11:00.149Z,14.42
2023-07-04T07:13:26.766Z,14.41
2023-07-04T07:15:54.054Z,14.45
2023-07-04T07:18:20.701Z,14.55
2023-07-04T07:20:48.066Z,14.57
2023-07-04T07:23:17.305Z,14.57
2023-07-04T07:25:43.651Z,14.71
2023-07-04T07:28:10.015Z,14.82
2023-07-04T07:30:36.461Z,14.84
2023-07-04T07:33:03.751Z,14.87
2023-07-04T07:35:31.095Z,15.09
2023-07-04T07:37:57.510Z,15.36
2023-07-04T07:40:23.869Z,15.42
2023-07-04T07:42:50.246Z,15.74
2023-07-04T07:45:16.576Z,15.78
2023-07-04T07:47:43.827Z,16.13
2023-07-04T07:50:10.271Z,16.33
2023-07-04T07:52:36.654Z,16.36
2023-07-04T07:55:03.199Z,16.41
2023-07-04T07:57:29.550Z,16.41
2023-07-04T07:59:55.907Z,16.19
2023-07-04T08:02:40.524Z,16.28
2023-07-04T08:05:07.026Z,16.54
2023-07-04T08:07:33.478Z,16.43
2023-07-04T08:10:00.370Z,16.30
2023-07-04T08:12:26.768Z,16.37
2023-07-04T08:14:53.158Z,16.51
2023-07-04T08:17:21.953Z,16.57
2023-07-04T08:19:48.346Z,16.27
2023-07-04T08:22:14.705Z,16.86
2023-07-04T08:24:41.080Z,16.88
2023-07-04T08:27:07.479Z,16.62
2023-07-04T08:29:33.854Z,16.21
2023-07-04T08:32:00.442Z,16.19
2023-07-04T08:34:27.141Z,16.50
2023-07-04T08:36:53.508Z,16.51
2023-07-04T08:39:19.891Z,16.65
2023-07-04T08:42:05.790Z,16.70
2023-07-04T08:44:32.166Z,17.02
2023-07-04T08:46:59.249Z,17.05
2023-07-04T08:49:28.603Z,17.04
2023-07-04T08:52:30.542Z,17.04
2023-07-04T08:54:56.964Z,17.19
2023-07-04T08:57:23.294Z,17.12
2023-07-04T08:59:54.031Z,16.87
2023-07-04T09:02:43.524Z,17.16
2023-07-04T09:05:49.172Z,17.04
2023-07-04T09:08:25.322Z,17.33
2023-07-04T09:10:53.871Z,17.30
2023-07-04T09:13:35.399Z,17.20
2023-07-04T09:16:03.220Z,17.44
2023-07-04T09:18:29.593Z,17.61
2023-07-04T09:20:59.762Z,17.53
2023-07-04T09:23:26.312Z,17.80
2023-07-04T09:25:54.456Z,17.98
2023-07-04T09:28:20.859Z,17.83
2023-07-04T09:30:49.820Z,18.20
2023-07-04T09:33:18.022Z,19.12
2023-07-04T09:35:44.642Z,19.32
2023-07-04T09:38:11.081Z,19.34
2023-07-04T09:40:41.600Z,19.30
2023-07-04T09:43:10.177Z,18.90
2023-07-04T09:45:36.926Z,18.79
2023-07-04T09:48:04.581Z,19.05
2023-07-04T09:50:35.813Z,18.99
2023-07-04T09:53:03.675Z,19.07
2023-07-04T09:55:30.078Z,19.36
2023-07-04T09:58:15.440Z,19.39
2023-07-04T10:00:44.256Z,19.54
2023-07-04T10:03:10.816Z,19.58
2023-07-04T10:05:38.434Z,19.78
2023-07-04T10:08:06.854Z,19.95
2023-07-04T10:10:35.797Z,20.10
2023-07-04T10:13:02.288Z,19.81
2023-07-04T10:15:36.663Z,19.90
2023-07-04T10:18:04.704Z,19.66
2023-07-04T10:20:40.835Z,19.40
2023-07-04T10:23:07.380Z,19.66
2023-07-04T10:25:34.398Z,19.68
2023-07-04T10:28:13.753Z,20.19
2023-07-04T10:30:42.290Z,20.62
2023-07-04T10:33:13.256Z,21.15
2023-07-04T10:35:41.644Z,21.41
2023-07-04T10:38:18.368Z,21.17
2023-07-04T10:40:46.064Z,21.45
2023-07-04T10:43:12.399Z,20.90
2023-07-04T10:45:48.076Z,20.18
2023-07-04T10:48:22.850Z,20.31
2023-07-04T10:50:57.744Z,20.45
2023-07-04T10:53:24.177Z,20.94
2023-07-04T10:55:57.829Z,20.66
2023-07-04T10:58:26.791Z,20.81
2023-07-04T11:00:59.797Z,21.37
2023-07-04T11:03:30.907Z,21.65
2023-07-04T11:06:02.731Z,21.68
2023-07-04T11:08:36.160Z,21.66
2023-07-04T11:11:14.581Z,21.64
2023-07-04T11:13:45.477Z,21.64
2023-07-04T11:16:13.232Z,21.54
2023-07-04T11:18:41.562Z,21.50
2023-07-04T11:21:08.277Z,21.61
2023-07-04T11:23:43.914Z,21.81
2023-07-04T11:26:10.402Z,21.96
2023-07-04T11:28:39.992Z,21.90
2023-07-04T11:31:17.245Z,22.14
2023-07-04T11:34:02.067Z,22.60
2023-07-04T11:36:31.589Z,22.84
2023-07-04T11:39:05.186Z,22.72
2023-07-04T11:41:35.175Z,22.87
2023-07-04T11:44:13.724Z,22.40
2023-07-04T11:46:56.340Z,22.51
2023-07-04T11:49:23.483Z,22.52
2023-07-04T11:51:50.419Z,22.70
2023-07-04T11:54:16.830Z,22.64
2023-07-04T11:56:48.374Z,22.74
2023-07-04T11:59:14.710Z,22.42
2023-07-04T12:01:53.361Z,22.18
2023-07-04T12:04:24.199Z,22.15
2023-07-04T12:06:53.716Z,22.25
2023-07-04T12:09:45.095Z,22.27
2023-07-04T12:12:24.652Z,22.53
2023-07-04T12:15:12.350Z,22.50
2023-07-04T12:17:44.862Z,22.41
2023-07-04T12:20:15.517Z,22.27
2023-07-04T12:22:45.144Z,22.36
2023-07-04T12:25:13.271Z,22.37
2023-07-04T12:27:47.633Z,22.60
2023-07-04T12:30:20.141Z,23.00
2023-07-04T12:32:49.223Z,22.92
2023-07-04T12:35:17.416Z,23.09
2023-07-04T12:37:47.260Z,23.01
2023-07-04T12:40:16.837Z,23.53
2023-07-04T12:42:44.247Z,23.91
2023-07-04T12:45:12.475Z,23.74
2023-07-04T12:47:39.623Z,23.64
2023-07-04T12:50:11.557Z,23.45
2023-07-04T12:52:38.773Z,23.58
2023-07-04T12:55:06.205Z,23.70
2023-07-04T12:57:33.011Z,23.46
2023-07-04T13:00:10.681Z,23.53
2023-07-04T13:02:37.507Z,23.22
2023-07-04T13:05:05.435Z,23.25
2023-07-04T13:07:32.320Z,23.25
2023-07-04T13:09:59.750Z,23.14
2023-07-04T13:12:29.528Z,23.30
2023-07-04T13:15:16.911Z,23.06
2023-07-04T13:18:06.112Z,23.08
2023-07-04T13:20:34.784Z,23.07
2023-07-04T13:25:54.292Z,23.11
2023-07-04T16:39:15.482Z,25.42
2023-07-04T16:41:50.994Z,25.20
2023-07-04T16:44:18.368Z,25.70
2023-07-04T16:46:48.820Z,25.71
2023-07-04T16:49:15.342Z,25.75
2023-07-04T16:51:43.705Z,25.36
2023-07-04T16:54:10.073Z,24.91
2023-07-04T16:56:36.452Z,24.54
2023-07-04T16:59:12.238Z,24.57
2023-07-04T17:01:38.731Z,24.37
2023-07-04T17:04:05.242Z,24.24
2023-07-04T17:06:31.828Z,24.26
2023-07-04T17:11:29.240Z,24.16
2023-07-04T17:13:56.335Z,24.14
2023-07-04T17:16:22.934Z,24.18
2023-07-04T17:18:49.330Z,24.36
2023-07-04T17:21:19.786Z,24.54
2023-07-04T17:23:46.215Z,24.55
2023-07-04T17:26:12.595Z,24.96
2023-07-04T17:28:47.221Z,24.79
2023-07-04T17:31:13.601Z,24.54
2023-07-04T17:33:46.998Z,24.51
2023-07-04T17:36:18.466Z,24.36
2023-07-04T17:38:47.127Z,24.18
2023-07-04T17:41:14.746Z,24.14
2023-07-04T17:43:46.447Z,24.04
2023-07-04T17:46:13.687Z,24.06
2023-07-04T17:48:40.126Z,23.85
2023-07-04T17:51:07.924Z,23.81
2023-07-04T17:53:34.922Z,23.71
2023-07-04T17:56:04.645Z,23.65
2023-07-04T17:58:31.087Z,23.30
2023-07-04T18:01:05.929Z,23.25
2023-07-04T18:03:33.270Z,23.10
2023-07-04T18:06:18.275Z,23.17
2023-07-04T18:08:49.691Z,23.07
2023-07-04T18:11:30.180Z,22.83
2023-07-04T19:27:42.189Z,20.09
2023-07-04T19:51:34.646Z,20.18
2023-07-04T19:54:02.430Z,20.14
2023-07-04T19:56:30.972Z,19.94
2023-07-04T19:58:57.380Z,19.82
2023-07-04T20:01:26.481Z,19.82
2023-07-04T20:03:53.637Z,19.43
2023-07-04T20:06:20.173Z,19.15
2023-07-04T20:08:47.889Z,19.01
2023-07-04T20:11:14.369Z,18.92
2023-07-04T20:13:40.879Z,18.87
2023-07-04T20:16:10.305Z,19.06
2023-07-04T20:18:37.104Z,18.73
2023-07-04T20:21:03.807Z,18.74
2023-07-04T20:23:36.394Z,18.66
2023-07-04T20:26:03.229Z,18.73
2023-07-04T20:28:30.145Z,18.54
2023-07-04T20:30:57.952Z,18.42
2023-07-04T20:33:25.435Z,18.36
2023-07-04T20:35:52.082Z,18.28
2023-07-04T20:38:19.071Z,18.19
2023-07-04T20:40:46.435Z,18.10
2023-07-04T20:43:13.838Z,18.05
2023-07-04T20:45:45.246Z,18.19
2023-07-04T20:48:14.349Z,18.07
2023-07-04T20:50:49.203Z,18.00
2023-07-04T20:53:26.964Z,17.84
2023-07-04T20:55:53.873Z,17.77
2023-07-04T20:58:22.076Z,17.75
2023-07-04T21:00:52.687Z,17.67
2023-07-04T21:03:20.156Z,17.66
2023-07-04T21:05:46.723Z,17.50
2023-07-04T21:08:13.207Z,17.46
2023-07-04T21:10:39.693Z,17.56
2023-07-04T21:13:16.835Z,17.52
2023-07-04T21:15:43.837Z,17.48
2023-07-04T21:18:10.543Z,17.29
2023-07-04T21:20:36.954Z,17.24
2023-07-04T21:23:03.480Z,17.06
2023-07-04T21:25:29.958Z,16.99
2023-07-04T21:27:56.321Z,16.87
2023-07-04T21:30:22.699Z,16.82
2023-07-04T21:32:49.210Z,16.74
2023-07-04T21:35:15.637Z,16.71
2023-07-04T21:37:43.003Z,16.63
2023-07-04T21:40:09.732Z,16.58
2023-07-04T21:42:36.132Z,16.53
2023-07-04T21:45:02.477Z,16.53
2023-07-04T21:47:31.453Z,16.48
2023-07-04T21:49:57.921Z,16.47
2023-07-04T21:52:24.443Z,16.43
2023-07-04T21:54:50.787Z,16.48
2023-07-04T21:57:17.242Z,16.39
2023-07-04T21:59:44.136Z,16.38
2023-07-04T22:02:11.012Z,16.37
2023-07-04T22:04:37.415Z,16.30
2023-07-04T22:07:03.864Z,16.34
2023-07-04T22:09:30.401Z,16.27
2023-07-04T22:11:56.854Z,16.29
2023-07-04T22:14:36.221Z,16.34
2023-07-04T22:17:05.188Z,16.27
2023-07-04T22:19:31.845Z,16.20
2023-07-04T22:21:58.238Z,16.20
2023-07-04T22:24:24.612Z,16.21
2023-07-04T22:26:50.980Z,16.17
2023-07-04T22:29:17.459Z,16.15
2023-07-04T22:31:43.802Z,16.17
2023-07-04T22:34:15.316Z,16.16
2023-07-04T22:36:41.988Z,16.19
2023-07-04T22:39:09.579Z,16.28
2023-07-04T22:41:36.312Z,16.22
2023-07-04T22:44:02.718Z,16.23
2023-07-04T22:46:32.110Z,16.37
2023-07-04T22:48:58.902Z,16.32
2023-07-04T22:51:25.441Z,16.09
2023-07-04T22:53:52.263Z,16.04
2023-07-04T22:56:18.801Z,16.05
2023-07-04T22:58:45.405Z,16.11
2023-07-04T23:01:13.086Z,16.18
2023-07-04T23:03:40.359Z,16.39
2023-07-04T23:06:07.342Z,16.37
2023-07-04T23:08:33.836Z,16.31
2023-07-04T23:11:00.204Z,16.31
2023-07-04T23:13:27.858Z,16.41
2023-07-04T23:16:02.080Z,16.44
2023-07-04T23:18:28.523Z,16.40
2023-07-04T23:20:56.141Z,16.40
2023-07-04T23:23:22.505Z,16.49
2023-07-04T23:25:49.331Z,16.54
2023-07-04T23:28:16.737Z,16.69
2023-07-04T23:30:43.148Z,16.61
2023-07-04T23:33:09.549Z,16.70
2023-07-04T23:35:36.123Z,16.70
2023-07-04T23:38:03.405Z,16.59
2023-07-04T23:40:29.759Z,16.62
2023-07-04T23:42:56.088Z,16.92
2023-07-04T23:45:22.427Z,16.75
2023-07-04T23:47:48.797Z,16.69
2023-07-04T23:50:15.258Z,16.69
2023-07-04T23:52:41.589Z,16.61
2023-07-04T23:55:08.140Z,16.45
2023-07-04T23:57:34.483Z,16.56
