createdAt,value
2022-10-10T00:00:12.750Z,4.79
2022-10-10T00:03:00.078Z,4.79
2022-10-10T00:05:26.914Z,4.74
2022-10-10T00:07:54.004Z,4.72
2022-10-10T00:10:21.305Z,4.72
2022-10-10T00:12:49.312Z,4.59
2022-10-10T00:15:16.600Z,4.60
2022-10-10T00:17:44.299Z,4.57
2022-10-10T00:20:12.007Z,4.56
2022-10-10T00:22:39.555Z,4.57
2022-10-10T00:25:07.504Z,4.53
2022-10-10T00:27:34.798Z,4.57
2022-10-10T00:30:02.302Z,4.61
2022-10-10T00:32:29.395Z,4.51
2022-10-10T00:34:56.349Z,4.51
2022-10-10T00:37:23.512Z,4.44
2022-10-10T00:39:50.452Z,4.47
2022-10-10T00:42:18.671Z,4.42
2022-10-10T00:44:46.386Z,4.47
2022-10-10T00:47:13.709Z,4.41
2022-10-10T00:49:42.388Z,4.44
2022-10-10T00:52:10.993Z,4.36
2022-10-10T00:54:39.543Z,4.38
2022-10-10T00:57:10.639Z,4.27
2022-10-10T00:59:39.139Z,4.29
2022-10-10T01:02:06.407Z,4.32
2022-10-10T01:04:45.239Z,4.30
2022-10-10T01:07:14.857Z,4.21
2022-10-10T01:09:43.219Z,4.28
2022-10-10T01:12:29.084Z,4.16
2022-10-10T01:15:06.795Z,4.17
2022-10-10T01:17:39.191Z,3.97
2022-10-10T01:20:23.464Z,4.22
2022-10-10T01:23:13.561Z,4.19
2022-10-10T01:25:40.409Z,4.11
2022-10-10T01:28:25.361Z,4.01
2022-10-10T01:30:52.287Z,4.08
2022-10-10T01:33:29.469Z,3.96
2022-10-10T01:36:01.838Z,4.02
2022-10-10T01:38:37.278Z,4.09
2022-10-10T01:41:33.463Z,3.96
2022-10-10T01:44:00.847Z,4.02
2022-10-10T01:46:27.691Z,3.87
2022-10-10T01:48:56.316Z,3.93
2022-10-10T01:51:26.296Z,3.89
2022-10-10T01:54:11.942Z,3.81
2022-10-10T01:56:48.067Z,3.71
2022-10-10T01:59:14.988Z,3.72
2022-10-10T02:01:51.014Z,3.69
2022-10-10T02:04:35.279Z,3.60
2022-10-10T02:07:06.713Z,3.46
2022-10-10T02:09:38.722Z,3.56
2022-10-10T02:12:07.275Z,3.52
2022-10-10T02:14:37.820Z,3.46
2022-10-10T02:17:08.191Z,3.29
2022-10-10T02:19:35.626Z,3.45
2022-10-10T02:22:03.152Z,3.48
2022-10-10T02:24:30.004Z,3.49
2022-10-10T02:27:02.485Z,3.38
2022-10-10T02:29:32.295Z,3.38
2022-10-10T02:31:59.421Z,3.38
2022-10-10T02:34:28.231Z,3.49
2022-10-10T02:37:00.431Z,3.50
2022-10-10T02:39:30.304Z,3.39
2022-10-10T02:41:57.244Z,3.31
2022-10-10T02:44:25.392Z,3.38
2022-10-10T02:46:52.420Z,3.33
2022-10-10T02:49:33.894Z,3.38
2022-10-10T02:52:01.215Z,3.37
2022-10-10T02:54:28.489Z,3.38
2022-10-10T02:56:55.757Z,3.26
2022-10-10T02:59:22.867Z,3.43
2022-10-10T03:01:49.861Z,3.33
2022-10-10T03:04:17.323Z,3.45
2022-10-10T03:06:44.325Z,3.34
2022-10-10T03:09:11.592Z,3.36
2022-10-10T03:11:38.545Z,3.51
2022-10-10T03:14:05.675Z,3.44
2022-10-10T03:16:32.495Z,3.42
2022-10-10T03:18:59.373Z,3.35
2022-10-10T03:21:26.444Z,3.41
2022-10-10T03:23:53.248Z,3.39
2022-10-10T03:26:21.065Z,3.32
2022-10-10T03:28:48.080Z,3.31
2022-10-10T03:31:15.221Z,3.31
2022-10-10T03:33:42.315Z,3.25
2022-10-10T03:36:09.382Z,3.35
2022-10-10T03:38:36.297Z,3.47
2022-10-10T03:41:03.552Z,3.41
2022-10-10T03:43:30.635Z,3.28
2022-10-10T03:45:57.673Z,3.28
2022-10-10T03:48:24.777Z,3.27
2022-10-10T03:50:51.860Z,3.16
2022-10-10T03:53:18.926Z,3.31
2022-10-10T03:55:46.019Z,3.17
2022-10-10T03:58:12.890Z,3.18
2022-10-10T04:00:39.991Z,3.16
2022-10-10T04:03:07.012Z,3.09
2022-10-10T04:05:36.388Z,3.10
2022-10-10T04:08:03.462Z,3.07
2022-10-10T04:10:30.881Z,3.05
2022-10-10T04:12:58.839Z,3.05
2022-10-10T04:15:26.039Z,3.04
2022-10-10T04:17:52.974Z,3.01
2022-10-10T04:20:20.099Z,2.97
2022-10-10T04:22:46.948Z,2.97
2022-10-10T04:25:14.074Z,2.92
2022-10-10T04:27:41.049Z,2.83
2022-10-10T04:30:08.372Z,2.84
2022-10-10T04:32:35.429Z,2.75
2022-10-10T04:35:02.678Z,2.76
2022-10-10T04:37:29.632Z,2.68
2022-10-10T04:39:56.749Z,2.77
2022-10-10T04:42:23.688Z,2.83
2022-10-10T04:44:50.875Z,2.85
2022-10-10T04:47:17.888Z,2.72
2022-10-10T04:49:45.162Z,2.72
2022-10-10T04:52:12.433Z,2.70
2022-10-10T04:54:39.879Z,2.80
2022-10-10T04:57:06.757Z,2.73
2022-10-10T04:59:34.063Z,2.66
2022-10-10T05:02:02.036Z,2.70
2022-10-10T05:04:29.314Z,2.67
2022-10-10T05:06:56.428Z,2.72
2022-10-10T05:09:23.545Z,2.71
2022-10-10T05:11:50.555Z,2.74
2022-10-10T05:14:17.634Z,2.65
2022-10-10T05:16:44.513Z,2.70
2022-10-10T05:19:11.728Z,2.97
2022-10-10T05:21:38.980Z,2.91
2022-10-10T05:24:06.217Z,2.99
2022-10-10T05:26:33.110Z,3.06
2022-10-10T05:29:01.735Z,2.97
2022-10-10T05:31:29.048Z,3.09
2022-10-10T05:33:56.284Z,3.10
2022-10-10T05:36:23.134Z,3.08
2022-10-10T05:38:50.552Z,3.15
2022-10-10T05:41:17.463Z,3.29
2022-10-10T05:43:44.613Z,3.43
2022-10-10T05:46:11.604Z,3.31
2022-10-10T05:48:38.796Z,3.38
2022-10-10T05:51:07.147Z,3.49
2022-10-10T05:53:34.293Z,3.47
2022-10-10T05:56:02.160Z,3.37
2022-10-10T05:58:29.400Z,3.28
2022-10-10T06:01:02.071Z,3.37
2022-10-10T06:03:29.217Z,3.07
2022-10-10T06:05:56.162Z,3.23
2022-10-10T06:08:23.288Z,3.24
2022-10-10T06:10:50.468Z,3.21
2022-10-10T06:13:23.838Z,3.39
2022-10-10T06:15:52.361Z,3.52
2022-10-10T06:18:19.757Z,3.67
2022-10-10T06:20:46.769Z,3.63
2022-10-10T06:23:13.962Z,3.63
2022-10-10T06:25:41.782Z,3.63
2022-10-10T06:28:10.045Z,3.70
2022-10-10T06:30:44.203Z,3.90
2022-10-10T06:33:12.127Z,3.84
2022-10-10T06:35:40.760Z,4.01
2022-10-10T06:38:07.916Z,4.01
2022-10-10T06:40:34.787Z,4.09
2022-10-10T06:43:02.075Z,4.32
2022-10-10T06:45:29.232Z,4.45
2022-10-10T06:47:56.292Z,4.45
2022-10-10T06:50:23.208Z,4.42
2022-10-10T06:52:50.642Z,4.51
2022-10-10T06:55:17.943Z,4.65
2022-10-10T06:57:45.296Z,4.67
2022-10-10T07:00:12.596Z,4.86
2022-10-10T07:02:41.093Z,4.83
2022-10-10T07:05:09.482Z,4.66
2022-10-10T07:07:36.627Z,4.69
2022-10-10T07:10:03.559Z,4.79
2022-10-10T07:12:35.724Z,4.71
2022-10-10T07:15:06.917Z,4.69
2022-10-10T07:17:34.019Z,4.94
2022-10-10T07:20:00.891Z,5.09
2022-10-10T07:22:27.965Z,5.32
2022-10-10T07:24:54.816Z,5.35
2022-10-10T07:27:22.183Z,5.38
2022-10-10T07:29:49.190Z,5.62
2022-10-10T07:32:16.267Z,5.69
2022-10-10T07:34:43.112Z,5.95
2022-10-10T07:37:10.244Z,6.14
2022-10-10T07:39:37.049Z,6.13
2022-10-10T07:42:04.123Z,6.26
2022-10-10T07:44:34.437Z,6.20
2022-10-10T07:47:02.039Z,6.27
2022-10-10T07:49:28.999Z,6.00
2022-10-10T07:52:00.447Z,6.06
2022-10-10T07:54:28.783Z,6.20
2022-10-10T07:56:56.024Z,6.37
2022-10-10T07:59:23.002Z,6.40
2022-10-10T08:01:50.263Z,6.57
2022-10-10T08:04:17.439Z,6.68
2022-10-10T08:06:44.668Z,7.27
2022-10-10T08:09:11.619Z,7.74
2022-10-10T08:11:38.720Z,8.51
2022-10-10T08:14:05.639Z,9.00
2022-10-10T08:16:32.836Z,10.01
2022-10-10T08:18:59.845Z,10.52
2022-10-10T08:21:27.131Z,11.16
2022-10-10T08:23:53.984Z,11.30
2022-10-10T08:26:21.747Z,11.03
2022-10-10T08:28:48.992Z,11.07
2022-10-10T08:31:18.006Z,11.58
2022-10-10T08:33:46.155Z,12.42
2022-10-10T08:36:14.680Z,13.00
2022-10-10T08:38:41.582Z,12.71
2022-10-10T08:41:10.679Z,13.20
2022-10-10T08:44:06.800Z,13.53
2022-10-10T08:46:39.875Z,13.62
2022-10-10T08:49:30.020Z,14.11
2022-10-10T08:52:00.279Z,13.56
2022-10-10T08:54:29.603Z,13.35
2022-10-10T08:56:59.599Z,14.11
2022-10-10T08:59:33.603Z,14.56
2022-10-10T09:02:18.078Z,14.80
2022-10-10T09:04:47.028Z,14.48
2022-10-10T09:07:33.007Z,14.78
2022-10-10T09:10:05.932Z,15.93
2022-10-10T09:12:33.020Z,15.73
2022-10-10T09:15:02.373Z,14.88
2022-10-10T09:17:35.365Z,15.16
2022-10-10T09:20:21.475Z,15.45
2022-10-10T09:22:53.672Z,13.71
2022-10-10T09:25:27.617Z,12.75
2022-10-10T09:27:58.771Z,12.59
2022-10-10T09:30:27.477Z,12.65
2022-10-10T09:33:09.588Z,12.61
2022-10-10T09:35:39.138Z,12.71
2022-10-10T09:38:18.105Z,12.29
2022-10-10T09:40:49.486Z,12.15
2022-10-10T09:43:19.784Z,12.06
2022-10-10T09:45:59.197Z,12.72
2022-10-10T09:48:31.643Z,13.17
2022-10-10T09:50:59.588Z,13.36
2022-10-10T09:53:26.687Z,14.08
2022-10-10T09:55:54.624Z,14.02
2022-10-10T09:58:40.143Z,13.86
2022-10-10T10:01:15.238Z,13.26
2022-10-10T10:03:42.629Z,12.98
2022-10-10T10:06:15.020Z,13.04
2022-10-10T10:08:42.849Z,12.47
2022-10-10T10:11:42.091Z,12.64
2022-10-10T10:14:29.325Z,12.91
2022-10-10T10:17:05.939Z,12.70
2022-10-10T10:19:37.158Z,12.41
2022-10-10T10:22:04.416Z,12.41
2022-10-10T10:24:36.303Z,12.09
2022-10-10T10:27:13.550Z,12.04
2022-10-10T10:29:46.396Z,12.21
2022-10-10T10:32:32.008Z,12.32
2022-10-10T10:35:08.141Z,12.77
2022-10-10T10:37:35.240Z,12.73
2022-10-10T10:40:21.068Z,12.20
2022-10-10T10:43:10.791Z,11.96
2022-10-10T10:45:40.753Z,12.22
2022-10-10T10:48:26.563Z,12.22
2022-10-10T10:51:05.238Z,12.39
2022-10-10T10:53:38.666Z,12.00
2022-10-10T10:56:13.822Z,12.48
2022-10-10T11:01:56.938Z,12.29
2022-10-10T11:05:23.583Z,11.95
2022-10-10T11:07:20.569Z,11.73
2022-10-10T11:09:51.093Z,12.02
2022-10-10T11:12:33.997Z,11.95
2022-10-10T11:15:03.177Z,12.29
2022-10-10T11:17:32.544Z,12.35
2022-10-10T11:20:03.429Z,12.18
2022-10-10T11:22:46.306Z,11.88
2022-10-10T11:25:16.706Z,12.07
2022-10-10T11:27:48.550Z,11.75
2022-10-10T11:30:36.399Z,11.85
2022-10-10T11:33:11.487Z,11.87
2022-10-10T11:35:38.616Z,12.01
2022-10-10T11:38:10.763Z,12.54
2022-10-10T11:40:45.272Z,12.51
2022-10-10T11:43:29.024Z,12.29
2022-10-10T11:46:03.229Z,12.03
2022-10-10T11:48:37.926Z,12.26
2022-10-10T11:51:16.163Z,12.34
2022-10-10T11:53:44.685Z,11.99
2022-10-10T11:56:21.744Z,12.04
2022-10-10T11:58:51.396Z,12.12
2022-10-10T12:01:27.507Z,11.97
2022-10-10T12:03:57.319Z,12.18
2022-10-10T12:06:40.936Z,12.21
2022-10-10T12:09:16.179Z,12.47
2022-10-10T12:11:56.358Z,12.84
2022-10-10T12:14:26.343Z,12.62
2022-10-10T12:16:53.591Z,12.74
2022-10-10T12:19:22.427Z,12.50
2022-10-10T12:21:52.028Z,12.79
2022-10-10T12:24:18.884Z,12.61
2022-10-10T12:26:54.960Z,12.30
2022-10-10T12:29:40.061Z,12.22
2022-10-10T12:32:11.108Z,12.23
2022-10-10T12:34:50.145Z,12.11
2022-10-10T12:37:23.521Z,11.99
2022-10-10T12:40:02.235Z,12.16
2022-10-10T12:42:59.919Z,12.26
2022-10-10T12:45:29.868Z,12.17
2022-10-10T12:48:06.428Z,12.19
2022-10-10T12:50:36.877Z,11.97
2022-10-10T12:53:03.940Z,11.83
2022-10-10T12:55:43.094Z,11.94
2022-10-10T12:58:26.508Z,12.25
2022-10-10T13:00:55.307Z,12.03
2022-10-10T13:03:36.497Z,12.11
2022-10-10T13:06:09.370Z,11.87
2022-10-10T13:08:37.611Z,11.90
2022-10-10T13:11:09.475Z,11.85
2022-10-10T13:13:36.640Z,11.92
2022-10-10T13:16:08.494Z,11.94
2022-10-10T13:18:43.237Z,11.91
2022-10-10T13:21:14.524Z,12.05
2022-10-10T13:23:43.732Z,12.03
2022-10-10T13:26:19.766Z,12.02
2022-10-10T13:28:47.002Z,12.04
2022-10-10T13:31:14.275Z,12.00
2022-10-10T13:33:41.535Z,11.99
2022-10-10T13:36:09.371Z,12.02
2022-10-10T13:38:36.528Z,12.17
2022-10-10T13:41:04.852Z,12.21
2022-10-10T13:43:33.292Z,12.17
2022-10-10T13:46:01.842Z,12.21
2022-10-10T13:48:35.088Z,12.19
2022-10-10T13:51:03.923Z,11.89
2022-10-10T13:53:51.322Z,11.90
2022-10-10T13:56:21.333Z,11.91
2022-10-10T13:58:53.083Z,11.81
2022-10-10T14:01:32.255Z,11.84
2022-10-10T14:04:05.303Z,11.94
2022-10-10T14:06:32.578Z,11.98
2022-10-10T14:09:07.197Z,12.00
2022-10-10T14:11:34.906Z,12.03
2022-10-10T14:14:08.315Z,11.98
2022-10-10T14:16:35.376Z,11.95
2022-10-10T14:19:02.214Z,11.86
2022-10-10T14:21:29.344Z,11.93
2022-10-10T14:23:56.139Z,11.85
2022-10-10T14:26:23.037Z,11.92
2022-10-10T14:28:50.339Z,12.05
2022-10-10T14:31:17.763Z,11.87
2022-10-10T14:33:46.154Z,11.98
2022-10-10T14:36:14.034Z,11.83
2022-10-10T14:38:41.638Z,11.86
2022-10-10T14:41:10.340Z,11.91
2022-10-10T14:43:38.736Z,11.82
2022-10-10T14:46:12.524Z,11.68
2022-10-10T14:48:39.671Z,11.70
2022-10-10T14:51:33.325Z,11.76
2022-10-10T14:54:12.048Z,11.76
2022-10-10T14:57:06.529Z,11.55
2022-10-10T14:59:46.248Z,11.75
2022-10-10T15:02:16.152Z,11.67
2022-10-10T15:04:43.273Z,11.67
2022-10-10T15:07:14.423Z,11.70
2022-10-10T15:09:52.494Z,11.77
2022-10-10T15:12:30.483Z,11.88
2022-10-10T15:15:00.526Z,11.73
2022-10-10T15:17:30.557Z,11.86
2022-10-10T15:19:57.652Z,11.95
2022-10-10T15:22:24.651Z,11.89
2022-10-10T15:24:51.483Z,12.05
2022-10-10T15:27:18.793Z,11.89
2022-10-10T15:29:45.673Z,12.01
2022-10-10T15:32:12.878Z,11.98
2022-10-10T15:34:39.843Z,11.85
2022-10-10T15:37:08.205Z,11.63
2022-10-10T15:39:35.903Z,11.70
2022-10-10T15:42:10.963Z,11.50
2022-10-10T15:44:45.763Z,11.44
2022-10-10T15:47:12.978Z,11.35
2022-10-10T15:49:40.085Z,11.41
2022-10-10T15:52:08.021Z,11.13
2022-10-10T15:54:35.160Z,11.26
2022-10-10T15:57:02.674Z,11.19
2022-10-10T15:59:29.589Z,11.21
2022-10-10T16:01:57.038Z,11.21
2022-10-10T16:04:25.337Z,11.11
2022-10-10T16:07:19.915Z,11.14
2022-10-10T16:09:40.877Z,11.21
2022-10-10T16:12:07.908Z,11.22
2022-10-10T16:14:35.147Z,11.18
2022-10-10T16:17:02.448Z,10.89
2022-10-10T16:19:29.718Z,10.85
2022-10-10T16:21:56.718Z,10.83
2022-10-10T16:24:23.849Z,10.72
2022-10-10T16:26:50.727Z,10.79
2022-10-10T16:29:18.842Z,10.80
2022-10-10T16:31:46.011Z,10.65
2022-10-10T16:34:16.054Z,10.75
2022-10-10T16:36:43.447Z,10.80
2022-10-10T16:39:10.541Z,10.73
2022-10-10T16:41:52.935Z,10.70
2022-10-10T16:44:19.895Z,10.56
2022-10-10T16:46:47.423Z,10.43
2022-10-10T16:49:16.898Z,10.38
2022-10-10T16:51:44.261Z,10.37
2022-10-10T16:54:11.685Z,10.40
2022-10-10T16:56:38.847Z,10.35
2022-10-10T16:59:05.676Z,10.23
2022-10-10T17:01:33.051Z,10.25
2022-10-10T17:04:00.581Z,10.15
2022-10-10T17:06:34.133Z,10.14
2022-10-10T17:09:02.992Z,10.15
2022-10-10T17:11:30.108Z,10.05
2022-10-10T17:13:56.939Z,10.02
2022-10-10T17:19:13.089Z,9.90
2022-10-10T17:21:40.494Z,9.77
2022-10-10T17:24:07.375Z,9.62
2022-10-10T17:26:34.328Z,9.54
2022-10-10T17:29:01.973Z,9.55
2022-10-10T17:31:28.949Z,9.55
2022-10-10T17:33:56.919Z,9.42
2022-10-10T17:36:26.583Z,9.49
2022-10-10T17:38:53.832Z,9.54
2022-10-10T17:41:21.200Z,9.45
2022-10-10T17:43:48.711Z,9.35
2022-10-10T17:49:06.053Z,9.35
2022-10-10T17:51:34.320Z,9.27
2022-10-10T17:54:01.304Z,9.19
2022-10-10T17:56:28.758Z,9.19
2022-10-10T17:58:55.895Z,9.24
2022-10-10T18:01:23.408Z,9.16
2022-10-10T18:03:51.406Z,9.20
2022-10-10T18:06:20.543Z,9.25
2022-10-10T18:08:51.571Z,9.27
2022-10-10T18:11:20.909Z,9.29
2022-10-10T18:13:47.811Z,9.28
2022-10-10T18:16:16.863Z,9.39
2022-10-10T18:18:50.437Z,9.49
2022-10-10T18:21:19.164Z,9.49
2022-10-10T18:23:46.369Z,9.41
2022-10-10T18:26:17.859Z,9.41
2022-10-10T18:28:44.878Z,9.36
2022-10-10T18:31:14.312Z,9.27
2022-10-10T18:33:41.872Z,9.36
2022-10-10T18:36:09.875Z,9.25
2022-10-10T18:38:38.128Z,9.28
2022-10-10T18:41:06.413Z,9.23
2022-10-10T18:43:33.816Z,9.25
2022-10-10T18:46:02.113Z,9.18
2022-10-10T18:48:29.639Z,9.14
2022-10-10T18:51:00.845Z,9.12
2022-10-10T18:53:28.761Z,8.81
2022-10-10T18:55:57.087Z,8.86
2022-10-10T18:58:24.269Z,8.82
2022-10-10T19:00:51.749Z,8.75
2022-10-10T19:03:18.941Z,8.89
2022-10-10T19:05:45.967Z,8.87
2022-10-10T19:08:14.203Z,8.97
2022-10-10T19:10:45.368Z,8.95
2022-10-10T19:13:12.945Z,8.80
2022-10-10T19:15:40.084Z,8.87
2022-10-10T19:18:07.704Z,8.78
2022-10-10T19:20:35.916Z,8.85
2022-10-10T19:23:03.196Z,8.86
2022-10-10T19:25:31.119Z,8.84
2022-10-10T19:27:58.432Z,8.89
2022-10-10T19:30:25.735Z,8.79
2022-10-10T19:32:52.693Z,8.53
2022-10-10T19:35:19.862Z,8.52
2022-10-10T19:37:46.915Z,8.60
2022-10-10T19:40:14.390Z,8.63
2022-10-10T19:42:41.547Z,8.63
2022-10-10T19:45:09.168Z,8.53
2022-10-10T19:47:36.569Z,8.48
2022-10-10T19:50:03.803Z,8.37
2022-10-10T19:52:30.727Z,8.41
2022-10-10T19:54:58.282Z,8.33
2022-10-10T19:57:25.279Z,8.31
2022-10-10T19:59:52.592Z,8.12
2022-10-10T20:02:19.951Z,7.96
2022-10-10T20:04:46.799Z,7.83
2022-10-10T20:07:14.057Z,7.85
2022-10-10T20:09:41.466Z,7.64
2022-10-10T20:12:08.593Z,7.66
2022-10-10T20:14:35.737Z,7.65
2022-10-10T20:17:03.617Z,7.67
2022-10-10T20:19:30.769Z,7.84
2022-10-10T20:21:57.892Z,7.99
2022-10-10T20:24:25.323Z,8.09
2022-10-10T20:26:52.392Z,8.25
2022-10-10T20:29:19.380Z,8.33
2022-10-10T20:31:46.940Z,8.37
2022-10-10T20:34:14.227Z,8.32
2022-10-10T20:36:41.682Z,8.35
2022-10-10T20:39:11.976Z,8.38
2022-10-10T20:41:40.453Z,8.45
2022-10-10T20:44:08.167Z,8.48
2022-10-10T20:46:36.948Z,8.39
2022-10-10T20:49:05.969Z,8.39
2022-10-10T20:51:33.431Z,8.49
2022-10-10T20:54:02.150Z,8.52
2022-10-10T20:56:29.948Z,8.50
2022-10-10T20:58:57.096Z,8.46
2022-10-10T21:01:26.761Z,8.49
2022-10-10T21:03:54.467Z,8.48
2022-10-10T21:06:26.462Z,8.38
2022-10-10T21:08:54.180Z,8.45
2022-10-10T21:11:22.462Z,8.38
2022-10-10T21:13:54.255Z,8.43
2022-10-10T21:16:23.199Z,8.52
2022-10-10T21:18:57.521Z,8.56
2022-10-10T21:21:31.041Z,8.51
2022-10-10T21:23:58.740Z,8.44
2022-10-10T21:26:27.340Z,8.47
2022-10-10T21:28:54.978Z,8.48
2022-10-10T21:31:26.580Z,8.54
2022-10-10T21:33:54.343Z,8.62
2022-10-10T21:36:21.822Z,8.69
2022-10-10T21:38:48.720Z,8.96
2022-10-10T21:41:19.568Z,9.24
2022-10-10T21:43:47.593Z,9.16
2022-10-10T21:46:16.530Z,9.26
2022-10-10T21:48:43.878Z,9.40
2022-10-10T21:51:10.786Z,9.16
2022-10-10T21:53:38.142Z,9.39
2022-10-10T21:56:06.963Z,9.43
2022-10-10T21:58:35.782Z,9.51
2022-10-10T22:01:09.746Z,9.52
2022-10-10T22:03:37.259Z,9.38
2022-10-10T22:06:08.597Z,9.38
2022-10-10T22:08:36.688Z,9.40
2022-10-10T22:11:05.292Z,9.34
2022-10-10T22:13:32.682Z,9.42
2022-10-10T22:15:59.666Z,9.45
2022-10-10T22:18:27.276Z,9.38
2022-10-10T22:20:54.150Z,9.50
2022-10-10T22:23:21.591Z,9.59
2022-10-10T22:25:49.908Z,9.60
2022-10-10T22:28:17.237Z,9.72
2022-10-10T22:30:44.544Z,9.77
2022-10-10T22:33:11.617Z,9.79
2022-10-10T22:35:38.580Z,9.69
2022-10-10T22:38:05.792Z,9.86
2022-10-10T22:40:32.722Z,9.90
2022-10-10T22:42:59.746Z,9.93
2022-10-10T22:45:26.914Z,10.02
2022-10-10T22:47:53.810Z,10.01
2022-10-10T22:50:20.766Z,10.06
2022-10-10T22:52:48.298Z,10.10
2022-10-10T22:55:18.500Z,10.15
2022-10-10T22:57:46.442Z,10.05
2022-10-10T23:00:13.846Z,10.07
2022-10-10T23:02:40.831Z,10.12
2022-10-10T23:05:08.655Z,10.12
2022-10-10T23:07:35.641Z,10.08
2022-10-10T23:10:02.563Z,10.04
2022-10-10T23:12:29.839Z,9.82
2022-10-10T23:14:56.757Z,9.90
2022-10-10T23:17:23.737Z,9.90
2022-10-10T23:19:50.883Z,9.94
2022-10-10T23:22:17.825Z,10.01
2022-10-10T23:24:45.071Z,10.00
2022-10-10T23:27:12.200Z,9.93
2022-10-10T23:29:39.066Z,9.86
2022-10-10T23:32:06.085Z,9.86
2022-10-10T23:34:33.377Z,9.83
2022-10-10T23:37:00.391Z,9.85
2022-10-10T23:39:27.344Z,9.79
2022-10-10T23:41:54.400Z,9.75
2022-10-10T23:44:21.255Z,9.72
2022-10-10T23:46:48.223Z,9.68
2022-10-10T23:49:15.284Z,9.50
2022-10-10T23:51:42.137Z,9.44
2022-10-10T23:54:09.031Z,9.44
2022-10-10T23:56:36.182Z,9.43
2022-10-10T23:59:03.125Z,9.40
