createdAt,value
2023-03-21T02:23:41.656Z,590.00
2023-03-21T02:24:46.309Z,591.00
2023-03-21T02:25:42.615Z,588.00
2023-03-21T02:26:43.908Z,591.00
2023-03-21T02:27:41.590Z,589.00
2023-03-21T02:28:41.572Z,587.00
2023-03-21T02:29:41.566Z,587.00
2023-03-21T02:30:51.165Z,584.00
2023-03-21T02:31:42.590Z,583.00
2023-03-21T02:32:41.511Z,581.00
2023-03-21T02:33:41.507Z,580.00
2023-03-21T02:34:41.478Z,583.00
2023-03-21T02:35:47.138Z,582.00
2023-03-21T02:36:41.503Z,580.00
2023-03-21T02:37:43.010Z,583.00
2023-03-21T02:38:41.416Z,584.00
2023-03-21T02:39:41.407Z,583.00
2023-03-21T02:40:41.388Z,579.00
2023-03-21T02:41:41.375Z,581.00
2023-03-21T02:42:43.330Z,580.00
2023-03-21T02:43:41.348Z,579.00
2023-03-21T02:44:41.334Z,580.00
2023-03-21T02:45:41.374Z,580.00
2023-03-21T02:46:47.075Z,579.00
2023-03-21T02:47:42.342Z,577.00
2023-03-21T02:48:50.557Z,576.00
2023-03-21T02:49:42.275Z,578.00
2023-03-21T02:50:41.267Z,580.00
2023-03-21T02:51:41.268Z,582.00
2023-03-21T02:52:41.242Z,582.00
2023-03-21T02:53:41.235Z,583.00
2023-03-21T02:54:47.859Z,580.00
2023-03-21T02:55:42.227Z,577.00
2023-03-21T02:56:41.220Z,576.00
2023-03-21T02:57:43.435Z,571.00
2023-03-21T02:58:41.406Z,550.00
2023-03-21T02:59:51.670Z,535.00
2023-03-21T03:00:42.377Z,528.00
2023-03-21T03:01:41.401Z,522.00
2023-03-21T03:02:41.356Z,518.00
2023-03-21T03:03:41.350Z,510.00
2023-03-21T03:04:41.432Z,504.00
2023-03-21T03:05:41.337Z,498.00
2023-03-21T03:06:41.321Z,495.00
2023-03-21T03:07:41.310Z,488.00
2023-03-21T03:08:50.182Z,479.00
2023-03-21T03:09:42.317Z,475.00
2023-03-21T03:10:41.277Z,473.00
2023-03-21T03:11:41.293Z,470.00
2023-03-21T03:12:41.268Z,465.00
2023-03-21T03:13:41.268Z,464.00
2023-03-21T03:14:53.139Z,459.00
2023-03-21T03:16:41.258Z,448.00
2023-03-21T03:17:41.239Z,448.00
2023-03-21T03:18:41.245Z,445.00
2023-03-21T03:19:49.770Z,444.00
2023-03-21T03:21:41.222Z,438.00
2023-03-21T03:22:41.226Z,435.00
2023-03-21T03:23:41.222Z,434.00
2023-03-21T03:24:41.222Z,431.00
2023-03-21T03:25:43.296Z,427.00
2023-03-21T03:26:41.220Z,425.00
2023-03-21T03:27:41.221Z,424.00
2023-03-21T03:28:41.272Z,422.00
2023-03-21T03:29:41.221Z,420.00
2023-03-21T03:30:48.628Z,422.00
2023-03-21T03:32:41.202Z,420.00
2023-03-21T03:33:41.212Z,417.00
2023-03-21T03:34:41.211Z,415.00
2023-03-21T03:35:41.219Z,414.00
2023-03-21T03:36:41.268Z,414.00
2023-03-21T03:37:41.179Z,414.00
2023-03-21T03:38:41.174Z,411.00
2023-03-21T03:39:41.177Z,410.00
2023-03-21T03:40:41.745Z,410.00
2023-03-21T03:42:04.424Z,411.00
2023-03-21T03:43:41.141Z,407.00
2023-03-21T03:44:41.143Z,407.00
2023-03-21T03:45:41.144Z,407.00
2023-03-21T03:46:41.223Z,407.00
2023-03-21T03:47:50.785Z,404.00
2023-03-21T03:49:41.153Z,404.00
2023-03-21T03:50:41.115Z,402.00
2023-03-21T03:51:41.103Z,403.00
2023-03-21T03:52:53.467Z,401.00
2023-03-21T03:54:41.089Z,402.00
2023-03-21T03:55:41.088Z,402.00
2023-03-21T03:56:41.090Z,399.00
2023-03-21T03:57:41.065Z,396.00
2023-03-21T03:58:45.797Z,397.00
2023-03-21T04:00:41.062Z,398.00
2023-03-21T04:01:41.079Z,394.00
2023-03-21T04:02:41.097Z,394.00
2023-03-21T04:03:49.486Z,394.00
2023-03-21T04:05:41.008Z,396.00
2023-03-21T04:06:41.009Z,398.00
2023-03-21T04:07:40.994Z,395.00
2023-03-21T04:08:40.985Z,395.00
2023-03-21T04:09:44.853Z,394.00
2023-03-21T04:10:40.988Z,394.00
2023-03-21T04:11:40.971Z,395.00
2023-03-21T04:12:40.969Z,393.00
2023-03-21T04:13:40.963Z,392.00
2023-03-21T04:14:45.613Z,389.00
2023-03-21T04:16:40.966Z,388.00
2023-03-21T04:17:40.942Z,390.00
2023-03-21T04:18:40.932Z,388.00
2023-03-21T04:19:40.943Z,388.00
2023-03-21T04:20:40.942Z,388.00
2023-03-21T04:21:40.913Z,387.00
2023-03-21T04:22:40.920Z,387.00
2023-03-21T04:23:40.926Z,385.00
2023-03-21T04:24:40.911Z,385.00
2023-03-21T04:25:50.771Z,385.00
2023-03-21T04:26:40.917Z,384.00
2023-03-21T04:27:40.908Z,383.00
2023-03-21T04:28:40.927Z,383.00
2023-03-21T04:29:40.920Z,385.00
2023-03-21T04:30:41.305Z,390.00
2023-03-21T04:31:40.926Z,389.00
2023-03-21T04:32:40.894Z,390.00
2023-03-21T04:33:40.899Z,391.00
2023-03-21T04:34:40.903Z,392.00
2023-03-21T04:35:40.898Z,395.00
2023-03-21T04:36:40.889Z,394.00
2023-03-21T04:37:40.905Z,393.00
2023-03-21T04:38:40.889Z,390.00
2023-03-21T04:39:40.900Z,390.00
2023-03-21T04:40:40.904Z,390.00
2023-03-21T04:41:40.903Z,389.00
2023-03-21T04:42:40.902Z,391.00
2023-03-21T04:43:40.884Z,393.00
2023-03-21T04:44:40.889Z,393.00
2023-03-21T04:45:40.982Z,393.00
2023-03-21T04:46:40.898Z,392.00
2023-03-21T04:47:40.942Z,391.00
2023-03-21T04:48:40.895Z,392.00
2023-03-21T04:49:40.895Z,390.00
2023-03-21T04:50:40.912Z,391.00
2023-03-21T04:51:40.899Z,389.00
2023-03-21T04:52:40.910Z,391.00
2023-03-21T04:53:40.898Z,392.00
2023-03-21T04:54:40.904Z,391.00
2023-03-21T04:55:40.921Z,390.00
2023-03-21T04:56:40.931Z,389.00
2023-03-21T04:57:40.906Z,389.00
2023-03-21T04:58:40.915Z,392.00
2023-03-21T04:59:40.905Z,393.00
2023-03-21T05:00:40.963Z,391.00
2023-03-21T05:01:40.911Z,393.00
2023-03-21T05:02:40.914Z,394.00
2023-03-21T05:03:40.936Z,395.00
2023-03-21T05:04:40.914Z,396.00
2023-03-21T05:05:40.916Z,394.00
2023-03-21T05:06:40.923Z,394.00
2023-03-21T05:07:40.913Z,395.00
2023-03-21T05:08:40.921Z,394.00
2023-03-21T05:09:40.912Z,394.00
2023-03-21T05:10:40.916Z,393.00
2023-03-21T05:11:40.925Z,395.00
2023-03-21T05:12:40.916Z,393.00
2023-03-21T05:13:40.920Z,392.00
2023-03-21T05:14:40.918Z,393.00
2023-03-21T05:15:40.923Z,391.00
2023-03-21T05:16:40.937Z,390.00
2023-03-21T05:17:40.929Z,390.00
2023-03-21T05:18:40.919Z,392.00
2023-03-21T05:19:40.921Z,393.00
2023-03-21T05:20:40.931Z,393.00
2023-03-21T05:21:40.923Z,392.00
2023-03-21T05:22:40.929Z,392.00
2023-03-21T05:23:40.938Z,391.00
2023-03-21T05:24:40.939Z,391.00
2023-03-21T05:25:40.937Z,391.00
2023-03-21T05:26:40.943Z,390.00
2023-03-21T05:27:40.950Z,389.00
2023-03-21T05:28:40.954Z,390.00
2023-03-21T05:29:40.957Z,389.00
2023-03-21T05:30:40.984Z,390.00
2023-03-21T05:31:40.966Z,388.00
2023-03-21T05:32:40.971Z,386.00
2023-03-21T05:33:40.985Z,388.00
2023-03-21T05:34:40.978Z,390.00
2023-03-21T05:35:41.167Z,392.00
2023-03-21T05:36:40.985Z,398.00
2023-03-21T05:37:40.989Z,397.00
2023-03-21T05:38:40.988Z,398.00
2023-03-21T05:39:40.978Z,396.00
2023-03-21T05:40:40.983Z,397.00
2023-03-21T05:41:40.987Z,397.00
2023-03-21T05:42:40.987Z,396.00
2023-03-21T05:43:41.015Z,395.00
2023-03-21T05:44:41.012Z,392.00
2023-03-21T05:45:41.011Z,392.00
2023-03-21T05:46:41.021Z,393.00
2023-03-21T05:47:41.039Z,393.00
2023-03-21T05:48:41.013Z,395.00
2023-03-21T05:49:41.023Z,394.00
2023-03-21T05:50:41.006Z,393.00
2023-03-21T05:51:40.989Z,395.00
2023-03-21T05:52:40.996Z,395.00
2023-03-21T05:53:40.987Z,395.00
2023-03-21T05:54:40.990Z,395.00
2023-03-21T05:55:40.970Z,392.00
2023-03-21T05:59:40.964Z,391.00
2023-03-21T07:05:40.863Z,485.00
2023-03-21T07:06:40.787Z,453.00
2023-03-21T07:07:40.803Z,460.00
2023-03-21T07:08:40.823Z,464.00
2023-03-21T07:09:40.863Z,469.00
2023-03-21T07:10:40.819Z,483.00
2023-03-21T07:11:40.814Z,456.00
2023-03-21T07:12:40.867Z,459.00
2023-03-21T07:13:40.833Z,465.00
2023-03-21T07:14:40.842Z,508.00
2023-03-21T07:15:40.829Z,498.00
2023-03-21T07:16:40.855Z,504.00
2023-03-21T07:17:40.839Z,521.00
2023-03-21T07:18:40.819Z,558.00
2023-03-21T07:19:40.844Z,563.00
2023-03-21T07:20:40.813Z,569.00
2023-03-21T07:21:40.821Z,612.00
2023-03-21T07:22:40.825Z,630.00
2023-03-21T07:23:40.816Z,647.00
2023-03-21T07:24:40.807Z,659.00
2023-03-21T07:25:41.184Z,674.00
2023-03-21T07:26:40.817Z,707.00
2023-03-21T07:27:41.455Z,715.00
2023-03-21T07:28:40.811Z,727.00
2023-03-21T07:29:40.838Z,769.00
2023-03-21T07:30:40.792Z,792.00
2023-03-21T07:31:40.896Z,792.00
2023-03-21T07:32:40.841Z,804.00
2023-03-21T07:33:40.766Z,805.00
2023-03-21T07:34:40.767Z,811.00
2023-03-21T07:35:41.318Z,823.00
2023-03-21T07:36:40.758Z,844.00
2023-03-21T07:37:40.777Z,863.00
2023-03-21T07:38:40.732Z,880.00
2023-03-21T07:39:40.729Z,890.00
2023-03-21T07:40:40.720Z,894.00
2023-03-21T07:41:40.745Z,900.00
2023-03-21T07:42:40.724Z,917.00
2023-03-21T07:43:40.715Z,952.00
2023-03-21T07:44:40.706Z,903.00
2023-03-21T07:45:41.015Z,886.00
2023-03-21T07:46:40.676Z,895.00
2023-03-21T07:47:40.737Z,886.00
2023-03-21T07:48:40.684Z,862.00
2023-03-21T07:49:40.687Z,617.00
2023-03-21T07:50:40.685Z,515.00
2023-03-21T07:51:40.676Z,526.00
2023-03-21T07:52:40.669Z,510.00
2023-03-21T07:53:40.672Z,527.00
2023-03-21T07:54:40.746Z,517.00
2023-03-21T07:55:40.807Z,539.00
2023-03-21T07:56:41.241Z,548.00
2023-03-21T07:57:40.784Z,551.00
2023-03-21T07:58:40.674Z,561.00
2023-03-21T07:59:40.775Z,555.00
2023-03-21T08:00:40.648Z,470.00
2023-03-21T08:01:40.672Z,452.00
2023-03-21T08:02:40.753Z,529.00
2023-03-21T08:03:40.810Z,533.00
2023-03-21T08:04:40.668Z,548.00
2023-03-21T08:05:41.054Z,522.00
2023-03-21T08:06:40.658Z,544.00
2023-03-21T08:07:40.728Z,533.00
2023-03-21T08:08:40.733Z,519.00
2023-03-21T08:09:40.656Z,486.00
2023-03-21T08:10:40.657Z,481.00
2023-03-21T08:11:40.687Z,480.00
2023-03-21T08:12:40.761Z,479.00
2023-03-21T08:13:40.661Z,479.00
2023-03-21T08:14:40.646Z,543.00
2023-03-21T08:15:40.753Z,596.00
2023-03-21T08:16:40.706Z,585.00
2023-03-21T08:17:40.642Z,464.00
2023-03-21T08:18:40.680Z,508.00
2023-03-21T08:19:40.657Z,495.00
2023-03-21T08:20:40.778Z,490.00
2023-03-21T08:21:40.706Z,497.00
2023-03-21T08:22:40.633Z,508.00
2023-03-21T08:23:40.710Z,495.00
2023-03-21T08:24:40.717Z,484.00
2023-03-21T08:25:40.765Z,484.00
2023-03-21T08:26:40.723Z,471.00
2023-03-21T08:27:40.894Z,508.00
2023-03-21T08:28:41.261Z,518.00
2023-03-21T08:29:40.718Z,541.00
2023-03-21T08:30:40.633Z,528.00
2023-03-21T08:31:40.688Z,534.00
2023-03-21T08:32:40.640Z,538.00
2023-03-21T08:33:40.628Z,500.00
2023-03-21T08:34:40.610Z,482.00
2023-03-21T08:35:41.405Z,491.00
2023-03-21T08:36:40.606Z,579.00
2023-03-21T08:37:40.611Z,587.00
2023-03-21T08:38:40.604Z,559.00
2023-03-21T08:39:40.680Z,593.00
2023-03-21T08:40:40.599Z,577.00
2023-03-21T08:41:40.618Z,630.00
2023-03-21T08:42:40.611Z,683.00
2023-03-21T08:43:40.625Z,687.00
2023-03-21T08:44:40.606Z,692.00
2023-03-21T08:45:40.682Z,791.00
2023-03-21T08:46:40.717Z,855.00
2023-03-21T08:47:40.638Z,846.00
2023-03-21T08:48:40.630Z,844.00
2023-03-21T08:49:40.580Z,851.00
2023-03-21T08:50:40.566Z,863.00
2023-03-21T08:51:40.570Z,877.00
2023-03-21T08:52:40.558Z,890.00
2023-03-21T08:53:40.555Z,911.00
2023-03-21T08:54:40.544Z,930.00
2023-03-21T08:55:40.572Z,941.00
2023-03-21T08:56:40.544Z,956.00
2023-03-21T08:57:40.535Z,980.00
2023-03-21T08:58:40.528Z,986.00
2023-03-21T08:59:40.529Z,985.00
2023-03-21T09:00:40.498Z,992.00
2023-03-21T09:01:40.552Z,1004.00
2023-03-21T09:02:40.512Z,1011.00
2023-03-21T09:03:40.480Z,1017.00
2023-03-21T09:04:40.621Z,1021.00
2023-03-21T09:05:40.529Z,1028.00
2023-03-21T09:06:40.504Z,1032.00
2023-03-21T09:07:40.496Z,1041.00
2023-03-21T09:08:40.476Z,1048.00
2023-03-21T09:09:40.430Z,1061.00
2023-03-21T09:10:40.393Z,1062.00
2023-03-21T09:11:40.384Z,1065.00
2023-03-21T09:12:40.368Z,1068.00
2023-03-21T09:13:40.371Z,1069.00
2023-03-21T09:14:40.386Z,1061.00
2023-03-21T09:15:40.638Z,1061.00
2023-03-21T09:16:40.359Z,1055.00
2023-03-21T09:17:40.323Z,1059.00
2023-03-21T09:18:40.312Z,1052.00
2023-03-21T09:19:40.322Z,1046.00
2023-03-21T09:20:40.302Z,1045.00
2023-03-21T09:21:40.315Z,1044.00
2023-03-21T09:22:42.590Z,1040.00
2023-03-21T09:23:40.432Z,1041.00
2023-03-21T09:24:40.379Z,1050.00
2023-03-21T09:25:40.860Z,1055.00
2023-03-21T09:26:40.370Z,1061.00
2023-03-21T09:27:41.254Z,1124.00
2023-03-21T09:28:40.340Z,1131.00
2023-03-21T09:29:40.545Z,1134.00
2023-03-21T09:30:40.324Z,1162.00
2023-03-21T09:31:40.329Z,1170.00
2023-03-21T09:32:40.262Z,1162.00
2023-03-21T09:33:40.261Z,1147.00
2023-03-21T09:34:40.229Z,1125.00
2023-03-21T09:35:40.628Z,1112.00
2023-03-21T09:36:40.223Z,1110.00
2023-03-21T09:37:40.189Z,1124.00
2023-03-21T09:38:40.176Z,1147.00
2023-03-21T09:39:40.182Z,1143.00
2023-03-21T09:40:40.183Z,1122.00
2023-03-21T09:41:40.167Z,1179.00
2023-03-21T09:42:40.124Z,1217.00
2023-03-21T09:43:40.116Z,1199.00
2023-03-21T09:44:40.112Z,1183.00
2023-03-21T09:45:40.347Z,1175.00
2023-03-21T09:46:40.196Z,1200.00
2023-03-21T09:47:40.093Z,1279.00
2023-03-21T09:48:50.588Z,1263.00
2023-03-21T09:49:41.138Z,1281.00
2023-03-21T09:50:40.010Z,1282.00
2023-03-21T09:51:40.022Z,1282.00
2023-03-21T09:52:40.014Z,1256.00
2023-03-21T09:53:39.972Z,1202.00
2023-03-21T09:54:39.981Z,1188.00
2023-03-21T09:55:40.321Z,1167.00
2023-03-21T09:56:39.946Z,1114.00
2023-03-21T09:57:39.925Z,1102.00
2023-03-21T09:58:39.912Z,1077.00
2023-03-21T09:59:39.906Z,1059.00
2023-03-21T10:00:39.921Z,1044.00
2023-03-21T10:01:39.885Z,1033.00
2023-03-21T10:02:39.855Z,1024.00
2023-03-21T10:03:39.840Z,1014.00
2023-03-21T10:04:39.935Z,996.00
2023-03-21T10:05:40.266Z,947.00
2023-03-21T10:06:39.795Z,916.00
2023-03-21T10:07:39.813Z,895.00
2023-03-21T10:08:39.800Z,878.00
2023-03-21T10:09:39.766Z,864.00
2023-03-21T10:10:40.163Z,855.00
2023-03-21T10:11:39.730Z,846.00
2023-03-21T10:12:39.718Z,832.00
2023-03-21T10:13:39.762Z,819.00
2023-03-21T10:14:39.706Z,783.00
2023-03-21T10:15:39.976Z,772.00
2023-03-21T10:16:39.708Z,753.00
2023-03-21T10:17:39.659Z,735.00
2023-03-21T10:18:39.660Z,727.00
2023-03-21T10:19:39.851Z,723.00
2023-03-21T10:20:39.609Z,717.00
2023-03-21T10:22:03.996Z,711.00
2023-03-21T10:22:40.594Z,706.00
2023-03-21T10:23:39.563Z,689.00
2023-03-21T10:24:39.552Z,648.00
2023-03-21T10:25:39.812Z,650.00
2023-03-21T10:26:39.559Z,653.00
2023-03-21T10:27:39.517Z,659.00
2023-03-21T10:29:40.550Z,667.00
2023-03-21T10:30:39.524Z,671.00
2023-03-21T10:31:39.546Z,675.00
2023-03-21T10:32:39.528Z,678.00
2023-03-21T10:33:39.466Z,680.00
2023-03-21T10:34:39.466Z,683.00
2023-03-21T10:35:39.993Z,687.00
2023-03-21T10:36:39.429Z,688.00
2023-03-21T10:37:39.418Z,691.00
2023-03-21T10:38:39.416Z,692.00
2023-03-21T10:39:39.417Z,697.00
2023-03-21T10:40:39.396Z,698.00
2023-03-21T10:41:39.372Z,724.00
2023-03-21T10:42:39.375Z,801.00
2023-03-21T10:43:39.366Z,809.00
2023-03-21T10:44:39.364Z,805.00
2023-03-21T10:45:39.602Z,804.00
2023-03-21T10:46:39.808Z,805.00
2023-03-21T10:47:39.568Z,831.00
2023-03-21T10:48:39.407Z,842.00
2023-03-21T10:50:06.464Z,864.00
2023-03-21T10:50:40.528Z,905.00
2023-03-21T10:51:39.231Z,917.00
2023-03-21T10:52:39.228Z,907.00
2023-03-21T10:53:39.206Z,916.00
2023-03-21T10:54:39.216Z,922.00
2023-03-21T10:55:39.498Z,920.00
2023-03-21T10:56:39.180Z,913.00
2023-03-21T10:57:39.168Z,910.00
2023-03-21T10:58:39.152Z,904.00
2023-03-21T10:59:39.129Z,900.00
2023-03-21T11:00:39.138Z,884.00
2023-03-21T11:01:39.216Z,884.00
2023-03-21T11:02:39.204Z,884.00
2023-03-21T11:03:39.088Z,874.00
2023-03-21T11:04:39.094Z,876.00
2023-03-21T11:05:39.346Z,882.00
2023-03-21T11:06:39.059Z,882.00
2023-03-21T11:07:39.040Z,883.00
2023-03-21T11:08:39.047Z,889.00
2023-03-21T11:09:39.026Z,912.00
2023-03-21T11:10:39.013Z,924.00
2023-03-21T11:11:39.001Z,934.00
2023-03-21T11:12:38.991Z,935.00
2023-03-21T11:13:38.979Z,955.00
2023-03-21T11:14:38.940Z,968.00
2023-03-21T11:15:39.320Z,970.00
2023-03-21T11:16:39.832Z,1000.00
2023-03-21T11:17:38.912Z,1013.00
2023-03-21T11:18:38.900Z,1020.00
2023-03-21T11:19:38.863Z,1030.00
2023-03-21T11:20:38.866Z,1027.00
2023-03-21T11:21:38.854Z,1025.00
2023-03-21T11:22:38.849Z,1023.00
2023-03-21T11:23:38.821Z,1026.00
2023-03-21T11:24:38.807Z,1031.00
2023-03-21T11:25:39.017Z,1032.00
2023-03-21T11:26:38.774Z,1046.00
2023-03-21T11:27:38.786Z,1059.00
2023-03-21T11:28:38.746Z,1072.00
2023-03-21T11:29:38.710Z,1083.00
2023-03-21T11:30:38.780Z,1073.00
2023-03-21T11:31:38.691Z,935.00
2023-03-21T11:32:38.681Z,834.00
2023-03-21T11:33:38.663Z,812.00
2023-03-21T11:34:38.649Z,786.00
2023-03-21T11:35:38.944Z,759.00
2023-03-21T11:36:38.634Z,798.00
2023-03-21T11:37:38.624Z,778.00
2023-03-21T11:38:38.629Z,779.00
2023-03-21T11:39:38.613Z,788.00
2023-03-21T11:40:38.626Z,796.00
2023-03-21T11:41:38.582Z,802.00
2023-03-21T11:42:38.576Z,794.00
2023-03-21T11:43:38.587Z,788.00
2023-03-21T11:44:38.573Z,779.00
2023-03-21T11:45:39.033Z,771.00
2023-03-21T11:46:38.630Z,753.00
2023-03-21T11:47:38.663Z,751.00
2023-03-21T11:48:38.576Z,751.00
2023-03-21T11:49:38.553Z,738.00
2023-03-21T11:50:38.528Z,726.00
2023-03-21T11:51:38.517Z,710.00
2023-03-21T11:52:38.487Z,631.00
2023-03-21T11:53:38.474Z,650.00
2023-03-21T11:54:38.480Z,643.00
2023-03-21T11:55:38.767Z,670.00
2023-03-21T11:56:38.535Z,673.00
2023-03-21T11:57:38.438Z,673.00
2023-03-21T11:58:38.581Z,673.00
2023-03-21T11:59:38.425Z,670.00
2023-03-21T12:00:38.385Z,644.00
2023-03-21T12:04:38.399Z,660.00
2023-03-21T12:39:37.927Z,688.00
2023-03-21T12:41:37.884Z,694.00
2023-03-21T12:42:37.865Z,703.00
2023-03-21T12:43:37.849Z,699.00
2023-03-21T12:44:37.844Z,698.00
2023-03-21T12:45:46.661Z,699.00
2023-03-21T12:46:38.934Z,691.00
2023-03-21T12:47:37.787Z,683.00
2023-03-21T12:48:37.790Z,681.00
2023-03-21T12:49:37.758Z,684.00
2023-03-21T12:50:37.742Z,690.00
2023-03-21T12:51:37.730Z,730.00
2023-03-21T12:52:37.805Z,712.00
2023-03-21T12:53:37.706Z,690.00
2023-03-21T12:54:37.705Z,685.00
2023-03-21T12:55:38.046Z,687.00
2023-03-21T12:56:37.672Z,688.00
2023-03-21T12:57:40.213Z,689.00
2023-03-21T12:58:37.637Z,689.00
2023-03-21T12:59:37.629Z,689.00
2023-03-21T13:00:38.144Z,694.00
2023-03-21T13:01:37.609Z,717.00
2023-03-21T13:02:37.583Z,715.00
2023-03-21T13:03:40.188Z,712.00
2023-03-21T13:04:37.629Z,706.00
2023-03-21T13:05:37.544Z,701.00
2023-03-21T13:06:37.549Z,700.00
2023-03-21T13:07:37.519Z,700.00
2023-03-21T13:08:37.614Z,700.00
2023-03-21T13:09:38.437Z,696.00
2023-03-21T13:10:37.766Z,706.00
2023-03-21T13:11:37.489Z,705.00
2023-03-21T13:12:37.469Z,707.00
2023-03-21T13:13:37.466Z,706.00
2023-03-21T13:14:37.458Z,703.00
2023-03-21T13:15:37.460Z,701.00
2023-03-21T13:16:37.491Z,695.00
2023-03-21T13:17:37.442Z,699.00
2023-03-21T13:18:37.406Z,690.00
2023-03-21T13:19:37.403Z,680.00
2023-03-21T13:20:37.640Z,664.00
2023-03-21T13:21:37.401Z,656.00
2023-03-21T13:22:37.369Z,651.00
2023-03-21T13:23:37.370Z,647.00
2023-03-21T13:24:37.444Z,645.00
2023-03-21T13:25:37.343Z,643.00
2023-03-21T13:26:37.349Z,640.00
2023-03-21T13:27:37.413Z,643.00
2023-03-21T13:28:37.327Z,638.00
2023-03-21T13:29:37.316Z,630.00
2023-03-21T13:30:37.764Z,622.00
2023-03-21T13:31:50.911Z,617.00
2023-03-21T13:32:38.326Z,620.00
2023-03-21T13:33:37.260Z,616.00
2023-03-21T13:34:37.256Z,612.00
2023-03-21T13:35:37.638Z,613.00
2023-03-21T13:36:37.276Z,611.00
2023-03-21T13:37:37.260Z,610.00
2023-03-21T13:38:37.228Z,598.00
2023-03-21T13:39:37.230Z,590.00
2023-03-21T13:40:37.837Z,591.00
2023-03-21T13:41:37.263Z,593.00
2023-03-21T13:42:37.211Z,591.00
2023-03-21T13:43:37.194Z,588.00
2023-03-21T13:44:37.174Z,587.00
2023-03-21T13:45:37.606Z,587.00
2023-03-21T13:46:50.615Z,587.00
2023-03-21T13:47:38.105Z,581.00
2023-03-21T13:48:37.628Z,579.00
2023-03-21T13:49:37.062Z,575.00
2023-03-21T13:50:37.080Z,568.00
2023-03-21T13:51:37.092Z,565.00
2023-03-21T13:52:37.017Z,566.00
2023-03-21T13:53:36.987Z,563.00
2023-03-21T13:54:36.990Z,562.00
2023-03-21T13:55:37.500Z,561.00
2023-03-21T13:56:37.034Z,563.00
2023-03-21T13:57:36.950Z,563.00
2023-03-21T13:58:36.926Z,562.00
2023-03-21T13:59:36.903Z,563.00
2023-03-21T14:00:36.894Z,562.00
2023-03-21T14:01:36.902Z,563.00
2023-03-21T14:02:39.433Z,564.00
2023-03-21T14:03:36.887Z,566.00
2023-03-21T14:04:42.849Z,567.00
2023-03-21T14:05:37.474Z,567.00
2023-03-21T14:06:36.834Z,566.00
2023-03-21T14:07:36.933Z,566.00
2023-03-21T14:08:37.825Z,567.00
2023-03-21T14:09:36.776Z,565.00
2023-03-21T14:10:36.757Z,565.00
2023-03-21T14:11:38.304Z,563.00
2023-03-21T14:12:36.822Z,565.00
2023-03-21T14:13:48.321Z,565.00
2023-03-21T14:14:37.702Z,565.00
2023-03-21T14:15:40.714Z,568.00
2023-03-21T14:16:37.677Z,572.00
2023-03-21T14:17:36.672Z,573.00
2023-03-21T14:18:52.722Z,570.00
2023-03-21T14:19:37.645Z,572.00
2023-03-21T14:20:36.652Z,571.00
2023-03-21T14:21:36.600Z,571.00
2023-03-21T14:22:36.601Z,572.00
2023-03-21T14:23:36.599Z,572.00
2023-03-21T14:24:36.575Z,575.00
2023-03-21T14:25:41.067Z,580.00
2023-03-21T14:26:37.557Z,578.00
2023-03-21T14:27:36.526Z,580.00
2023-03-21T14:28:36.608Z,578.00
2023-03-21T14:29:36.503Z,578.00
2023-03-21T14:30:36.541Z,578.00
2023-03-21T14:31:36.445Z,582.00
2023-03-21T14:32:36.455Z,580.00
2023-03-21T14:33:36.410Z,579.00
2023-03-21T14:34:36.429Z,580.00
2023-03-21T14:35:36.831Z,581.00
2023-03-21T14:36:37.210Z,580.00
2023-03-21T14:37:36.376Z,582.00
2023-03-21T14:38:36.348Z,581.00
2023-03-21T14:39:36.340Z,584.00
2023-03-21T14:40:36.793Z,580.00
2023-03-21T14:41:36.311Z,582.00
2023-03-21T14:42:36.292Z,582.00
2023-03-21T14:43:36.285Z,583.00
2023-03-21T14:44:52.824Z,583.00
2023-03-21T14:45:37.630Z,584.00
2023-03-21T14:46:36.289Z,586.00
2023-03-21T14:47:36.218Z,586.00
2023-03-21T14:48:36.220Z,587.00
2023-03-21T14:49:36.199Z,592.00
2023-03-21T14:50:36.190Z,592.00
2023-03-21T14:51:36.174Z,590.00
2023-03-21T14:52:36.161Z,589.00
2023-03-21T14:53:36.183Z,592.00
2023-03-21T14:54:36.112Z,594.00
2023-03-21T14:55:36.298Z,594.00
2023-03-21T14:56:36.095Z,593.00
2023-03-21T14:57:36.071Z,596.00
2023-03-21T14:58:36.080Z,598.00
2023-03-21T14:59:36.046Z,598.00
2023-03-21T15:00:36.157Z,601.00
2023-03-21T15:01:36.024Z,600.00
2023-03-21T15:02:36.048Z,600.00
2023-03-21T15:03:36.044Z,599.00
2023-03-21T15:04:36.005Z,599.00
2023-03-21T15:05:36.002Z,604.00
2023-03-21T15:06:35.956Z,603.00
2023-03-21T16:51:34.768Z,617.00
2023-03-21T16:52:34.759Z,614.00
2023-03-21T17:25:34.426Z,615.00
2023-03-21T17:26:34.404Z,617.00
2023-03-21T17:27:34.409Z,617.00
2023-03-21T17:28:34.383Z,615.00
2023-03-21T17:29:34.416Z,613.00
2023-03-21T17:30:34.415Z,613.00
2023-03-21T17:31:34.379Z,614.00
2023-03-21T17:32:34.347Z,613.00
2023-03-21T17:33:34.333Z,616.00
2023-03-21T17:34:34.307Z,622.00
2023-03-21T17:35:34.336Z,623.00
2023-03-21T17:36:34.307Z,622.00
2023-03-21T17:37:34.292Z,621.00
2023-03-21T17:38:34.265Z,620.00
2023-03-21T17:39:34.293Z,617.00
2023-03-21T17:40:34.248Z,615.00
2023-03-21T17:41:34.234Z,614.00
2023-03-21T17:42:34.222Z,614.00
2023-03-21T17:43:34.234Z,615.00
2023-03-21T17:44:34.200Z,619.00
2023-03-21T17:45:34.215Z,617.00
2023-03-21T17:46:34.199Z,619.00
2023-03-21T17:47:34.175Z,618.00
2023-03-21T17:48:34.156Z,616.00
2023-03-21T17:49:34.154Z,617.00
2023-03-21T17:50:34.151Z,621.00
2023-03-21T17:51:34.135Z,623.00
2023-03-21T17:52:34.130Z,623.00
2023-03-21T17:53:34.116Z,623.00
2023-03-21T17:54:34.097Z,624.00
2023-03-21T17:55:34.103Z,622.00
2023-03-21T17:56:34.087Z,622.00
2023-03-21T17:57:34.073Z,620.00
2023-03-21T17:58:34.056Z,622.00
2023-03-21T17:59:34.059Z,621.00
2023-03-21T18:00:34.054Z,620.00
2023-03-21T18:01:34.083Z,620.00
2023-03-21T18:02:34.022Z,622.00
2023-03-21T18:03:34.013Z,622.00
2023-03-21T18:04:34.073Z,622.00
2023-03-21T18:05:34.003Z,620.00
2023-03-21T18:06:34.023Z,618.00
2023-03-21T18:08:05.931Z,620.00
2023-03-21T18:08:34.980Z,620.00
2023-03-21T18:09:33.988Z,618.00
2023-03-21T18:10:33.991Z,619.00
2023-03-21T18:11:33.969Z,621.00
2023-03-21T18:12:33.940Z,620.00
2023-03-21T18:13:33.928Z,622.00
2023-03-21T18:14:34.874Z,624.00
2023-03-21T18:15:35.996Z,623.00
2023-03-21T18:16:33.918Z,624.00
2023-03-21T18:17:33.886Z,622.00
2023-03-21T18:18:34.020Z,622.00
2023-03-21T18:19:33.871Z,621.00
2023-03-21T18:20:54.958Z,620.00
2023-03-21T18:21:35.790Z,619.00
2023-03-21T18:22:33.829Z,621.00
2023-03-21T18:23:33.826Z,623.00
2023-03-21T18:24:33.815Z,623.00
2023-03-21T18:25:33.815Z,624.00
2023-03-21T18:26:33.808Z,621.00
2023-03-21T18:27:35.296Z,625.00
2023-03-21T18:28:33.793Z,622.00
2023-03-21T18:30:18.068Z,624.00
2023-03-21T18:30:53.434Z,621.00
2023-03-21T18:31:33.806Z,620.00
2023-03-21T18:32:33.791Z,620.00
2023-03-21T18:33:33.761Z,622.00
2023-03-21T18:34:33.754Z,624.00
2023-03-21T18:35:33.768Z,623.00
2023-03-21T18:36:34.474Z,621.00
2023-03-21T18:37:35.217Z,620.00
2023-03-21T18:38:33.745Z,620.00
2023-03-21T18:39:33.736Z,620.00
2023-03-21T18:40:33.723Z,619.00
2023-03-21T18:41:33.721Z,617.00
2023-03-21T18:42:33.716Z,620.00
2023-03-21T18:44:34.702Z,622.00
2023-03-21T18:45:33.714Z,621.00
2023-03-21T18:46:33.735Z,618.00
2023-03-21T18:47:33.681Z,616.00
2023-03-21T18:48:34.352Z,620.00
2023-03-21T18:50:12.776Z,622.00
2023-03-21T18:50:34.774Z,623.00
2023-03-21T18:51:33.651Z,619.00
2023-03-21T18:52:33.630Z,619.00
2023-03-21T18:53:33.614Z,621.00
2023-03-21T18:54:33.888Z,619.00
2023-03-21T18:55:45.394Z,618.00
2023-03-21T18:57:31.770Z,621.00
2023-03-21T18:57:37.541Z,621.00
2023-03-21T18:58:33.593Z,620.00
2023-03-21T18:59:33.574Z,618.00
2023-03-21T19:00:33.832Z,618.00
2023-03-21T19:01:33.655Z,620.00
2023-03-21T19:02:33.545Z,621.00