createdAt,value
2017-08-03T00:00:41.497Z,96629.34
2017-08-03T00:03:07.344Z,96619.12
2017-08-03T00:05:33.396Z,96620.54
2017-08-03T00:07:59.295Z,96612.78
2017-08-03T00:10:25.171Z,96613.16
2017-08-03T00:12:50.988Z,96610.65
2017-08-03T00:15:16.842Z,96610.05
2017-08-03T00:17:42.792Z,96606.95
2017-08-03T00:20:08.742Z,96602.95
2017-08-03T00:22:34.631Z,96605.45
2017-08-03T00:25:00.539Z,96607.91
2017-08-03T00:27:26.443Z,96599.40
2017-08-03T00:29:52.263Z,96597.03
2017-08-03T00:32:18.113Z,96601.75
2017-08-03T00:34:43.961Z,96597.74
2017-08-03T00:37:09.821Z,96595.38
2017-08-03T00:39:35.726Z,96599.98
2017-08-03T00:42:01.589Z,96592.70
2017-08-03T00:44:27.416Z,96590.50
2017-08-03T00:46:53.271Z,96590.84
2017-08-03T00:49:19.082Z,96584.38
2017-08-03T00:51:44.942Z,96584.56
2017-08-03T00:54:10.915Z,96582.33
2017-08-03T00:56:36.743Z,96575.42
2017-08-03T00:59:02.577Z,96569.64
2017-08-03T01:01:28.441Z,96568.74
2017-08-03T01:03:54.419Z,96560.28
2017-08-03T01:06:20.360Z,96562.78
2017-08-03T01:08:46.263Z,96559.75
2017-08-03T01:11:12.085Z,96560.70
2017-08-03T01:13:38.013Z,96552.17
2017-08-03T01:16:03.876Z,96548.77
2017-08-03T01:18:29.941Z,96551.38
2017-08-03T01:20:55.964Z,96547.18
2017-08-03T01:23:21.840Z,96548.68
2017-08-03T01:25:47.747Z,96543.25
2017-08-03T01:28:13.567Z,96539.47
2017-08-03T01:30:39.407Z,96538.31
2017-08-03T01:33:05.230Z,96526.52
2017-08-03T01:35:31.092Z,96522.39
2017-08-03T01:37:56.919Z,96523.89
2017-08-03T01:40:22.845Z,96520.33
2017-08-03T01:42:48.711Z,96513.19
2017-08-03T01:45:14.599Z,96518.82
2017-08-03T01:47:40.488Z,96522.56
2017-08-03T01:50:06.385Z,96511.88
2017-08-03T01:52:32.263Z,96510.56
2017-08-03T01:54:58.173Z,96501.36
2017-08-03T01:57:23.992Z,96503.67
2017-08-03T01:59:49.887Z,96512.20
2017-08-03T02:02:15.767Z,96508.72
2017-08-03T02:04:41.636Z,96494.20
2017-08-03T02:07:07.524Z,96490.25
2017-08-03T02:09:33.391Z,96493.05
2017-08-03T02:11:59.298Z,96487.92
2017-08-03T02:14:25.183Z,96486.86
2017-08-03T02:16:51.038Z,96476.83
2017-08-03T02:19:16.987Z,96481.05
2017-08-03T02:21:42.810Z,96477.13
2017-08-03T02:24:08.698Z,96480.72
2017-08-03T02:26:34.614Z,96478.30
2017-08-03T02:29:00.527Z,96472.51
2017-08-03T02:31:26.389Z,96467.31
2017-08-03T02:33:52.271Z,96470.44
2017-08-03T02:36:18.201Z,96461.91
2017-08-03T02:38:44.179Z,96461.75
2017-08-03T02:41:09.995Z,96461.97
2017-08-03T02:43:35.847Z,96459.34
2017-08-03T02:46:01.719Z,96459.92
2017-08-03T02:48:27.600Z,96450.80
2017-08-03T02:50:53.427Z,96446.79
2017-08-03T02:53:19.308Z,96447.33
2017-08-03T02:55:45.128Z,96446.19
2017-08-03T02:58:11.023Z,96440.53
2017-08-03T03:00:36.952Z,96443.26
2017-08-03T03:03:02.780Z,96440.38
2017-08-03T03:05:28.628Z,96436.39
2017-08-03T03:07:54.659Z,96430.05
2017-08-03T03:10:20.616Z,96430.28
2017-08-03T03:12:46.484Z,96414.71
2017-08-03T03:15:12.508Z,96419.77
2017-08-03T03:17:38.364Z,96415.36
2017-08-03T03:20:04.340Z,96404.20
2017-08-03T03:22:30.208Z,96396.24
2017-08-03T03:24:56.159Z,96385.53
2017-08-03T03:27:22.019Z,96381.81
2017-08-03T03:29:48.076Z,96384.48
2017-08-03T03:32:14.003Z,96390.16
2017-08-03T03:34:39.851Z,96400.69
2017-08-03T03:37:05.682Z,96405.20
2017-08-03T03:39:31.504Z,96412.86
2017-08-03T03:41:57.355Z,96423.47
2017-08-03T03:44:23.290Z,96427.41
2017-08-03T03:46:49.976Z,96435.09
2017-08-03T03:49:15.858Z,96431.55
2017-08-03T03:51:41.766Z,96438.68
2017-08-03T03:54:07.587Z,96438.14
2017-08-03T03:56:33.443Z,96449.27
2017-08-03T03:58:59.290Z,96448.09
2017-08-03T04:01:25.301Z,96444.42
2017-08-03T04:03:51.128Z,96448.88
2017-08-03T04:06:16.909Z,96451.13
2017-08-03T04:08:43.137Z,96453.06
2017-08-03T04:11:08.943Z,96436.36
2017-08-03T04:13:34.742Z,96415.30
2017-08-03T04:16:00.652Z,96393.30
2017-08-03T04:18:26.449Z,96395.69
2017-08-03T04:20:52.238Z,96398.20
2017-08-03T04:23:18.061Z,96389.47
2017-08-03T04:25:43.865Z,96381.13
2017-08-03T04:28:09.641Z,96387.83
2017-08-03T04:30:35.472Z,96395.91
2017-08-03T04:33:01.313Z,96394.63
2017-08-03T04:35:27.142Z,96397.22
2017-08-03T04:37:52.917Z,96405.40
2017-08-03T04:40:18.726Z,96399.57
2017-08-03T04:42:44.659Z,96402.11
2017-08-03T04:45:10.557Z,96402.56
2017-08-03T04:47:36.416Z,96399.80
2017-08-03T04:50:02.389Z,96407.01
2017-08-03T04:52:28.229Z,96419.92
2017-08-03T04:54:54.082Z,96418.69
2017-08-03T04:57:19.870Z,96419.16
2017-08-03T04:59:45.682Z,96414.11
2017-08-03T05:02:11.521Z,96426.54
2017-08-03T05:04:37.408Z,96427.11
2017-08-03T05:07:03.204Z,96436.98
2017-08-03T05:09:29.037Z,96438.42
2017-08-03T05:11:55.376Z,96430.34
2017-08-03T05:14:21.193Z,96436.40
2017-08-03T05:16:47.022Z,96445.91
2017-08-03T05:19:12.846Z,96451.98
2017-08-03T05:21:38.666Z,96445.66
2017-08-03T05:24:05.091Z,96452.66
2017-08-03T05:26:30.955Z,96450.56
2017-08-03T05:28:56.736Z,96452.52
2017-08-03T05:31:22.536Z,96468.16
2017-08-03T05:33:48.413Z,96473.92
2017-08-03T05:36:14.246Z,96462.47
2017-08-03T05:38:40.060Z,96477.18
2017-08-03T05:41:06.007Z,96472.61
2017-08-03T05:43:31.845Z,96471.83
2017-08-03T05:45:57.680Z,96472.25
2017-08-03T05:48:23.484Z,96469.30
2017-08-03T05:50:49.357Z,96465.89
2017-08-03T05:53:15.148Z,96461.05
2017-08-03T05:55:40.946Z,96467.25
2017-08-03T05:58:06.789Z,96466.83
2017-08-03T06:00:32.611Z,96472.45
2017-08-03T06:02:58.416Z,96475.27
2017-08-03T06:05:24.232Z,96485.12
2017-08-03T06:07:50.054Z,96489.03
2017-08-03T06:10:16.745Z,96482.40
2017-08-03T06:12:42.556Z,96478.83
2017-08-03T06:15:08.394Z,96498.00
2017-08-03T06:17:34.241Z,96492.33
2017-08-03T06:20:00.051Z,96486.53
2017-08-03T06:22:26.053Z,96487.34
2017-08-03T06:24:51.894Z,96483.78
2017-08-03T06:27:17.707Z,96470.49
2017-08-03T06:29:43.529Z,96466.73
2017-08-03T06:32:09.363Z,96478.02
2017-08-03T06:34:35.260Z,96481.45
2017-08-03T06:37:01.090Z,96495.27
2017-08-03T06:39:26.942Z,96493.05
2017-08-03T06:41:52.749Z,96500.27
2017-08-03T06:44:18.966Z,96502.50
2017-08-03T06:46:44.869Z,96517.75
2017-08-03T06:49:10.680Z,96523.59
2017-08-03T06:51:36.513Z,96518.61
2017-08-03T06:54:02.338Z,96520.79
2017-08-03T06:56:28.279Z,96524.98
2017-08-03T06:58:54.121Z,96526.95
2017-08-03T07:01:19.966Z,96533.02
2017-08-03T07:03:45.769Z,96524.98
2017-08-03T07:06:11.620Z,96530.36
2017-08-03T07:08:37.469Z,96544.92
2017-08-03T07:11:03.407Z,96539.12
2017-08-03T07:13:29.202Z,96545.97
2017-08-03T07:15:55.059Z,96552.72
2017-08-03T07:18:20.945Z,96556.98
2017-08-03T07:20:46.922Z,96554.70
2017-08-03T07:23:12.770Z,96556.82
2017-08-03T07:25:38.769Z,96555.77
2017-08-03T07:28:04.588Z,96560.08
2017-08-03T07:30:30.450Z,96550.34
2017-08-03T07:32:56.365Z,96564.73
2017-08-03T07:35:22.272Z,96561.39
2017-08-03T07:37:48.133Z,96571.66
2017-08-03T07:40:14.025Z,96570.97
2017-08-03T07:42:39.849Z,96572.97
2017-08-03T07:45:05.702Z,96582.82
2017-08-03T07:47:31.909Z,96570.69
2017-08-03T07:49:57.721Z,96571.16
2017-08-03T07:52:23.498Z,96584.60
2017-08-03T07:54:49.456Z,96571.93
2017-08-03T07:57:15.278Z,96579.67
2017-08-03T07:59:41.188Z,96573.64
2017-08-03T08:02:07.035Z,96577.09
2017-08-03T08:04:32.862Z,96574.58
2017-08-03T08:06:58.761Z,96571.55
2017-08-03T08:09:24.831Z,96575.58
2017-08-03T08:11:50.774Z,96575.86
2017-08-03T08:14:16.950Z,96565.66
2017-08-03T08:16:43.144Z,96569.47
2017-08-03T08:19:09.096Z,96571.30
2017-08-03T08:21:35.046Z,96563.72
2017-08-03T08:24:00.965Z,96563.90
2017-08-03T08:26:26.871Z,96579.37
2017-08-03T08:28:52.719Z,96574.70
2017-08-03T08:31:18.584Z,96576.14
2017-08-03T08:33:44.495Z,96573.78
2017-08-03T08:36:10.314Z,96567.62
2017-08-03T08:38:36.364Z,96569.13
2017-08-03T08:41:02.180Z,96565.72
2017-08-03T08:43:28.004Z,96572.16
2017-08-03T08:45:53.876Z,96566.04
2017-08-03T08:48:19.776Z,96563.63
2017-08-03T08:50:45.639Z,96553.59
2017-08-03T08:53:11.458Z,96557.28
2017-08-03T08:55:37.343Z,96555.48
2017-08-03T08:58:03.186Z,96550.05
2017-08-03T09:00:29.105Z,96554.79
2017-08-03T09:02:54.926Z,96548.85
2017-08-03T09:05:20.779Z,96548.88
2017-08-03T09:07:46.594Z,96549.77
2017-08-03T09:10:12.408Z,96546.60
2017-08-03T09:12:38.272Z,96545.10
2017-08-03T09:15:04.080Z,96549.78
2017-08-03T09:17:29.875Z,96544.67
2017-08-03T09:19:55.724Z,96541.76
2017-08-03T09:22:21.525Z,96544.46
2017-08-03T09:24:47.369Z,96539.47
2017-08-03T09:27:13.242Z,96539.70
2017-08-03T09:29:39.172Z,96531.86
2017-08-03T09:32:05.014Z,96526.64
2017-08-03T09:34:30.867Z,96532.94
2017-08-03T09:36:56.687Z,96537.98
2017-08-03T09:39:22.476Z,96544.77
2017-08-03T09:41:48.304Z,96539.11
2017-08-03T09:44:14.253Z,96541.80
2017-08-03T09:46:40.468Z,96546.84
2017-08-03T09:49:06.321Z,96542.70
2017-08-03T09:51:32.148Z,96545.61
2017-08-03T09:53:57.950Z,96542.56
2017-08-03T09:56:23.789Z,96526.17
2017-08-03T09:58:49.632Z,96535.89
2017-08-03T10:01:15.455Z,96529.64
2017-08-03T10:03:41.309Z,96527.66
2017-08-03T10:06:07.218Z,96528.09
2017-08-03T10:08:33.066Z,96528.34
2017-08-03T10:10:58.934Z,96529.76
2017-08-03T10:13:24.786Z,96531.28
2017-08-03T10:15:50.736Z,96531.67
2017-08-03T10:18:16.598Z,96531.70
2017-08-03T10:20:42.411Z,96518.91
2017-08-03T10:23:08.427Z,96516.34
2017-08-03T10:25:34.247Z,96513.58
2017-08-03T10:28:00.074Z,96518.54
2017-08-03T10:30:25.939Z,96523.88
2017-08-03T10:32:51.847Z,96514.50
2017-08-03T10:35:17.696Z,96499.98
2017-08-03T10:37:43.533Z,96508.27
2017-08-03T10:40:09.352Z,96507.19
2017-08-03T10:42:35.174Z,96500.44
2017-08-03T10:45:00.975Z,96499.05
2017-08-03T10:47:26.816Z,96489.36
2017-08-03T10:49:52.644Z,96490.36
2017-08-03T10:52:18.528Z,96498.91
2017-08-03T10:54:44.327Z,96495.35
2017-08-03T10:57:10.241Z,96489.84
2017-08-03T10:59:36.082Z,96498.59
2017-08-03T11:02:01.887Z,96491.58
2017-08-03T11:04:27.754Z,96499.50
2017-08-03T11:06:53.627Z,96498.80
2017-08-03T11:09:19.535Z,96500.95
2017-08-03T11:11:45.355Z,96487.87
2017-08-03T11:14:11.231Z,96494.44
2017-08-03T11:16:37.082Z,96498.52
2017-08-03T11:19:02.916Z,96494.31
2017-08-03T11:21:28.923Z,96501.42
2017-08-03T11:23:54.794Z,96492.48
2017-08-03T11:26:20.747Z,96490.79
2017-08-03T11:28:46.594Z,96485.12
2017-08-03T11:31:12.418Z,96488.81
2017-08-03T11:33:38.383Z,96485.88
2017-08-03T11:36:04.246Z,96488.67
2017-08-03T11:38:30.176Z,96490.22
2017-08-03T11:40:56.038Z,96488.82
2017-08-03T11:43:21.846Z,96493.39
2017-08-03T11:45:47.754Z,96495.52
2017-08-03T11:48:13.841Z,96491.02
2017-08-03T11:50:39.746Z,96488.43
2017-08-03T11:53:05.591Z,96487.06
2017-08-03T11:55:31.494Z,96487.83
2017-08-03T11:57:57.431Z,96479.41
2017-08-03T12:00:23.428Z,96469.72
2017-08-03T12:02:49.407Z,96466.02
2017-08-03T12:05:15.365Z,96458.34
2017-08-03T12:07:41.315Z,96461.33
2017-08-03T12:10:07.355Z,96465.74
2017-08-03T12:12:33.296Z,96465.51
2017-08-03T12:14:59.151Z,96470.81
2017-08-03T12:17:25.042Z,96466.58
2017-08-03T12:19:51.061Z,96472.63
2017-08-03T12:22:16.956Z,96476.41
2017-08-03T12:24:42.897Z,96485.88
2017-08-03T12:27:08.802Z,96501.22
2017-08-03T12:29:34.646Z,96486.98
2017-08-03T12:32:00.462Z,96498.98
2017-08-03T12:34:26.378Z,96489.31
2017-08-03T12:36:52.283Z,96488.41
2017-08-03T12:39:18.099Z,96495.85
2017-08-03T12:41:43.952Z,96492.84
2017-08-03T12:44:09.757Z,96491.91
2017-08-03T12:46:36.582Z,96480.77
2017-08-03T12:49:02.464Z,96477.27
2017-08-03T12:51:28.354Z,96459.84
2017-08-03T12:53:54.259Z,96460.98
2017-08-03T12:56:20.112Z,96445.98
2017-08-03T12:58:45.962Z,96452.38
2017-08-03T13:01:12.010Z,96456.42
2017-08-03T13:03:37.879Z,96457.61
2017-08-03T13:06:03.795Z,96463.45
2017-08-03T13:08:29.724Z,96456.11
2017-08-03T13:10:55.658Z,96457.92
2017-08-03T13:13:21.855Z,96449.34
2017-08-03T13:15:47.749Z,96446.99
2017-08-03T13:18:13.714Z,96449.59
2017-08-03T13:20:39.571Z,96438.05
2017-08-03T13:23:05.508Z,96434.95
2017-08-03T13:25:31.495Z,96428.16
2017-08-03T13:27:57.326Z,96416.34
2017-08-03T13:30:23.293Z,96411.92
2017-08-03T13:32:49.232Z,96427.23
2017-08-03T13:35:15.091Z,96418.58
2017-08-03T13:37:40.908Z,96414.52
2017-08-03T13:40:06.908Z,96419.08
2017-08-03T13:42:32.782Z,96425.19
2017-08-03T13:44:58.799Z,96428.13
2017-08-03T13:47:24.786Z,96429.96
2017-08-03T13:49:50.669Z,96416.67
2017-08-03T13:52:16.599Z,96410.67
2017-08-03T13:54:42.506Z,96418.41
2017-08-03T13:57:08.416Z,96413.45
2017-08-03T13:59:34.310Z,96408.14
2017-08-03T14:02:00.336Z,96411.41
2017-08-03T14:04:26.327Z,96408.92
2017-08-03T14:06:52.221Z,96408.05
2017-08-03T14:09:18.182Z,96406.39
2017-08-03T14:11:44.020Z,96404.09
2017-08-03T14:14:10.036Z,96385.70
2017-08-03T14:16:36.003Z,96394.91
2017-08-03T14:19:01.855Z,96398.75
2017-08-03T14:21:27.930Z,96390.31
2017-08-03T14:23:53.861Z,96409.14
2017-08-03T14:26:19.687Z,96414.90
2017-08-03T14:28:45.574Z,96415.27
2017-08-03T14:31:11.495Z,96416.61
2017-08-03T14:33:37.366Z,96417.55
2017-08-03T14:36:03.255Z,96417.23
2017-08-03T14:38:29.281Z,96423.67
2017-08-03T14:40:55.205Z,96424.78
2017-08-03T14:43:21.063Z,96420.13
2017-08-03T14:45:47.081Z,96429.73
2017-08-03T14:48:13.352Z,96423.77
2017-08-03T14:50:39.176Z,96421.00
2017-08-03T14:53:04.990Z,96412.75
2017-08-03T14:55:30.866Z,96420.48
2017-08-03T14:57:56.691Z,96423.94
2017-08-03T15:00:22.545Z,96412.42
2017-08-03T15:02:48.582Z,96419.20
2017-08-03T15:05:14.589Z,96414.46
2017-08-03T15:07:40.518Z,96409.47
2017-08-03T15:10:06.456Z,96421.40
2017-08-03T15:12:32.461Z,96412.80
2017-08-03T15:14:59.474Z,96400.28
2017-08-03T15:17:25.551Z,96393.23
2017-08-03T15:19:51.553Z,96400.95
2017-08-03T15:22:17.503Z,96401.10
2017-08-03T15:24:43.401Z,96393.95
2017-08-03T15:27:09.319Z,96394.84
2017-08-03T15:29:35.339Z,96394.91
2017-08-03T15:32:01.284Z,96396.39
2017-08-03T15:34:27.132Z,96398.05
2017-08-03T15:36:52.997Z,96392.56
2017-08-03T15:39:18.888Z,96393.23
2017-08-03T15:41:44.723Z,96383.64
2017-08-03T15:44:10.777Z,96381.30
2017-08-03T15:46:37.180Z,96381.23
2017-08-03T15:49:03.125Z,96387.42
2017-08-03T15:51:29.074Z,96380.75
2017-08-03T15:53:55.018Z,96382.33
2017-08-03T15:56:20.861Z,96386.31
2017-08-03T15:58:46.708Z,96387.05
2017-08-03T16:01:12.764Z,96381.99
2017-08-03T16:03:38.695Z,96383.17
2017-08-03T16:06:04.520Z,96396.55
2017-08-03T16:08:30.389Z,96385.01
2017-08-03T16:10:56.410Z,96390.16
2017-08-03T16:13:22.328Z,96408.15
2017-08-03T16:15:48.264Z,96399.33
2017-08-03T16:18:14.189Z,96400.68
2017-08-03T16:20:40.026Z,96394.64
2017-08-03T16:23:05.940Z,96395.03
2017-08-03T16:25:33.048Z,96395.95
2017-08-03T16:27:58.886Z,96396.97
2017-08-03T16:30:24.748Z,96388.79
2017-08-03T16:32:50.559Z,96389.06
2017-08-03T16:35:16.608Z,96383.61
2017-08-03T16:37:42.474Z,96387.67
2017-08-03T16:40:08.576Z,96388.89
2017-08-03T16:42:34.415Z,96384.70
2017-08-03T16:45:00.326Z,96392.06
2017-08-03T16:47:26.287Z,96386.91
2017-08-03T16:49:52.134Z,96387.34
2017-08-03T16:52:17.996Z,96390.58
2017-08-03T16:54:43.931Z,96379.88
2017-08-03T16:57:09.811Z,96384.97
2017-08-03T16:59:35.628Z,96378.97
2017-08-03T17:02:01.418Z,96377.23
2017-08-03T17:04:27.262Z,96377.22
2017-08-03T17:06:53.065Z,96382.66
2017-08-03T17:09:19.191Z,96385.50
2017-08-03T17:11:45.070Z,96383.48
2017-08-03T17:14:10.901Z,96392.22
2017-08-03T17:16:36.778Z,96385.47
2017-08-03T17:19:02.615Z,96391.66
2017-08-03T17:21:28.517Z,96399.37
2017-08-03T17:23:54.491Z,96395.23
2017-08-03T17:26:20.472Z,96387.09
2017-08-03T17:28:46.501Z,96387.59
2017-08-03T17:31:12.525Z,96384.03
2017-08-03T17:33:38.506Z,96385.67
2017-08-03T17:36:04.393Z,96378.15
2017-08-03T17:38:30.381Z,96383.88
2017-08-03T17:40:56.402Z,96370.83
2017-08-03T17:43:22.378Z,96375.11
2017-08-03T17:45:48.267Z,96379.23
2017-08-03T17:48:14.192Z,96382.67
2017-08-03T17:50:40.096Z,96387.69
2017-08-03T17:53:06.080Z,96395.58
2017-08-03T17:55:31.897Z,96396.20
2017-08-03T17:57:57.754Z,96396.38
2017-08-03T18:00:23.767Z,96400.80
2017-08-03T18:02:49.747Z,96395.70
2017-08-03T18:05:15.573Z,96403.66
2017-08-03T18:07:41.459Z,96393.16
2017-08-03T18:10:07.430Z,96389.52
2017-08-03T18:12:33.248Z,96387.95
2017-08-03T18:14:59.226Z,96401.02
2017-08-03T18:17:25.060Z,96388.95
2017-08-03T18:19:50.914Z,96394.43
2017-08-03T18:22:16.912Z,96404.23
2017-08-03T18:24:42.757Z,96406.56
2017-08-03T18:27:08.611Z,96407.62
2017-08-03T18:29:34.586Z,96410.89
2017-08-03T18:32:00.403Z,96403.13
2017-08-03T18:34:26.243Z,96401.25
2017-08-03T18:36:52.059Z,96397.89
2017-08-03T18:39:18.139Z,96394.21
2017-08-03T18:41:43.960Z,96400.53
2017-08-03T18:44:09.891Z,96393.47
2017-08-03T18:46:36.444Z,96398.73
2017-08-03T18:49:02.412Z,96395.75
2017-08-03T18:51:28.304Z,96402.23
2017-08-03T18:53:54.196Z,96394.62
2017-08-03T18:56:20.144Z,96404.14
2017-08-03T18:58:45.979Z,96403.17
2017-08-03T19:01:11.864Z,96401.23
2017-08-03T19:03:37.702Z,96407.42
2017-08-03T19:06:03.604Z,96394.16
2017-08-03T19:08:29.448Z,96403.27
2017-08-03T19:10:55.296Z,96399.58
2017-08-03T19:13:21.130Z,96406.87
2017-08-03T19:15:47.057Z,96402.77
2017-08-03T19:18:13.005Z,96404.37
2017-08-03T19:20:39.037Z,96410.69
2017-08-03T19:23:04.870Z,96410.27
2017-08-03T19:25:30.852Z,96405.77
2017-08-03T19:27:56.777Z,96412.38
2017-08-03T19:30:22.686Z,96410.54
2017-08-03T19:32:48.515Z,96414.33
2017-08-03T19:35:14.485Z,96423.64
2017-08-03T19:37:40.320Z,96417.69
2017-08-03T19:40:06.221Z,96411.66
2017-08-03T19:42:32.180Z,96408.45
2017-08-03T19:44:58.032Z,96420.13
2017-08-03T19:47:23.905Z,96417.66
2017-08-03T19:49:49.860Z,96416.91
2017-08-03T19:52:15.757Z,96420.80
2017-08-03T19:54:41.784Z,96428.20
2017-08-03T19:57:08.577Z,96431.72
2017-08-03T19:59:34.424Z,96432.10
2017-08-03T20:02:00.383Z,96434.73
2017-08-03T20:04:26.228Z,96434.68
2017-08-03T20:07:13.045Z,96444.97
2017-08-03T20:09:59.808Z,96441.84
2017-08-03T20:12:25.678Z,96446.70
2017-08-03T20:14:51.590Z,96444.70
2017-08-03T20:17:17.476Z,96449.45
2017-08-03T20:19:43.359Z,96456.97
2017-08-03T20:22:09.289Z,96457.56
2017-08-03T20:24:35.232Z,96462.36
2017-08-03T20:27:01.127Z,96462.77
2017-08-03T20:29:27.032Z,96466.95
2017-08-03T20:31:52.987Z,96468.83
2017-08-03T20:34:18.887Z,96473.91
2017-08-03T20:36:44.832Z,96473.50
2017-08-03T20:39:10.709Z,96466.05
2017-08-03T20:41:36.687Z,96468.75
2017-08-03T20:44:02.563Z,96462.91
2017-08-03T20:46:28.542Z,96461.75
2017-08-03T20:48:54.371Z,96460.14
2017-08-03T20:51:20.471Z,96466.14
2017-08-03T20:53:46.367Z,96469.98
2017-08-03T20:56:12.285Z,96474.63
2017-08-03T20:58:38.275Z,96484.14
2017-08-03T21:01:04.161Z,96494.69
2017-08-03T21:03:30.060Z,96498.41
2017-08-03T21:05:56.588Z,96502.61
2017-08-03T21:08:22.529Z,96505.11
2017-08-03T21:10:48.392Z,96496.75
2017-08-03T21:13:14.495Z,96500.69
2017-08-03T21:15:40.493Z,96497.83
2017-08-03T21:18:06.421Z,96501.70
2017-08-03T21:20:32.271Z,96499.22
2017-08-03T21:22:58.364Z,96501.06
2017-08-03T21:25:24.393Z,96494.26
2017-08-03T21:27:50.324Z,96496.01
2017-08-03T21:30:16.557Z,96491.70
2017-08-03T21:32:42.609Z,96497.72
2017-08-03T21:35:08.669Z,96492.97
2017-08-03T21:37:34.589Z,96496.06
2017-08-03T21:40:00.446Z,96494.16
2017-08-03T21:42:26.325Z,96493.05
2017-08-03T21:44:52.258Z,96493.45
2017-08-03T21:47:18.148Z,96500.73
2017-08-03T21:49:43.995Z,96497.66
2017-08-03T21:52:09.848Z,96496.23
2017-08-03T21:54:35.707Z,96504.33
2017-08-03T21:57:01.672Z,96509.58
2017-08-03T21:59:27.611Z,96508.14
2017-08-03T22:01:53.502Z,96510.45
2017-08-03T22:04:19.372Z,96507.02
2017-08-03T22:06:45.319Z,96512.34
2017-08-03T22:09:11.175Z,96500.62
2017-08-03T22:11:37.000Z,96500.55
2017-08-03T22:14:03.139Z,96505.30
2017-08-03T22:16:29.078Z,96495.84
2017-08-03T22:18:54.900Z,96498.27
2017-08-03T22:21:20.771Z,96503.91
2017-08-03T22:26:13.504Z,96497.11
2017-08-03T22:28:39.396Z,96484.70
2017-08-03T22:31:05.243Z,96492.41
2017-08-03T22:33:31.162Z,96486.77
2017-08-03T22:35:57.023Z,96492.89
2017-08-03T22:38:22.903Z,96487.02
2017-08-03T22:40:48.812Z,96481.13
2017-08-03T22:43:14.644Z,96481.47
2017-08-03T22:45:40.572Z,96491.72
2017-08-03T22:48:06.474Z,96489.61
2017-08-03T22:50:32.347Z,96478.63
2017-08-03T22:52:58.175Z,96477.20
2017-08-03T22:55:23.999Z,96469.02
2017-08-03T22:57:49.872Z,96468.98
2017-08-03T23:00:15.783Z,96473.75
2017-08-03T23:02:42.407Z,96478.22
2017-08-03T23:05:08.257Z,96475.81
2017-08-03T23:07:34.112Z,96483.02
2017-08-03T23:09:59.936Z,96484.12
2017-08-03T23:12:25.809Z,96482.53
2017-08-03T23:14:51.822Z,96480.02
2017-08-03T23:17:17.730Z,96480.97
2017-08-03T23:19:43.612Z,96482.06
2017-08-03T23:22:09.443Z,96482.22
2017-08-03T23:24:35.281Z,96488.34
2017-08-03T23:27:01.145Z,96482.89
2017-08-03T23:29:27.084Z,96482.80
2017-08-03T23:31:52.934Z,96485.16
2017-08-03T23:34:18.747Z,96476.59
2017-08-03T23:36:44.607Z,96482.87
2017-08-03T23:39:10.507Z,96469.80
2017-08-03T23:41:36.980Z,96470.96
2017-08-03T23:44:02.815Z,96485.53
2017-08-03T23:46:28.650Z,96479.41
2017-08-03T23:48:54.516Z,96481.05
2017-08-03T23:51:20.423Z,96481.72
2017-08-03T23:53:46.256Z,96476.94
2017-08-03T23:56:12.117Z,96473.45
2017-08-03T23:58:37.939Z,96475.44
