createdAt,value
2023-03-15T14:21:30.209Z,989.83
2023-03-15T14:22:30.891Z,989.80
2023-03-15T14:23:30.970Z,989.85
2023-03-15T14:24:31.038Z,989.83
2023-03-15T14:25:31.095Z,989.83
2023-03-15T14:26:31.202Z,989.78
2023-03-15T14:27:31.418Z,989.78
2023-03-15T14:28:31.335Z,989.78
2023-03-15T14:29:31.388Z,989.76
2023-03-15T14:30:31.478Z,989.77
2023-03-15T14:31:31.578Z,989.76
2023-03-15T14:32:31.711Z,989.78
2023-03-15T14:33:31.764Z,989.80
2023-03-15T14:34:31.803Z,989.79
2023-03-15T14:35:32.536Z,989.81
2023-03-15T14:36:31.963Z,989.82
2023-03-15T14:37:32.105Z,989.83
2023-03-15T14:38:32.105Z,989.82
2023-03-15T14:39:32.162Z,989.84
2023-03-15T14:40:32.318Z,989.84
2023-03-15T14:41:32.342Z,989.79
2023-03-15T14:42:32.497Z,989.77
2023-03-15T14:43:32.494Z,989.77
2023-03-15T14:44:32.626Z,989.72
2023-03-15T14:45:32.716Z,989.71
2023-03-15T14:46:32.673Z,989.74
2023-03-15T14:47:36.254Z,989.73
2023-03-15T14:48:32.823Z,989.75
2023-03-15T14:49:32.901Z,989.76
2023-03-15T14:50:33.048Z,989.75
2023-03-15T14:51:33.054Z,989.76
2023-03-15T14:52:33.150Z,989.81
2023-03-15T14:53:33.240Z,989.75
2023-03-15T14:54:33.353Z,989.76
2023-03-15T14:55:33.342Z,989.79
2023-03-15T14:56:33.386Z,989.80
2023-03-15T14:57:33.483Z,989.79
2023-03-15T14:58:33.522Z,989.82
2023-03-15T14:59:33.612Z,989.79
2023-03-15T15:00:33.720Z,989.77
2023-03-15T15:01:33.862Z,989.77
2023-03-15T15:02:34.279Z,989.80
2023-03-15T15:03:34.120Z,989.80
2023-03-15T15:04:34.212Z,989.75
2023-03-15T15:05:34.121Z,989.76
2023-03-15T15:06:34.148Z,989.77
2023-03-15T15:07:34.528Z,989.78
2023-03-15T15:28:33.767Z,989.92
2023-03-15T15:29:23.532Z,989.84
2023-03-15T15:30:24.289Z,989.89
2023-03-15T15:31:24.002Z,989.87
2023-03-15T15:32:23.860Z,989.95
2023-03-15T15:33:23.857Z,989.89
2023-03-15T15:34:23.926Z,989.91
2023-03-15T15:35:24.021Z,989.90
2023-03-15T15:36:24.195Z,989.90
2023-03-15T15:37:24.267Z,989.91
2023-03-15T15:38:24.214Z,989.95
2023-03-15T15:39:24.289Z,989.98
2023-03-15T15:40:24.390Z,989.97
2023-03-15T15:41:24.429Z,989.98
2023-03-15T15:42:24.544Z,989.95
2023-03-15T15:43:24.645Z,989.93
2023-03-15T15:44:24.719Z,989.90
2023-03-15T15:45:24.963Z,989.92
2023-03-15T15:46:24.934Z,989.95
2023-03-15T15:47:24.856Z,989.97
2023-03-15T15:48:24.931Z,989.95
2023-03-15T15:49:25.024Z,989.95
2023-03-15T15:50:25.082Z,989.96
2023-03-15T15:51:25.189Z,989.99
2023-03-15T15:52:25.483Z,989.99
2023-03-15T15:53:25.326Z,990.02
2023-03-15T15:54:25.454Z,990.00
2023-03-15T15:55:25.492Z,990.02
2023-03-15T15:56:25.523Z,990.03
2023-03-15T15:57:25.666Z,990.05
2023-03-15T15:58:25.694Z,990.07
2023-03-15T15:59:25.962Z,990.08
2023-03-15T16:00:25.841Z,990.09
2023-03-15T16:01:25.940Z,990.09
2023-03-15T16:02:26.222Z,990.13
2023-03-15T16:03:26.191Z,990.16
2023-03-15T16:04:26.126Z,990.19
2023-03-15T16:05:26.169Z,990.18
2023-03-15T16:06:26.223Z,990.21
2023-03-15T16:07:26.341Z,990.20
2023-03-15T16:08:26.378Z,990.16
2023-03-15T16:09:26.853Z,990.20
2023-03-15T16:10:26.639Z,990.21
2023-03-15T16:11:26.576Z,990.23
2023-03-15T16:12:26.833Z,990.23
2023-03-15T16:13:26.685Z,990.24
2023-03-15T16:14:26.730Z,990.25
2023-03-15T16:15:26.814Z,990.24
2023-03-15T16:16:26.862Z,990.29
2023-03-15T16:17:26.975Z,990.28
2023-03-15T16:18:27.049Z,990.26
2023-03-15T16:19:27.097Z,990.32
2023-03-15T16:20:27.127Z,990.32
2023-03-15T16:21:27.219Z,990.32
2023-03-15T16:22:27.269Z,990.32
2023-03-15T16:23:27.296Z,990.35
2023-03-15T16:24:27.345Z,990.41
2023-03-15T16:25:27.442Z,990.37
2023-03-15T16:26:27.487Z,990.38
2023-03-15T16:27:27.658Z,990.39
2023-03-15T16:28:27.709Z,990.40
2023-03-15T16:29:27.701Z,990.39
2023-03-15T16:30:27.882Z,990.43
2023-03-15T16:31:27.902Z,990.41
2023-03-15T16:32:42.824Z,990.41
2023-03-15T16:33:28.013Z,990.45
2023-03-15T16:34:28.046Z,990.42
2023-03-15T16:35:28.099Z,990.43
2023-03-15T16:36:28.148Z,990.49
2023-03-15T16:37:28.263Z,990.39
2023-03-15T16:38:28.315Z,990.45
2023-03-15T16:39:28.590Z,990.53
2023-03-15T16:40:28.508Z,990.50
2023-03-15T16:41:28.514Z,990.55
2023-03-15T16:42:28.633Z,990.54
2023-03-15T16:43:28.693Z,990.54
2023-03-15T16:44:28.813Z,990.54
2023-03-15T16:45:28.881Z,990.58
2023-03-15T16:46:28.971Z,990.64
2023-03-15T16:47:29.105Z,990.64
2023-03-15T16:48:29.193Z,990.61
2023-03-15T16:49:29.178Z,990.69
2023-03-15T16:50:29.244Z,990.69
2023-03-15T16:51:29.331Z,990.71
2023-03-15T16:52:29.417Z,990.72
2023-03-15T16:53:29.475Z,990.75
2023-03-15T16:54:40.553Z,990.78
2023-03-15T16:55:29.665Z,990.79
2023-03-15T16:56:29.685Z,990.79
2023-03-15T16:57:29.804Z,990.81
2023-03-15T16:58:29.845Z,990.84
2023-03-15T16:59:29.870Z,990.85
2023-03-15T17:00:29.932Z,990.83
2023-03-15T17:01:30.091Z,990.84
2023-03-15T17:02:30.101Z,990.87
2023-03-15T17:03:30.235Z,990.85
2023-03-15T17:04:30.380Z,990.88
2023-03-15T17:05:30.331Z,990.85
2023-03-15T17:06:30.431Z,990.86
2023-03-15T17:07:30.511Z,990.87
2023-03-15T17:08:30.537Z,990.88
2023-03-15T17:09:30.820Z,990.91
2023-03-15T17:10:30.655Z,990.91
2023-03-15T17:11:30.797Z,990.87
2023-03-15T17:12:30.908Z,990.87
2023-03-15T17:13:30.919Z,990.90
2023-03-15T17:14:30.972Z,990.90
2023-03-15T17:15:31.023Z,990.90
2023-03-15T17:16:31.114Z,990.90
2023-03-15T17:17:32.336Z,990.91
2023-03-15T17:18:31.189Z,990.93
2023-03-15T17:19:31.256Z,990.93
2023-03-15T17:20:31.344Z,990.94
2023-03-15T17:21:31.408Z,990.93
2023-03-15T17:22:31.508Z,990.96
2023-03-15T17:23:31.576Z,990.97
2023-03-15T17:24:31.611Z,990.99
2023-03-15T17:25:31.674Z,991.00
2023-03-15T17:26:31.812Z,991.05
2023-03-15T17:27:31.850Z,991.05
2023-03-15T17:28:31.948Z,991.07
2023-03-15T17:29:32.013Z,991.08
2023-03-15T17:30:32.077Z,991.07
2023-03-15T17:31:32.398Z,991.08
2023-03-15T17:32:32.226Z,991.10
2023-03-15T17:33:32.242Z,991.10
2023-03-15T17:34:32.349Z,991.12
2023-03-15T17:35:32.430Z,991.10
2023-03-15T17:36:32.489Z,991.10
2023-03-15T17:37:32.610Z,991.12
2023-03-15T17:38:32.628Z,991.10
2023-03-15T17:39:32.700Z,991.12
2023-03-15T17:40:32.873Z,991.09
2023-03-15T17:41:32.901Z,991.10
2023-03-15T17:42:32.968Z,991.12
2023-03-15T17:43:33.056Z,991.11
2023-03-15T17:44:33.132Z,991.13
2023-03-15T17:45:33.162Z,991.16
2023-03-15T17:46:33.483Z,991.15
2023-03-15T17:47:33.291Z,991.16
2023-03-15T17:48:33.404Z,991.15
2023-03-15T17:49:33.422Z,991.17
2023-03-15T17:50:33.509Z,991.17
2023-03-15T17:51:33.607Z,991.21
2023-03-15T17:52:33.671Z,991.20
2023-03-15T17:53:33.711Z,991.22
2023-03-15T17:54:33.819Z,991.23
2023-03-15T17:55:33.885Z,991.20
2023-03-15T17:56:33.887Z,991.20
2023-03-15T17:57:36.461Z,991.19
2023-03-15T17:58:34.029Z,991.20
2023-03-15T17:59:34.234Z,991.22
2023-03-15T18:00:34.337Z,991.22
2023-03-15T18:01:34.456Z,991.27
2023-03-15T18:02:35.506Z,991.24
2023-03-15T18:03:34.468Z,991.24
2023-03-15T18:04:34.500Z,991.29
2023-03-15T18:05:34.585Z,991.28
2023-03-15T18:06:34.669Z,991.29
2023-03-15T18:07:34.785Z,991.28
2023-03-15T18:08:34.834Z,991.32
2023-03-15T18:09:34.882Z,991.34
2023-03-15T18:10:34.959Z,991.32
2023-03-15T18:11:35.076Z,991.37
2023-03-15T18:12:35.142Z,991.34
2023-03-15T18:13:35.199Z,991.37
2023-03-15T18:14:35.270Z,991.34
2023-03-15T18:15:35.354Z,991.37
2023-03-15T18:16:35.581Z,991.37
2023-03-15T18:17:35.480Z,991.36
2023-03-15T18:18:35.552Z,991.37
2023-03-15T18:19:35.651Z,991.38
2023-03-15T18:20:35.715Z,991.38
2023-03-15T18:21:35.887Z,991.41
2023-03-15T18:22:35.852Z,991.46
2023-03-15T18:23:35.934Z,991.42
2023-03-15T18:24:36.118Z,991.42
2023-03-15T18:25:36.087Z,991.48
2023-03-15T18:26:36.171Z,991.45
2023-03-15T18:27:36.227Z,991.45
2023-03-15T18:28:36.311Z,991.47
2023-03-15T18:29:36.345Z,991.47
2023-03-15T18:30:36.420Z,991.49
2023-03-15T18:31:36.601Z,991.45
2023-03-15T18:32:36.618Z,991.41
2023-03-15T18:33:36.673Z,991.41
2023-03-15T18:34:36.757Z,991.44
2023-03-15T18:35:37.005Z,991.45
2023-03-15T18:36:36.907Z,991.44
2023-03-15T18:37:36.988Z,991.47
2023-03-15T18:38:37.148Z,991.46
2023-03-15T18:39:37.138Z,991.47
2023-03-15T18:40:37.223Z,991.46
2023-03-15T18:41:37.300Z,991.50
2023-03-15T18:42:37.367Z,991.48
2023-03-15T18:43:37.387Z,991.49
2023-03-15T18:44:37.530Z,991.50
2023-03-15T18:45:37.747Z,991.47
2023-03-15T18:46:37.747Z,991.48
2023-03-15T18:47:37.723Z,991.48
2023-03-15T18:48:40.854Z,991.49
2023-03-15T18:49:37.806Z,991.51
2023-03-15T18:50:37.877Z,991.52
2023-03-15T18:51:37.953Z,991.53
2023-03-15T18:52:38.007Z,991.51
2023-03-15T18:53:38.085Z,991.50
2023-03-15T18:54:38.099Z,991.55
2023-03-15T18:55:38.170Z,991.56
2023-03-15T18:56:38.310Z,991.58
2023-03-15T18:57:38.335Z,991.55
2023-03-15T18:58:38.397Z,991.58
2023-03-15T18:59:38.469Z,991.59
2023-03-15T19:00:38.547Z,991.57
2023-03-15T19:01:38.782Z,991.58
2023-03-15T19:02:38.689Z,991.59
2023-03-15T19:03:38.726Z,991.57
2023-03-15T19:04:38.784Z,991.61
2023-03-15T19:05:38.855Z,991.57
2023-03-15T19:06:38.936Z,991.62
2023-03-15T19:07:38.970Z,991.61
2023-03-15T19:08:39.064Z,991.67
2023-03-15T19:09:39.101Z,991.66
2023-03-15T19:10:39.162Z,991.67
2023-03-15T19:11:39.257Z,991.68
2023-03-15T19:12:39.321Z,991.68
2023-03-15T19:13:39.377Z,991.69
2023-03-15T19:14:39.433Z,991.70
2023-03-15T19:15:39.533Z,991.70
2023-03-15T19:16:39.676Z,991.73
2023-03-15T19:17:39.646Z,991.71
2023-03-15T19:18:39.681Z,991.72
2023-03-15T19:19:39.759Z,991.68
2023-03-15T19:20:39.830Z,991.65
2023-03-15T19:21:39.860Z,991.67
2023-03-15T19:22:39.933Z,991.67
2023-03-15T19:23:39.984Z,991.67
2023-03-15T19:24:40.071Z,991.65
2023-03-15T19:25:40.145Z,991.63
2023-03-15T19:26:40.201Z,991.66
2023-03-15T19:27:40.303Z,991.66
2023-03-15T19:28:40.343Z,991.64
2023-03-15T19:29:40.413Z,991.66
2023-03-15T19:30:40.504Z,991.61
2023-03-15T19:31:40.526Z,991.61
2023-03-15T19:32:40.759Z,991.63
2023-03-15T19:33:40.715Z,991.62
2023-03-15T19:34:40.726Z,991.63
2023-03-15T19:35:40.881Z,991.66
2023-03-15T19:36:40.882Z,991.63
2023-03-15T19:37:40.949Z,991.65
2023-03-15T19:38:41.009Z,991.62
2023-03-15T19:39:41.107Z,991.69
2023-03-15T19:40:41.137Z,991.72
2023-03-15T19:41:41.172Z,991.70
2023-03-15T19:42:41.290Z,991.74
2023-03-15T19:43:41.298Z,991.73
2023-03-15T19:44:41.387Z,991.74
2023-03-15T19:45:41.453Z,991.71
2023-03-15T19:46:41.560Z,991.71
2023-03-15T19:47:41.545Z,991.75
2023-03-15T19:48:41.572Z,991.72
2023-03-15T19:49:41.661Z,991.75
2023-03-15T19:50:41.746Z,991.72
2023-03-15T19:51:41.799Z,991.68
2023-03-15T19:52:41.843Z,991.72
2023-03-15T19:53:41.949Z,991.70
2023-03-15T19:54:41.984Z,991.68
2023-03-15T19:55:42.058Z,991.69
2023-03-15T19:56:42.124Z,991.69
2023-03-15T19:57:42.158Z,991.69
2023-03-15T19:58:42.221Z,991.72
2023-03-15T19:59:42.270Z,991.74
2023-03-15T20:00:42.349Z,991.73
2023-03-15T20:01:42.514Z,991.71
2023-03-15T20:02:42.468Z,991.70
2023-03-15T20:03:42.611Z,991.69
2023-03-15T20:04:42.584Z,991.70
2023-03-15T20:05:42.703Z,991.71
2023-03-15T20:06:42.738Z,991.71
2023-03-15T20:07:43.091Z,991.70
2023-03-15T20:08:42.854Z,991.74
2023-03-15T20:09:42.871Z,991.75
2023-03-15T20:10:42.936Z,991.77
2023-03-15T20:11:42.971Z,991.79
2023-03-15T20:12:43.134Z,991.79
2023-03-15T20:13:43.082Z,991.79
2023-03-15T20:14:43.124Z,991.77
2023-03-15T20:15:43.276Z,991.74
2023-03-15T20:16:43.245Z,991.73
2023-03-15T20:17:43.291Z,991.76
2023-03-15T20:18:43.433Z,991.77
2023-03-15T20:19:43.454Z,991.80
2023-03-15T20:20:43.522Z,991.79
2023-03-15T20:21:43.547Z,991.81
2023-03-15T20:22:43.638Z,991.81
2023-03-15T20:23:43.655Z,991.81
2023-03-15T20:24:43.721Z,991.81
2023-03-15T20:25:43.811Z,991.83
2023-03-15T20:26:43.837Z,991.83
2023-03-15T20:27:43.974Z,991.82
2023-03-15T20:28:43.982Z,991.80
2023-03-15T20:29:44.032Z,991.81
2023-03-15T20:30:44.406Z,991.82
2023-03-15T20:31:44.304Z,991.79
2023-03-15T20:32:44.363Z,991.81
2023-03-15T20:33:44.282Z,991.84
2023-03-15T20:34:44.423Z,991.83
2023-03-15T20:35:44.421Z,991.81
2023-03-15T20:36:44.439Z,991.77
2023-03-15T20:37:44.499Z,991.78
2023-03-15T20:38:44.558Z,991.74
2023-03-15T20:39:44.614Z,991.74
2023-03-15T20:40:44.689Z,991.72
2023-03-15T20:41:44.739Z,991.75
2023-03-15T20:42:44.782Z,991.73
2023-03-15T20:43:44.812Z,991.74
2023-03-15T20:44:44.851Z,991.76
2023-03-15T20:45:44.932Z,991.72
2023-03-15T20:46:45.015Z,991.72
2023-03-15T20:47:45.066Z,991.72
2023-03-15T20:48:45.080Z,991.69
2023-03-15T20:49:45.154Z,991.69
2023-03-15T20:50:45.241Z,991.69
2023-03-15T20:51:45.251Z,991.69
2023-03-15T20:52:45.326Z,991.67
2023-03-15T20:53:45.409Z,991.67
2023-03-15T20:54:45.451Z,991.68
2023-03-15T20:55:45.539Z,991.68
2023-03-15T20:56:45.567Z,991.63
2023-03-15T20:57:45.663Z,991.66
2023-03-15T20:58:45.656Z,991.63
2023-03-15T20:59:45.746Z,991.66
2023-03-15T21:00:45.889Z,991.64
2023-03-15T21:01:45.853Z,991.62
2023-03-15T21:02:45.939Z,991.62
2023-03-15T21:03:46.015Z,991.64
2023-03-15T21:04:46.064Z,991.63
2023-03-15T21:05:46.155Z,991.62
2023-03-15T21:06:46.202Z,991.65
2023-03-15T21:07:46.268Z,991.65
2023-03-15T21:08:46.325Z,991.67
2023-03-15T21:09:46.393Z,991.64
2023-03-15T21:10:46.452Z,991.65
2023-03-15T21:11:46.492Z,991.64
2023-03-15T21:12:46.541Z,991.69
2023-03-15T21:13:46.608Z,991.65
2023-03-15T21:14:46.676Z,991.64
2023-03-15T21:15:46.793Z,991.63
2023-03-15T21:16:46.894Z,991.65
2023-03-15T21:17:46.871Z,991.65
2023-03-15T21:18:46.929Z,991.66
2023-03-15T21:19:46.949Z,991.67
2023-03-15T21:20:46.976Z,991.64
2023-03-15T21:21:47.031Z,991.64
2023-03-15T21:22:47.130Z,991.65
2023-03-15T21:23:47.177Z,991.65
2023-03-15T21:24:55.489Z,991.64
2023-03-15T21:25:47.293Z,991.67
2023-03-15T21:26:47.331Z,991.64
2023-03-15T21:27:47.397Z,991.70
2023-03-15T21:28:47.508Z,991.63
2023-03-15T21:29:47.524Z,991.66
2023-03-15T21:30:47.591Z,991.65
2023-03-15T21:31:47.700Z,991.64
2023-03-15T21:32:47.717Z,991.61
2023-03-15T21:33:49.799Z,991.59
2023-03-15T21:34:47.799Z,991.58
2023-03-15T21:35:47.993Z,991.58
2023-03-15T21:36:47.931Z,991.58
2023-03-15T21:37:48.003Z,991.57
2023-03-15T21:38:48.087Z,991.56
2023-03-15T21:39:48.107Z,991.55
2023-03-15T21:40:48.196Z,991.57
2023-03-15T21:41:48.253Z,991.58
2023-03-15T21:42:48.321Z,991.59
2023-03-15T21:43:48.383Z,991.61
2023-03-15T21:44:48.449Z,991.56
2023-03-15T21:45:48.711Z,991.57
2023-03-15T21:46:48.783Z,991.58
2023-03-15T21:47:48.625Z,991.59
2023-03-15T21:48:48.881Z,991.61
2023-03-15T21:49:48.779Z,991.59
2023-03-15T21:50:48.839Z,991.59
2023-03-15T21:51:48.917Z,991.59
2023-03-15T21:52:48.957Z,991.66
2023-03-15T21:53:49.056Z,991.62
2023-03-15T21:54:49.065Z,991.64
2023-03-15T21:55:49.142Z,991.68
2023-03-15T21:56:49.180Z,991.64
2023-03-15T21:57:49.273Z,991.64
2023-03-15T21:58:49.322Z,991.64
2023-03-15T21:59:49.417Z,991.62
2023-03-15T22:00:49.489Z,991.60
2023-03-15T22:01:49.553Z,991.57
2023-03-15T22:02:49.612Z,991.55
2023-03-15T22:03:49.701Z,991.58
2023-03-15T22:04:49.791Z,991.55
2023-03-15T22:05:49.797Z,991.57
2023-03-15T22:06:49.883Z,991.53
2023-03-15T22:07:49.967Z,991.53
2023-03-15T22:08:50.048Z,991.52
2023-03-15T22:09:50.119Z,991.52
2023-03-15T22:10:50.168Z,991.51
2023-03-15T22:11:50.229Z,991.50
2023-03-15T22:12:50.306Z,991.52
2023-03-15T22:13:50.347Z,991.47
2023-03-15T22:15:00.024Z,991.49
2023-03-15T22:15:50.531Z,991.49
2023-03-15T22:16:50.690Z,991.47
2023-03-15T22:17:50.641Z,991.54
2023-03-15T22:18:50.703Z,991.48
2023-03-15T22:19:50.803Z,991.50
2023-03-15T22:20:50.841Z,991.46
2023-03-15T22:21:50.911Z,991.51
2023-03-15T22:22:50.975Z,991.51
2023-03-15T22:23:51.070Z,991.53
2023-03-15T22:24:51.175Z,991.52
2023-03-15T22:25:51.234Z,991.50
2023-03-15T22:26:51.254Z,991.51
2023-03-15T22:27:51.318Z,991.51
2023-03-15T22:28:51.484Z,991.51
2023-03-15T22:29:51.410Z,991.52
2023-03-15T22:30:51.503Z,991.52
2023-03-15T22:31:51.537Z,991.50
2023-03-15T22:32:51.614Z,991.49
2023-03-15T22:33:51.632Z,991.49
2023-03-15T22:34:51.699Z,991.49
2023-03-15T22:35:51.811Z,991.47
2023-03-15T22:36:51.821Z,991.45
2023-03-15T22:37:51.883Z,991.46
2023-03-15T22:38:51.948Z,991.46
2023-03-15T22:39:52.017Z,991.50
2023-03-15T22:40:52.107Z,991.47
2023-03-15T22:41:52.157Z,991.50
2023-03-15T22:42:52.183Z,991.50
2023-03-15T22:43:52.270Z,991.47
2023-03-15T22:44:52.301Z,991.46
2023-03-15T22:45:52.376Z,991.45
2023-03-15T22:46:52.459Z,991.43
2023-03-15T22:47:52.504Z,991.44
2023-03-15T22:48:52.576Z,991.42
2023-03-15T22:49:52.671Z,991.48
2023-03-15T22:50:52.693Z,991.47
2023-03-15T22:51:52.793Z,991.47
2023-03-15T22:52:52.840Z,991.50
2023-03-15T22:53:52.950Z,991.48
2023-03-15T22:54:52.974Z,991.51
2023-03-15T22:55:53.005Z,991.49
2023-03-15T22:56:53.107Z,991.47
2023-03-15T22:57:53.152Z,991.44
2023-03-15T22:58:53.245Z,991.42
2023-03-15T22:59:53.341Z,991.39
2023-03-15T23:00:53.359Z,991.40
2023-03-15T23:01:53.486Z,991.39
2023-03-15T23:02:53.426Z,991.41
2023-03-15T23:03:53.504Z,991.39
2023-03-15T23:04:53.649Z,991.40
2023-03-15T23:05:53.647Z,991.41
2023-03-15T23:06:53.687Z,991.41
2023-03-15T23:07:53.755Z,991.43
2023-03-15T23:08:53.841Z,991.37
2023-03-15T23:09:53.923Z,991.39
2023-03-15T23:10:53.954Z,991.38
2023-03-15T23:11:54.024Z,991.41
2023-03-15T23:12:54.062Z,991.36
2023-03-15T23:13:54.142Z,991.42
2023-03-15T23:14:54.206Z,991.41
2023-03-15T23:15:54.333Z,991.39
2023-03-15T23:16:54.322Z,991.38
2023-03-15T23:17:54.392Z,991.45
2023-03-15T23:18:54.480Z,991.41
2023-03-15T23:19:54.559Z,991.43
2023-03-15T23:20:54.616Z,991.42
2023-03-15T23:21:54.621Z,991.40
2023-03-15T23:22:54.703Z,991.40
2023-03-15T23:23:54.765Z,991.42
2023-03-15T23:24:54.821Z,991.41
2023-03-15T23:25:54.923Z,991.38
2023-03-15T23:26:54.944Z,991.35
2023-03-15T23:27:55.034Z,991.33
2023-03-15T23:28:55.076Z,991.34
2023-03-15T23:29:55.513Z,991.36
2023-03-15T23:30:55.207Z,991.34
2023-03-15T23:31:55.234Z,991.40
2023-03-15T23:32:55.347Z,991.43
2023-03-15T23:33:55.367Z,991.49
2023-03-15T23:34:55.419Z,991.42
2023-03-15T23:35:55.504Z,991.44
2023-03-15T23:36:55.541Z,991.41
2023-03-15T23:37:55.583Z,991.40
2023-03-15T23:38:55.665Z,991.38
2023-03-15T23:39:55.764Z,991.39
2023-03-15T23:40:55.780Z,991.40
2023-03-15T23:41:55.873Z,991.38
2023-03-15T23:42:55.890Z,991.44
2023-03-15T23:43:55.949Z,991.44
2023-03-15T23:44:56.019Z,991.44
2023-03-15T23:45:56.049Z,991.44
2023-03-15T23:46:56.220Z,991.45
2023-03-15T23:47:56.183Z,991.43
2023-03-15T23:48:56.215Z,991.40
2023-03-15T23:49:56.284Z,991.39
2023-03-15T23:50:56.355Z,991.37
2023-03-15T23:51:56.421Z,991.33
2023-03-15T23:52:56.468Z,991.32
2023-03-15T23:53:56.595Z,991.32
2023-03-15T23:54:56.609Z,991.38
2023-03-15T23:55:56.659Z,991.32
2023-03-15T23:56:56.778Z,991.35
2023-03-15T23:57:56.800Z,991.35
2023-03-15T23:58:56.867Z,991.43
2023-03-15T23:59:57.017Z,991.37
