createdAt,value
2018-02-03T17:21:41.249Z,59.60
2018-02-03T17:24:09.533Z,63.50
2018-02-03T17:26:36.997Z,63.60
2018-02-03T17:29:05.299Z,68.70
2018-02-03T17:31:32.784Z,68.70
2018-02-03T17:34:00.242Z,71.50
2018-02-03T17:36:33.425Z,73.30
2018-02-03T17:39:03.818Z,74.60
2018-02-03T17:41:32.042Z,76.00
2018-02-03T17:43:59.521Z,75.90
2018-02-03T17:46:32.638Z,75.40
2018-02-03T17:49:00.899Z,75.70
2018-02-03T17:51:29.135Z,75.20
2018-02-03T17:53:56.622Z,75.10
2018-02-03T17:56:29.710Z,75.00
2018-02-03T17:58:57.971Z,75.00
2018-02-03T18:01:25.474Z,75.00
2018-02-03T18:03:52.950Z,75.00
2018-02-03T18:06:20.445Z,75.60
2018-02-03T18:08:47.917Z,74.50
2018-02-03T18:11:15.392Z,74.10
2018-02-03T18:13:43.620Z,74.20
2018-02-03T18:16:11.119Z,74.10
2018-02-03T18:18:39.432Z,74.10
2018-02-03T18:21:06.922Z,74.00
2018-02-03T18:23:34.401Z,73.60
2018-02-03T18:26:02.687Z,73.60
2018-02-03T18:28:30.151Z,73.90
2018-02-03T18:30:58.389Z,73.70
2018-02-03T18:33:25.855Z,73.60
2018-02-03T18:35:53.314Z,74.00
2018-02-03T18:38:20.770Z,73.80
2018-02-03T18:40:48.251Z,73.20
2018-02-03T18:43:16.486Z,72.60
2018-02-03T18:45:46.604Z,72.50
2018-02-03T18:48:14.103Z,72.50
2018-02-03T18:50:42.405Z,73.10
2018-02-03T18:53:09.896Z,72.30
2018-02-03T18:55:37.398Z,72.30
2018-02-03T18:58:05.838Z,72.80
2018-02-03T19:00:33.327Z,72.80
2018-02-03T19:03:01.574Z,73.30
2018-02-03T19:05:29.227Z,73.10
2018-02-03T19:07:56.698Z,73.30
2018-02-03T19:10:24.183Z,74.00
2018-02-03T19:12:51.650Z,74.30
2018-02-03T19:15:19.143Z,73.40
2018-02-03T19:17:46.615Z,73.00
2018-02-03T19:20:14.110Z,73.20
2018-02-03T19:22:42.344Z,73.20
2018-02-03T19:25:10.604Z,73.00
2018-02-03T19:27:38.090Z,73.00
2018-02-03T19:30:05.580Z,73.30
2018-02-03T19:32:33.825Z,72.50
2018-02-03T19:35:01.307Z,72.50
2018-02-03T19:37:29.562Z,72.60
2018-02-03T19:39:57.039Z,72.30
2018-02-03T19:42:24.566Z,72.90
2018-02-03T19:44:51.986Z,74.80
2018-02-03T19:47:19.459Z,74.60
2018-02-03T19:49:46.931Z,73.00
2018-02-03T19:52:14.407Z,72.40
2018-02-03T19:54:41.868Z,72.50
2018-02-03T19:57:09.338Z,72.10
2018-02-03T19:59:36.810Z,72.50
2018-02-03T20:02:05.057Z,72.20
2018-02-03T20:04:32.515Z,72.10
2018-02-03T20:07:00.024Z,72.10
2018-02-03T20:09:27.501Z,72.80
2018-02-03T20:11:55.691Z,73.80
2018-02-03T20:14:23.159Z,74.10
2018-02-03T20:16:50.657Z,73.10
2018-02-03T20:19:18.911Z,73.80
2018-02-03T20:21:47.168Z,73.70
2018-02-03T20:24:14.720Z,73.70
2018-02-03T20:26:42.202Z,73.00
2018-02-03T20:29:09.678Z,73.30
2018-02-03T20:31:37.177Z,73.20
2018-02-03T20:34:04.639Z,73.20
2018-02-03T20:36:32.139Z,73.20
2018-02-03T20:39:00.397Z,73.50
2018-02-03T20:41:27.879Z,73.20
2018-02-03T20:43:56.121Z,71.80
2018-02-03T20:46:23.643Z,71.70
2018-02-03T20:48:51.140Z,71.80
2018-02-03T20:51:18.640Z,71.60
2018-02-03T20:53:46.875Z,71.50
2018-02-03T20:56:14.355Z,71.50
2018-02-03T20:58:42.725Z,72.30
2018-02-03T21:01:10.205Z,72.20
2018-02-03T21:03:38.663Z,72.30
2018-02-03T21:06:06.135Z,72.20
2018-02-03T21:08:34.411Z,72.00
2018-02-03T21:11:02.652Z,72.10
2018-02-03T21:13:30.126Z,72.00
2018-02-03T21:15:57.600Z,72.70
2018-02-03T21:18:25.846Z,73.30
2018-02-03T21:20:53.329Z,73.20
2018-02-03T21:23:21.633Z,73.40
2018-02-03T21:25:49.114Z,73.30
2018-02-03T21:28:16.573Z,73.20
2018-02-03T21:30:44.077Z,72.50
2018-02-03T21:33:11.559Z,72.60
2018-02-03T21:35:39.044Z,72.40
2018-02-03T21:38:06.897Z,72.00
2018-02-03T21:40:35.182Z,71.30
2018-02-03T21:43:02.693Z,72.90
2018-02-03T21:45:30.919Z,73.00
2018-02-03T21:47:58.399Z,73.00
2018-02-03T21:50:25.863Z,72.80
2018-02-03T21:52:53.323Z,71.30
2018-02-03T21:55:20.777Z,70.80
2018-02-03T21:57:48.246Z,71.10
2018-02-03T22:00:15.702Z,71.30
2018-02-03T22:02:43.178Z,71.90
2018-02-03T22:05:11.422Z,71.80
2018-02-03T22:07:38.889Z,71.70
2018-02-03T22:10:06.369Z,72.20
2018-02-03T22:12:34.611Z,71.40
2018-02-03T22:15:02.077Z,71.40
2018-02-03T22:17:30.290Z,71.30
2018-02-03T22:19:57.758Z,71.20
2018-02-03T22:22:25.225Z,71.70
2018-02-03T22:24:52.693Z,72.60
2018-02-03T22:27:20.163Z,71.60
2018-02-03T22:29:48.550Z,71.70
2018-02-03T22:32:16.015Z,72.50
2018-02-03T22:34:43.490Z,72.30
2018-02-03T22:37:10.942Z,72.10
2018-02-03T22:39:38.411Z,71.50
2018-02-03T22:42:05.872Z,72.30
2018-02-03T22:44:33.342Z,72.40
2018-02-03T22:47:00.833Z,73.30
2018-02-03T22:49:28.306Z,73.10
2018-02-03T22:51:55.785Z,73.40
2018-02-03T22:54:23.255Z,72.90
2018-02-03T22:56:51.516Z,72.20
2018-02-03T22:59:19.763Z,72.10
2018-02-03T23:01:47.234Z,72.10
2018-02-03T23:04:14.694Z,71.90
2018-02-03T23:06:42.174Z,72.30
2018-02-03T23:09:10.430Z,73.50
2018-02-03T23:11:37.904Z,73.50
2018-02-03T23:14:06.148Z,73.10
2018-02-03T23:16:33.620Z,72.70
2018-02-03T23:19:01.097Z,73.00
2018-02-03T23:21:29.333Z,73.00
2018-02-03T23:23:56.824Z,73.00
2018-02-03T23:26:24.286Z,72.20
2018-02-03T23:28:52.523Z,71.90
2018-02-03T23:31:20.002Z,71.90
2018-02-03T23:33:47.482Z,72.20
2018-02-03T23:36:15.725Z,73.70
2018-02-03T23:38:43.198Z,73.50
2018-02-03T23:41:10.679Z,75.30
2018-02-03T23:43:38.152Z,75.50
2018-02-03T23:46:05.644Z,75.10
2018-02-03T23:48:33.115Z,75.80
2018-02-03T23:51:00.606Z,75.80
2018-02-03T23:53:28.848Z,75.90
2018-02-03T23:55:56.328Z,75.70
2018-02-03T23:58:24.564Z,76.70
