createdAt,value
2023-01-25T00:01:08.982Z,72.37
2023-01-25T00:03:37.995Z,72.86
2023-01-25T00:06:07.396Z,73.65
2023-01-25T00:08:35.915Z,73.86
2023-01-25T00:11:05.751Z,73.94
2023-01-25T00:13:34.643Z,74.00
2023-01-25T00:16:05.623Z,73.87
2023-01-25T00:18:34.668Z,73.86
2023-01-25T00:21:18.603Z,74.07
2023-01-25T00:23:47.158Z,73.91
2023-01-25T00:26:17.278Z,73.64
2023-01-25T00:28:54.073Z,73.32
2023-01-25T00:31:42.805Z,72.96
2023-01-25T00:34:26.567Z,72.86
2023-01-25T00:37:03.783Z,72.89
2023-01-25T00:39:32.712Z,72.61
2023-01-25T00:42:01.697Z,72.60
2023-01-25T00:44:30.639Z,72.48
2023-01-25T00:46:59.451Z,72.33
2023-01-25T00:49:28.519Z,72.19
2023-01-25T00:51:57.939Z,72.16
2023-01-25T00:54:26.846Z,72.43
2023-01-25T00:56:56.797Z,72.87
2023-01-25T00:59:25.916Z,73.50
2023-01-25T01:01:56.389Z,73.78
2023-01-25T01:04:28.118Z,73.99
2023-01-25T01:06:57.149Z,73.91
2023-01-25T01:09:26.123Z,74.00
2023-01-25T01:11:55.471Z,74.15
2023-01-25T01:14:24.593Z,74.32
2023-01-25T01:16:53.266Z,74.54
2023-01-25T01:19:22.231Z,74.67
2023-01-25T01:21:51.197Z,74.63
2023-01-25T01:24:20.560Z,74.55
2023-01-25T01:26:50.144Z,74.82
2023-01-25T01:29:18.837Z,75.09
2023-01-25T01:31:51.765Z,75.35
2023-01-25T01:34:20.785Z,75.71
2023-01-25T01:36:49.571Z,76.15
2023-01-25T01:39:19.292Z,76.73
2023-01-25T01:41:47.941Z,76.66
2023-01-25T01:44:19.716Z,76.72
2023-01-25T01:46:57.806Z,76.71
2023-01-25T01:49:33.236Z,76.64
2023-01-25T01:52:12.112Z,76.93
2023-01-25T01:54:50.298Z,76.77
2023-01-25T01:57:22.606Z,76.82
2023-01-25T01:59:53.897Z,76.72
2023-01-25T02:02:25.478Z,76.54
2023-01-25T02:04:58.145Z,76.67
2023-01-25T02:07:36.309Z,76.51
2023-01-25T02:10:12.848Z,76.45
2023-01-25T02:12:43.522Z,76.39
2023-01-25T02:15:12.877Z,76.17
2023-01-25T02:17:43.211Z,75.95
2023-01-25T02:20:20.842Z,76.09
2023-01-25T02:23:08.717Z,76.48
2023-01-25T02:25:37.874Z,76.45
2023-01-25T02:28:14.951Z,76.61
2023-01-25T02:30:44.927Z,76.51
2023-01-25T02:33:14.510Z,76.43
2023-01-25T02:35:54.912Z,76.59
2023-01-25T02:38:24.501Z,76.67
2023-01-25T02:40:58.953Z,76.69
2023-01-25T02:43:33.564Z,76.85
2023-01-25T02:46:18.956Z,76.88
2023-01-25T02:48:47.896Z,76.76
2023-01-25T02:51:16.861Z,76.93
2023-01-25T02:53:45.728Z,76.89
2023-01-25T02:56:15.118Z,76.96
2023-01-25T02:58:44.126Z,76.89
2023-01-25T03:01:14.173Z,76.98
2023-01-25T03:03:43.777Z,76.96
2023-01-25T03:06:13.073Z,76.91
2023-01-25T03:08:41.555Z,77.28
2023-01-25T03:11:10.670Z,77.39
2023-01-25T03:13:39.367Z,77.45
2023-01-25T03:16:11.364Z,77.36
2023-01-25T03:18:41.375Z,77.39
2023-01-25T03:21:11.662Z,77.31
2023-01-25T03:23:41.570Z,77.87
2023-01-25T03:26:10.426Z,77.90
2023-01-25T03:28:41.476Z,77.85
2023-01-25T03:31:13.227Z,77.84
2023-01-25T03:33:43.728Z,77.53
2023-01-25T03:36:13.541Z,77.67
2023-01-25T03:38:42.469Z,77.72
2023-01-25T03:41:13.271Z,77.69
2023-01-25T03:43:43.035Z,77.87
2023-01-25T03:46:11.809Z,77.62
2023-01-25T03:48:40.523Z,77.51
2023-01-25T03:51:09.723Z,77.45
2023-01-25T03:53:38.430Z,77.79
2023-01-25T03:56:09.641Z,77.50
2023-01-25T03:58:39.901Z,77.59
2023-01-25T04:01:09.749Z,77.92
2023-01-25T04:03:38.629Z,77.79
2023-01-25T04:06:07.877Z,77.86
2023-01-25T04:08:37.340Z,77.84
2023-01-25T04:11:10.692Z,77.91
2023-01-25T04:13:40.633Z,77.54
2023-01-25T04:16:13.870Z,77.65
2023-01-25T04:18:42.495Z,77.54
2023-01-25T04:21:11.099Z,77.79
2023-01-25T04:23:39.658Z,77.69
2023-01-25T04:26:12.685Z,77.72
2023-01-25T04:28:41.374Z,77.44
2023-01-25T04:31:10.122Z,77.61
2023-01-25T04:33:39.065Z,77.60
2023-01-25T04:36:08.364Z,77.73
2023-01-25T04:38:37.157Z,77.81
2023-01-25T04:41:06.382Z,77.90
2023-01-25T04:43:35.248Z,77.98
2023-01-25T04:46:04.553Z,77.97
2023-01-25T04:48:34.167Z,77.91
2023-01-25T04:51:02.932Z,77.98
2023-01-25T04:53:32.113Z,78.02
2023-01-25T04:56:01.129Z,78.07
2023-01-25T04:58:29.902Z,78.06
2023-01-25T05:01:02.944Z,77.99
2023-01-25T05:03:31.692Z,77.90
2023-01-25T05:06:00.538Z,77.78
2023-01-25T05:08:29.371Z,78.01
2023-01-25T05:10:58.294Z,77.93
2023-01-25T05:13:26.992Z,78.07
2023-01-25T05:15:58.052Z,77.94
2023-01-25T05:18:33.141Z,78.14
2023-01-25T05:21:27.464Z,77.75
2023-01-25T05:23:56.397Z,77.86
2023-01-25T05:26:43.762Z,78.07
2023-01-25T05:29:12.517Z,77.93
2023-01-25T05:31:41.520Z,78.16
2023-01-25T05:34:10.543Z,77.86
2023-01-25T05:36:39.105Z,77.46
2023-01-25T05:39:09.056Z,77.26
2023-01-25T05:41:38.560Z,77.46
2023-01-25T05:44:07.514Z,77.49
2023-01-25T05:46:36.181Z,77.23
2023-01-25T05:49:05.223Z,76.92
2023-01-25T05:51:36.001Z,76.58
2023-01-25T05:54:10.694Z,76.37
2023-01-25T05:56:39.352Z,76.49
2023-01-25T05:59:08.466Z,76.96
2023-01-25T06:01:37.690Z,76.96
2023-01-25T06:04:06.930Z,76.99
2023-01-25T06:06:36.144Z,77.18
2023-01-25T06:09:04.960Z,77.00
2023-01-25T06:11:34.001Z,76.70
2023-01-25T06:14:02.920Z,76.30
2023-01-25T06:16:31.637Z,76.24
2023-01-25T06:19:00.853Z,75.72
2023-01-25T06:21:29.835Z,75.84
2023-01-25T06:23:58.615Z,76.18
2023-01-25T06:26:27.181Z,76.68
2023-01-25T06:28:56.002Z,77.23
2023-01-25T06:31:24.917Z,77.33
2023-01-25T06:33:53.948Z,77.39
2023-01-25T06:36:23.772Z,77.68
2023-01-25T06:38:53.409Z,77.21
2023-01-25T06:41:23.591Z,77.42
2023-01-25T06:43:53.556Z,77.93
2023-01-25T06:46:22.618Z,78.03
2023-01-25T06:48:51.439Z,77.61
2023-01-25T06:51:20.389Z,77.02
2023-01-25T06:53:49.530Z,76.87
2023-01-25T06:56:22.103Z,76.50
2023-01-25T06:58:51.371Z,76.38
2023-01-25T07:01:27.500Z,76.98
2023-01-25T07:03:59.322Z,77.36
2023-01-25T07:06:34.549Z,77.43
2023-01-25T07:09:09.050Z,77.06
2023-01-25T07:11:38.125Z,76.88
2023-01-25T07:14:07.733Z,76.86
2023-01-25T07:16:39.364Z,76.64
2023-01-25T07:19:13.643Z,75.88
2023-01-25T07:21:43.075Z,74.55
2023-01-25T07:24:17.673Z,73.80
2023-01-25T07:26:48.023Z,72.68
2023-01-25T07:29:17.259Z,70.16
2023-01-25T07:31:46.663Z,66.91
2023-01-25T07:34:15.616Z,63.53
2023-01-25T07:36:45.073Z,60.52
2023-01-25T07:39:14.795Z,56.98
2023-01-25T07:41:43.638Z,55.68
2023-01-25T07:44:12.499Z,54.10
2023-01-25T07:46:41.883Z,52.44
2023-01-25T07:49:10.762Z,50.06
2023-01-25T07:51:40.102Z,47.64
2023-01-25T07:54:12.283Z,45.03
2023-01-25T07:56:41.756Z,43.62
2023-01-25T07:59:11.677Z,42.23
2023-01-25T08:01:41.136Z,40.72
2023-01-25T08:04:11.132Z,39.56
2023-01-25T08:06:40.482Z,38.45
2023-01-25T08:09:20.350Z,37.35
2023-01-25T08:11:49.867Z,36.69
2023-01-25T08:14:18.992Z,36.52
2023-01-25T08:16:47.727Z,36.29
2023-01-25T08:19:17.276Z,36.31
2023-01-25T08:21:47.033Z,35.88
2023-01-25T08:24:17.339Z,35.78
2023-01-25T08:26:46.130Z,35.50
2023-01-25T08:29:16.115Z,35.37
2023-01-25T08:31:45.715Z,35.20
2023-01-25T08:34:15.804Z,34.53
2023-01-25T08:36:44.505Z,34.16
2023-01-25T08:39:13.644Z,33.50
2023-01-25T08:41:43.269Z,33.13
2023-01-25T08:44:12.240Z,33.47
2023-01-25T08:46:41.409Z,33.50
2023-01-25T08:49:10.999Z,32.88
2023-01-25T08:51:39.947Z,32.06
2023-01-25T08:54:13.079Z,31.02
2023-01-25T08:56:43.453Z,30.58
2023-01-25T08:59:13.763Z,31.63
2023-01-25T09:01:43.808Z,32.79
2023-01-25T09:04:13.108Z,34.06
2023-01-25T09:06:42.338Z,35.67
2023-01-25T09:09:13.574Z,37.35
2023-01-25T09:11:43.040Z,38.75
2023-01-25T09:14:12.712Z,39.65
2023-01-25T09:16:42.981Z,39.04
2023-01-25T09:19:11.867Z,37.41
2023-01-25T09:21:40.921Z,37.02
2023-01-25T09:24:09.928Z,36.14
2023-01-25T09:26:45.965Z,34.19
2023-01-25T09:29:20.180Z,32.70
2023-01-25T09:31:49.846Z,31.22
2023-01-25T09:34:19.161Z,30.38
2023-01-25T09:36:48.331Z,29.33
2023-01-25T09:39:17.227Z,28.29
2023-01-25T09:41:58.441Z,27.16
2023-01-25T09:44:48.062Z,26.03
2023-01-25T09:47:43.046Z,25.35
2023-01-25T09:50:32.408Z,24.45
2023-01-25T09:53:46.384Z,24.07
2023-01-25T09:56:18.253Z,25.51
2023-01-25T09:58:51.493Z,25.75
2023-01-25T10:01:37.440Z,25.91
2023-01-25T10:04:25.475Z,25.49
2023-01-25T10:07:04.529Z,24.67
2023-01-25T10:09:57.854Z,23.69
2023-01-25T10:12:31.699Z,23.07
2023-01-25T10:15:00.351Z,21.85
2023-01-25T10:17:40.971Z,20.46
2023-01-25T10:20:26.986Z,20.09
2023-01-25T10:23:28.994Z,19.26
2023-01-25T10:26:01.853Z,19.01
2023-01-25T10:28:53.515Z,18.24
2023-01-25T10:31:36.139Z,17.66
2023-01-25T10:34:17.507Z,17.48
2023-01-25T10:37:14.728Z,17.20
2023-01-25T10:39:55.195Z,17.12
2023-01-25T10:42:28.355Z,17.24
2023-01-25T10:44:57.872Z,17.55
2023-01-25T10:47:36.396Z,18.09
2023-01-25T10:50:06.081Z,18.92
2023-01-25T10:52:38.077Z,19.35
2023-01-25T10:55:18.208Z,21.23
2023-01-25T10:57:52.441Z,22.53
2023-01-25T11:00:30.414Z,24.54
2023-01-25T11:03:00.026Z,26.28
2023-01-25T11:05:41.286Z,27.03
2023-01-25T11:08:35.689Z,28.42
2023-01-25T11:11:32.391Z,29.57
2023-01-25T11:14:02.786Z,30.65
2023-01-25T11:16:37.128Z,31.69
2023-01-25T11:19:27.851Z,32.40
2023-01-25T11:21:59.196Z,33.86
2023-01-25T11:24:36.545Z,33.92
2023-01-25T11:27:18.727Z,34.11
2023-01-25T11:30:10.812Z,34.88
2023-01-25T11:32:42.412Z,35.35
2023-01-25T11:35:26.773Z,35.64
2023-01-25T11:38:11.014Z,36.02
2023-01-25T11:41:08.398Z,36.66
2023-01-25T11:43:55.156Z,37.09
2023-01-25T11:46:56.646Z,37.50
2023-01-25T11:49:41.342Z,37.86
2023-01-25T11:52:41.626Z,37.56
2023-01-25T11:55:23.426Z,37.87
2023-01-25T11:58:19.173Z,37.98
2023-01-25T12:01:10.994Z,38.28
2023-01-25T12:03:52.479Z,38.83
2023-01-25T12:06:37.394Z,38.99
2023-01-25T12:09:45.238Z,38.98
2023-01-25T12:12:30.169Z,39.64
2023-01-25T12:15:23.838Z,39.93
2023-01-25T12:17:56.687Z,40.65
2023-01-25T12:20:40.885Z,40.25
2023-01-25T12:23:15.613Z,40.69
2023-01-25T12:26:12.493Z,40.48
2023-01-25T12:29:11.013Z,40.68
2023-01-25T12:31:40.418Z,40.94
2023-01-25T12:34:26.193Z,40.91
2023-01-25T12:36:58.269Z,41.04
2023-01-25T12:39:38.942Z,40.91
2023-01-25T12:42:28.405Z,41.22
2023-01-25T12:45:14.698Z,40.72
2023-01-25T12:48:07.650Z,40.26
2023-01-25T12:50:42.881Z,38.78
2023-01-25T12:53:25.162Z,37.10
2023-01-25T12:55:56.088Z,34.46
2023-01-25T12:58:39.763Z,32.78
2023-01-25T13:01:19.227Z,31.09
2023-01-25T13:04:21.021Z,29.29
2023-01-25T13:07:18.367Z,28.63
2023-01-25T13:10:03.045Z,26.95
2023-01-25T13:12:53.266Z,27.25
2023-01-25T13:15:56.585Z,26.99
2023-01-25T13:18:26.004Z,26.49
2023-01-25T13:21:01.199Z,25.48
2023-01-25T13:23:33.347Z,25.21
2023-01-25T13:26:24.997Z,26.07
2023-01-25T13:28:55.933Z,26.51
2023-01-25T13:31:51.667Z,27.88
2023-01-25T13:34:37.957Z,28.74
2023-01-25T13:37:18.489Z,28.76
2023-01-25T13:39:56.180Z,29.32
2023-01-25T13:42:28.959Z,30.13
2023-01-25T13:45:19.379Z,30.33
2023-01-25T13:48:07.293Z,30.53
2023-01-25T13:50:46.176Z,31.00
2023-01-25T13:53:15.110Z,31.41
2023-01-25T13:55:50.288Z,31.79
2023-01-25T13:58:33.839Z,32.58
2023-01-25T14:01:14.094Z,32.68
2023-01-25T14:03:52.136Z,33.28
2023-01-25T14:06:29.035Z,33.18
2023-01-25T14:09:03.632Z,33.17
2023-01-25T14:11:35.890Z,33.57
2023-01-25T14:14:17.561Z,33.68
2023-01-25T14:16:47.409Z,33.88
2023-01-25T14:19:25.228Z,33.55
2023-01-25T14:22:31.262Z,33.18
2023-01-25T14:25:12.414Z,32.41
2023-01-25T14:27:51.761Z,32.32
2023-01-25T14:30:31.057Z,31.94
2023-01-25T14:33:17.281Z,31.65
2023-01-25T14:36:00.005Z,31.71
2023-01-25T14:38:39.595Z,31.97
2023-01-25T14:41:16.748Z,32.25
2023-01-25T14:43:52.531Z,32.08
2023-01-25T14:46:34.071Z,31.74
2023-01-25T14:49:27.182Z,31.83
2023-01-25T14:52:14.939Z,31.22
2023-01-25T14:54:59.572Z,31.12
2023-01-25T14:57:36.268Z,30.95
2023-01-25T15:00:23.030Z,31.30
2023-01-25T15:02:56.826Z,32.23
2023-01-25T15:05:30.865Z,33.25
2023-01-25T15:08:09.065Z,34.11
2023-01-25T15:10:50.334Z,35.20
2023-01-25T15:13:27.889Z,36.18
2023-01-25T15:16:00.243Z,37.23
2023-01-25T15:18:56.370Z,37.79
2023-01-25T15:21:29.521Z,38.99
2023-01-25T15:24:05.203Z,39.65
2023-01-25T15:26:36.508Z,40.82
2023-01-25T15:29:27.428Z,41.17
2023-01-25T15:31:57.513Z,41.67
2023-01-25T15:34:30.696Z,42.10
2023-01-25T15:36:59.779Z,42.35
2023-01-25T15:39:29.850Z,42.63
2023-01-25T15:41:59.172Z,42.94
2023-01-25T15:44:29.413Z,43.51
2023-01-25T15:46:58.559Z,43.69
2023-01-25T15:49:29.886Z,43.88
2023-01-25T15:51:58.309Z,44.08
2023-01-25T15:54:27.821Z,44.34
2023-01-25T15:56:59.311Z,44.35
2023-01-25T15:59:29.417Z,44.76
2023-01-25T16:01:58.225Z,45.60
2023-01-25T16:04:26.964Z,45.84
2023-01-25T16:06:55.762Z,46.03
2023-01-25T16:09:31.179Z,46.41
2023-01-25T16:12:01.938Z,46.45
2023-01-25T16:14:31.947Z,46.94
2023-01-25T16:17:04.651Z,47.35
2023-01-25T16:19:34.323Z,47.60
2023-01-25T16:22:03.240Z,47.87
2023-01-25T16:24:32.026Z,48.54
2023-01-25T16:27:01.792Z,48.65
2023-01-25T16:29:30.632Z,48.61
2023-01-25T16:31:59.717Z,49.21
2023-01-25T16:34:28.808Z,49.61
2023-01-25T16:37:00.643Z,50.20
2023-01-25T16:39:30.094Z,50.59
2023-01-25T16:41:59.664Z,50.98
2023-01-25T16:44:29.830Z,51.73
2023-01-25T16:46:59.793Z,51.93
2023-01-25T16:49:32.226Z,52.17
2023-01-25T16:52:04.465Z,52.11
2023-01-25T16:54:34.092Z,52.41
2023-01-25T16:57:15.106Z,52.43
2023-01-25T16:59:49.538Z,52.54
2023-01-25T17:02:19.039Z,52.87
2023-01-25T17:04:48.007Z,53.10
2023-01-25T17:07:17.317Z,53.51
2023-01-25T17:09:46.898Z,53.59
2023-01-25T17:12:16.937Z,53.87
2023-01-25T17:14:47.081Z,54.09
2023-01-25T17:17:16.439Z,54.28
2023-01-25T17:19:45.701Z,54.44
2023-01-25T17:22:14.736Z,54.66
2023-01-25T17:24:44.029Z,54.79
2023-01-25T17:27:16.139Z,54.90
2023-01-25T17:29:46.824Z,54.96
2023-01-25T17:32:16.565Z,55.42
2023-01-25T17:34:46.219Z,55.16
2023-01-25T17:37:15.557Z,55.55
2023-01-25T17:39:45.399Z,55.72
2023-01-25T17:42:14.929Z,55.60
2023-01-25T17:44:44.225Z,55.80
2023-01-25T17:47:16.572Z,55.78
2023-01-25T17:49:47.723Z,55.88
2023-01-25T17:52:18.593Z,56.29
2023-01-25T17:54:48.692Z,56.75
2023-01-25T17:57:24.960Z,56.98
2023-01-25T17:59:54.598Z,57.30
2023-01-25T18:02:24.609Z,57.30
2023-01-25T18:04:54.283Z,57.80
2023-01-25T18:07:22.823Z,57.76
2023-01-25T18:09:52.150Z,57.68
2023-01-25T18:12:21.548Z,58.10
2023-01-25T18:14:51.084Z,57.92
2023-01-25T18:17:20.150Z,58.01
2023-01-25T18:19:50.121Z,57.84
2023-01-25T18:22:19.408Z,58.14
2023-01-25T18:24:51.302Z,58.17
2023-01-25T18:27:24.958Z,58.73
2023-01-25T18:30:02.777Z,58.42
2023-01-25T18:32:36.319Z,58.68
2023-01-25T18:35:07.369Z,58.77
2023-01-25T18:37:44.372Z,58.68
2023-01-25T18:40:15.855Z,59.37
2023-01-25T18:42:46.046Z,59.21
2023-01-25T18:45:15.982Z,59.49
2023-01-25T18:47:46.317Z,59.70
2023-01-25T18:50:16.767Z,59.80
2023-01-25T18:52:45.610Z,60.31
2023-01-25T18:55:14.466Z,60.89
2023-01-25T18:57:44.593Z,61.02
2023-01-25T19:00:15.367Z,61.18
2023-01-25T19:02:45.409Z,61.48
2023-01-25T19:05:19.955Z,61.78
2023-01-25T19:07:50.194Z,62.15
2023-01-25T19:10:20.063Z,62.27
2023-01-25T19:12:49.477Z,62.29
2023-01-25T19:15:20.606Z,62.75
2023-01-25T19:17:50.231Z,62.79
2023-01-25T19:20:19.197Z,62.83
2023-01-25T19:22:48.422Z,62.71
2023-01-25T19:25:18.695Z,62.62
2023-01-25T19:27:48.103Z,62.68
2023-01-25T19:30:17.052Z,62.56
2023-01-25T19:32:46.602Z,62.78
2023-01-25T19:35:16.220Z,62.92
2023-01-25T19:37:45.351Z,62.47
2023-01-25T19:40:15.396Z,62.70
2023-01-25T19:42:44.534Z,62.68
2023-01-25T19:45:14.087Z,62.50
2023-01-25T19:47:43.440Z,62.33
2023-01-25T19:50:12.964Z,62.15
2023-01-25T19:52:42.296Z,62.03
2023-01-25T19:55:11.557Z,61.96
2023-01-25T19:57:41.667Z,61.97
2023-01-25T20:00:12.235Z,61.95
2023-01-25T20:02:42.355Z,61.50
2023-01-25T20:05:11.999Z,61.72
2023-01-25T20:07:42.520Z,61.80
2023-01-25T20:10:12.441Z,61.66
2023-01-25T20:12:41.311Z,61.91
2023-01-25T20:15:13.164Z,61.74
2023-01-25T20:17:43.964Z,61.79
2023-01-25T20:20:13.442Z,62.19
2023-01-25T20:22:43.186Z,62.22
2023-01-25T20:25:12.614Z,62.25
2023-01-25T20:27:41.808Z,62.05
2023-01-25T20:30:11.816Z,62.06
2023-01-25T20:32:41.504Z,62.41
2023-01-25T20:35:11.341Z,62.67
2023-01-25T20:37:40.776Z,62.42
2023-01-25T20:40:11.408Z,62.46
2023-01-25T20:42:40.355Z,62.57
2023-01-25T20:45:11.910Z,62.83
2023-01-25T20:47:41.771Z,62.92
2023-01-25T20:50:12.166Z,63.18
2023-01-25T20:52:41.852Z,63.15
2023-01-25T20:55:13.622Z,63.11
2023-01-25T20:57:42.839Z,63.42
2023-01-25T21:00:11.907Z,63.84
2023-01-25T21:02:41.859Z,64.04
2023-01-25T21:05:13.198Z,64.11
2023-01-25T21:07:42.696Z,64.36
2023-01-25T21:10:12.403Z,64.69
2023-01-25T21:12:41.500Z,65.04
2023-01-25T21:15:12.861Z,64.49
2023-01-25T21:17:41.793Z,64.60
2023-01-25T21:20:11.332Z,64.66
2023-01-25T21:22:40.294Z,65.00
2023-01-25T21:25:10.026Z,65.00
2023-01-25T21:27:39.342Z,64.72
2023-01-25T21:30:10.497Z,64.75
2023-01-25T21:32:39.589Z,64.81
2023-01-25T21:35:09.585Z,64.67
2023-01-25T21:37:39.635Z,64.77
2023-01-25T21:40:15.167Z,64.43
2023-01-25T21:42:45.227Z,64.26
2023-01-25T21:45:37.505Z,64.19
2023-01-25T21:48:07.643Z,64.42
2023-01-25T21:51:00.502Z,64.02
2023-01-25T21:53:30.523Z,63.67
2023-01-25T21:56:00.640Z,64.18
2023-01-25T21:58:30.492Z,63.90
2023-01-25T22:01:02.697Z,64.37
2023-01-25T22:03:32.140Z,64.18
2023-01-25T22:06:00.868Z,64.03
2023-01-25T22:08:29.853Z,63.95
2023-01-25T22:11:03.253Z,63.99
2023-01-25T22:13:33.180Z,64.06
2023-01-25T22:16:05.116Z,63.99
2023-01-25T22:18:36.814Z,64.27
2023-01-25T22:21:35.295Z,64.24
2023-01-25T22:24:06.260Z,64.70
2023-01-25T22:27:03.687Z,64.54
2023-01-25T22:29:35.899Z,64.22
2023-01-25T22:32:05.090Z,64.22
2023-01-25T22:34:33.909Z,64.60
2023-01-25T22:37:02.664Z,64.77
2023-01-25T22:39:31.392Z,64.73
2023-01-25T22:42:00.216Z,64.49
2023-01-25T22:44:28.996Z,64.63
2023-01-25T22:46:59.139Z,65.15
2023-01-25T22:49:27.906Z,65.53
2023-01-25T22:51:57.067Z,65.74
2023-01-25T22:54:26.003Z,65.67
2023-01-25T22:56:55.210Z,65.82
2023-01-25T22:59:24.511Z,66.33
2023-01-25T23:01:53.425Z,66.08
2023-01-25T23:04:22.236Z,66.33
2023-01-25T23:07:11.138Z,66.47
2023-01-25T23:09:40.894Z,66.58
2023-01-25T23:12:10.549Z,66.24
2023-01-25T23:14:51.923Z,66.64
2023-01-25T23:17:41.820Z,66.72
2023-01-25T23:20:13.148Z,66.68
2023-01-25T23:22:42.653Z,66.85
2023-01-25T23:25:12.683Z,66.98
2023-01-25T23:27:41.535Z,67.35
2023-01-25T23:30:11.156Z,67.44
2023-01-25T23:32:40.419Z,67.82
2023-01-25T23:35:09.560Z,68.10
2023-01-25T23:37:38.289Z,67.86
2023-01-25T23:40:09.583Z,68.20
2023-01-25T23:42:39.763Z,68.48
2023-01-25T23:45:12.264Z,68.03
2023-01-25T23:47:42.508Z,68.37
2023-01-25T23:50:12.654Z,68.88
2023-01-25T23:52:41.866Z,69.09
2023-01-25T23:55:11.747Z,68.49
2023-01-25T23:57:41.168Z,68.34
