createdAt,value
2022-10-30T00:00:24.696Z,11.83
2022-10-30T00:01:24.784Z,11.82
2022-10-30T00:02:24.703Z,11.83
2022-10-30T00:03:24.710Z,11.83
2022-10-30T00:04:24.611Z,11.82
2022-10-30T00:05:24.634Z,11.81
2022-10-30T00:06:24.612Z,11.80
2022-10-30T00:07:24.642Z,11.80
2022-10-30T00:08:24.570Z,11.80
2022-10-30T00:09:24.662Z,11.79
2022-10-30T00:10:24.541Z,11.78
2022-10-30T00:11:24.575Z,11.74
2022-10-30T00:12:24.534Z,11.73
2022-10-30T00:13:24.582Z,11.73
2022-10-30T00:14:24.492Z,11.73
2022-10-30T00:15:24.495Z,11.73
2022-10-30T00:16:24.461Z,11.73
2022-10-30T00:17:24.513Z,11.73
2022-10-30T00:18:24.452Z,11.71
2022-10-30T00:19:24.526Z,11.70
2022-10-30T00:20:24.402Z,11.69
2022-10-30T00:21:24.431Z,11.69
2022-10-30T00:22:24.383Z,11.70
2022-10-30T00:23:25.479Z,11.71
2022-10-30T00:24:24.370Z,11.73
2022-10-30T00:25:24.364Z,11.72
2022-10-30T00:26:24.330Z,11.72
2022-10-30T00:27:24.379Z,11.72
2022-10-30T00:28:24.303Z,11.72
2022-10-30T00:29:25.323Z,11.71
2022-10-30T00:30:24.303Z,11.72
2022-10-30T00:31:24.307Z,11.72
2022-10-30T00:32:24.252Z,11.72
2022-10-30T00:33:24.312Z,11.70
2022-10-30T00:34:24.219Z,11.70
2022-10-30T00:35:25.253Z,11.71
2022-10-30T00:36:24.217Z,11.69
2022-10-30T00:37:24.251Z,11.68
2022-10-30T00:38:24.170Z,11.67
2022-10-30T00:39:24.261Z,11.67
2022-10-30T00:40:24.140Z,11.68
2022-10-30T00:41:24.177Z,11.67
2022-10-30T00:42:24.131Z,11.66
2022-10-30T00:43:24.192Z,11.65
2022-10-30T00:44:24.093Z,11.66
2022-10-30T00:45:24.102Z,11.67
2022-10-30T00:46:24.065Z,11.68
2022-10-30T00:47:24.114Z,11.67
2022-10-30T00:48:24.164Z,11.64
2022-10-30T00:49:24.133Z,11.63
2022-10-30T00:50:24.042Z,11.62
2022-10-30T00:51:24.041Z,11.63
2022-10-30T00:52:23.983Z,11.63
2022-10-30T00:53:24.056Z,11.64
2022-10-30T00:54:23.975Z,11.66
2022-10-30T00:55:23.971Z,11.68
2022-10-30T00:56:23.931Z,11.70
2022-10-30T00:57:23.982Z,11.71
2022-10-30T00:58:23.903Z,11.71
2022-10-30T00:59:24.001Z,11.71
2022-10-30T01:00:23.912Z,11.73
2022-10-30T01:01:25.060Z,11.75
2022-10-30T01:02:23.923Z,11.75
2022-10-30T01:03:24.952Z,11.75
2022-10-30T01:04:28.931Z,11.75
2022-10-30T01:05:24.830Z,11.74
2022-10-30T01:06:23.860Z,11.75
2022-10-30T01:07:23.772Z,11.74
2022-10-30T01:08:23.940Z,11.71
2022-10-30T01:09:23.763Z,11.70
2022-10-30T01:10:23.777Z,11.70
2022-10-30T01:11:23.758Z,11.71
2022-10-30T01:12:23.794Z,11.71
2022-10-30T01:13:23.701Z,11.71
2022-10-30T01:14:23.801Z,11.70
2022-10-30T01:15:23.673Z,11.70
2022-10-30T01:16:23.713Z,11.69
2022-10-30T01:17:23.672Z,11.66
2022-10-30T01:18:23.724Z,11.64
2022-10-30T01:19:23.625Z,11.63
2022-10-30T01:20:23.643Z,11.63
2022-10-30T01:21:23.592Z,11.62
2022-10-30T01:22:23.642Z,11.61
2022-10-30T01:23:23.584Z,11.60
2022-10-30T01:24:23.661Z,11.58
2022-10-30T01:25:23.543Z,11.55
2022-10-30T01:26:23.572Z,11.52
2022-10-30T01:27:23.512Z,11.50
2022-10-30T01:28:23.596Z,11.48
2022-10-30T01:29:23.516Z,11.48
2022-10-30T01:30:23.504Z,11.47
2022-10-30T01:31:23.462Z,11.48
2022-10-30T01:32:23.523Z,11.49
2022-10-30T01:33:23.444Z,11.48
2022-10-30T01:34:23.536Z,11.47
2022-10-30T01:35:23.446Z,11.46
2022-10-30T01:36:23.451Z,11.46
2022-10-30T01:37:23.382Z,11.47
2022-10-30T01:38:23.453Z,11.47
2022-10-30T01:39:23.352Z,11.48
2022-10-30T01:40:23.374Z,11.49
2022-10-30T01:41:23.343Z,11.50
2022-10-30T01:42:23.382Z,11.52
2022-10-30T01:43:23.303Z,11.54
2022-10-30T01:44:23.402Z,11.55
2022-10-30T01:45:23.272Z,11.57
2022-10-30T01:46:23.316Z,11.59
2022-10-30T01:47:23.261Z,11.60
2022-10-30T01:48:23.335Z,11.59
2022-10-30T01:50:23.242Z,11.57
2022-10-30T01:51:23.195Z,11.57
2022-10-30T01:52:23.256Z,11.56
2022-10-30T01:53:23.184Z,11.55
2022-10-30T01:54:23.173Z,11.54
2022-10-30T01:55:23.144Z,11.53
2022-10-30T01:56:23.191Z,11.52
2022-10-30T01:57:23.120Z,11.52
2022-10-30T01:58:23.204Z,11.52
2022-10-30T01:59:23.132Z,11.51
2022-10-30T02:00:23.122Z,11.50
2022-10-30T02:01:23.133Z,11.50
2022-10-30T02:02:25.408Z,11.49
2022-10-30T02:03:23.042Z,11.47
2022-10-30T02:04:23.145Z,11.46
2022-10-30T02:05:23.033Z,11.45
2022-10-30T02:06:23.057Z,11.44
2022-10-30T02:07:22.982Z,11.43
2022-10-30T02:08:23.065Z,11.42
2022-10-30T02:09:22.962Z,11.40
2022-10-30T02:10:22.985Z,11.39
2022-10-30T02:11:22.953Z,11.38
2022-10-30T02:12:22.994Z,11.39
2022-10-30T02:13:22.905Z,11.40
2022-10-30T02:14:23.007Z,11.40
2022-10-30T02:15:22.873Z,11.41
2022-10-30T02:16:22.914Z,11.43
2022-10-30T02:17:22.864Z,11.43
2022-10-30T02:18:22.934Z,11.43
2022-10-30T02:19:22.824Z,11.40
2022-10-30T02:20:22.851Z,11.38
2022-10-30T02:21:22.803Z,11.36
2022-10-30T02:22:22.896Z,11.34
2022-10-30T02:23:22.793Z,11.33
2022-10-30T02:24:22.874Z,11.32
2022-10-30T02:25:22.750Z,11.32
2022-10-30T02:26:22.782Z,11.33
2022-10-30T02:27:22.716Z,11.34
2022-10-30T02:28:22.794Z,11.37
2022-10-30T02:29:22.711Z,11.40
2022-10-30T02:30:22.717Z,11.41
2022-10-30T02:31:22.669Z,11.41
2022-10-30T02:32:43.724Z,11.41
2022-10-30T02:33:22.644Z,11.40
2022-10-30T02:34:22.643Z,11.39
2022-10-30T02:35:22.631Z,11.41
2022-10-30T02:36:22.656Z,11.41
2022-10-30T02:37:22.584Z,11.43
2022-10-30T02:38:23.598Z,11.43
2022-10-30T02:39:22.566Z,11.40
2022-10-30T02:40:22.585Z,11.39
2022-10-30T02:41:22.553Z,11.36
2022-10-30T02:42:22.596Z,11.36
2022-10-30T02:43:22.505Z,11.36
2022-10-30T02:44:22.507Z,11.36
2022-10-30T02:45:22.477Z,11.36
2022-10-30T02:46:22.535Z,11.35
2022-10-30T02:47:22.482Z,11.35
2022-10-30T02:48:22.540Z,11.33
2022-10-30T02:49:22.422Z,11.33
2022-10-30T02:50:22.460Z,11.33
2022-10-30T02:51:22.393Z,11.33
2022-10-30T02:52:22.464Z,11.32
2022-10-30T02:53:22.395Z,11.32
2022-10-30T02:54:22.383Z,11.31
2022-10-30T02:55:22.347Z,11.30
2022-10-30T02:56:22.392Z,11.30
2022-10-30T02:57:22.321Z,11.29
2022-10-30T02:58:23.336Z,11.29
2022-10-30T02:59:22.316Z,11.28
2022-10-30T03:00:22.320Z,11.26
2022-10-30T03:01:22.375Z,11.25
2022-10-30T03:02:22.396Z,11.26
2022-10-30T03:03:24.107Z,11.26
2022-10-30T03:04:22.243Z,11.25
2022-10-30T03:05:22.233Z,11.25
2022-10-30T03:06:23.283Z,11.24
2022-10-30T03:07:22.183Z,11.24
2022-10-30T03:08:22.274Z,11.24
2022-10-30T03:09:22.163Z,11.24
2022-10-30T03:10:22.186Z,11.22
2022-10-30T03:11:22.153Z,11.19
2022-10-30T03:12:22.205Z,11.16
2022-10-30T03:13:22.107Z,11.15
2022-10-30T03:14:22.114Z,11.16
2022-10-30T03:15:22.083Z,11.16
2022-10-30T03:16:22.133Z,11.14
2022-10-30T03:17:22.087Z,11.14
2022-10-30T03:18:22.136Z,11.15
2022-10-30T03:19:22.025Z,11.16
2022-10-30T03:20:22.053Z,11.17
2022-10-30T03:21:22.005Z,11.16
2022-10-30T03:22:22.063Z,11.16
2022-10-30T03:23:21.993Z,11.15
2022-10-30T03:24:21.974Z,11.15
2022-10-30T03:25:21.943Z,11.14
2022-10-30T03:26:21.995Z,11.14
2022-10-30T03:27:21.922Z,11.14
2022-10-30T03:28:42.953Z,11.14
2022-10-30T03:29:21.892Z,11.16
2022-10-30T03:30:21.923Z,11.16
2022-10-30T03:31:21.863Z,11.15
2022-10-30T03:32:22.021Z,11.13
2022-10-30T03:33:21.842Z,11.11
2022-10-30T03:34:21.901Z,11.10
2022-10-30T03:35:21.812Z,11.10
2022-10-30T03:36:21.801Z,11.10
2022-10-30T03:37:21.784Z,11.11
2022-10-30T03:38:21.883Z,11.13
2022-10-30T03:39:21.754Z,11.15
2022-10-30T03:40:21.833Z,11.17
2022-10-30T03:41:21.741Z,11.17
2022-10-30T03:42:21.806Z,11.17
2022-10-30T03:43:21.713Z,11.19
2022-10-30T03:44:21.719Z,11.20
2022-10-30T03:45:21.683Z,11.20
2022-10-30T03:46:21.785Z,11.19
2022-10-30T03:47:21.654Z,11.17
2022-10-30T03:48:21.741Z,11.14
2022-10-30T03:49:21.637Z,11.11
2022-10-30T03:50:21.657Z,11.10
2022-10-30T03:51:21.602Z,11.09
2022-10-30T03:52:21.722Z,11.10
2022-10-30T03:53:21.576Z,11.10
2022-10-30T03:54:21.586Z,11.10
2022-10-30T03:55:21.557Z,11.10
2022-10-30T03:56:22.624Z,11.08
2022-10-30T03:57:21.524Z,11.07
2022-10-30T03:58:21.563Z,11.06
2022-10-30T03:59:21.496Z,11.05
2022-10-30T04:00:21.527Z,11.06
2022-10-30T04:01:21.722Z,11.05
2022-10-30T04:02:21.538Z,11.05
2022-10-30T04:03:21.445Z,11.04
2022-10-30T04:04:21.505Z,11.03
2022-10-30T04:05:21.414Z,11.01
2022-10-30T04:06:21.466Z,11.00
2022-10-30T04:07:21.394Z,11.01
2022-10-30T04:08:21.487Z,11.01
2022-10-30T04:09:21.363Z,11.02
2022-10-30T04:10:23.839Z,11.03
2022-10-30T04:11:21.402Z,11.03
2022-10-30T04:12:21.411Z,11.04
2022-10-30T04:13:21.312Z,11.04
2022-10-30T04:14:21.314Z,11.03
2022-10-30T04:15:21.284Z,11.04
2022-10-30T04:16:21.385Z,11.03
2022-10-30T04:17:21.256Z,11.03
2022-10-30T04:18:21.345Z,11.04
2022-10-30T04:19:21.232Z,11.05
2022-10-30T04:20:21.264Z,11.04
2022-10-30T04:21:21.204Z,11.04
2022-10-30T04:22:21.323Z,11.03
2022-10-30T04:23:21.173Z,11.02
2022-10-30T04:24:21.195Z,11.03
2022-10-30T04:25:21.154Z,11.03
2022-10-30T04:26:21.314Z,11.03
2022-10-30T04:27:21.126Z,11.03
2022-10-30T04:28:25.363Z,11.03
2022-10-30T04:29:21.104Z,11.04
2022-10-30T04:30:21.125Z,11.04
2022-10-30T04:31:21.073Z,11.04
2022-10-30T04:32:21.147Z,11.03
2022-10-30T04:33:21.053Z,11.02
2022-10-30T04:34:21.108Z,11.04
2022-10-30T04:35:21.022Z,11.05
2022-10-30T04:36:21.085Z,11.06
2022-10-30T04:37:20.994Z,11.05
2022-10-30T04:38:21.087Z,11.02
2022-10-30T04:39:20.964Z,10.98
2022-10-30T04:40:21.071Z,10.95
2022-10-30T04:41:20.940Z,10.94
2022-10-30T04:42:21.005Z,10.93
2022-10-30T04:43:20.915Z,10.90
2022-10-30T04:44:20.931Z,10.90
2022-10-30T04:45:20.895Z,10.91
2022-10-30T04:46:20.985Z,10.93
2022-10-30T04:47:20.918Z,10.93
2022-10-30T04:48:20.958Z,10.93
2022-10-30T04:49:20.835Z,10.93
2022-10-30T04:50:20.865Z,10.93
2022-10-30T04:51:20.814Z,10.93
2022-10-30T04:52:20.836Z,10.93
2022-10-30T04:53:20.775Z,10.94
2022-10-30T04:54:20.792Z,10.95
2022-10-30T04:55:20.753Z,10.95
2022-10-30T04:56:41.802Z,10.93
2022-10-30T04:57:20.736Z,10.90
2022-10-30T04:58:20.764Z,10.88
2022-10-30T04:59:20.710Z,10.87
2022-10-30T05:00:20.735Z,10.88
2022-10-30T05:01:20.780Z,10.90
2022-10-30T05:02:20.898Z,10.92
2022-10-30T05:03:20.643Z,10.95
2022-10-30T05:04:20.711Z,10.98
2022-10-30T05:05:20.625Z,11.00
2022-10-30T05:06:20.677Z,11.03
2022-10-30T05:07:20.596Z,11.03
2022-10-30T05:08:20.685Z,11.03
2022-10-30T05:09:20.572Z,11.01
2022-10-30T05:10:20.653Z,10.98
2022-10-30T05:11:20.544Z,10.96
2022-10-30T05:12:20.617Z,10.95
2022-10-30T05:13:20.514Z,10.94
2022-10-30T05:14:20.524Z,10.92
2022-10-30T05:15:20.493Z,10.92
2022-10-30T05:16:20.596Z,10.94
2022-10-30T05:17:20.510Z,10.95
2022-10-30T05:18:20.557Z,10.96
2022-10-30T05:19:20.435Z,10.96
2022-10-30T05:20:20.465Z,10.94
2022-10-30T05:21:20.412Z,10.92
2022-10-30T05:22:20.534Z,10.90
2022-10-30T05:23:20.384Z,10.88
2022-10-30T05:24:20.396Z,10.87
2022-10-30T05:25:20.353Z,10.87
2022-10-30T05:26:20.405Z,10.88
2022-10-30T05:27:20.333Z,10.87
2022-10-30T05:28:20.373Z,10.85
2022-10-30T05:29:20.305Z,10.83
2022-10-30T05:30:20.335Z,10.82
2022-10-30T05:31:20.283Z,10.83
2022-10-30T05:32:20.348Z,10.85
2022-10-30T05:33:20.260Z,10.85
2022-10-30T05:34:20.313Z,10.84
2022-10-30T05:35:20.224Z,10.83
2022-10-30T05:36:20.278Z,10.82
2022-10-30T05:37:20.283Z,10.81
2022-10-30T05:38:20.285Z,10.79
2022-10-30T05:39:20.174Z,10.77
2022-10-30T05:40:20.265Z,10.77
2022-10-30T05:41:20.143Z,10.78
2022-10-30T05:42:20.215Z,10.79
2022-10-30T05:43:20.127Z,10.80
2022-10-30T05:44:34.328Z,10.80
2022-10-30T05:45:21.115Z,10.79
2022-10-30T05:46:20.145Z,10.77
2022-10-30T05:47:20.080Z,10.77
2022-10-30T05:48:20.065Z,10.77
2022-10-30T05:49:20.042Z,10.79
2022-10-30T05:50:21.118Z,10.80
2022-10-30T05:51:20.075Z,10.81
2022-10-30T05:52:20.143Z,10.81
2022-10-30T05:53:19.987Z,10.81
2022-10-30T05:54:20.075Z,10.79
2022-10-30T05:55:19.963Z,10.78
2022-10-30T05:56:21.047Z,10.78
2022-10-30T05:57:19.964Z,10.77
2022-10-30T05:58:20.034Z,10.75
2022-10-30T05:59:19.906Z,10.73
2022-10-30T06:00:22.046Z,10.71
2022-10-30T06:01:19.996Z,10.70
2022-10-30T06:02:20.025Z,10.70
2022-10-30T06:03:19.875Z,10.71
2022-10-30T06:04:19.864Z,10.70
2022-10-30T06:05:19.834Z,10.70
2022-10-30T06:06:19.890Z,10.70
2022-10-30T06:07:19.804Z,10.69
2022-10-30T06:08:19.903Z,10.70
2022-10-30T06:09:19.796Z,10.72
2022-10-30T06:10:20.845Z,10.74
2022-10-30T06:11:19.754Z,10.75
2022-10-30T06:12:19.930Z,10.77
2022-10-30T06:13:19.724Z,10.77
2022-10-30T06:14:19.735Z,10.77
2022-10-30T06:15:19.714Z,10.76
2022-10-30T06:16:19.818Z,10.75
2022-10-30T06:17:19.674Z,10.74
2022-10-30T06:18:19.765Z,10.73
2022-10-30T06:19:19.645Z,10.72
2022-10-30T06:20:20.703Z,10.71
2022-10-30T06:21:19.635Z,10.71
2022-10-30T06:22:21.689Z,10.71
2022-10-30T06:23:19.595Z,10.72
2022-10-30T06:24:20.638Z,10.73
2022-10-30T06:25:19.565Z,10.77
2022-10-30T06:26:19.613Z,10.79
2022-10-30T06:27:19.555Z,10.81
2022-10-30T06:28:19.638Z,10.82
2022-10-30T06:29:19.515Z,10.83
2022-10-30T06:30:19.550Z,10.82
2022-10-30T06:32:19.574Z,10.79
2022-10-30T06:33:19.477Z,10.78
2022-10-30T06:34:19.476Z,10.78
2022-10-30T06:35:19.435Z,10.78
2022-10-30T06:36:19.487Z,10.78
2022-10-30T06:37:19.442Z,10.78
2022-10-30T06:38:19.494Z,10.78
2022-10-30T06:39:19.415Z,10.78
2022-10-30T06:40:19.417Z,10.77
2022-10-30T06:41:19.357Z,10.75
2022-10-30T06:42:19.429Z,10.74
2022-10-30T06:43:19.314Z,10.76
2022-10-30T06:44:19.335Z,10.80
2022-10-30T06:45:19.335Z,10.83
2022-10-30T06:46:19.355Z,10.83
2022-10-30T06:47:19.298Z,10.84
2022-10-30T06:48:19.375Z,10.87
2022-10-30T06:49:19.244Z,10.89
2022-10-30T06:50:19.308Z,10.91
2022-10-30T06:51:19.254Z,10.92
2022-10-30T06:52:19.298Z,10.92
2022-10-30T06:53:19.204Z,10.93
2022-10-30T06:54:19.234Z,10.93
2022-10-30T06:55:19.172Z,10.93
2022-10-30T06:56:20.246Z,10.94
2022-10-30T06:57:19.164Z,10.93
2022-10-30T06:58:19.243Z,10.92
2022-10-30T06:59:19.123Z,10.93
2022-10-30T07:00:19.144Z,10.92
2022-10-30T07:01:19.117Z,10.91
2022-10-30T07:02:19.280Z,10.90
2022-10-30T07:03:19.078Z,10.91
2022-10-30T07:04:19.077Z,10.92
2022-10-30T07:05:19.033Z,10.91
2022-10-30T07:06:19.114Z,10.90
2022-10-30T07:07:19.015Z,10.91
2022-10-30T07:08:19.105Z,10.91
2022-10-30T07:09:18.994Z,10.90
2022-10-30T07:10:19.030Z,10.90
2022-10-30T07:11:18.955Z,10.89
2022-10-30T07:12:19.031Z,10.88
2022-10-30T07:13:18.937Z,10.89
2022-10-30T07:14:18.964Z,10.89
2022-10-30T07:15:18.922Z,10.91
2022-10-30T07:16:19.984Z,10.89
2022-10-30T07:17:18.911Z,10.89
2022-10-30T07:18:19.014Z,10.91
2022-10-30T07:19:18.853Z,10.96
2022-10-30T07:20:18.884Z,10.99
2022-10-30T07:21:18.843Z,11.00
2022-10-30T07:22:18.894Z,10.98
2022-10-30T07:23:18.794Z,10.95
2022-10-30T07:24:18.835Z,10.94
2022-10-30T07:25:18.775Z,10.94
2022-10-30T07:26:18.826Z,10.96
2022-10-30T07:27:18.783Z,10.99
2022-10-30T07:28:18.834Z,11.03
2022-10-30T07:29:18.716Z,11.04
2022-10-30T07:30:18.803Z,11.04
2022-10-30T07:31:24.241Z,11.05
2022-10-30T07:32:19.694Z,11.06
2022-10-30T07:33:19.701Z,11.06
2022-10-30T07:34:18.656Z,11.04
2022-10-30T07:35:19.723Z,11.01
2022-10-30T07:36:18.624Z,10.98
2022-10-30T07:37:18.704Z,10.96
2022-10-30T07:38:18.623Z,10.91
2022-10-30T07:39:18.617Z,10.88
2022-10-30T07:40:18.574Z,10.89
2022-10-30T07:41:18.632Z,10.89
2022-10-30T07:42:18.555Z,10.89
2022-10-30T07:43:39.583Z,10.90
2022-10-30T07:44:18.530Z,10.92
2022-10-30T07:45:20.399Z,10.91
2022-10-30T07:46:18.493Z,10.92
2022-10-30T07:47:18.565Z,10.93
2022-10-30T07:48:18.464Z,10.94
2022-10-30T07:49:18.475Z,10.96
2022-10-30T07:50:18.446Z,10.99
2022-10-30T07:51:18.497Z,11.00
2022-10-30T07:52:18.417Z,10.99
2022-10-30T07:53:18.406Z,10.98
2022-10-30T07:54:18.390Z,10.99
2022-10-30T07:55:18.474Z,11.00
2022-10-30T07:56:18.364Z,11.01
2022-10-30T07:57:18.465Z,11.02
2022-10-30T07:58:18.335Z,11.03
2022-10-30T07:59:18.374Z,11.01
2022-10-30T08:00:18.316Z,11.01
2022-10-30T08:01:18.538Z,11.02
2022-10-30T08:02:18.386Z,11.01
2022-10-30T08:03:18.373Z,11.01
2022-10-30T08:04:18.283Z,11.01
2022-10-30T08:05:18.296Z,11.01
2022-10-30T08:06:20.244Z,11.03
2022-10-30T08:07:19.233Z,11.04
2022-10-30T08:08:20.313Z,11.02
2022-10-30T08:09:18.197Z,11.00
2022-10-30T08:10:18.245Z,10.98
2022-10-30T08:11:18.178Z,10.96
2022-10-30T08:12:18.234Z,10.97
2022-10-30T08:13:18.163Z,10.98
2022-10-30T08:14:18.153Z,11.00
2022-10-30T08:15:18.117Z,11.00
2022-10-30T08:16:18.230Z,11.00
2022-10-30T08:17:18.084Z,10.99
2022-10-30T08:18:39.125Z,10.99
2022-10-30T08:19:18.055Z,10.99
2022-10-30T08:20:18.119Z,11.00
2022-10-30T08:21:18.037Z,11.02
2022-10-30T08:22:18.105Z,11.03
2022-10-30T08:23:18.005Z,11.02
2022-10-30T08:24:18.078Z,11.03
2022-10-30T08:25:17.979Z,11.04
2022-10-30T08:26:18.035Z,11.03
2022-10-30T08:27:17.952Z,11.02
2022-10-30T08:28:18.053Z,11.02
2022-10-30T08:29:17.924Z,11.04
2022-10-30T08:30:18.024Z,11.07
2022-10-30T08:31:17.894Z,11.10
2022-10-30T08:32:17.976Z,11.10
2022-10-30T08:33:17.865Z,11.09
2022-10-30T08:34:17.884Z,11.11
2022-10-30T08:35:19.983Z,11.14
2022-10-30T08:36:17.963Z,11.18
2022-10-30T08:37:17.824Z,11.21
2022-10-30T08:38:18.843Z,11.23
2022-10-30T08:39:17.784Z,11.23
2022-10-30T08:40:18.856Z,11.26
2022-10-30T08:41:17.763Z,11.26
2022-10-30T08:42:17.794Z,11.26
2022-10-30T08:43:17.743Z,11.26
2022-10-30T08:44:17.756Z,11.25
2022-10-30T08:45:17.714Z,11.27
2022-10-30T08:46:40.863Z,11.27
2022-10-30T08:47:17.685Z,11.30
2022-10-30T08:48:17.704Z,11.33
2022-10-30T08:49:17.697Z,11.36
2022-10-30T08:50:18.139Z,11.34
2022-10-30T08:51:18.456Z,11.33
2022-10-30T08:52:18.901Z,11.30
2022-10-30T08:53:19.263Z,11.27
2022-10-30T08:54:18.873Z,11.25
2022-10-30T08:55:19.080Z,11.26
2022-10-30T08:56:18.549Z,11.25
2022-10-30T08:57:19.038Z,11.22
2022-10-30T08:58:19.183Z,11.19
2022-10-30T08:59:21.186Z,11.20
2022-10-30T09:00:18.457Z,11.21
2022-10-30T09:01:18.487Z,11.22
2022-10-30T09:02:18.743Z,11.22
2022-10-30T09:03:19.156Z,11.22
2022-10-30T09:04:18.555Z,11.22
2022-10-30T09:05:18.403Z,11.20
2022-10-30T09:06:18.604Z,11.18
2022-10-30T09:07:19.723Z,11.19
2022-10-30T09:08:18.217Z,11.20
2022-10-30T09:09:19.386Z,11.20
2022-10-30T09:10:19.775Z,11.22
2022-10-30T09:11:19.853Z,11.25
2022-10-30T09:12:18.317Z,11.28
2022-10-30T09:13:18.541Z,11.30
2022-10-30T09:14:18.235Z,11.33
2022-10-30T09:15:19.911Z,11.38
2022-10-30T09:16:18.615Z,11.44
2022-10-30T09:17:17.861Z,11.47
2022-10-30T09:18:18.653Z,11.51
2022-10-30T09:19:19.002Z,11.51
2022-10-30T09:20:17.423Z,11.50
2022-10-30T09:21:17.914Z,11.48
2022-10-30T09:22:17.826Z,11.47
2022-10-30T09:23:18.574Z,11.47
2022-10-30T09:24:18.636Z,11.45
2022-10-30T09:25:17.800Z,11.42
2022-10-30T09:26:20.768Z,11.39
2022-10-30T09:27:17.650Z,11.39
2022-10-30T09:28:20.781Z,11.40
2022-10-30T09:29:18.000Z,11.43
2022-10-30T09:30:20.038Z,11.46
2022-10-30T09:31:18.140Z,11.49
2022-10-30T09:32:17.638Z,11.54
2022-10-30T09:33:17.546Z,11.58
2022-10-30T09:34:18.086Z,11.63
2022-10-30T09:35:18.017Z,11.67
2022-10-30T09:36:21.296Z,11.70
2022-10-30T09:37:18.721Z,11.69
2022-10-30T09:38:18.607Z,11.67
2022-10-30T09:39:17.727Z,11.65
2022-10-30T09:40:18.283Z,11.62
2022-10-30T09:41:18.297Z,11.60
2022-10-30T09:42:17.752Z,11.59
2022-10-30T09:43:17.564Z,11.59
2022-10-30T09:44:18.192Z,11.60
2022-10-30T09:45:33.458Z,11.61
2022-10-30T09:46:18.863Z,11.62
2022-10-30T09:47:22.403Z,11.63
2022-10-30T09:48:19.165Z,11.64
2022-10-30T09:49:17.495Z,11.64
2022-10-30T09:50:18.228Z,11.65
2022-10-30T09:51:17.796Z,11.68
2022-10-30T09:52:17.761Z,11.67
2022-10-30T09:53:19.332Z,11.66
2022-10-30T09:54:18.689Z,11.65
2022-10-30T09:55:17.271Z,11.65
2022-10-30T09:56:19.613Z,11.64
2022-10-30T09:57:17.660Z,11.63
2022-10-30T09:58:17.630Z,11.61
2022-10-30T09:59:17.417Z,11.61
2022-10-30T10:00:17.549Z,11.62
2022-10-30T10:01:38.692Z,11.65
2022-10-30T10:02:18.106Z,11.68
2022-10-30T10:03:18.577Z,11.71
2022-10-30T10:04:21.050Z,11.73
2022-10-30T10:05:19.443Z,11.73
2022-10-30T10:06:17.792Z,11.74
2022-10-30T10:07:17.690Z,11.71
2022-10-30T10:08:17.813Z,11.73
2022-10-30T10:09:17.354Z,11.73
2022-10-30T10:10:18.213Z,11.77
2022-10-30T10:11:17.151Z,11.78
2022-10-30T10:12:18.429Z,11.79
2022-10-30T10:13:17.378Z,11.79
2022-10-30T10:14:17.855Z,11.79
2022-10-30T10:15:18.314Z,11.78
2022-10-30T10:16:17.233Z,11.78
2022-10-30T10:17:17.896Z,11.79
2022-10-30T10:18:16.962Z,11.80
2022-10-30T10:19:16.725Z,11.83
2022-10-30T10:20:17.098Z,11.86
2022-10-30T10:21:18.001Z,11.88
2022-10-30T10:22:17.455Z,11.90
2022-10-30T10:23:16.877Z,11.90
2022-10-30T10:24:19.748Z,11.92
2022-10-30T10:25:16.992Z,11.94
2022-10-30T10:26:17.301Z,11.97
2022-10-30T10:27:16.719Z,12.01
2022-10-30T10:28:17.973Z,12.04
2022-10-30T10:29:17.073Z,12.04
2022-10-30T10:30:18.612Z,12.03
2022-10-30T10:31:17.420Z,12.01
2022-10-30T10:32:17.183Z,11.99
2022-10-30T10:33:16.592Z,11.98
2022-10-30T10:34:16.958Z,11.97
2022-10-30T10:35:17.833Z,11.96
2022-10-30T10:36:18.086Z,11.97
2022-10-30T10:37:17.695Z,11.98
2022-10-30T10:38:16.873Z,11.99
2022-10-30T10:39:17.352Z,11.98
2022-10-30T10:40:17.324Z,11.98
2022-10-30T10:41:17.550Z,11.99
2022-10-30T10:42:16.551Z,12.01
2022-10-30T10:43:16.689Z,12.05
2022-10-30T10:44:17.352Z,12.08
2022-10-30T10:45:16.922Z,12.10
2022-10-30T10:46:18.884Z,12.13
2022-10-30T10:47:16.616Z,12.16
2022-10-30T10:48:16.609Z,12.19
2022-10-30T10:49:17.101Z,12.20
2022-10-30T10:50:16.564Z,12.23
2022-10-30T10:51:18.287Z,12.26
2022-10-30T10:52:16.544Z,12.30
2022-10-30T10:53:16.957Z,12.33
2022-10-30T10:54:17.161Z,12.34
2022-10-30T10:55:16.439Z,12.36
2022-10-30T10:56:16.891Z,12.38
2022-10-30T10:57:17.273Z,12.41
2022-10-30T10:58:19.045Z,12.42
2022-10-30T10:59:16.697Z,12.41
2022-10-30T11:00:17.621Z,12.39
2022-10-30T11:01:16.900Z,12.39
2022-10-30T11:02:17.027Z,12.40
2022-10-30T11:04:17.480Z,12.46
2022-10-30T11:05:16.650Z,12.48
2022-10-30T11:06:15.945Z,12.51
2022-10-30T11:07:15.835Z,12.53
2022-10-30T11:08:17.062Z,12.53
2022-10-30T11:09:16.589Z,12.53
2022-10-30T11:10:16.176Z,12.55
2022-10-30T11:11:16.812Z,12.56
2022-10-30T11:12:17.907Z,12.58
2022-10-30T11:13:16.654Z,12.60
2022-10-30T11:14:17.419Z,12.60
2022-10-30T11:15:16.276Z,12.60
2022-10-30T11:16:15.966Z,12.59
2022-10-30T11:17:17.316Z,12.58
2022-10-30T11:18:17.388Z,12.60
2022-10-30T11:19:16.921Z,12.61
2022-10-30T11:20:15.829Z,12.62
2022-10-30T11:21:15.717Z,12.65
2022-10-30T11:22:16.829Z,12.66
2022-10-30T11:23:15.837Z,12.67
2022-10-30T11:24:16.155Z,12.65
2022-10-30T11:25:15.829Z,12.63
2022-10-30T11:26:15.700Z,12.61
2022-10-30T11:27:15.742Z,12.62
2022-10-30T11:28:15.704Z,12.63
2022-10-30T11:29:15.682Z,12.62
2022-10-30T11:30:16.754Z,12.59
2022-10-30T11:31:16.381Z,12.58
2022-10-30T11:32:17.335Z,12.58
2022-10-30T11:33:16.176Z,12.59
2022-10-30T11:34:16.634Z,12.61
2022-10-30T11:35:16.090Z,12.61
2022-10-30T11:36:16.259Z,12.61
2022-10-30T11:37:16.747Z,12.59
2022-10-30T11:38:15.827Z,12.58
2022-10-30T11:39:16.131Z,12.59
2022-10-30T11:40:17.093Z,12.63
2022-10-30T11:41:16.617Z,12.65
2022-10-30T11:42:16.005Z,12.67
2022-10-30T11:43:15.675Z,12.70
2022-10-30T11:44:36.428Z,12.73
2022-10-30T11:45:15.366Z,12.76
2022-10-30T11:46:15.467Z,12.78
2022-10-30T11:47:15.492Z,12.80
2022-10-30T11:48:37.460Z,12.82
2022-10-30T11:49:15.518Z,12.82
2022-10-30T11:50:15.366Z,12.82
2022-10-30T11:51:15.431Z,12.84
2022-10-30T11:52:15.467Z,12.86
2022-10-30T11:53:15.292Z,12.87
2022-10-30T11:54:36.352Z,12.87
2022-10-30T11:55:15.276Z,12.88
2022-10-30T11:56:15.340Z,12.87
2022-10-30T11:57:15.304Z,12.84
2022-10-30T11:58:15.357Z,12.84
2022-10-30T11:59:15.394Z,12.86
2022-10-30T12:00:15.340Z,12.89
2022-10-30T12:01:15.192Z,12.90
2022-10-30T12:02:15.379Z,12.90
2022-10-30T12:03:15.100Z,12.89
2022-10-30T12:04:15.252Z,12.87
2022-10-30T12:05:15.095Z,12.88
2022-10-30T12:06:15.170Z,12.91
2022-10-30T12:07:15.151Z,12.93
2022-10-30T12:08:15.133Z,12.96
2022-10-30T12:09:15.130Z,12.99
2022-10-30T12:10:16.263Z,13.01
2022-10-30T12:11:15.061Z,13.02
2022-10-30T12:12:16.124Z,13.03
2022-10-30T12:13:15.050Z,13.02
2022-10-30T12:14:16.055Z,13.02
2022-10-30T12:15:15.051Z,13.02
2022-10-30T12:16:15.032Z,13.01
2022-10-30T12:17:15.039Z,12.99
2022-10-30T12:18:14.961Z,12.98
2022-10-30T12:19:14.876Z,12.98
2022-10-30T12:20:14.954Z,12.99
2022-10-30T12:21:14.846Z,13.01
2022-10-30T12:22:15.868Z,13.02
2022-10-30T12:23:14.837Z,13.05
2022-10-30T12:24:14.857Z,13.05
2022-10-30T12:25:14.788Z,13.04
2022-10-30T12:26:16.918Z,13.02
2022-10-30T12:27:19.624Z,13.01
2022-10-30T12:28:15.789Z,13.03
2022-10-30T12:29:16.881Z,13.05
2022-10-30T12:30:14.717Z,13.07
2022-10-30T12:31:15.829Z,13.08
2022-10-30T12:32:14.698Z,13.05
2022-10-30T12:33:14.718Z,13.05
2022-10-30T12:34:14.797Z,13.05
2022-10-30T12:35:14.742Z,13.03
2022-10-30T12:36:14.660Z,13.04
2022-10-30T12:37:14.751Z,13.03
2022-10-30T12:38:14.618Z,13.01
2022-10-30T12:39:14.676Z,12.98
2022-10-30T12:40:14.618Z,12.95
2022-10-30T12:41:14.728Z,12.93
2022-10-30T12:42:14.590Z,12.93
2022-10-30T12:43:14.589Z,12.94
2022-10-30T12:44:14.558Z,12.96
2022-10-30T12:45:14.600Z,12.98
2022-10-30T12:46:14.528Z,12.99
2022-10-30T12:47:14.621Z,13.02
2022-10-30T12:48:16.605Z,13.04
2022-10-30T12:49:14.528Z,13.04
2022-10-30T12:50:14.459Z,13.04
2022-10-30T12:51:16.016Z,13.05
2022-10-30T12:52:14.460Z,13.06
2022-10-30T12:53:37.539Z,13.09
2022-10-30T12:54:14.409Z,13.13
2022-10-30T12:55:14.521Z,13.15