createdAt,value
2022-12-12T06:03:33.741Z,8.25
2022-12-12T06:08:35.832Z,7.25
2022-12-12T06:13:38.415Z,8.50
2022-12-12T06:18:40.307Z,6.25
2022-12-12T06:23:42.631Z,7.60
2022-12-12T06:28:44.893Z,7.72
2022-12-12T06:33:46.770Z,10.23
2022-12-12T06:38:48.652Z,10.50
2022-12-12T06:43:50.793Z,12.52
2022-12-12T06:48:53.014Z,8.27
2022-12-12T06:53:55.589Z,9.98
2022-12-12T06:58:58.664Z,10.55
2022-12-12T07:04:00.585Z,8.73
2022-12-12T07:09:03.138Z,9.88
2022-12-12T07:14:05.765Z,10.65
2022-12-12T07:19:07.696Z,8.63
2022-12-12T07:24:09.723Z,8.68
2022-12-12T07:29:11.584Z,11.43
2022-12-12T07:34:13.469Z,10.25
2022-12-12T07:39:20.362Z,10.07
2022-12-12T07:44:22.542Z,9.45
2022-12-12T07:49:24.554Z,10.30
2022-12-12T07:54:26.431Z,9.00
2022-12-12T08:00:41.188Z,12.68
2022-12-12T08:05:43.279Z,7.95
2022-12-12T08:10:45.154Z,11.48
2022-12-12T08:15:47.080Z,13.52
2022-12-12T08:20:53.624Z,6.30
2022-12-12T08:21:27.062Z,7.22
2022-12-12T08:21:59.385Z,7.43
2022-12-12T08:22:31.875Z,5.82
2022-12-12T08:23:04.352Z,7.40
2022-12-12T08:23:37.404Z,4.00
2022-12-12T08:24:12.432Z,3.47
2022-12-12T08:24:44.616Z,5.25
2022-12-12T08:25:29.620Z,3.20
2022-12-12T08:25:42.113Z,3.30
2022-12-12T08:25:54.232Z,3.30
2022-12-12T08:26:08.680Z,3.10
2022-12-12T08:26:20.849Z,3.45
2022-12-12T08:26:32.995Z,3.63
2022-12-12T08:26:45.556Z,3.17
2022-12-12T08:26:57.761Z,3.60
2022-12-12T08:27:23.178Z,2.50
2022-12-12T08:27:35.752Z,2.70
2022-12-12T08:35:23.709Z,5.63
2022-12-12T08:35:36.060Z,5.75
2022-12-12T08:35:48.259Z,5.35
2022-12-12T08:36:00.404Z,5.78
2022-12-12T08:36:18.761Z,6.38
2022-12-12T08:36:33.480Z,5.63
2022-12-12T08:36:45.666Z,5.40
2022-12-12T08:36:57.852Z,5.70
2022-12-12T08:37:10.151Z,5.78
2022-12-12T08:37:22.288Z,6.35
2022-12-12T08:37:34.415Z,7.03
2022-12-12T08:37:46.551Z,6.75
2022-12-12T08:37:59.623Z,6.80
2022-12-12T08:38:11.920Z,6.63
2022-12-12T08:38:24.375Z,6.43
2022-12-12T08:38:36.495Z,5.70
2022-12-12T08:38:49.631Z,6.45
2022-12-12T08:44:01.917Z,9.23
2022-12-12T08:49:04.528Z,5.57
2022-12-12T08:54:06.844Z,6.40
2022-12-12T08:59:09.106Z,9.13
2022-12-12T09:04:12.081Z,8.57
2022-12-12T09:09:15.719Z,6.53
2022-12-12T09:14:17.908Z,8.10
2022-12-12T09:19:20.149Z,5.45
2022-12-12T09:24:24.004Z,5.72
2022-12-12T09:29:26.216Z,7.82
2022-12-12T09:34:28.456Z,6.38
2022-12-12T09:39:31.043Z,7.22
2022-12-12T09:44:33.365Z,16.08
2022-12-12T09:49:51.552Z,8.73
2022-12-12T09:54:54.153Z,5.97
2022-12-12T10:00:08.464Z,6.95
2022-12-12T10:05:39.914Z,6.28
2022-12-12T10:10:46.311Z,7.60
2022-12-12T10:15:56.467Z,7.70
2022-12-12T10:21:02.792Z,5.15
2022-12-12T10:26:10.766Z,4.57
2022-12-12T10:31:34.581Z,5.03
2022-12-12T10:36:39.468Z,4.88
2022-12-12T10:42:01.940Z,5.30
2022-12-12T10:47:07.543Z,5.07
2022-12-12T10:52:20.212Z,4.68
2022-12-12T10:57:27.299Z,5.32
2022-12-12T11:02:40.045Z,6.15
2022-12-12T11:07:48.554Z,5.15
2022-12-12T11:13:16.479Z,5.63
2022-12-12T11:18:22.426Z,7.10
2022-12-12T11:23:27.713Z,4.68
2022-12-12T11:28:34.682Z,6.28
2022-12-12T11:33:49.614Z,5.65
2022-12-12T11:38:55.159Z,5.10
2022-12-12T11:44:00.288Z,4.68
2022-12-12T11:49:04.428Z,5.97
2022-12-12T11:54:15.836Z,6.60
2022-12-12T11:59:30.481Z,5.97
2022-12-12T12:04:49.594Z,7.07
2022-12-12T12:10:24.296Z,6.88
2022-12-12T12:15:41.669Z,6.18
2022-12-12T12:21:18.994Z,6.65
2022-12-12T12:26:39.376Z,6.18
2022-12-12T12:32:03.180Z,7.13
2022-12-12T12:37:11.385Z,6.78
2022-12-12T12:42:16.375Z,9.45
2022-12-12T12:47:40.256Z,6.38
2022-12-12T12:52:51.709Z,6.00
2022-12-12T12:57:54.138Z,4.47
2022-12-12T13:03:13.751Z,5.50
2022-12-12T13:08:53.677Z,5.28
2022-12-12T13:14:05.231Z,5.93
2022-12-12T13:19:16.685Z,5.72
2022-12-12T13:24:26.008Z,4.15
2022-12-12T13:29:40.375Z,3.83
2022-12-12T13:34:50.853Z,3.97
2022-12-12T13:40:01.427Z,5.78
2022-12-12T13:45:26.223Z,6.25
2022-12-12T13:50:28.811Z,4.45
2022-12-12T13:55:31.052Z,7.28
2022-12-12T14:00:43.351Z,6.40
2022-12-12T14:05:53.446Z,5.30
2022-12-12T14:11:00.679Z,4.45
2022-12-12T14:16:26.402Z,5.13
2022-12-12T14:21:42.214Z,4.90
2022-12-12T14:26:44.378Z,5.25
2022-12-12T14:32:08.005Z,8.00
2022-12-12T14:37:38.797Z,5.28
2022-12-12T14:43:19.434Z,5.17
2022-12-12T14:48:19.312Z,6.38
2022-12-12T14:53:32.482Z,4.65
2022-12-12T14:58:39.035Z,6.43
2022-12-12T15:03:48.180Z,7.35
2022-12-12T15:08:52.294Z,7.80
2022-12-12T15:13:59.777Z,6.90
2022-12-12T15:19:02.723Z,8.13
2022-12-12T15:24:05.287Z,8.43
2022-12-12T15:29:07.548Z,7.43
2022-12-12T15:34:30.711Z,10.48
2022-12-12T15:39:33.210Z,7.57
2022-12-12T15:44:36.546Z,7.88
2022-12-12T15:49:41.463Z,13.00
2022-12-12T15:54:52.266Z,10.30
2022-12-12T15:59:58.249Z,9.63
2022-12-12T16:05:06.806Z,8.77
2022-12-12T16:10:11.916Z,9.40
2022-12-12T16:15:20.859Z,10.88
2022-12-12T16:20:28.725Z,8.55
2022-12-12T16:25:32.997Z,9.07
2022-12-12T16:30:40.842Z,8.45
2022-12-12T16:35:43.065Z,8.13
2022-12-12T16:40:48.221Z,7.68
2022-12-12T16:45:54.961Z,8.63
2022-12-12T16:51:00.807Z,8.35
2022-12-12T16:56:03.973Z,9.32
2022-12-12T17:01:07.743Z,12.27
2022-12-12T17:06:10.012Z,9.93
2022-12-12T17:11:13.228Z,11.77
2022-12-12T17:16:16.056Z,10.88
2022-12-12T17:21:18.299Z,11.57
2022-12-12T17:26:20.650Z,11.20
2022-12-12T17:31:22.954Z,10.13
2022-12-12T17:36:25.203Z,8.25
2022-12-12T17:41:27.626Z,10.10
2022-12-12T17:46:29.945Z,11.60
2022-12-12T17:51:32.280Z,11.32
2022-12-12T17:56:34.530Z,12.80
2022-12-12T18:01:36.883Z,11.43
2022-12-12T18:06:39.173Z,10.95
2022-12-12T18:11:43.614Z,10.32
2022-12-12T18:16:54.323Z,13.50
2022-12-12T18:22:01.565Z,14.18
2022-12-12T18:27:04.707Z,13.57
2022-12-12T18:32:06.987Z,14.40
2022-12-12T18:37:09.344Z,11.75
2022-12-12T18:42:11.976Z,12.68
2022-12-12T18:47:14.299Z,12.77
2022-12-12T18:52:16.569Z,13.13
2022-12-12T18:57:18.823Z,10.18
2022-12-12T19:02:21.065Z,11.38
2022-12-12T19:07:23.411Z,12.48
2022-12-12T19:12:25.629Z,11.43
2022-12-12T19:17:27.969Z,12.52
2022-12-12T19:22:44.978Z,12.23
2022-12-12T19:27:48.561Z,11.55
2022-12-12T19:32:50.782Z,13.50
2022-12-12T19:37:53.030Z,12.68
2022-12-12T19:42:55.229Z,15.13
2022-12-12T19:47:57.428Z,13.43
2022-12-12T19:53:01.786Z,14.15
2022-12-12T19:58:04.391Z,12.80
2022-12-12T20:03:06.588Z,12.70
2022-12-12T20:08:08.824Z,11.80
2022-12-12T20:13:11.599Z,11.77
2022-12-12T20:18:16.491Z,12.45
2022-12-12T20:23:18.980Z,10.88
2022-12-12T20:28:21.366Z,8.23
2022-12-12T20:33:23.608Z,7.93
2022-12-12T20:38:26.752Z,7.57
2022-12-12T20:43:29.046Z,6.13
2022-12-12T20:48:31.449Z,7.22
2022-12-12T20:53:37.725Z,7.00
2022-12-12T20:58:40.371Z,7.95
2022-12-12T21:03:43.759Z,6.10
2022-12-12T21:08:46.584Z,9.10
2022-12-12T21:13:50.695Z,7.43
2022-12-12T21:18:55.370Z,7.65
2022-12-12T21:23:58.589Z,7.00
2022-12-12T21:29:01.984Z,7.07
2022-12-12T21:34:05.769Z,8.65
2022-12-12T21:39:08.612Z,8.30
2022-12-12T21:44:11.411Z,7.97
2022-12-12T21:49:19.727Z,7.70
2022-12-12T21:54:23.345Z,11.40
2022-12-12T21:59:25.992Z,6.70
2022-12-12T22:04:28.424Z,11.05
2022-12-12T22:09:30.678Z,10.27
2022-12-12T22:14:34.611Z,8.13
2022-12-12T22:19:36.842Z,9.85
2022-12-12T22:24:39.015Z,11.50
2022-12-12T22:29:41.208Z,12.93
2022-12-12T22:34:44.568Z,11.80
2022-12-12T22:39:46.746Z,13.70
2022-12-12T22:44:48.951Z,15.32
