createdAt,value
2023-06-24T00:00:00.650Z,59.48
2023-06-24T00:01:00.407Z,59.48
2023-06-24T00:02:00.558Z,59.55
2023-06-24T00:03:00.383Z,59.55
2023-06-24T00:04:00.415Z,59.55
2023-06-24T00:05:00.302Z,59.55
2023-06-24T00:06:00.404Z,59.55
2023-06-24T00:07:00.663Z,59.85
2023-06-24T00:08:00.306Z,59.85
2023-06-24T00:09:00.301Z,59.85
2023-06-24T00:10:00.292Z,59.85
2023-06-24T00:11:01.171Z,59.85
2023-06-24T00:12:00.448Z,59.90
2023-06-24T00:13:00.295Z,59.90
2023-06-24T00:14:00.415Z,59.90
2023-06-24T00:15:00.311Z,59.90
2023-06-24T00:16:00.309Z,59.90
2023-06-24T00:17:00.523Z,59.54
2023-06-24T00:18:00.355Z,59.54
2023-06-24T00:19:00.314Z,59.54
2023-06-24T00:20:00.290Z,59.54
2023-06-24T00:21:00.320Z,59.54
2023-06-24T00:22:00.412Z,60.26
2023-06-24T00:23:00.422Z,60.26
2023-06-24T00:24:00.550Z,60.26
2023-06-24T00:25:00.325Z,60.26
2023-06-24T00:26:00.709Z,60.26
2023-06-24T00:27:00.326Z,60.16
2023-06-24T00:28:00.413Z,60.16
2023-06-24T00:29:00.416Z,60.16
2023-06-24T00:30:00.291Z,60.16
2023-06-24T00:31:00.288Z,60.16
2023-06-24T00:32:01.003Z,60.18
2023-06-24T00:33:00.329Z,60.18
2023-06-24T00:34:00.313Z,60.18
2023-06-24T00:35:00.298Z,60.18
2023-06-24T00:36:00.311Z,60.18
2023-06-24T00:37:00.310Z,60.37
2023-06-24T00:38:00.407Z,60.37
2023-06-24T00:39:00.292Z,60.37
2023-06-24T00:40:00.290Z,60.37
2023-06-24T00:41:00.411Z,60.37
2023-06-24T00:42:00.404Z,60.67
2023-06-24T00:43:00.631Z,60.67
2023-06-24T00:44:00.566Z,60.67
2023-06-24T00:45:00.290Z,60.67
2023-06-24T00:46:00.451Z,60.67
2023-06-24T00:47:00.805Z,60.76
2023-06-24T00:48:00.839Z,60.76
2023-06-24T00:49:00.405Z,60.76
2023-06-24T00:50:00.481Z,60.76
2023-06-24T00:51:00.403Z,60.76
2023-06-24T00:52:00.409Z,61.19
2023-06-24T00:53:00.450Z,61.19
2023-06-24T00:54:00.443Z,61.19
2023-06-24T00:55:00.283Z,61.19
2023-06-24T00:56:00.418Z,61.19
2023-06-24T00:57:00.312Z,60.89
2023-06-24T00:58:00.299Z,60.89
2023-06-24T00:59:02.445Z,60.89
2023-06-24T01:00:00.513Z,60.89
2023-06-24T01:01:00.527Z,60.89
2023-06-24T01:02:00.525Z,61.03
2023-06-24T01:03:00.688Z,61.03
2023-06-24T01:04:00.811Z,61.03
2023-06-24T01:05:00.298Z,61.03
2023-06-24T01:06:00.570Z,61.03
2023-06-24T01:07:01.457Z,61.09
2023-06-24T01:08:00.561Z,61.09
2023-06-24T01:09:00.816Z,61.09
2023-06-24T01:10:00.510Z,61.09
2023-06-24T01:11:00.520Z,61.09
2023-06-24T01:12:00.509Z,61.12
2023-06-24T01:13:00.293Z,61.12
2023-06-24T01:14:00.503Z,61.12
2023-06-24T01:15:01.168Z,61.12
2023-06-24T01:16:04.842Z,61.12
2023-06-24T01:17:06.622Z,61.18
2023-06-24T01:18:06.963Z,61.18
2023-06-24T01:19:10.223Z,61.18
2023-06-24T01:20:03.774Z,61.18
2023-06-24T01:21:03.570Z,61.18
2023-06-24T01:22:10.223Z,61.67
2023-06-24T01:23:10.204Z,61.67
2023-06-24T01:24:10.221Z,61.67
2023-06-24T01:25:00.281Z,61.67
2023-06-24T01:26:00.310Z,61.67
2023-06-24T01:27:10.205Z,61.51
2023-06-24T01:28:10.201Z,61.51
2023-06-24T01:29:10.203Z,61.51
2023-06-24T01:30:10.218Z,61.51
2023-06-24T01:31:10.270Z,61.51
2023-06-24T01:32:03.635Z,61.55
2023-06-24T01:33:04.497Z,61.55
2023-06-24T01:34:04.587Z,61.55
2023-06-24T01:35:02.394Z,61.55
2023-06-24T01:36:01.609Z,61.55
2023-06-24T01:37:01.346Z,61.66
2023-06-24T01:38:03.442Z,61.66
2023-06-24T01:39:03.156Z,61.66
2023-06-24T01:40:00.294Z,61.66
2023-06-24T01:41:02.965Z,61.66
2023-06-24T01:42:06.345Z,61.84
2023-06-24T01:43:03.296Z,61.84
2023-06-24T01:44:00.717Z,61.84
2023-06-24T01:45:00.418Z,61.84
2023-06-24T01:46:00.291Z,61.84
2023-06-24T01:47:02.812Z,61.92
2023-06-24T01:48:10.229Z,61.92
2023-06-24T01:49:01.862Z,61.92
2023-06-24T01:50:01.497Z,61.92
2023-06-24T01:51:03.395Z,61.92
2023-06-24T01:52:01.102Z,62.31
2023-06-24T01:53:04.038Z,62.31
2023-06-24T01:54:02.325Z,62.31
2023-06-24T01:55:01.497Z,62.31
2023-06-24T01:56:01.915Z,62.31
2023-06-24T01:57:03.101Z,62.22
2023-06-24T01:58:01.848Z,62.22
2023-06-24T01:59:02.071Z,62.22
2023-06-24T02:00:00.928Z,62.22
2023-06-24T02:01:01.346Z,62.22
2023-06-24T02:02:00.574Z,62.28
2023-06-24T02:03:01.118Z,62.28
2023-06-24T02:04:01.391Z,62.28
2023-06-24T02:05:01.017Z,62.28
2023-06-24T02:06:01.544Z,62.28
2023-06-24T02:07:01.768Z,62.40
2023-06-24T02:08:01.937Z,62.40
2023-06-24T02:09:01.013Z,62.40
2023-06-24T02:10:01.315Z,62.40
2023-06-24T02:11:01.569Z,62.40
2023-06-24T02:12:01.620Z,62.44
2023-06-24T02:13:00.767Z,62.44
2023-06-24T02:14:02.402Z,62.44
2023-06-24T02:15:01.572Z,62.44
2023-06-24T02:16:00.578Z,62.44
2023-06-24T02:17:01.055Z,62.99
2023-06-24T02:18:00.856Z,62.99
2023-06-24T02:19:00.983Z,62.99
2023-06-24T02:20:00.844Z,62.99
2023-06-24T02:21:01.474Z,62.99
2023-06-24T02:22:01.288Z,63.02
2023-06-24T02:23:00.586Z,63.02
2023-06-24T02:24:01.126Z,63.02
2023-06-24T02:25:00.505Z,63.02
2023-06-24T02:26:00.968Z,63.02
2023-06-24T02:27:00.386Z,63.16
2023-06-24T02:28:00.591Z,63.16
2023-06-24T02:29:00.509Z,63.16
2023-06-24T02:30:00.880Z,63.16
2023-06-24T02:31:00.884Z,63.16
2023-06-24T02:32:00.499Z,62.99
2023-06-24T02:33:00.489Z,62.99
2023-06-24T02:34:00.449Z,62.99
2023-06-24T02:35:00.428Z,62.99
2023-06-24T02:36:00.315Z,62.99
2023-06-24T02:37:00.312Z,63.15
2023-06-24T02:38:00.513Z,63.15
2023-06-24T02:39:00.545Z,63.15
2023-06-24T02:40:01.129Z,63.15
2023-06-24T02:41:00.314Z,63.15
2023-06-24T02:42:00.299Z,63.03
2023-06-24T02:43:00.444Z,63.03
2023-06-24T02:44:00.476Z,63.03
2023-06-24T02:45:01.009Z,63.03
2023-06-24T02:46:01.408Z,63.03
2023-06-24T02:47:00.557Z,63.20
2023-06-24T02:48:00.525Z,63.20
2023-06-24T02:49:00.811Z,63.20
2023-06-24T02:50:00.520Z,63.20
2023-06-24T02:51:02.093Z,63.20
2023-06-24T02:52:00.489Z,63.37
2023-06-24T02:53:01.469Z,63.37
2023-06-24T02:54:01.110Z,63.37
2023-06-24T02:55:00.502Z,63.37
2023-06-24T02:56:00.600Z,63.37
2023-06-24T02:57:01.871Z,63.29
2023-06-24T02:58:01.046Z,63.29
2023-06-24T02:59:00.407Z,63.29
2023-06-24T03:00:00.424Z,63.29
2023-06-24T03:01:00.319Z,63.29
2023-06-24T03:02:00.490Z,63.39
2023-06-24T03:03:01.712Z,63.39
2023-06-24T03:04:00.562Z,63.39
2023-06-24T03:05:00.897Z,63.39
2023-06-24T03:06:01.043Z,63.39
2023-06-24T03:07:00.548Z,63.44
2023-06-24T03:08:00.527Z,63.44
2023-06-24T03:09:00.417Z,63.44
2023-06-24T03:10:01.642Z,63.44
2023-06-24T03:11:00.324Z,63.44
2023-06-24T03:12:00.410Z,63.51
2023-06-24T03:13:00.295Z,63.51
2023-06-24T03:14:00.317Z,63.51
2023-06-24T03:15:00.313Z,63.51
2023-06-24T03:16:00.304Z,63.51
2023-06-24T03:17:00.404Z,63.56
2023-06-24T03:18:00.348Z,63.56
2023-06-24T03:19:00.448Z,63.56
2023-06-24T03:20:00.478Z,63.56
2023-06-24T03:21:00.296Z,63.56
2023-06-24T03:22:00.291Z,64.02
2023-06-24T03:23:00.285Z,64.02
2023-06-24T03:24:00.305Z,64.02
2023-06-24T03:25:00.305Z,64.02
2023-06-24T03:26:00.411Z,64.02
2023-06-24T03:27:00.407Z,63.82
2023-06-24T03:28:00.645Z,63.82
2023-06-24T03:29:00.308Z,63.82
2023-06-24T03:30:00.433Z,63.82
2023-06-24T03:31:01.282Z,63.82
2023-06-24T03:32:00.401Z,63.75
2023-06-24T03:33:00.383Z,63.75
2023-06-24T03:34:00.315Z,63.75
2023-06-24T03:35:00.486Z,63.75
2023-06-24T03:36:00.413Z,63.75
2023-06-24T03:37:00.305Z,63.82
2023-06-24T03:38:00.423Z,63.82
2023-06-24T03:39:00.300Z,63.82
2023-06-24T03:40:00.318Z,63.82
2023-06-24T03:41:00.300Z,63.82
2023-06-24T03:42:00.499Z,63.82
2023-06-24T03:43:00.414Z,63.82
2023-06-24T03:44:00.636Z,63.82
2023-06-24T03:45:00.291Z,63.82
2023-06-24T03:46:00.569Z,63.82
2023-06-24T03:47:00.295Z,63.90
2023-06-24T03:48:00.465Z,63.90
2023-06-24T03:49:00.306Z,63.90
2023-06-24T03:50:00.304Z,63.90
2023-06-24T03:51:00.412Z,63.90
2023-06-24T03:52:00.492Z,64.56
2023-06-24T03:53:00.597Z,64.56
2023-06-24T03:54:00.305Z,64.56
2023-06-24T03:55:00.294Z,64.56
2023-06-24T03:56:00.312Z,64.56
2023-06-24T03:57:00.290Z,64.71
2023-06-24T03:58:00.443Z,64.71
2023-06-24T03:59:00.303Z,64.71
2023-06-24T04:00:00.304Z,64.71
2023-06-24T04:01:01.955Z,64.71
2023-06-24T04:02:00.318Z,64.68
2023-06-24T04:03:00.336Z,64.68
2023-06-24T04:04:00.558Z,64.68
2023-06-24T04:05:00.283Z,64.68
2023-06-24T04:06:00.498Z,64.68
2023-06-24T04:07:00.318Z,64.47
2023-06-24T04:08:00.572Z,64.47
2023-06-24T04:09:00.330Z,64.47
2023-06-24T04:10:00.312Z,64.47
2023-06-24T04:11:00.305Z,64.47
2023-06-24T04:12:00.316Z,64.60
2023-06-24T04:13:00.334Z,64.60
2023-06-24T04:14:00.292Z,64.60
2023-06-24T04:15:00.526Z,64.60
2023-06-24T04:16:00.446Z,64.60
2023-06-24T04:17:00.520Z,64.71
2023-06-24T04:18:00.411Z,64.71
2023-06-24T04:19:00.528Z,64.71
2023-06-24T04:20:00.421Z,64.71
2023-06-24T04:21:00.307Z,64.71
2023-06-24T04:22:00.287Z,65.52
2023-06-24T04:23:00.288Z,65.52
2023-06-24T04:24:00.319Z,65.52
2023-06-24T04:25:00.487Z,65.52
2023-06-24T04:26:00.603Z,65.52
2023-06-24T04:27:00.308Z,65.62
2023-06-24T04:28:00.308Z,65.62
2023-06-24T04:29:00.412Z,65.62
2023-06-24T04:30:00.850Z,65.62
2023-06-24T04:31:00.340Z,65.62
2023-06-24T04:32:00.318Z,65.33
2023-06-24T04:33:00.346Z,65.33
2023-06-24T04:34:00.305Z,65.33
2023-06-24T04:35:00.315Z,65.33
2023-06-24T04:36:00.300Z,65.33
2023-06-24T04:37:00.310Z,65.25
2023-06-24T04:38:00.314Z,65.25
2023-06-24T04:39:00.303Z,65.25
2023-06-24T04:40:00.303Z,65.25
2023-06-24T04:41:00.313Z,65.25
2023-06-24T04:42:00.279Z,65.15
2023-06-24T04:43:00.404Z,65.15
2023-06-24T04:44:00.308Z,65.15
2023-06-24T04:45:00.412Z,65.15
2023-06-24T04:46:00.333Z,65.15
2023-06-24T04:47:00.534Z,65.28
2023-06-24T04:48:00.431Z,65.28
2023-06-24T04:49:00.508Z,65.28
2023-06-24T04:50:00.294Z,65.28
2023-06-24T04:51:00.306Z,65.28
2023-06-24T04:52:00.670Z,65.75
2023-06-24T04:53:00.404Z,65.75
2023-06-24T04:54:00.408Z,65.75
2023-06-24T04:55:00.300Z,65.75
2023-06-24T04:56:00.311Z,65.75
2023-06-24T04:57:00.344Z,65.59
2023-06-24T04:58:00.316Z,65.59
2023-06-24T04:59:00.725Z,65.59
2023-06-24T05:00:00.408Z,65.59
2023-06-24T05:01:00.419Z,65.59
2023-06-24T05:02:00.405Z,65.82
2023-06-24T05:03:00.321Z,65.82
2023-06-24T05:04:00.301Z,65.82
2023-06-24T05:05:00.427Z,65.82
2023-06-24T05:06:00.484Z,65.82
2023-06-24T05:07:00.547Z,65.31
2023-06-24T05:08:00.305Z,65.31
2023-06-24T05:09:00.302Z,65.31
2023-06-24T05:10:00.340Z,65.31
2023-06-24T05:11:00.412Z,65.31
2023-06-24T05:12:00.323Z,65.44
2023-06-24T05:13:00.321Z,65.44
2023-06-24T05:14:00.655Z,65.44
2023-06-24T05:15:00.382Z,65.44
2023-06-24T05:16:00.496Z,65.44
2023-06-24T05:17:00.445Z,65.31
2023-06-24T05:18:00.446Z,65.31
2023-06-24T05:19:00.313Z,65.31
2023-06-24T05:20:00.413Z,65.31
2023-06-24T05:21:00.336Z,65.31
2023-06-24T05:22:00.502Z,65.74
2023-06-24T05:23:00.299Z,65.74
2023-06-24T05:24:00.305Z,65.74
2023-06-24T05:25:00.288Z,65.74
2023-06-24T05:26:00.324Z,65.74
2023-06-24T05:27:03.629Z,65.73
2023-06-24T05:28:00.295Z,65.73
2023-06-24T05:29:00.415Z,65.73
2023-06-24T05:30:00.492Z,65.73
2023-06-24T05:31:00.418Z,65.73
2023-06-24T05:32:00.408Z,65.48
2023-06-24T05:33:00.405Z,65.48
2023-06-24T05:34:00.304Z,65.48
2023-06-24T05:35:00.293Z,65.48
2023-06-24T05:36:00.493Z,65.48
2023-06-24T05:37:00.506Z,65.38
2023-06-24T05:38:00.320Z,65.38
2023-06-24T05:39:00.502Z,65.38
2023-06-24T05:40:01.434Z,65.38
2023-06-24T05:41:00.307Z,65.38
2023-06-24T05:42:00.317Z,65.53
2023-06-24T05:43:00.496Z,65.53
2023-06-24T05:44:02.191Z,65.53
2023-06-24T05:45:00.332Z,65.53
2023-06-24T05:46:00.339Z,65.53
2023-06-24T05:47:00.298Z,65.41
2023-06-24T05:48:00.378Z,65.41
2023-06-24T05:49:00.475Z,65.41
2023-06-24T05:50:00.607Z,65.41
2023-06-24T05:51:00.480Z,65.41
2023-06-24T05:52:00.382Z,65.77
2023-06-24T05:53:00.320Z,65.77
2023-06-24T05:54:00.431Z,65.77
2023-06-24T05:55:00.313Z,65.77
2023-06-24T05:56:00.309Z,65.77
2023-06-24T05:57:00.415Z,65.25
2023-06-24T05:58:00.296Z,65.25
2023-06-24T05:59:00.289Z,65.25
2023-06-24T06:00:00.404Z,65.25
2023-06-24T06:01:00.314Z,65.25
2023-06-24T06:02:00.445Z,65.27
2023-06-24T06:03:00.433Z,65.27
2023-06-24T06:04:00.367Z,65.27
2023-06-24T06:05:00.292Z,65.27
2023-06-24T06:06:00.297Z,65.27
2023-06-24T06:07:00.417Z,65.00
2023-06-24T06:08:00.469Z,65.00
2023-06-24T06:09:00.309Z,65.00
2023-06-24T06:10:00.507Z,65.00
2023-06-24T06:11:00.591Z,65.00
2023-06-24T06:12:00.298Z,64.87
2023-06-24T06:13:00.318Z,64.87
2023-06-24T06:14:00.295Z,64.87
2023-06-24T06:15:00.428Z,64.87
2023-06-24T06:16:00.386Z,64.87
2023-06-24T06:17:00.293Z,65.01
2023-06-24T06:18:00.313Z,65.01
2023-06-24T06:19:00.416Z,65.01
2023-06-24T06:20:00.571Z,65.01
2023-06-24T06:21:00.297Z,65.01
2023-06-24T06:22:00.298Z,65.15
2023-06-24T06:23:00.297Z,65.15
2023-06-24T06:24:00.403Z,65.15
2023-06-24T06:25:00.295Z,65.15
2023-06-24T06:26:00.406Z,65.15
2023-06-24T06:27:00.494Z,64.64
2023-06-24T06:28:00.291Z,64.64
2023-06-24T06:29:00.296Z,64.64
2023-06-24T06:30:00.516Z,64.64
2023-06-24T06:31:00.435Z,64.64
2023-06-24T06:32:00.483Z,64.78
2023-06-24T06:33:00.434Z,64.78
2023-06-24T06:34:00.308Z,64.78
2023-06-24T06:35:00.322Z,64.78
2023-06-24T06:36:00.322Z,64.78
2023-06-24T06:37:00.351Z,64.53
2023-06-24T06:38:00.412Z,64.53
2023-06-24T06:39:00.293Z,64.53
2023-06-24T06:40:00.414Z,64.53
2023-06-24T06:41:00.497Z,64.53
2023-06-24T06:42:00.305Z,64.49
2023-06-24T06:43:00.290Z,64.49
2023-06-24T06:44:00.312Z,64.49
2023-06-24T06:45:00.321Z,64.49
2023-06-24T06:46:00.321Z,64.49
2023-06-24T06:47:00.305Z,64.62
2023-06-24T06:48:00.485Z,64.62
2023-06-24T06:49:00.408Z,64.62
2023-06-24T06:50:00.296Z,64.62
2023-06-24T06:51:00.321Z,64.62
2023-06-24T06:52:00.410Z,65.10
2023-06-24T06:53:00.510Z,65.10
2023-06-24T06:54:00.318Z,65.10
2023-06-24T06:55:00.306Z,65.10
2023-06-24T06:56:00.308Z,65.10
2023-06-24T06:57:02.050Z,64.61
2023-06-24T06:58:00.305Z,64.61
2023-06-24T06:59:00.317Z,64.61
2023-06-24T07:00:00.405Z,64.61
2023-06-24T07:01:00.371Z,64.61
2023-06-24T07:02:00.309Z,64.52
2023-06-24T07:03:00.490Z,64.52
2023-06-24T07:04:00.429Z,64.52
2023-06-24T07:05:00.306Z,64.52
2023-06-24T07:06:00.321Z,64.52
2023-06-24T07:07:00.325Z,64.30
2023-06-24T07:08:00.304Z,64.30
2023-06-24T07:09:00.313Z,64.30
2023-06-24T07:10:00.313Z,64.30
2023-06-24T07:11:00.316Z,64.30
2023-06-24T07:12:00.336Z,64.25
2023-06-24T07:13:00.724Z,64.25
2023-06-24T07:14:00.312Z,64.25
2023-06-24T07:15:00.299Z,64.25
2023-06-24T07:16:00.298Z,64.25
2023-06-24T07:17:00.505Z,63.82
2023-06-24T07:18:00.508Z,63.82
2023-06-24T07:19:00.296Z,63.82
2023-06-24T07:20:00.298Z,63.82
2023-06-24T07:21:00.520Z,63.82
2023-06-24T07:22:00.300Z,64.08
2023-06-24T07:23:00.310Z,64.08
2023-06-24T07:24:00.308Z,64.08
2023-06-24T07:25:00.413Z,64.08
2023-06-24T07:26:02.776Z,64.08
2023-06-24T07:27:00.292Z,63.85
2023-06-24T07:28:00.309Z,63.85
2023-06-24T07:29:08.460Z,63.85
2023-06-24T07:30:00.314Z,63.85
2023-06-24T07:31:00.347Z,63.85
2023-06-24T07:32:00.423Z,63.15
2023-06-24T07:33:00.359Z,63.15
2023-06-24T07:34:00.497Z,63.15
2023-06-24T07:35:00.309Z,63.15
2023-06-24T07:36:00.516Z,63.15
2023-06-24T07:37:05.470Z,62.75
2023-06-24T07:38:00.764Z,62.75
2023-06-24T07:39:00.410Z,62.75
2023-06-24T07:40:00.319Z,62.75
2023-06-24T07:41:00.288Z,62.75
2023-06-24T07:42:00.294Z,62.49
2023-06-24T07:43:00.300Z,62.49
2023-06-24T07:44:00.293Z,62.49
2023-06-24T07:45:00.488Z,62.49
2023-06-24T07:46:00.458Z,62.49
2023-06-24T07:47:00.338Z,62.19
2023-06-24T07:48:00.412Z,62.19
2023-06-24T07:49:00.526Z,62.19
2023-06-24T07:50:00.499Z,62.19
2023-06-24T07:51:00.504Z,62.19
2023-06-24T07:52:00.306Z,62.20
2023-06-24T07:53:00.349Z,62.20
2023-06-24T07:54:00.494Z,62.20
2023-06-24T07:55:00.303Z,62.20
2023-06-24T07:56:00.305Z,62.20
2023-06-24T07:57:00.297Z,62.00
2023-06-24T07:58:00.307Z,62.00
2023-06-24T07:59:00.291Z,62.00
2023-06-24T08:00:00.457Z,62.00
2023-06-24T08:01:00.408Z,62.00
2023-06-24T08:02:00.305Z,61.80
2023-06-24T08:03:00.418Z,61.80
2023-06-24T08:04:00.356Z,61.80
2023-06-24T08:05:00.413Z,61.80
2023-06-24T08:06:00.402Z,61.80
2023-06-24T08:07:00.426Z,61.70
2023-06-24T08:08:00.293Z,61.70
2023-06-24T08:09:00.509Z,61.70
2023-06-24T08:10:00.306Z,61.70
2023-06-24T08:11:00.448Z,61.70
2023-06-24T08:12:00.402Z,61.40
2023-06-24T08:13:00.310Z,61.40
2023-06-24T08:14:00.430Z,61.40
2023-06-24T08:15:00.306Z,61.40
2023-06-24T08:16:00.485Z,61.40
2023-06-24T08:17:00.308Z,61.39
2023-06-24T08:18:00.331Z,61.39
2023-06-24T08:19:00.305Z,61.39
2023-06-24T08:20:01.185Z,61.39
2023-06-24T08:21:00.409Z,61.39
2023-06-24T08:22:00.441Z,61.36
2023-06-24T08:23:00.309Z,61.36
2023-06-24T08:24:00.423Z,61.36
2023-06-24T08:25:00.318Z,61.36
2023-06-24T08:26:08.567Z,61.36
2023-06-24T08:27:00.317Z,60.91
2023-06-24T08:28:00.409Z,60.91
2023-06-24T08:29:01.675Z,60.91
2023-06-24T08:30:00.414Z,60.91
2023-06-24T08:31:00.469Z,60.91
2023-06-24T08:32:00.317Z,60.84
2023-06-24T08:33:00.446Z,60.84
2023-06-24T08:34:00.308Z,60.84
2023-06-24T08:35:00.410Z,60.84
2023-06-24T08:36:00.302Z,60.84
2023-06-24T08:37:00.577Z,60.58
2023-06-24T08:38:00.317Z,60.58
2023-06-24T08:39:00.306Z,60.58
2023-06-24T08:40:00.303Z,60.58
2023-06-24T08:41:00.481Z,60.58
2023-06-24T08:42:00.410Z,60.42
2023-06-24T08:43:00.316Z,60.42
2023-06-24T08:44:00.413Z,60.42
2023-06-24T08:45:00.325Z,60.42
2023-06-24T08:46:00.527Z,60.42
2023-06-24T08:47:00.420Z,59.97
2023-06-24T08:48:00.901Z,59.97
2023-06-24T08:49:03.099Z,59.97
2023-06-24T08:50:02.096Z,59.97
2023-06-24T08:51:00.826Z,59.97
2023-06-24T08:52:02.953Z,60.18
2023-06-24T08:53:02.659Z,60.18
2023-06-24T08:54:01.072Z,60.18
2023-06-24T08:55:01.055Z,60.18
2023-06-24T08:56:00.675Z,60.18
2023-06-24T08:57:00.413Z,59.79
2023-06-24T08:58:00.482Z,59.79
2023-06-24T08:59:00.623Z,59.79
2023-06-24T09:00:00.612Z,59.79
2023-06-24T09:01:01.535Z,59.79
2023-06-24T09:02:00.548Z,59.67
2023-06-24T09:03:00.424Z,59.67
2023-06-24T09:04:00.471Z,59.67
2023-06-24T09:05:00.321Z,59.67
2023-06-24T09:06:00.390Z,59.67
2023-06-24T09:07:00.520Z,59.53
2023-06-24T09:08:00.411Z,59.53
2023-06-24T09:09:00.299Z,59.53
2023-06-24T09:10:00.490Z,59.53
2023-06-24T09:11:00.414Z,59.53
2023-06-24T09:12:00.961Z,59.27
2023-06-24T09:13:00.757Z,59.27
2023-06-24T09:14:00.327Z,59.27
2023-06-24T09:15:00.330Z,59.27
2023-06-24T09:16:08.073Z,59.27
2023-06-24T09:17:01.225Z,59.26
2023-06-24T09:18:00.538Z,59.26
2023-06-24T09:19:00.301Z,59.26
2023-06-24T09:20:04.200Z,59.26
2023-06-24T09:21:01.319Z,59.26
2023-06-24T09:22:02.208Z,59.05
2023-06-24T09:23:01.323Z,59.05
2023-06-24T09:24:00.467Z,59.05
2023-06-24T09:25:00.792Z,59.05
2023-06-24T09:26:00.292Z,59.05
2023-06-24T09:27:00.691Z,58.96
2023-06-24T09:28:01.053Z,58.96
2023-06-24T09:29:00.299Z,58.96
2023-06-24T09:30:00.406Z,58.96
2023-06-24T09:31:19.037Z,58.96
2023-06-24T09:32:03.597Z,58.50
2023-06-24T09:33:00.352Z,58.50
2023-06-24T09:34:00.491Z,58.50
2023-06-24T09:35:04.683Z,58.50
2023-06-24T09:36:03.543Z,58.50
2023-06-24T09:37:00.796Z,58.01
2023-06-24T09:38:00.334Z,58.01
2023-06-24T09:39:11.322Z,58.01
2023-06-24T09:40:00.404Z,58.01
2023-06-24T09:41:13.194Z,58.01
2023-06-24T09:42:00.967Z,57.68
2023-06-24T09:43:00.389Z,57.68
2023-06-24T09:44:00.347Z,57.68
2023-06-24T09:45:04.173Z,57.68
2023-06-24T09:46:01.550Z,57.68
2023-06-24T09:47:00.582Z,57.14
2023-06-24T09:48:00.415Z,57.14
2023-06-24T09:49:00.306Z,57.14
2023-06-24T09:50:03.344Z,57.14
2023-06-24T09:51:01.061Z,57.14
2023-06-24T09:52:01.423Z,57.08
2023-06-24T09:53:00.590Z,57.08
2023-06-24T09:54:00.751Z,57.08
2023-06-24T09:55:04.040Z,57.08
2023-06-24T09:56:01.660Z,57.08
2023-06-24T09:57:01.966Z,56.78
2023-06-24T09:58:00.497Z,56.78
2023-06-24T09:59:00.602Z,56.78
2023-06-24T10:00:00.474Z,56.78
2023-06-24T10:01:02.483Z,56.78
2023-06-24T10:02:02.230Z,56.46
2023-06-24T10:03:01.424Z,56.46
2023-06-24T10:04:00.508Z,56.46
2023-06-24T10:05:00.388Z,56.46
2023-06-24T10:06:01.706Z,56.46
2023-06-24T10:07:00.528Z,56.05
2023-06-24T10:08:00.496Z,56.05
2023-06-24T10:09:01.001Z,56.05
2023-06-24T10:10:02.026Z,56.05
2023-06-24T10:11:00.432Z,56.05
2023-06-24T10:12:00.291Z,55.48
2023-06-24T10:13:00.409Z,55.48
2023-06-24T10:14:00.572Z,55.48
2023-06-24T10:15:00.535Z,55.48
2023-06-24T10:16:00.403Z,55.48
2023-06-24T10:17:01.184Z,55.49
2023-06-24T10:18:15.719Z,55.49
2023-06-24T10:19:01.374Z,55.49
2023-06-24T10:20:03.335Z,55.49
2023-06-24T10:21:00.308Z,55.49
2023-06-24T10:22:00.328Z,54.77
2023-06-24T10:23:05.659Z,54.77
2023-06-24T10:24:00.294Z,54.77
2023-06-24T10:25:00.995Z,54.77
2023-06-24T10:26:00.412Z,54.77
2023-06-24T10:27:01.592Z,53.97
2023-06-24T10:28:00.398Z,53.97
2023-06-24T10:29:07.658Z,53.97
2023-06-24T10:30:02.859Z,53.97
2023-06-24T10:31:00.343Z,53.97
2023-06-24T10:32:02.016Z,53.44
2023-06-24T10:33:00.325Z,53.44
2023-06-24T10:34:00.303Z,53.44
2023-06-24T10:35:00.412Z,53.44
2023-06-24T10:36:00.643Z,53.44
2023-06-24T10:37:02.762Z,53.19
2023-06-24T10:38:00.559Z,53.19
2023-06-24T10:39:00.409Z,53.19
2023-06-24T10:40:00.579Z,53.19
2023-06-24T10:41:10.215Z,53.19
2023-06-24T10:42:10.211Z,53.08
2023-06-24T10:43:00.760Z,53.08
2023-06-24T10:44:10.207Z,53.08
2023-06-24T10:45:01.804Z,53.08
2023-06-24T10:46:00.651Z,53.08
2023-06-24T10:47:00.389Z,52.84
2023-06-24T10:48:00.309Z,52.84
2023-06-24T10:49:00.306Z,52.84
2023-06-24T10:50:00.327Z,52.84
2023-06-24T10:51:00.294Z,52.84
2023-06-24T10:52:00.457Z,52.07
2023-06-24T10:53:00.970Z,52.07
2023-06-24T10:54:00.578Z,52.07
2023-06-24T10:55:00.298Z,52.07
2023-06-24T10:56:00.474Z,52.07
2023-06-24T10:57:00.508Z,51.98
2023-06-24T10:58:08.625Z,51.98
2023-06-24T10:59:00.752Z,51.98
2023-06-24T11:00:01.525Z,51.98
2023-06-24T11:01:08.420Z,51.98
2023-06-24T11:02:00.548Z,52.13
2023-06-24T11:03:10.312Z,52.13
2023-06-24T11:04:05.153Z,52.13
2023-06-24T11:05:01.177Z,52.13
2023-06-24T11:06:04.058Z,52.13
2023-06-24T11:07:01.177Z,51.81
2023-06-24T11:08:00.292Z,51.81
2023-06-24T11:09:01.875Z,51.81
2023-06-24T11:10:02.706Z,51.81
2023-06-24T11:11:00.412Z,51.81
2023-06-24T11:12:02.377Z,50.82
2023-06-24T11:13:07.579Z,50.82
2023-06-24T11:14:00.515Z,50.82
2023-06-24T11:15:03.657Z,50.82
2023-06-24T11:16:00.522Z,50.82
2023-06-24T11:17:01.886Z,50.39
2023-06-24T11:18:02.237Z,50.39
2023-06-24T11:19:01.181Z,50.39
2023-06-24T11:20:00.766Z,50.39
2023-06-24T11:21:00.290Z,50.39
2023-06-24T11:22:00.694Z,50.07
2023-06-24T11:23:00.309Z,50.07
2023-06-24T11:24:01.113Z,50.07
2023-06-24T11:25:00.282Z,50.07
2023-06-24T11:26:02.775Z,50.07
2023-06-24T11:27:00.490Z,49.98
2023-06-24T11:28:00.305Z,49.98
2023-06-24T11:29:00.282Z,49.98
2023-06-24T11:30:00.968Z,49.98
2023-06-24T11:31:06.239Z,49.98
2023-06-24T11:32:01.448Z,49.78
2023-06-24T11:33:00.319Z,49.78
2023-06-24T11:34:00.304Z,49.78
2023-06-24T11:35:00.400Z,49.78
2023-06-24T11:36:00.303Z,49.78
2023-06-24T11:37:10.203Z,49.37
2023-06-24T11:38:00.298Z,49.37
2023-06-24T11:39:00.407Z,49.37
2023-06-24T11:40:01.277Z,49.37
2023-06-24T11:41:00.508Z,49.37
2023-06-24T11:42:00.405Z,49.11
2023-06-24T11:43:00.719Z,49.11
2023-06-24T11:44:00.425Z,49.11
2023-06-24T11:45:01.639Z,49.11
2023-06-24T11:46:00.416Z,49.11
2023-06-24T11:47:08.019Z,48.79
2023-06-24T11:48:02.303Z,48.79
2023-06-24T11:49:04.729Z,48.79
2023-06-24T11:50:00.693Z,48.79
2023-06-24T11:51:00.320Z,48.79
2023-06-24T11:52:00.312Z,48.81
2023-06-24T11:53:00.297Z,48.81
2023-06-24T11:54:03.483Z,48.81
2023-06-24T11:55:00.498Z,48.81
2023-06-24T11:56:00.404Z,48.81
2023-06-24T11:57:00.307Z,49.08
2023-06-24T11:58:01.208Z,49.08
2023-06-24T11:59:00.288Z,49.08
2023-06-24T12:00:00.449Z,49.08
2023-06-24T12:01:00.295Z,49.08
2023-06-24T12:02:00.304Z,48.49
2023-06-24T12:03:01.681Z,48.49
2023-06-24T12:04:00.650Z,48.49
2023-06-24T12:05:02.156Z,48.49
2023-06-24T12:06:00.408Z,48.49
2023-06-24T12:07:00.544Z,48.96
2023-06-24T12:08:01.360Z,48.96
2023-06-24T12:09:00.302Z,48.96
2023-06-24T12:10:00.313Z,48.96
2023-06-24T12:11:00.302Z,48.96
2023-06-24T12:12:00.297Z,48.48
2023-06-24T12:13:01.014Z,48.48
2023-06-24T12:14:00.300Z,48.48
2023-06-24T12:15:00.304Z,48.48
2023-06-24T12:16:00.309Z,48.48
2023-06-24T12:17:00.302Z,47.94
2023-06-24T12:18:00.894Z,47.94
2023-06-24T12:19:00.316Z,47.94
2023-06-24T12:20:00.311Z,47.94
2023-06-24T12:21:00.296Z,47.94
2023-06-24T12:22:00.296Z,48.27
2023-06-24T12:23:00.418Z,48.27
2023-06-24T12:24:00.533Z,48.27
2023-06-24T12:25:00.306Z,48.27
2023-06-24T12:26:00.289Z,48.27
2023-06-24T12:27:00.320Z,47.41
2023-06-24T12:28:00.300Z,47.41
2023-06-24T12:29:00.316Z,47.41
2023-06-24T12:30:00.447Z,47.41
2023-06-24T12:31:00.406Z,47.41
2023-06-24T12:32:00.507Z,47.83
2023-06-24T12:33:00.747Z,47.83
2023-06-24T12:34:00.312Z,47.83
2023-06-24T12:35:00.310Z,47.83
2023-06-24T12:36:00.408Z,47.83
2023-06-24T12:37:00.298Z,46.96
2023-06-24T12:38:00.321Z,46.96
2023-06-24T12:39:00.290Z,46.96
2023-06-24T12:40:00.790Z,46.96
2023-06-24T12:41:00.297Z,46.96
2023-06-24T12:42:00.314Z,46.72
2023-06-24T12:43:00.297Z,46.72
2023-06-24T12:44:00.313Z,46.72
2023-06-24T12:45:00.306Z,46.72
2023-06-24T12:46:00.314Z,46.72
2023-06-24T12:47:00.423Z,46.98
2023-06-24T12:48:00.414Z,46.98
2023-06-24T12:49:00.407Z,46.98
2023-06-24T12:50:00.357Z,46.98
2023-06-24T12:51:00.446Z,46.98
2023-06-24T12:52:01.106Z,46.64