createdAt,value
2022-08-26T00:06:15.891Z,0.0
2022-08-26T00:10:10.157Z,0.0
2022-08-26T00:15:06.521Z,0.0
2022-08-26T00:20:21.959Z,0.0
2022-08-26T00:25:33.074Z,0.0
2022-08-26T00:30:39.448Z,0.0
2022-08-26T00:36:19.995Z,0.0
2022-08-26T00:40:42.202Z,0.0
2022-08-26T00:46:32.681Z,0.0
2022-08-26T00:51:40.312Z,0.0
2022-08-26T00:56:50.718Z,0.0
2022-08-26T01:01:53.268Z,0.0
2022-08-26T01:06:49.470Z,0.0
2022-08-26T01:11:55.854Z,0.0
2022-08-26T01:17:12.244Z,0.0
2022-08-26T01:22:18.809Z,0.0
2022-08-26T01:27:15.285Z,0.0
2022-08-26T01:32:35.735Z,0.0
2022-08-26T01:37:39.002Z,0.0
2022-08-26T01:42:44.491Z,0.0
2022-08-26T01:47:57.173Z,0.0
2022-08-26T01:52:57.262Z,0.0
2022-08-26T01:58:03.816Z,0.0
2022-08-26T02:03:10.412Z,0.0
2022-08-26T02:08:16.891Z,0.0
2022-08-26T02:13:27.278Z,0.0
2022-08-26T02:18:29.649Z,0.0
2022-08-26T02:23:36.580Z,0.0
2022-08-26T02:28:43.156Z,0.0
2022-08-26T02:33:49.540Z,0.0
2022-08-26T02:38:46.239Z,0.0
2022-08-26T02:44:02.322Z,0.0
2022-08-26T02:49:08.771Z,0.0
2022-08-26T02:54:15.131Z,0.0
2022-08-26T02:59:25.547Z,0.0
2022-08-26T03:04:33.303Z,0.0
2022-08-26T03:09:34.316Z,0.0
2022-08-26T03:15:00.764Z,0.0
2022-08-26T03:19:49.044Z,0.0
2022-08-26T03:24:53.596Z,0.0
2022-08-26T03:30:00.002Z,0.0
2022-08-26T03:35:06.465Z,0.0
2022-08-26T03:40:12.930Z,0.0
2022-08-26T03:45:19.247Z,0.0
2022-08-26T03:50:25.637Z,0.0
2022-08-26T03:55:23.624Z,0.0
2022-08-26T04:00:38.425Z,0.0
2022-08-26T04:05:44.980Z,4.0
2022-08-26T04:10:41.473Z,4.0
2022-08-26T04:15:58.071Z,12.0
2022-08-26T04:22:06.494Z,20.0
2022-08-26T04:26:00.750Z,32.0
2022-08-26T04:31:07.161Z,52.0
2022-08-26T04:36:26.534Z,80.0
2022-08-26T04:41:31.524Z,124.0
2022-08-26T04:46:26.356Z,160.0
2022-08-26T04:51:43.935Z,216.0
2022-08-26T04:56:39.325Z,272.0
2022-08-26T05:01:45.944Z,284.0
2022-08-26T05:07:02.981Z,384.0
2022-08-26T05:11:58.699Z,500.0
2022-08-26T05:17:15.238Z,624.0
2022-08-26T05:22:21.464Z,796.0
2022-08-26T05:27:47.868Z,868.0
2022-08-26T05:33:18.290Z,980.0
2022-08-26T05:37:40.591Z,1140.0
2022-08-26T05:42:36.962Z,1176.0
2022-08-26T05:47:43.386Z,1108.0
2022-08-26T05:52:59.795Z,1244.0
2022-08-26T05:57:59.167Z,1368.0
2022-08-26T06:03:05.723Z,1564.0
2022-08-26T06:08:20.951Z,1576.0
2022-08-26T06:13:30.225Z,1768.0
2022-08-26T06:18:58.999Z,1976.0
2022-08-26T06:23:32.368Z,1996.0
2022-08-26T06:29:24.690Z,2208.0
2022-08-26T06:35:11.952Z,2384.0
2022-08-26T06:39:03.047Z,2452.0
2022-08-26T06:44:32.521Z,2368.0
2022-08-26T06:50:29.081Z,2728.0
2022-08-26T06:54:23.330Z,3032.0
2022-08-26T06:59:53.768Z,3264.0
2022-08-26T07:05:02.237Z,3436.0
2022-08-26T07:09:45.684Z,3772.0
2022-08-26T07:15:12.151Z,3776.0
2022-08-26T07:19:58.449Z,4272.0
2022-08-26T07:25:04.823Z,4240.0
2022-08-26T07:30:11.203Z,4576.0
2022-08-26T07:35:17.621Z,3936.0
2022-08-26T07:40:28.060Z,4312.0
2022-08-26T07:46:06.085Z,4316.0
2022-08-26T07:51:13.449Z,4476.0
2022-08-26T07:56:19.837Z,4628.0
2022-08-26T08:01:16.217Z,4432.0
2022-08-26T08:07:07.491Z,4288.0
2022-08-26T08:12:14.413Z,4328.0
2022-08-26T08:17:20.649Z,5064.0
2022-08-26T08:22:27.290Z,5012.0
2022-08-26T08:27:57.452Z,4496.0
2022-08-26T08:37:46.157Z,5540.0
2022-08-26T08:47:58.900Z,5932.0
2022-08-26T08:52:55.423Z,6896.0
2022-08-26T08:58:12.163Z,7444.0
2022-08-26T09:03:08.385Z,6336.0
2022-08-26T09:08:14.757Z,5920.0
2022-08-26T09:13:31.718Z,5988.0
2022-08-26T09:18:37.582Z,5264.0
2022-08-26T09:23:43.974Z,5372.0
2022-08-26T09:28:40.426Z,7820.0
2022-08-26T09:33:56.824Z,7292.0
2022-08-26T09:39:03.197Z,6408.0
2022-08-26T09:44:14.718Z,5768.0
2022-08-26T09:49:15.959Z,5824.0
2022-08-26T09:54:24.523Z,6468.0
2022-08-26T09:59:30.902Z,6340.0
2022-08-26T10:04:27.303Z,7584.0
2022-08-26T10:10:45.069Z,7660.0
2022-08-26T10:15:29.759Z,8968.0
2022-08-26T10:20:37.153Z,9092.0
2022-08-26T10:25:44.595Z,8848.0
2022-08-26T10:30:42.826Z,8248.0
2022-08-26T10:35:57.565Z,11436.0
2022-08-26T10:41:23.995Z,10832.0
2022-08-26T10:46:30.571Z,9512.0
2022-08-26T11:08:33.127Z,8112.0
2022-08-26T11:12:31.611Z,8176.0
2022-08-26T11:17:39.602Z,7652.0
2022-08-26T11:22:47.861Z,7340.0
2022-08-26T11:27:42.362Z,9584.0
2022-08-26T11:33:22.875Z,9088.0
2022-08-26T11:38:05.459Z,8588.0
2022-08-26T11:43:01.771Z,8676.0
2022-08-26T11:49:30.287Z,8668.0
2022-08-26T11:53:24.557Z,8768.0
2022-08-26T11:58:55.079Z,6632.0
2022-08-26T12:03:37.691Z,8692.0
2022-08-26T12:08:43.978Z,6928.0
2022-08-26T12:13:50.406Z,5988.0
2022-08-26T12:18:56.713Z,6128.0
2022-08-26T12:24:03.251Z,5004.0
2022-08-26T12:29:20.219Z,6060.0
2022-08-26T12:34:05.960Z,7344.0
2022-08-26T12:39:22.458Z,6488.0
2022-08-26T12:44:28.850Z,8356.0
2022-08-26T12:49:55.345Z,8260.0
2022-08-26T12:55:01.748Z,8672.0
2022-08-26T12:59:48.276Z,9292.0
2022-08-26T13:04:58.691Z,10972.0
2022-08-26T13:10:01.091Z,11980.0
2022-08-26T13:15:07.540Z,12428.0
2022-08-26T13:20:13.901Z,11488.0
2022-08-26T13:26:31.685Z,11512.0
2022-08-26T13:30:46.952Z,8940.0
2022-08-26T13:35:57.411Z,9412.0
2022-08-26T13:40:39.792Z,10228.0
2022-08-26T13:45:49.356Z,9916.0
2022-08-26T13:50:55.738Z,10244.0
2022-08-26T13:56:02.110Z,9356.0
2022-08-26T14:01:08.556Z,9992.0
2022-08-26T14:06:38.953Z,9764.0
2022-08-26T14:11:21.255Z,9972.0
2022-08-26T14:16:27.686Z,9268.0
2022-08-26T14:21:34.100Z,7544.0
2022-08-26T14:26:40.486Z,5872.0
2022-08-26T14:31:46.946Z,4976.0
2022-08-26T14:36:53.423Z,3960.0
2022-08-26T14:42:19.890Z,3340.0
2022-08-26T14:47:06.295Z,2932.0
2022-08-26T14:52:12.644Z,2828.0
2022-08-26T14:58:19.188Z,2848.0
2022-08-26T15:02:32.947Z,2840.0
2022-08-26T15:07:55.870Z,2860.0
2022-08-26T15:12:38.260Z,3804.0
2022-08-26T15:18:09.044Z,4096.0
2022-08-26T15:22:51.191Z,3500.0
2022-08-26T15:27:57.591Z,3200.0
2022-08-26T15:33:03.961Z,2940.0
2022-08-26T15:38:30.542Z,3292.0
2022-08-26T15:43:40.985Z,3728.0
2022-08-26T15:48:23.339Z,3012.0
2022-08-26T15:53:29.750Z,3076.0
2022-08-26T15:58:36.304Z,2832.0
2022-08-26T16:03:42.662Z,2920.0
2022-08-26T16:08:49.064Z,1776.0
2022-08-26T16:13:55.459Z,1240.0
2022-08-26T16:19:06.819Z,1028.0
2022-08-26T16:24:08.220Z,1004.0
2022-08-26T16:29:14.616Z,1116.0
2022-08-26T16:34:21.003Z,1120.0
2022-08-26T16:39:17.400Z,1192.0
2022-08-26T16:44:33.882Z,1088.0
2022-08-26T16:49:40.383Z,1460.0
2022-08-26T16:54:36.841Z,1660.0
2022-08-26T16:59:53.256Z,1932.0
2022-08-26T17:05:33.759Z,1840.0
2022-08-26T17:10:41.097Z,1496.0
2022-08-26T17:15:47.490Z,1244.0
2022-08-26T17:20:53.852Z,1188.0
2022-08-26T17:25:50.359Z,1188.0
2022-08-26T17:31:06.942Z,696.0
2022-08-26T17:36:03.229Z,520.0
2022-08-26T17:41:23.676Z,544.0
2022-08-26T17:46:16.106Z,392.0
2022-08-26T17:51:32.486Z,272.0
2022-08-26T17:56:42.868Z,216.0
2022-08-26T18:01:35.330Z,188.0
2022-08-26T18:06:51.732Z,152.0
2022-08-26T18:12:18.894Z,92.0
2022-08-26T18:17:29.293Z,64.0
2022-08-26T18:22:11.621Z,48.0
2022-08-26T18:27:07.984Z,40.0
2022-08-26T18:32:24.509Z,28.0
2022-08-26T18:37:31.736Z,20.0
2022-08-26T18:42:37.482Z,12.0
2022-08-26T18:48:07.898Z,4.0
2022-08-26T18:52:54.247Z,4.0
2022-08-26T18:57:56.626Z,4.0
2022-08-26T19:03:03.120Z,0.0
2022-08-26T19:08:09.570Z,0.0
2022-08-26T19:14:22.928Z,0.0
2022-08-26T19:19:06.249Z,0.0
2022-08-26T19:24:12.649Z,0.0
2022-08-26T19:29:09.080Z,0.0
2022-08-26T19:34:25.529Z,0.0
2022-08-26T19:39:31.911Z,0.0
2022-08-26T19:44:38.310Z,0.0
2022-08-26T19:49:44.761Z,0.0
2022-08-26T19:55:15.295Z,0.0
2022-08-26T19:59:57.609Z,0.0
2022-08-26T20:05:24.043Z,0.0
2022-08-26T20:10:00.399Z,0.0
2022-08-26T20:15:05.776Z,0.0
2022-08-26T20:20:32.853Z,0.0
2022-08-26T20:25:29.684Z,0.0
2022-08-26T20:30:36.075Z,0.0
2022-08-26T20:35:42.459Z,0.0
2022-08-26T20:40:48.842Z,0.0
2022-08-26T20:45:55.334Z,0.0
2022-08-26T20:51:42.736Z,0.0
2022-08-26T20:56:50.116Z,0.0
2022-08-26T21:01:56.500Z,0.0
2022-08-26T21:07:26.921Z,0.0
2022-08-26T21:11:59.409Z,0.0
2022-08-26T21:17:19.831Z,0.0
2022-08-26T21:22:22.192Z,0.0
2022-08-26T21:27:26.123Z,0.0
2022-08-26T21:32:58.204Z,0.0
2022-08-26T21:37:41.549Z,0.0
2022-08-26T21:43:08.072Z,0.0
2022-08-26T21:47:54.529Z,0.0
2022-08-26T21:53:00.909Z,0.0
2022-08-26T21:58:07.378Z,0.0
2022-08-26T22:03:13.687Z,0.0
2022-08-26T22:08:20.056Z,0.0
2022-08-26T22:13:26.426Z,0.0
2022-08-26T22:18:32.810Z,0.0
2022-08-26T22:23:39.316Z,0.0
2022-08-26T22:28:45.820Z,0.0
2022-08-26T22:34:12.312Z,0.0
2022-08-26T22:39:02.662Z,0.0
2022-08-26T22:44:05.043Z,0.0
2022-08-26T22:49:11.410Z,0.0
2022-08-26T22:54:17.773Z,0.0
2022-08-26T22:59:14.122Z,0.0
2022-08-26T23:04:20.543Z,0.0
2022-08-26T23:09:37.049Z,0.0
2022-08-26T23:15:07.517Z,0.0
2022-08-26T23:31:56.265Z,0.0
2022-08-26T23:37:06.257Z,0.0
2022-08-26T23:42:09.990Z,0.0
2022-08-26T23:47:19.971Z,0.0
2022-08-26T23:52:40.369Z,0.0
2022-08-26T23:57:52.782Z,0.0
