createdAt,value
2022-11-13T00:02:38.968Z,102991.72
2022-11-13T00:05:44.108Z,102991.78
2022-11-13T00:08:48.918Z,102990.09
2022-11-13T00:11:52.549Z,102984.09
2022-11-13T00:14:56.163Z,102988.31
2022-11-13T00:18:02.979Z,102992.00
2022-11-13T00:21:09.975Z,103000.63
2022-11-13T00:24:13.581Z,102998.00
2022-11-13T00:27:17.274Z,102997.22
2022-11-13T00:30:20.928Z,102991.25
2022-11-13T00:33:45.522Z,102987.81
2022-11-13T00:36:49.433Z,102987.69
2022-11-13T00:39:58.462Z,102991.94
2022-11-13T00:43:03.085Z,102990.88
2022-11-13T00:46:08.136Z,102989.81
2022-11-13T00:49:13.183Z,102993.09
2022-11-13T00:52:18.211Z,102994.91
2022-11-13T00:55:21.952Z,102993.06
2022-11-13T00:58:25.704Z,102993.88
2022-11-13T01:01:29.496Z,102989.44
2022-11-13T01:04:33.144Z,102986.63
2022-11-13T01:07:38.973Z,102987.53
2022-11-13T01:10:51.883Z,102994.63
2022-11-13T01:13:58.290Z,102995.06
2022-11-13T01:17:02.211Z,102991.06
2022-11-13T01:20:07.301Z,102980.59
2022-11-13T01:23:12.370Z,102979.84
2022-11-13T01:26:19.682Z,102979.94
2022-11-13T01:29:23.320Z,102966.13
2022-11-13T01:32:26.858Z,102959.16
2022-11-13T01:35:30.425Z,102959.16
2022-11-13T01:38:36.851Z,102954.97
2022-11-13T01:41:41.548Z,102948.06
2022-11-13T01:44:51.454Z,102948.97
2022-11-13T01:47:55.139Z,102949.84
2022-11-13T01:50:59.582Z,102943.78
2022-11-13T01:54:10.940Z,102941.19
2022-11-13T01:57:17.153Z,102940.34
2022-11-13T02:00:20.945Z,102930.84
2022-11-13T02:03:24.542Z,102920.38
2022-11-13T02:06:34.413Z,102913.25
2022-11-13T02:09:43.570Z,102911.72
2022-11-13T02:12:52.912Z,102921.31
2022-11-13T02:15:58.246Z,102906.59
2022-11-13T02:19:04.603Z,102915.19
2022-11-13T02:22:20.141Z,102911.69
2022-11-13T02:25:29.314Z,102907.34
2022-11-13T02:28:32.933Z,102900.41
2022-11-13T02:31:36.906Z,102896.00
2022-11-13T02:34:40.454Z,102899.47
2022-11-13T02:37:44.273Z,102900.31
2022-11-13T02:40:49.318Z,102892.44
2022-11-13T02:43:52.945Z,102885.47
2022-11-13T02:46:56.549Z,102888.09
2022-11-13T02:50:00.180Z,102874.34
2022-11-13T02:53:04.343Z,102882.97
2022-11-13T02:56:10.270Z,102885.53
2022-11-13T02:59:13.816Z,102887.31
2022-11-13T03:02:17.467Z,102880.44
2022-11-13T03:05:21.555Z,102869.84
2022-11-13T03:08:26.078Z,102877.53
2022-11-13T03:11:31.290Z,102877.53
2022-11-13T03:14:34.854Z,102880.75
2022-11-13T03:17:38.667Z,102873.75
2022-11-13T03:20:45.069Z,102874.34
2022-11-13T03:23:48.792Z,102869.09
2022-11-13T03:26:53.748Z,102871.41
2022-11-13T03:29:57.351Z,102867.81
2022-11-13T03:33:01.055Z,102865.97
2022-11-13T03:36:05.118Z,102860.09
2022-11-13T03:39:08.754Z,102853.91
2022-11-13T03:42:13.750Z,102857.34
2022-11-13T03:45:17.619Z,102865.69
2022-11-13T03:48:21.220Z,102866.41
2022-11-13T03:51:24.831Z,102865.53
2022-11-13T03:54:28.427Z,102865.63
2022-11-13T03:57:33.483Z,102862.28
2022-11-13T04:00:37.677Z,102857.91
2022-11-13T04:03:41.205Z,102856.13
2022-11-13T04:06:44.809Z,102855.25
2022-11-13T04:09:48.441Z,102854.34
2022-11-13T04:12:53.424Z,102867.19
2022-11-13T04:15:56.936Z,102863.69
2022-11-13T04:19:00.505Z,102863.78
2022-11-13T04:22:04.112Z,102863.66
2022-11-13T04:25:09.617Z,102869.69
2022-11-13T04:28:14.522Z,102860.97
2022-11-13T04:31:18.098Z,102854.00
2022-11-13T04:34:21.765Z,102848.88
2022-11-13T04:37:25.420Z,102847.50
2022-11-13T04:40:29.059Z,102848.22
2022-11-13T04:43:32.969Z,102846.09
2022-11-13T04:46:36.644Z,102840.06
2022-11-13T04:49:40.222Z,102839.84
2022-11-13T04:52:44.683Z,102836.50
2022-11-13T04:55:48.301Z,102833.00
2022-11-13T04:58:53.343Z,102823.72
2022-11-13T05:01:56.960Z,102826.56
2022-11-13T05:05:04.918Z,102829.38
2022-11-13T05:08:08.670Z,102828.31
2022-11-13T05:11:12.320Z,102822.00
2022-11-13T05:14:17.359Z,102813.50
2022-11-13T05:17:20.892Z,102807.38
2022-11-13T05:20:24.538Z,102803.81
2022-11-13T05:23:28.171Z,102802.19
2022-11-13T05:26:32.482Z,102799.75
2022-11-13T05:29:37.482Z,102794.72
2022-11-13T05:32:41.113Z,102785.31
2022-11-13T05:35:44.766Z,102786.28
2022-11-13T05:38:48.729Z,102788.00
2022-11-13T05:41:52.430Z,102795.75
2022-11-13T05:44:57.358Z,102782.03
2022-11-13T05:48:01.005Z,102786.28
2022-11-13T05:51:08.211Z,102787.19
2022-11-13T05:54:12.959Z,102789.75
2022-11-13T05:57:16.749Z,102784.38
2022-11-13T06:00:22.273Z,102784.31
2022-11-13T06:03:26.172Z,102783.50
2022-11-13T06:06:31.823Z,102783.28
2022-11-13T06:09:35.414Z,102779.78
2022-11-13T06:12:38.982Z,102774.56
2022-11-13T06:15:44.071Z,102777.47
2022-11-13T06:18:49.010Z,102775.66
2022-11-13T06:21:52.862Z,102762.50
2022-11-13T06:24:56.593Z,102771.06
2022-11-13T06:28:00.168Z,102758.53
2022-11-13T06:31:07.903Z,102767.91
2022-11-13T06:34:11.522Z,102755.91
2022-11-13T06:37:15.154Z,102757.78
2022-11-13T06:40:19.084Z,102756.84
2022-11-13T06:43:25.117Z,102760.19
2022-11-13T06:46:31.137Z,102763.53
2022-11-13T06:49:34.937Z,102759.28
2022-11-13T06:52:38.487Z,102759.06
2022-11-13T06:55:45.721Z,102751.31
2022-11-13T06:58:49.738Z,102766.59
2022-11-13T07:01:54.792Z,102755.25
2022-11-13T07:04:58.412Z,102763.84
2022-11-13T07:08:02.045Z,102757.69
2022-11-13T07:11:07.739Z,102751.00
2022-11-13T07:14:13.013Z,102746.53
2022-11-13T07:17:18.070Z,102751.13
2022-11-13T07:20:21.593Z,102737.38
2022-11-13T07:23:25.477Z,102739.97
2022-11-13T07:26:29.086Z,102735.75
2022-11-13T07:29:32.679Z,102739.44
2022-11-13T07:32:37.784Z,102746.50
2022-11-13T07:35:41.577Z,102742.22
2022-11-13T07:38:45.292Z,102744.16
2022-11-13T07:41:49.561Z,102734.88
2022-11-13T07:44:54.937Z,102735.06
2022-11-13T07:48:04.898Z,102738.78
2022-11-13T07:51:08.671Z,102738.81
2022-11-13T07:54:13.914Z,102736.25
2022-11-13T07:57:18.995Z,102727.09
2022-11-13T08:00:22.779Z,102730.94
2022-11-13T08:03:27.819Z,102730.44
2022-11-13T08:06:31.377Z,102727.94
2022-11-13T08:09:34.985Z,102732.56
2022-11-13T08:12:38.633Z,102723.34
2022-11-13T08:15:42.787Z,102738.31
2022-11-13T08:18:47.743Z,102734.25
2022-11-13T08:21:51.286Z,102740.22
2022-11-13T08:24:55.140Z,102737.16
2022-11-13T08:27:58.822Z,102728.50
2022-11-13T08:31:03.679Z,102731.19
2022-11-13T08:34:08.621Z,102730.59
2022-11-13T08:37:12.644Z,102723.00
2022-11-13T08:40:16.955Z,102725.97
2022-11-13T08:43:23.306Z,102727.00
2022-11-13T08:46:26.845Z,102725.34
2022-11-13T08:49:31.846Z,102719.66
2022-11-13T08:52:35.669Z,102720.56
2022-11-13T08:55:39.430Z,102722.50
2022-11-13T08:58:43.029Z,102715.34
2022-11-13T09:01:46.669Z,102722.44
2022-11-13T09:04:51.657Z,102724.34
2022-11-13T09:07:58.679Z,102719.28
2022-11-13T09:11:05.384Z,102717.63
2022-11-13T09:14:08.962Z,102725.59
2022-11-13T09:17:12.768Z,102728.31
2022-11-13T09:20:22.739Z,102712.75
2022-11-13T09:23:30.024Z,102710.97
2022-11-13T09:26:33.550Z,102708.47
2022-11-13T09:29:37.154Z,102709.31
2022-11-13T09:32:40.898Z,102712.06
2022-11-13T09:35:46.033Z,102712.97
2022-11-13T09:38:49.688Z,102711.28
2022-11-13T09:42:02.826Z,102704.56
2022-11-13T09:45:14.229Z,102709.88
2022-11-13T09:48:30.543Z,102702.94
2022-11-13T09:51:39.775Z,102713.47
2022-11-13T09:54:43.554Z,102711.78
2022-11-13T09:57:55.346Z,102707.63
2022-11-13T10:01:02.464Z,102706.00
2022-11-13T10:04:14.445Z,102702.50
2022-11-13T10:07:36.509Z,102695.66
2022-11-13T10:10:55.543Z,102698.22
2022-11-13T10:14:04.837Z,102691.44
2022-11-13T10:17:20.277Z,102688.03
2022-11-13T10:20:31.101Z,102683.69
2022-11-13T10:23:39.668Z,102686.50
2022-11-13T10:26:43.290Z,102680.44
2022-11-13T10:29:49.141Z,102682.25
2022-11-13T10:32:53.807Z,102667.47
2022-11-13T10:36:06.706Z,102676.25
2022-11-13T10:39:12.079Z,102662.34
2022-11-13T10:42:24.895Z,102656.28
2022-11-13T10:45:28.690Z,102665.03
2022-11-13T10:48:36.256Z,102650.28
2022-11-13T10:51:40.678Z,102646.78
2022-11-13T10:54:45.877Z,102645.97
2022-11-13T10:57:57.729Z,102643.38
2022-11-13T11:01:01.434Z,102639.00
2022-11-13T11:04:05.944Z,102637.28
2022-11-13T11:07:21.510Z,102632.09
2022-11-13T11:10:32.890Z,102623.38
2022-11-13T11:13:36.479Z,102619.00
2022-11-13T11:16:41.052Z,102612.03
2022-11-13T11:20:01.961Z,102616.38
2022-11-13T11:23:21.603Z,102614.63
2022-11-13T11:26:35.175Z,102610.28
2022-11-13T11:29:46.414Z,102598.13
2022-11-13T11:33:01.896Z,102599.88
2022-11-13T11:36:29.393Z,102584.13
2022-11-13T11:39:39.563Z,102584.13
2022-11-13T11:42:54.875Z,102581.50
2022-11-13T11:45:58.599Z,102581.53
2022-11-13T11:49:03.334Z,102583.22
2022-11-13T11:52:38.302Z,102584.09
2022-11-13T11:56:06.002Z,102584.09
2022-11-13T11:59:51.411Z,102570.97
2022-11-13T12:03:40.581Z,102566.56
2022-11-13T12:07:06.500Z,102559.53
2022-11-13T12:10:35.822Z,102554.25
2022-11-13T12:13:53.775Z,102541.09
2022-11-13T12:17:27.856Z,102533.19
2022-11-13T12:20:42.930Z,102537.59
2022-11-13T12:24:12.727Z,102536.69
2022-11-13T12:27:30.813Z,102536.63
2022-11-13T12:30:47.694Z,102526.94
2022-11-13T12:34:06.888Z,102519.09
2022-11-13T12:37:17.438Z,102518.13
2022-11-13T12:40:31.242Z,102508.50
2022-11-13T12:43:59.015Z,102502.34
2022-11-13T12:47:04.937Z,102505.00
2022-11-13T12:50:31.830Z,102505.78
2022-11-13T12:53:49.812Z,102502.34
2022-11-13T12:56:53.448Z,102499.69
2022-11-13T13:00:00.575Z,102495.28
2022-11-13T13:03:28.616Z,102502.22
2022-11-13T13:06:56.454Z,102503.13
2022-11-13T13:10:17.729Z,102499.72
2022-11-13T13:13:32.895Z,102498.03
2022-11-13T13:16:37.054Z,102499.84
2022-11-13T13:19:41.009Z,102497.31
2022-11-13T13:22:58.130Z,102492.03
2022-11-13T13:26:08.201Z,102485.94
2022-11-13T13:29:22.118Z,102486.84
2022-11-13T13:32:41.722Z,102486.91
2022-11-13T13:35:56.346Z,102486.03
2022-11-13T13:39:13.354Z,102482.59
2022-11-13T13:42:44.486Z,102479.06
2022-11-13T13:46:02.325Z,102479.97
2022-11-13T13:49:14.494Z,102478.28
2022-11-13T13:52:22.855Z,102470.50
2022-11-13T13:55:33.898Z,102471.38
2022-11-13T13:58:40.870Z,102470.50
2022-11-13T14:01:58.342Z,102475.78
2022-11-13T14:05:02.126Z,102479.31
2022-11-13T14:08:17.928Z,102477.59
2022-11-13T14:11:27.314Z,102483.72
2022-11-13T14:14:31.607Z,102487.28
2022-11-13T14:17:35.637Z,102490.78
2022-11-13T14:20:49.909Z,102490.75
2022-11-13T14:23:55.488Z,102489.91
2022-11-13T14:27:03.542Z,102487.28
2022-11-13T14:30:23.891Z,102491.66
2022-11-13T14:33:36.620Z,102494.19
2022-11-13T14:36:41.593Z,102491.53
2022-11-13T14:39:49.965Z,102497.50
2022-11-13T14:43:00.874Z,102493.09
2022-11-13T14:46:07.887Z,102496.50
2022-11-13T14:49:16.445Z,102504.22
2022-11-13T14:52:26.362Z,102511.03
2022-11-13T14:55:33.584Z,102506.59
2022-11-13T14:58:43.815Z,102507.34
2022-11-13T15:01:56.183Z,102503.75
2022-11-13T15:04:59.766Z,102501.13
2022-11-13T15:08:03.458Z,102490.69
2022-11-13T15:11:07.273Z,102499.28
2022-11-13T15:14:15.895Z,102489.72
2022-11-13T15:17:22.232Z,102489.72
2022-11-13T15:20:29.765Z,102481.91
2022-11-13T15:23:33.366Z,102471.44
2022-11-13T15:26:37.000Z,102478.31
2022-11-13T15:29:41.957Z,102476.56
2022-11-13T15:32:49.139Z,102470.38
2022-11-13T15:35:52.719Z,102470.41
2022-11-13T15:38:56.454Z,102473.91
2022-11-13T15:42:00.017Z,102475.59
2022-11-13T15:45:07.310Z,102470.31
2022-11-13T15:48:11.383Z,102472.13
2022-11-13T15:51:21.789Z,102485.13
2022-11-13T15:54:32.404Z,102471.25
2022-11-13T15:57:37.844Z,102479.94
2022-11-13T16:00:43.063Z,102481.72
2022-11-13T16:03:46.653Z,102485.22
2022-11-13T16:06:50.419Z,102490.41
2022-11-13T16:09:54.082Z,102484.38
2022-11-13T16:12:57.756Z,102476.56
2022-11-13T16:16:03.036Z,102477.41
2022-11-13T16:19:14.471Z,102470.50
2022-11-13T16:22:20.814Z,102481.88
2022-11-13T16:25:24.554Z,102474.88
2022-11-13T16:28:31.534Z,102465.31
2022-11-13T16:31:41.615Z,102455.78
2022-11-13T16:34:45.935Z,102450.59
2022-11-13T16:37:49.541Z,102454.03
2022-11-13T16:40:53.108Z,102457.50
2022-11-13T16:43:56.631Z,102447.97
2022-11-13T16:47:02.024Z,102443.66
2022-11-13T16:50:13.906Z,102444.53
2022-11-13T16:53:17.705Z,102442.78
2022-11-13T16:56:29.164Z,102441.09
2022-11-13T16:59:33.159Z,102447.22
2022-11-13T17:02:38.146Z,102443.78
2022-11-13T17:05:41.700Z,102436.88
2022-11-13T17:08:45.325Z,102436.88
2022-11-13T17:11:49.056Z,102439.47
2022-11-13T17:14:52.699Z,102427.31
2022-11-13T17:18:05.745Z,102426.44
2022-11-13T17:21:09.605Z,102419.50
2022-11-13T17:24:15.707Z,102420.34
2022-11-13T17:27:19.894Z,102417.75
2022-11-13T17:30:23.894Z,102405.63
2022-11-13T17:33:34.349Z,102400.38
2022-11-13T17:36:38.086Z,102396.94
2022-11-13T17:39:41.725Z,102400.41
2022-11-13T17:42:48.077Z,102403.91
2022-11-13T17:45:52.801Z,102399.56
2022-11-13T17:48:59.089Z,102395.22
2022-11-13T17:52:05.920Z,102400.47
2022-11-13T17:55:12.541Z,102400.47
2022-11-13T17:58:17.760Z,102403.94
2022-11-13T18:01:23.676Z,102400.47
2022-11-13T18:04:28.686Z,102407.41
2022-11-13T18:07:32.713Z,102406.56
2022-11-13T18:10:38.820Z,102404.81
2022-11-13T18:13:42.818Z,102392.66
2022-11-13T18:16:46.598Z,102391.81
2022-11-13T18:19:55.994Z,102385.78
2022-11-13T18:23:03.223Z,102381.38
2022-11-13T18:26:13.029Z,102377.88
2022-11-13T18:29:16.639Z,102377.00
2022-11-13T18:32:20.186Z,102368.34
2022-11-13T18:35:25.167Z,102372.66
2022-11-13T18:38:28.808Z,102376.19
2022-11-13T18:41:33.682Z,102366.59
2022-11-13T18:44:37.454Z,102357.03
2022-11-13T18:47:41.123Z,102362.22
2022-11-13T18:50:57.036Z,102351.81
2022-11-13T18:54:03.261Z,102344.88
2022-11-13T18:57:09.169Z,102346.63
2022-11-13T19:00:14.399Z,102337.06
2022-11-13T19:03:18.157Z,102336.19
2022-11-13T19:06:25.065Z,102338.78
2022-11-13T19:09:28.692Z,102337.91
2022-11-13T19:12:32.358Z,102337.97
2022-11-13T19:15:38.057Z,102339.69
2022-11-13T19:18:44.301Z,102334.47
2022-11-13T19:21:50.289Z,102332.75
2022-11-13T19:24:53.946Z,102330.16
2022-11-13T19:27:57.543Z,102322.31
2022-11-13T19:31:01.105Z,102315.34
2022-11-13T19:34:08.300Z,102327.59
2022-11-13T19:37:18.730Z,102324.13
2022-11-13T19:40:22.789Z,102321.47
2022-11-13T19:43:26.345Z,102328.44
2022-11-13T19:46:32.113Z,102319.78
2022-11-13T19:49:41.228Z,102316.31
2022-11-13T19:52:46.163Z,102309.34
2022-11-13T19:55:56.278Z,102309.34
2022-11-13T19:58:59.894Z,102317.16
2022-11-13T20:02:03.532Z,102300.66
2022-11-13T20:05:07.875Z,102295.47
2022-11-13T20:08:13.927Z,102301.53
2022-11-13T20:11:17.826Z,102290.25
2022-11-13T20:14:21.450Z,102292.88
2022-11-13T20:17:25.199Z,102294.63
2022-11-13T20:20:28.962Z,102286.78
2022-11-13T20:23:35.373Z,102285.94
2022-11-13T20:26:39.115Z,102289.41
2022-11-13T20:29:42.727Z,102284.16
2022-11-13T20:32:46.347Z,102282.44
2022-11-13T20:35:55.347Z,102284.16
2022-11-13T20:39:01.238Z,102284.16
2022-11-13T20:42:07.114Z,102285.03
2022-11-13T20:45:11.588Z,102274.63
2022-11-13T20:48:15.269Z,102273.72
2022-11-13T20:51:22.729Z,102278.09
2022-11-13T20:54:28.056Z,102285.06
2022-11-13T20:57:33.595Z,102276.34
2022-11-13T21:00:40.407Z,102278.97
2022-11-13T21:03:46.865Z,102278.09
2022-11-13T21:06:52.337Z,102273.72
2022-11-13T21:09:57.373Z,102270.25
2022-11-13T21:13:00.923Z,102267.66
2022-11-13T21:16:07.334Z,102258.94
2022-11-13T21:19:11.305Z,102258.94
2022-11-13T21:22:14.871Z,102252.00
2022-11-13T21:25:19.897Z,102243.28
2022-11-13T21:28:25.304Z,102237.19
2022-11-13T21:31:30.787Z,102242.41
2022-11-13T21:34:34.329Z,102220.66
2022-11-13T21:37:37.881Z,102230.22
2022-11-13T21:40:42.887Z,102230.22
2022-11-13T21:43:46.428Z,102207.59
2022-11-13T21:46:50.163Z,102215.44
2022-11-13T21:49:53.672Z,102204.09
2022-11-13T21:52:57.354Z,102201.50
2022-11-13T21:56:02.313Z,102199.75
2022-11-13T21:59:06.710Z,102193.66
2022-11-13T22:02:12.524Z,102188.44
2022-11-13T22:05:16.440Z,102180.63
2022-11-13T22:08:20.087Z,102170.16
2022-11-13T22:11:25.714Z,102173.66
2022-11-13T22:14:29.275Z,102164.94
2022-11-13T22:17:33.055Z,102162.31
2022-11-13T22:20:36.674Z,102164.06
2022-11-13T22:23:40.846Z,102170.19
2022-11-13T22:26:47.868Z,102165.81
2022-11-13T22:29:51.563Z,102160.56
2022-11-13T22:32:55.131Z,102159.72
2022-11-13T22:36:04.111Z,102154.50
2022-11-13T22:39:07.874Z,102151.03
2022-11-13T22:42:12.877Z,102151.00
2022-11-13T22:45:23.822Z,102157.97
2022-11-13T22:48:28.228Z,102154.47
2022-11-13T22:51:35.109Z,102158.81
2022-11-13T22:54:38.706Z,102141.41
2022-11-13T22:57:43.647Z,102139.69
2022-11-13T23:00:47.186Z,102141.41
2022-11-13T23:03:52.891Z,102122.25
2022-11-13T23:06:56.604Z,102117.00
2022-11-13T23:10:00.195Z,102111.78
2022-11-13T23:13:05.247Z,102110.94
2022-11-13T23:16:09.057Z,102113.50
2022-11-13T23:19:12.923Z,102103.97
2022-11-13T23:22:16.459Z,102113.50
2022-11-13T23:25:20.029Z,102107.44
2022-11-13T23:28:25.242Z,102101.31
2022-11-13T23:31:28.906Z,102099.53
2022-11-13T23:34:57.985Z,102096.94
2022-11-13T23:37:56.257Z,102088.25
2022-11-13T23:41:01.900Z,102083.97
2022-11-13T23:44:09.244Z,102074.41
2022-11-13T23:47:13.257Z,102073.53
2022-11-13T23:50:17.087Z,102075.28
2022-11-13T23:53:20.962Z,102070.94
2022-11-13T23:56:24.598Z,102056.19
2022-11-13T23:59:29.564Z,102050.97
