createdAt,value
2019-04-05T00:00:19.072Z,8.70
2019-04-05T00:02:45.481Z,8.70
2019-04-05T00:05:12.242Z,8.70
2019-04-05T00:07:38.568Z,8.90
2019-04-05T00:10:06.207Z,8.90
2019-04-05T00:12:32.617Z,8.90
2019-04-05T00:14:58.916Z,8.70
2019-04-05T00:17:25.197Z,8.80
2019-04-05T00:19:51.630Z,8.80
2019-04-05T00:22:18.013Z,8.60
2019-04-05T00:24:44.353Z,8.70
2019-04-05T00:27:10.851Z,8.50
2019-04-05T00:29:37.289Z,8.60
2019-04-05T00:32:03.666Z,8.70
2019-04-05T00:34:30.080Z,8.60
2019-04-05T00:36:56.381Z,8.60
2019-04-05T00:39:22.713Z,8.80
2019-04-05T00:41:49.082Z,8.80
2019-04-05T00:44:15.474Z,8.70
2019-04-05T00:46:44.587Z,8.80
2019-04-05T00:49:10.108Z,8.80
2019-04-05T00:51:36.547Z,8.70
2019-04-05T00:54:02.923Z,8.60
2019-04-05T00:56:29.359Z,8.60
2019-04-05T00:58:55.861Z,8.90
2019-04-05T01:01:22.357Z,8.80
2019-04-05T01:03:48.773Z,8.80
2019-04-05T01:06:15.174Z,8.60
2019-04-05T01:08:43.687Z,8.60
2019-04-05T01:11:10.338Z,8.60
2019-04-05T01:13:37.127Z,8.70
2019-04-05T01:16:03.616Z,8.60
2019-04-05T01:18:29.883Z,8.60
2019-04-05T01:21:00.008Z,8.50
2019-04-05T01:23:26.483Z,8.60
2019-04-05T01:25:52.861Z,8.60
2019-04-05T01:28:19.507Z,8.60
2019-04-05T01:30:45.946Z,8.70
2019-04-05T01:33:12.229Z,8.70
2019-04-05T01:35:38.568Z,8.80
2019-04-05T01:38:05.025Z,8.80
2019-04-05T01:40:33.722Z,8.80
2019-04-05T01:43:00.678Z,8.80
2019-04-05T01:45:27.103Z,8.90
2019-04-05T01:47:53.516Z,8.80
2019-04-05T01:50:19.836Z,8.90
2019-04-05T01:52:46.753Z,8.90
2019-04-05T01:55:13.182Z,8.80
2019-04-05T01:57:39.634Z,8.90
2019-04-05T02:00:10.397Z,8.80
2019-04-05T02:02:36.823Z,8.80
2019-04-05T02:05:06.984Z,8.70
2019-04-05T02:07:33.476Z,8.70
2019-04-05T02:09:59.960Z,8.80
2019-04-05T02:12:26.675Z,8.70
2019-04-05T02:14:53.296Z,8.80
2019-04-05T02:17:19.807Z,9.00
2019-04-05T02:19:46.184Z,8.90
2019-04-05T02:22:12.814Z,8.80
2019-04-05T02:24:39.228Z,8.80
2019-04-05T02:27:05.502Z,8.90
2019-04-05T02:29:32.006Z,8.70
2019-04-05T02:31:58.393Z,8.70
2019-04-05T02:34:25.036Z,9.00
2019-04-05T02:36:51.382Z,9.10
2019-04-05T02:39:17.830Z,9.10
2019-04-05T02:41:45.066Z,9.20
2019-04-05T02:44:12.526Z,9.10
2019-04-05T02:46:40.901Z,9.00
2019-04-05T02:49:08.502Z,9.10
2019-04-05T02:51:37.096Z,9.10
2019-04-05T02:54:03.812Z,9.20
2019-04-05T02:56:30.443Z,9.30
2019-04-05T02:58:57.341Z,9.10
2019-04-05T03:01:23.974Z,8.90
2019-04-05T03:03:50.428Z,8.50
2019-04-05T03:06:16.851Z,8.40
2019-04-05T03:08:43.642Z,8.30
2019-04-05T03:11:13.276Z,8.30
2019-04-05T03:13:46.518Z,8.40
2019-04-05T03:16:16.591Z,8.30
2019-04-05T03:18:46.649Z,8.40
2019-04-05T03:21:13.821Z,8.20
2019-04-05T03:23:42.575Z,8.30
2019-04-05T03:26:12.658Z,8.30
2019-04-05T03:28:41.632Z,8.40
2019-04-05T03:31:08.825Z,8.40
2019-04-05T03:33:35.686Z,8.50
2019-04-05T03:36:02.154Z,8.60
2019-04-05T03:38:28.930Z,8.60
2019-04-05T03:40:55.439Z,8.60
2019-04-05T03:43:22.640Z,8.70
2019-04-05T03:45:49.378Z,8.80
2019-04-05T03:48:15.932Z,8.90
2019-04-05T03:50:45.114Z,8.90
2019-04-05T03:53:11.057Z,8.80
2019-04-05T03:55:37.544Z,8.70
2019-04-05T03:58:04.409Z,8.80
2019-04-05T04:00:30.982Z,8.70
2019-04-05T04:02:57.636Z,8.80
2019-04-05T04:05:24.243Z,8.80
2019-04-05T04:07:50.814Z,8.70
2019-04-05T04:10:17.198Z,8.60
2019-04-05T04:12:43.618Z,8.60
2019-04-05T04:15:13.904Z,8.70
2019-04-05T04:17:42.763Z,8.70
2019-04-05T04:20:29.036Z,8.70
2019-04-05T04:22:55.565Z,8.70
2019-04-05T04:25:22.152Z,8.70
2019-04-05T04:27:48.879Z,8.80
2019-04-05T04:30:15.441Z,8.90
2019-04-05T04:32:41.765Z,8.80
2019-04-05T04:35:08.294Z,8.80
2019-04-05T04:37:34.740Z,8.70
2019-04-05T04:40:01.301Z,8.50
2019-04-05T04:42:27.854Z,8.50
2019-04-05T04:44:54.398Z,8.50
2019-04-05T04:47:26.976Z,8.50
2019-04-05T04:49:49.254Z,8.70
2019-04-05T04:52:15.889Z,8.70
2019-04-05T04:54:42.431Z,8.60
2019-04-05T04:57:08.805Z,8.70
2019-04-05T04:59:35.501Z,8.60
2019-04-05T05:02:01.953Z,8.50
2019-04-05T05:04:28.672Z,8.50
2019-04-05T05:06:55.030Z,8.50
2019-04-05T05:09:21.728Z,8.40
2019-04-05T05:11:48.467Z,8.40
2019-04-05T05:14:15.017Z,8.40
2019-04-05T05:16:41.781Z,8.50
2019-04-05T05:19:08.329Z,8.50
2019-04-05T05:21:35.208Z,8.40
2019-04-05T05:24:01.906Z,8.50
2019-04-05T05:26:28.970Z,8.50
2019-04-05T05:28:55.634Z,8.50
2019-04-05T05:31:22.601Z,8.50
2019-04-05T05:33:49.424Z,8.60
2019-04-05T05:36:16.048Z,8.60
2019-04-05T05:38:42.594Z,8.60
2019-04-05T05:41:08.951Z,8.60
2019-04-05T05:43:35.464Z,8.80
2019-04-05T05:46:01.815Z,8.90
2019-04-05T05:48:30.663Z,8.90
2019-04-05T05:50:56.589Z,8.90
2019-04-05T05:53:23.066Z,8.90
2019-04-05T05:55:49.441Z,9.00
2019-04-05T05:58:15.865Z,8.80
2019-04-05T06:00:42.245Z,8.80
2019-04-05T06:03:11.335Z,8.80
2019-04-05T06:05:37.115Z,9.00
2019-04-05T06:08:03.441Z,9.10
2019-04-05T06:10:29.871Z,9.00
2019-04-05T06:12:58.661Z,8.80
2019-04-05T06:15:24.448Z,8.80
2019-04-05T06:18:03.872Z,8.70
2019-04-05T06:20:19.952Z,8.70
2019-04-05T06:22:47.733Z,8.70
2019-04-05T06:25:14.256Z,8.60
2019-04-05T06:27:40.914Z,8.50
2019-04-05T06:30:07.778Z,8.60
2019-04-05T06:32:34.028Z,8.60
2019-04-05T06:35:00.497Z,8.60
2019-04-05T06:37:26.808Z,8.80
2019-04-05T06:39:53.229Z,8.90
2019-04-05T06:42:19.622Z,9.00
2019-04-05T06:44:46.167Z,9.10
2019-04-05T06:47:12.544Z,9.20
2019-04-05T06:49:39.076Z,9.10
2019-04-05T06:52:05.306Z,9.10
2019-04-05T06:54:31.634Z,9.20
2019-04-05T06:56:57.815Z,9.00
2019-04-05T06:59:24.199Z,9.00
2019-04-05T07:01:50.511Z,9.10
2019-04-05T07:04:16.996Z,9.10
2019-04-05T07:06:43.376Z,8.90
2019-04-05T07:09:09.808Z,8.90
2019-04-05T07:11:36.120Z,8.80
2019-04-05T07:14:02.556Z,8.60
2019-04-05T07:16:28.938Z,8.70
2019-04-05T07:18:55.302Z,8.80
2019-04-05T07:21:21.872Z,8.90
2019-04-05T07:26:24.689Z,9.30
2019-04-05T07:28:50.948Z,9.30
2019-04-05T07:31:17.296Z,9.00
2019-04-05T07:33:43.598Z,9.00
2019-04-05T07:36:09.925Z,9.20
2019-04-05T07:38:36.228Z,9.40
2019-04-05T07:41:02.587Z,9.50
2019-04-05T07:43:28.915Z,9.20
2019-04-05T07:45:55.282Z,9.40
2019-04-05T07:48:21.492Z,9.50
2019-04-05T07:50:47.982Z,9.50
2019-04-05T07:53:14.381Z,9.40
2019-04-05T07:55:40.672Z,9.40
2019-04-05T07:58:07.197Z,9.30
2019-04-05T08:00:42.850Z,9.30
2019-04-05T08:03:09.510Z,9.40
2019-04-05T08:05:35.933Z,9.50
2019-04-05T08:08:03.689Z,9.70
2019-04-05T08:10:30.056Z,9.70
2019-04-05T08:12:56.813Z,9.70
2019-04-05T08:15:23.511Z,9.80
2019-04-05T08:17:49.747Z,9.80
2019-04-05T08:20:16.131Z,9.50
2019-04-05T08:22:42.718Z,9.50
2019-04-05T08:25:09.151Z,9.40
2019-04-05T08:27:35.641Z,9.60
2019-04-05T08:30:03.239Z,9.80
2019-04-05T08:32:29.492Z,9.80
2019-04-05T08:34:55.876Z,9.70
2019-04-05T08:37:22.230Z,9.80
2019-04-05T08:39:48.658Z,9.90
2019-04-05T08:42:15.249Z,9.90
2019-04-05T08:44:41.661Z,10.00
2019-04-05T08:47:08.168Z,10.00
2019-04-05T08:49:34.431Z,10.00
2019-04-05T08:52:00.836Z,10.00
2019-04-05T08:54:33.097Z,9.90
2019-04-05T08:56:55.448Z,9.90
2019-04-05T08:59:21.756Z,9.70
2019-04-05T09:01:48.035Z,9.70
2019-04-05T09:04:14.633Z,9.70
2019-04-05T09:06:41.215Z,9.90
2019-04-05T09:09:09.446Z,10.10
2019-04-05T09:11:36.102Z,10.10
2019-04-05T09:14:02.536Z,9.80
2019-04-05T09:16:28.948Z,9.60
2019-04-05T09:18:55.380Z,9.50
2019-04-05T09:21:21.735Z,9.40
2019-04-05T09:23:48.278Z,9.40
2019-04-05T09:26:14.737Z,9.50
2019-04-05T09:28:41.227Z,9.50
2019-04-05T09:31:07.580Z,9.50
2019-04-05T09:33:34.217Z,9.50
2019-04-05T09:36:00.843Z,9.60
2019-04-05T09:38:27.086Z,10.00
2019-04-05T09:40:53.689Z,10.20
2019-04-05T09:43:20.144Z,10.10
2019-04-05T09:45:46.684Z,10.00
2019-04-05T09:48:13.073Z,9.80
2019-04-05T09:50:39.357Z,9.80
2019-04-05T09:53:05.939Z,10.00
2019-04-05T09:55:32.355Z,10.00
2019-04-05T09:57:58.639Z,9.90
2019-04-05T10:00:27.143Z,9.70
2019-04-05T10:02:53.580Z,9.70
2019-04-05T10:05:20.105Z,9.80
2019-04-05T10:07:54.772Z,9.80
2019-04-05T10:10:14.752Z,9.80
2019-04-05T10:12:41.300Z,10.00
2019-04-05T10:15:08.097Z,10.10
2019-04-05T10:17:34.377Z,10.10
2019-04-05T10:20:00.796Z,10.00
2019-04-05T10:22:27.417Z,9.90
2019-04-05T10:24:56.728Z,9.80
2019-04-05T10:27:23.194Z,9.70
2019-04-05T10:29:49.727Z,9.60
2019-04-05T10:32:16.186Z,9.50
2019-04-05T10:34:42.613Z,9.50
2019-04-05T10:37:09.237Z,9.60
2019-04-05T10:39:35.587Z,9.80
2019-04-05T10:42:03.610Z,10.00
2019-04-05T10:44:30.275Z,10.10
2019-04-05T10:46:56.593Z,10.30
2019-04-05T10:49:22.902Z,10.60
2019-04-05T10:51:49.215Z,10.40
2019-04-05T10:54:15.617Z,10.50
2019-04-05T10:56:42.160Z,10.60
2019-04-05T10:59:08.489Z,10.30
2019-04-05T11:01:35.081Z,10.40
2019-04-05T11:04:01.489Z,10.20
2019-04-05T11:06:27.954Z,10.20
2019-04-05T11:08:54.851Z,10.30
2019-04-05T11:11:21.287Z,10.20
2019-04-05T11:13:50.481Z,10.30
2019-04-05T11:16:16.838Z,10.70
2019-04-05T11:18:45.115Z,11.00
2019-04-05T11:21:11.301Z,11.20
2019-04-05T11:23:37.653Z,11.10
2019-04-05T11:26:04.060Z,11.30
2019-04-05T11:28:30.394Z,11.30
2019-04-05T11:30:56.821Z,11.20
2019-04-05T11:33:23.157Z,11.40
2019-04-05T11:35:49.686Z,11.50
2019-04-05T11:38:17.450Z,11.40
2019-04-05T11:40:44.517Z,11.40
2019-04-05T11:43:11.082Z,11.50
2019-04-05T11:45:37.543Z,11.60
2019-04-05T11:48:04.810Z,11.50
2019-04-05T11:50:34.855Z,11.40
2019-04-05T11:52:59.609Z,11.10
2019-04-05T11:55:27.324Z,11.00
2019-04-05T11:57:55.850Z,11.40
2019-04-05T12:00:24.236Z,11.60
2019-04-05T12:03:01.631Z,11.80
2019-04-05T12:05:28.325Z,12.00
2019-04-05T12:07:58.614Z,12.10
2019-04-05T12:10:22.926Z,12.20
2019-04-05T12:12:49.333Z,12.20
2019-04-05T12:15:17.189Z,12.10
2019-04-05T12:17:43.465Z,12.30
2019-04-05T12:20:11.064Z,12.40
2019-04-05T12:22:37.467Z,12.30
2019-04-05T12:25:05.407Z,12.40
2019-04-05T12:27:31.841Z,12.50
2019-04-05T12:29:58.140Z,12.30
2019-04-05T12:32:33.489Z,12.40
2019-04-05T12:34:54.439Z,12.60
2019-04-05T12:37:22.115Z,12.70
2019-04-05T12:39:48.680Z,12.90
2019-04-05T12:42:15.149Z,12.70
2019-04-05T12:44:44.847Z,12.60
2019-04-05T12:47:09.844Z,12.90
2019-04-05T12:49:36.170Z,12.60
2019-04-05T12:52:02.626Z,12.50
2019-04-05T12:54:29.257Z,12.80
2019-04-05T12:56:57.895Z,13.00
2019-04-05T12:59:25.556Z,13.10
2019-04-05T13:01:52.076Z,13.00
2019-04-05T13:04:20.538Z,13.20
2019-04-05T13:06:46.842Z,13.30
2019-04-05T13:09:13.414Z,13.00
2019-04-05T13:11:40.112Z,12.60
2019-04-05T13:14:06.770Z,12.60
2019-04-05T13:16:33.205Z,12.80
2019-04-05T13:19:00.846Z,13.20
2019-04-05T13:21:30.073Z,13.40
2019-04-05T13:23:56.170Z,13.50
2019-04-05T13:26:22.415Z,13.60
2019-04-05T13:28:49.294Z,13.50
2019-04-05T13:31:18.261Z,13.60
2019-04-05T13:33:43.922Z,13.60
2019-04-05T13:36:10.674Z,13.70
2019-04-05T13:38:37.097Z,13.70
2019-04-05T13:41:03.564Z,13.30
2019-04-05T13:43:31.963Z,12.90
2019-04-05T13:45:58.538Z,12.90
2019-04-05T13:48:24.986Z,13.30
2019-04-05T13:50:51.258Z,13.30
2019-04-05T13:53:17.730Z,12.90
2019-04-05T13:55:47.096Z,12.90
2019-04-05T13:58:12.173Z,13.10
2019-04-05T14:00:38.542Z,13.30
2019-04-05T14:03:05.013Z,13.50
2019-04-05T14:05:31.660Z,13.60
2019-04-05T14:08:10.064Z,13.60
2019-04-05T14:10:26.389Z,13.60
2019-04-05T14:12:52.735Z,13.50
2019-04-05T14:15:19.091Z,13.00
2019-04-05T14:17:45.379Z,12.60
2019-04-05T14:20:12.859Z,12.50
2019-04-05T14:22:39.532Z,12.60
2019-04-05T14:25:06.719Z,12.90
2019-04-05T14:27:35.150Z,13.10
2019-04-05T14:30:03.102Z,13.30
2019-04-05T14:32:29.564Z,13.40
2019-04-05T14:34:55.808Z,13.40
2019-04-05T14:37:24.989Z,13.20
2019-04-05T14:39:50.647Z,13.20
2019-04-05T14:42:20.051Z,13.20
2019-04-05T14:44:46.402Z,13.20
2019-04-05T14:47:12.759Z,13.30
2019-04-05T14:49:39.054Z,13.10
2019-04-05T14:52:05.440Z,13.30
2019-04-05T14:54:31.764Z,13.50
2019-04-05T14:57:03.387Z,13.50
2019-04-05T14:59:27.602Z,13.20
2019-04-05T15:01:54.090Z,13.20
2019-04-05T15:04:20.583Z,12.90
2019-04-05T15:06:50.297Z,12.90
2019-04-05T15:09:15.294Z,12.80
2019-04-05T15:11:41.676Z,12.70
2019-04-05T15:14:07.976Z,13.00
2019-04-05T15:16:34.284Z,13.30
2019-04-05T15:19:00.694Z,13.50
2019-04-05T15:21:27.103Z,13.60
2019-04-05T15:23:53.580Z,13.60
2019-04-05T15:26:21.274Z,13.60
2019-04-05T15:28:47.739Z,13.60
2019-04-05T15:31:14.058Z,13.50
2019-04-05T15:33:40.566Z,13.40
2019-04-05T15:36:07.070Z,13.20
2019-04-05T15:38:33.537Z,13.00
2019-04-05T15:40:59.947Z,13.10
2019-04-05T15:43:26.411Z,13.10
2019-04-05T15:45:52.673Z,12.90
2019-04-05T15:48:20.483Z,12.80
2019-04-05T15:50:47.448Z,12.90
2019-04-05T15:53:15.681Z,12.50
2019-04-05T15:55:41.972Z,12.70
2019-04-05T15:58:08.429Z,12.90
2019-04-05T16:00:38.491Z,13.20
2019-04-05T16:03:04.902Z,13.30
2019-04-05T16:05:31.555Z,13.40
2019-04-05T16:07:57.819Z,13.30
2019-04-05T16:10:24.222Z,13.40
2019-04-05T16:12:50.580Z,12.80
2019-04-05T16:15:17.090Z,12.50
2019-04-05T16:17:43.466Z,12.30
2019-04-05T16:20:11.155Z,12.50
2019-04-05T16:22:37.536Z,12.70
2019-04-05T16:25:05.607Z,12.60
2019-04-05T16:27:31.932Z,12.00
2019-04-05T16:29:58.284Z,12.20
2019-04-05T16:32:25.119Z,12.60
2019-04-05T16:34:51.646Z,12.80
2019-04-05T16:37:17.883Z,12.70
2019-04-05T16:39:55.286Z,12.70
2019-04-05T16:42:21.580Z,12.60
2019-04-05T16:44:48.246Z,12.60
2019-04-05T16:47:14.639Z,12.60
2019-04-05T16:49:41.101Z,12.80
2019-04-05T16:52:07.348Z,12.90
2019-04-05T16:54:33.818Z,12.90
2019-04-05T16:57:00.087Z,12.80
2019-04-05T16:59:26.436Z,12.80
2019-04-05T17:01:52.871Z,12.80
2019-04-05T17:04:19.113Z,12.70
2019-04-05T17:06:45.484Z,12.60
2019-04-05T17:09:12.174Z,12.80
2019-04-05T17:11:38.422Z,12.70
2019-04-05T17:14:04.949Z,12.70
2019-04-05T17:16:31.411Z,12.70
2019-04-05T17:18:57.808Z,12.60
2019-04-05T17:21:24.303Z,12.00
2019-04-05T17:23:50.648Z,11.60
2019-04-05T17:26:17.123Z,11.70
2019-04-05T17:28:43.728Z,11.70
2019-04-05T17:31:10.142Z,12.00
2019-04-05T17:33:36.508Z,12.10
2019-04-05T17:36:03.043Z,12.20
2019-04-05T17:38:29.477Z,12.00
2019-04-05T17:40:55.989Z,12.20
2019-04-05T17:43:22.262Z,12.20
2019-04-05T17:45:48.553Z,12.30
2019-04-05T17:48:14.991Z,12.00
2019-04-05T17:50:43.895Z,11.20
2019-04-05T17:53:13.284Z,11.10
2019-04-05T17:55:38.689Z,11.10
2019-04-05T17:58:05.486Z,11.30
2019-04-05T18:00:32.161Z,11.80
2019-04-05T18:02:58.443Z,11.60
2019-04-05T18:05:24.675Z,11.10
2019-04-05T18:07:51.195Z,10.90
2019-04-05T18:10:17.490Z,11.20
2019-04-05T18:12:44.010Z,11.50
2019-04-05T18:15:10.513Z,11.30
2019-04-05T18:17:37.004Z,11.20
2019-04-05T18:20:05.490Z,10.90
2019-04-05T18:22:31.922Z,11.20
2019-04-05T18:24:58.205Z,11.00
2019-04-05T18:27:24.472Z,11.20
2019-04-05T18:29:50.898Z,11.10
2019-04-05T18:32:17.197Z,10.90
2019-04-05T18:34:43.490Z,11.10
2019-04-05T18:37:09.791Z,11.20
2019-04-05T18:39:36.230Z,11.40
2019-04-05T18:42:02.676Z,11.20
2019-04-05T18:44:29.088Z,10.80
2019-04-05T18:46:55.436Z,10.70
2019-04-05T18:49:21.959Z,10.80
2019-04-05T18:51:48.313Z,10.90
2019-04-05T18:54:14.781Z,10.80
2019-04-05T18:56:41.324Z,10.70
2019-04-05T18:59:07.764Z,10.70
2019-04-05T19:01:34.836Z,10.70
2019-04-05T19:04:01.093Z,10.90
2019-04-05T19:06:27.527Z,10.70
2019-04-05T19:08:53.906Z,10.50
2019-04-05T19:11:20.368Z,10.70
2019-04-05T19:14:00.075Z,10.80
2019-04-05T19:16:15.244Z,10.90
2019-04-05T19:18:41.497Z,11.20
2019-04-05T19:21:07.883Z,11.50
2019-04-05T19:23:34.228Z,11.40
2019-04-05T19:26:00.595Z,10.90
2019-04-05T19:28:26.921Z,10.50
2019-04-05T19:50:38.392Z,10.80
2019-04-05T19:53:04.893Z,10.70
2019-04-05T19:55:31.245Z,10.90
2019-04-05T19:57:57.867Z,10.70
2019-04-05T20:00:24.370Z,10.50
2019-04-05T20:02:50.653Z,10.30
2019-04-05T20:05:16.958Z,10.60
2019-04-05T20:07:43.241Z,10.60
2019-04-05T20:10:09.483Z,10.40
2019-04-05T20:12:35.982Z,10.10
2019-04-05T20:15:05.090Z,10.10
2019-04-05T20:17:31.458Z,10.20
2019-04-05T20:19:57.727Z,10.20
2019-04-05T20:22:24.084Z,10.40
2019-04-05T20:24:50.492Z,10.40
2019-04-05T20:27:16.885Z,10.50
2019-04-05T20:29:43.324Z,10.30
2019-04-05T20:32:09.596Z,10.40
2019-04-05T20:34:36.101Z,10.70
2019-04-05T20:37:02.539Z,10.90
2019-04-05T20:39:29.117Z,11.10
2019-04-05T20:41:55.502Z,11.10
2019-04-05T20:44:24.085Z,11.10
2019-04-05T20:46:50.438Z,10.70
2019-04-05T20:49:16.762Z,10.30
2019-04-05T20:51:43.313Z,10.10
2019-04-05T20:54:10.054Z,10.00
2019-04-05T20:56:36.341Z,10.20
2019-04-05T20:59:02.853Z,10.40
2019-04-05T21:01:29.115Z,10.20
2019-04-05T21:03:55.518Z,10.20
2019-04-05T21:06:21.761Z,10.30
2019-04-05T21:08:48.017Z,10.60
2019-04-05T21:11:14.514Z,10.80
2019-04-05T21:13:40.890Z,10.90
2019-04-05T21:16:07.364Z,10.70
2019-04-05T21:18:33.783Z,10.60
2019-04-05T21:21:00.050Z,10.70
2019-04-05T21:23:26.354Z,10.80
2019-04-05T21:25:52.617Z,10.70
2019-04-05T21:28:18.938Z,10.70
2019-04-05T21:30:45.329Z,10.90
2019-04-05T21:33:11.740Z,10.90
2019-04-05T21:35:40.157Z,10.90
2019-04-05T21:38:06.484Z,11.00
2019-04-05T21:40:32.858Z,11.00
2019-04-05T21:42:59.194Z,11.00
2019-04-05T21:45:25.457Z,10.90
2019-04-05T21:47:51.871Z,11.00
2019-04-05T21:50:18.300Z,11.10
2019-04-05T21:52:44.837Z,11.10
2019-04-05T21:55:11.515Z,11.10
2019-04-05T21:57:37.826Z,11.10
2019-04-05T22:00:20.527Z,11.20
2019-04-05T22:02:47.219Z,11.30
2019-04-05T22:05:13.713Z,11.30
2019-04-05T22:07:40.096Z,11.30
2019-04-05T22:10:06.509Z,11.30
2019-04-05T22:12:33.751Z,11.40
2019-04-05T22:15:00.027Z,11.40
2019-04-05T22:17:26.842Z,11.30
2019-04-05T22:19:53.628Z,11.40
2019-04-05T22:22:20.614Z,11.30
2019-04-05T22:24:58.321Z,11.40
2019-04-05T22:27:15.079Z,11.40
2019-04-05T22:29:41.619Z,11.40
2019-04-05T22:32:07.923Z,11.40
2019-04-05T22:34:34.305Z,11.40
2019-04-05T22:37:00.610Z,11.40
2019-04-05T22:39:27.151Z,11.10
2019-04-05T22:41:53.446Z,11.10
2019-04-05T22:44:19.653Z,11.20
2019-04-05T22:46:45.961Z,11.20
2019-04-05T22:49:12.352Z,11.30
2019-04-05T22:51:38.705Z,11.00
2019-04-05T22:54:05.006Z,10.60
2019-04-05T22:56:31.332Z,10.50
2019-04-05T22:58:57.614Z,10.40
2019-04-05T23:01:23.972Z,10.20
2019-04-05T23:03:50.307Z,10.20
2019-04-05T23:06:16.590Z,10.40
2019-04-05T23:08:42.886Z,10.60
2019-04-05T23:11:09.217Z,10.60
2019-04-05T23:13:35.520Z,10.60
2019-04-05T23:16:01.779Z,10.50
2019-04-05T23:18:28.186Z,10.40
2019-04-05T23:20:55.524Z,10.40
2019-04-05T23:23:21.801Z,10.40
2019-04-05T23:25:48.420Z,10.20
2019-04-05T23:28:14.827Z,10.20
2019-04-05T23:30:41.182Z,10.30
2019-04-05T23:33:07.554Z,10.60
2019-04-05T23:35:33.946Z,10.60
2019-04-05T23:38:00.248Z,10.60
2019-04-05T23:40:26.564Z,10.70
2019-04-05T23:42:52.875Z,10.60
2019-04-05T23:45:19.264Z,10.50
2019-04-05T23:47:45.529Z,10.50
2019-04-05T23:50:12.216Z,10.50
2019-04-05T23:52:38.548Z,10.70
2019-04-05T23:55:05.621Z,10.60
2019-04-05T23:57:31.929Z,10.70
2019-04-05T23:59:58.461Z,10.70
