createdAt,value
2022-10-18T00:03:08.606Z,56.25
2022-10-18T00:06:12.807Z,56.63
2022-10-18T00:09:16.626Z,56.14
2022-10-18T00:12:22.630Z,55.81
2022-10-18T00:15:26.632Z,56.02
2022-10-18T00:18:33.363Z,56.64
2022-10-18T00:21:37.293Z,56.60
2022-10-18T00:24:42.400Z,55.30
2022-10-18T00:27:46.272Z,55.52
2022-10-18T00:30:51.506Z,56.03
2022-10-18T00:33:58.579Z,55.84
2022-10-18T00:37:02.706Z,55.78
2022-10-18T00:40:07.541Z,55.20
2022-10-18T00:43:17.459Z,55.49
2022-10-18T00:46:22.451Z,55.25
2022-10-18T00:49:33.310Z,55.56
2022-10-18T00:52:42.772Z,55.29
2022-10-18T00:55:47.194Z,55.67
2022-10-18T00:58:52.569Z,55.46
2022-10-18T01:01:59.431Z,56.32
2022-10-18T01:05:05.179Z,56.35
2022-10-18T01:08:34.244Z,56.49
2022-10-18T01:11:57.503Z,55.80
2022-10-18T01:15:09.723Z,55.18
2022-10-18T01:18:29.068Z,55.61
2022-10-18T01:21:48.794Z,55.94
2022-10-18T01:25:20.831Z,55.08
2022-10-18T01:28:45.855Z,55.46
2022-10-18T01:31:57.606Z,55.16
2022-10-18T01:35:12.665Z,54.85
2022-10-18T01:38:18.768Z,54.52
2022-10-18T01:41:25.459Z,55.18
2022-10-18T01:44:33.654Z,55.80
2022-10-18T01:47:40.636Z,56.10
2022-10-18T01:50:44.459Z,56.27
2022-10-18T01:53:49.650Z,55.73
2022-10-18T01:57:00.699Z,56.39
2022-10-18T02:00:14.482Z,54.88
2022-10-18T02:03:23.828Z,54.50
2022-10-18T02:06:33.278Z,54.73
2022-10-18T02:09:46.318Z,55.54
2022-10-18T02:12:53.267Z,55.24
2022-10-18T02:16:02.734Z,55.84
2022-10-18T02:23:29.457Z,54.83
2022-10-18T02:26:36.128Z,55.32
2022-10-18T02:29:44.259Z,55.14
2022-10-18T02:32:58.876Z,54.90
2022-10-18T02:36:10.224Z,55.54
2022-10-18T02:39:20.816Z,55.76
2022-10-18T02:42:24.638Z,56.06
2022-10-18T02:45:29.040Z,55.62
2022-10-18T02:48:32.913Z,55.63
2022-10-18T02:51:38.355Z,55.81
2022-10-18T02:54:46.480Z,56.09
2022-10-18T02:57:51.967Z,55.45
2022-10-18T03:00:55.769Z,56.06
2022-10-18T03:04:00.397Z,55.70
2022-10-18T03:07:04.184Z,55.10
2022-10-18T03:10:11.676Z,56.48
2022-10-18T03:13:17.885Z,54.96
2022-10-18T03:16:21.992Z,55.03
2022-10-18T03:19:28.931Z,55.27
2022-10-18T03:22:39.523Z,56.16
2022-10-18T03:25:46.427Z,56.71
2022-10-18T03:28:50.845Z,56.01
2022-10-18T03:31:54.953Z,56.96
2022-10-18T03:34:59.502Z,55.78
2022-10-18T03:38:03.403Z,55.30
2022-10-18T03:41:09.581Z,55.52
2022-10-18T03:44:16.205Z,55.30
2022-10-18T03:47:20.447Z,55.26
2022-10-18T03:50:26.523Z,55.09
2022-10-18T03:53:32.173Z,55.59
2022-10-18T03:56:37.243Z,55.38
2022-10-18T03:59:57.798Z,56.02
2022-10-18T04:03:01.513Z,56.65
2022-10-18T04:06:12.245Z,56.75
2022-10-18T04:09:16.398Z,56.36
2022-10-18T04:12:21.980Z,56.04
2022-10-18T04:15:25.809Z,55.08
2022-10-18T04:18:30.091Z,55.04
2022-10-18T04:21:34.272Z,55.21
2022-10-18T04:24:38.877Z,54.75
2022-10-18T04:27:44.575Z,54.42
2022-10-18T04:30:52.297Z,55.00
2022-10-18T04:33:56.300Z,55.63
2022-10-18T04:37:01.916Z,56.23
2022-10-18T04:40:06.755Z,56.10
2022-10-18T04:43:12.953Z,56.25
2022-10-18T04:46:17.504Z,56.26
2022-10-18T04:49:22.211Z,56.97
2022-10-18T04:52:30.394Z,55.21
2022-10-18T04:55:39.481Z,54.83
2022-10-18T04:58:44.795Z,55.60
2022-10-18T05:01:50.429Z,54.72
2022-10-18T05:04:54.474Z,55.96
2022-10-18T05:07:58.610Z,55.58
2022-10-18T05:11:05.049Z,55.75
2022-10-18T05:14:11.504Z,56.03
2022-10-18T05:17:15.652Z,55.93
2022-10-18T05:20:19.740Z,55.23
2022-10-18T05:23:24.002Z,55.13
2022-10-18T05:26:30.183Z,55.57
2022-10-18T05:29:35.408Z,55.73
2022-10-18T05:32:39.347Z,56.76
2022-10-18T05:35:43.091Z,56.09
2022-10-18T05:38:49.073Z,57.50
2022-10-18T05:41:52.814Z,55.95
2022-10-18T05:44:58.400Z,55.43
2022-10-18T05:48:02.160Z,55.94
2022-10-18T05:51:07.771Z,56.52
2022-10-18T05:54:13.310Z,57.39
2022-10-18T05:57:17.347Z,57.65
2022-10-18T06:00:39.373Z,57.61
2022-10-18T06:03:43.342Z,57.64
2022-10-18T06:06:48.457Z,57.32
2022-10-18T06:09:56.369Z,57.12
2022-10-18T06:13:02.124Z,56.84
2022-10-18T06:16:10.828Z,56.38
2022-10-18T06:19:17.062Z,56.60
2022-10-18T06:22:21.205Z,56.95
2022-10-18T06:25:25.078Z,57.29
2022-10-18T06:28:30.459Z,57.00
2022-10-18T06:31:36.864Z,57.16
2022-10-18T06:34:41.370Z,57.10
2022-10-18T06:37:45.618Z,57.63
2022-10-18T06:40:51.882Z,57.99
2022-10-18T06:43:59.221Z,58.37
2022-10-18T06:47:05.505Z,58.69
2022-10-18T06:50:12.716Z,58.35
2022-10-18T06:53:18.023Z,58.29
2022-10-18T06:56:22.033Z,58.21
2022-10-18T06:59:28.984Z,58.40
2022-10-18T07:02:41.653Z,58.90
2022-10-18T07:05:52.275Z,60.59
2022-10-18T07:08:57.266Z,63.18
2022-10-18T07:12:03.388Z,63.21
2022-10-18T07:15:09.533Z,63.45
2022-10-18T07:18:18.158Z,65.20
2022-10-18T07:21:23.740Z,65.00
2022-10-18T07:24:28.462Z,65.62
2022-10-18T07:27:32.671Z,65.14
2022-10-18T07:30:37.181Z,65.11
2022-10-18T07:33:53.873Z,65.44
2022-10-18T07:37:21.078Z,66.29
2022-10-18T07:41:04.582Z,66.17
2022-10-18T07:44:38.315Z,66.06
2022-10-18T07:47:45.085Z,65.34
2022-10-18T07:51:10.913Z,64.52
2022-10-18T07:54:37.893Z,65.14
2022-10-18T07:58:26.539Z,65.31
2022-10-18T08:02:22.115Z,65.43
2022-10-18T08:06:39.082Z,64.85
2022-10-18T08:10:44.553Z,63.88
2022-10-18T08:14:24.935Z,63.42
2022-10-18T08:18:30.125Z,63.32
2022-10-18T08:22:39.765Z,62.30
2022-10-18T08:31:44.368Z,62.46
2022-10-18T08:39:23.422Z,61.80
2022-10-18T08:43:53.992Z,62.81
2022-10-18T08:47:25.586Z,61.52
2022-10-18T08:51:24.740Z,61.63
2022-10-18T08:55:15.080Z,61.54
2022-10-18T08:59:06.474Z,60.90
2022-10-18T09:03:12.664Z,60.82
2022-10-18T09:07:13.577Z,61.08
2022-10-18T09:11:20.341Z,60.02
2022-10-18T09:15:43.085Z,60.05
2022-10-18T09:20:12.749Z,59.52
2022-10-18T09:23:59.531Z,58.69
2022-10-18T09:28:28.975Z,58.88
2022-10-18T09:37:30.666Z,59.38
2022-10-18T09:40:53.329Z,58.80
2022-10-18T09:49:17.255Z,57.68
2022-10-18T09:53:19.719Z,58.38
2022-10-18T09:57:20.743Z,58.21
2022-10-18T10:06:30.728Z,57.18
2022-10-18T10:10:28.870Z,56.37
2022-10-18T10:19:20.111Z,56.75
2022-10-18T10:23:23.275Z,55.24
2022-10-18T10:26:53.366Z,56.20
2022-10-18T10:30:43.761Z,54.75
2022-10-18T10:34:47.813Z,54.92
2022-10-18T10:38:49.539Z,55.59
2022-10-18T10:46:45.663Z,55.59
2022-10-18T10:54:11.296Z,53.88
2022-10-18T10:57:41.869Z,54.06
2022-10-18T11:01:45.863Z,53.68
2022-10-18T11:06:45.927Z,54.47
2022-10-18T11:10:26.574Z,53.14
2022-10-18T11:17:46.282Z,53.41
2022-10-18T11:25:05.371Z,52.52
2022-10-18T11:28:20.805Z,52.28
2022-10-18T11:31:32.825Z,52.27
2022-10-18T11:34:53.389Z,50.75
2022-10-18T11:38:16.651Z,52.06
2022-10-18T11:41:30.999Z,51.88
2022-10-18T11:44:44.926Z,51.85
2022-10-18T11:47:56.028Z,51.04
2022-10-18T11:51:05.456Z,51.49
2022-10-18T11:54:30.943Z,50.47
2022-10-18T11:58:04.078Z,49.94
2022-10-18T12:01:28.850Z,50.98
2022-10-18T12:04:45.082Z,50.14
2022-10-18T12:08:06.873Z,49.67
2022-10-18T12:11:18.903Z,50.03
2022-10-18T12:14:28.469Z,49.39
2022-10-18T12:17:43.933Z,48.97
2022-10-18T12:20:52.759Z,48.75
2022-10-18T12:24:00.199Z,49.18
2022-10-18T12:27:06.322Z,49.21
2022-10-18T12:30:21.456Z,49.18
2022-10-18T12:33:29.844Z,48.90
2022-10-18T12:36:53.967Z,49.29
2022-10-18T12:40:13.483Z,50.23
2022-10-18T12:43:26.883Z,49.13
2022-10-18T12:46:46.440Z,48.34
2022-10-18T12:49:58.394Z,47.36
2022-10-18T12:53:33.539Z,48.00
2022-10-18T12:56:51.090Z,46.86
2022-10-18T12:59:56.620Z,48.00
2022-10-18T13:03:35.558Z,47.87
2022-10-18T13:07:14.180Z,48.60
2022-10-18T13:10:42.362Z,46.92
2022-10-18T13:14:08.100Z,46.67
2022-10-18T13:17:30.589Z,46.48
2022-10-18T13:20:45.620Z,46.30
2022-10-18T13:24:11.322Z,47.19
2022-10-18T13:27:36.778Z,47.04
2022-10-18T13:30:50.035Z,46.54
2022-10-18T13:33:55.915Z,45.10
2022-10-18T13:37:03.342Z,45.17
2022-10-18T13:40:25.322Z,46.07
2022-10-18T13:43:59.651Z,45.55
2022-10-18T13:47:15.049Z,44.78
2022-10-18T13:50:43.481Z,45.51
2022-10-18T13:53:58.195Z,46.59
2022-10-18T13:57:19.098Z,43.52
2022-10-18T14:00:48.179Z,44.67
2022-10-18T14:04:35.784Z,46.14
2022-10-18T14:07:44.112Z,46.55
2022-10-18T14:11:03.460Z,47.21
2022-10-18T14:14:38.413Z,47.65
2022-10-18T14:18:14.122Z,47.26
2022-10-18T14:21:51.379Z,47.95
2022-10-18T14:25:00.920Z,47.45
2022-10-18T14:28:11.361Z,47.56
2022-10-18T14:31:18.271Z,48.04
2022-10-18T14:34:22.954Z,47.93
2022-10-18T14:37:32.016Z,48.38
2022-10-18T14:40:40.526Z,49.07
2022-10-18T14:43:44.570Z,49.60
2022-10-18T14:46:51.100Z,50.07
2022-10-18T14:50:02.221Z,50.06
2022-10-18T14:53:09.559Z,50.28
2022-10-18T14:56:24.676Z,51.06
2022-10-18T14:59:35.463Z,50.92
2022-10-18T15:02:40.875Z,51.06
2022-10-18T15:05:55.155Z,51.05
2022-10-18T15:09:04.625Z,51.60
2022-10-18T15:12:15.723Z,51.31
2022-10-18T15:15:23.262Z,51.71
2022-10-18T15:21:38.455Z,51.87
2022-10-18T15:24:45.687Z,52.40
2022-10-18T15:27:53.201Z,52.38
2022-10-18T15:31:52.527Z,53.31
2022-10-18T15:34:56.858Z,53.30
2022-10-18T15:38:06.019Z,54.77
2022-10-18T15:41:41.084Z,55.38
2022-10-18T15:44:54.673Z,54.71
2022-10-18T15:48:00.949Z,55.04
2022-10-18T15:51:06.808Z,55.57
2022-10-18T15:54:19.694Z,55.70
2022-10-18T15:57:27.934Z,56.38
2022-10-18T16:00:36.016Z,56.68
2022-10-18T16:03:40.576Z,57.44
2022-10-18T16:06:47.129Z,58.68
2022-10-18T16:09:54.536Z,57.82
2022-10-18T16:13:30.891Z,58.25
2022-10-18T16:16:37.238Z,58.67
2022-10-18T16:19:41.657Z,58.37
2022-10-18T16:22:46.584Z,59.73
2022-10-18T16:25:51.228Z,58.88
2022-10-18T16:28:58.477Z,59.50
2022-10-18T16:32:04.680Z,59.93
2022-10-18T16:35:10.133Z,60.36
2022-10-18T16:38:23.259Z,60.36
2022-10-18T16:41:28.131Z,60.34
2022-10-18T16:44:32.903Z,59.03
2022-10-18T16:47:38.494Z,58.70
2022-10-18T16:50:42.682Z,58.39
2022-10-18T16:53:53.418Z,58.87
2022-10-18T16:56:57.739Z,59.87
2022-10-18T17:00:02.235Z,59.81
2022-10-18T17:03:07.342Z,59.41
2022-10-18T17:06:16.766Z,60.70
2022-10-18T17:09:21.941Z,61.12
2022-10-18T17:12:28.551Z,60.69
2022-10-18T17:15:35.040Z,59.89
2022-10-18T17:18:40.923Z,60.66
2022-10-18T17:21:45.084Z,60.47
2022-10-18T17:24:49.514Z,61.15
2022-10-18T17:27:53.192Z,59.40
2022-10-18T17:30:57.299Z,58.77
2022-10-18T17:34:03.013Z,59.11
2022-10-18T17:37:12.172Z,59.01
2022-10-18T17:40:24.021Z,59.68
2022-10-18T17:43:30.885Z,59.20
2022-10-18T17:46:35.976Z,59.61
2022-10-18T17:49:43.966Z,60.24
2022-10-18T17:52:49.171Z,60.34
2022-10-18T17:56:02.646Z,59.80
2022-10-18T17:59:10.456Z,60.62
2022-10-18T18:02:15.969Z,59.55
2022-10-18T18:05:21.440Z,59.63
2022-10-18T18:08:27.262Z,58.99
2022-10-18T18:11:30.796Z,59.81
2022-10-18T18:14:35.578Z,59.22
2022-10-18T18:18:22.277Z,60.38
2022-10-18T18:21:48.183Z,60.87
2022-10-18T18:24:55.250Z,60.62
2022-10-18T18:28:03.824Z,60.33
2022-10-18T18:31:15.113Z,60.37
2022-10-18T18:34:19.085Z,60.41
2022-10-18T18:37:27.489Z,59.16
2022-10-18T18:40:31.180Z,59.13
2022-10-18T18:43:35.387Z,58.74
2022-10-18T18:46:39.176Z,58.23
2022-10-18T18:49:43.410Z,59.42
2022-10-18T18:52:50.834Z,59.67
2022-10-18T18:55:55.193Z,60.00
2022-10-18T18:59:00.403Z,59.53
2022-10-18T19:02:04.598Z,60.19
2022-10-18T19:05:08.868Z,60.72
2022-10-18T19:08:14.216Z,59.58
2022-10-18T19:11:19.879Z,58.35
2022-10-18T19:14:25.781Z,60.00
2022-10-18T19:17:30.085Z,58.85
2022-10-18T19:20:34.089Z,58.90
2022-10-18T19:23:39.933Z,60.85
2022-10-18T19:26:48.989Z,60.10
2022-10-18T19:29:52.955Z,60.13
2022-10-18T19:33:04.282Z,58.87
2022-10-18T19:36:09.760Z,58.26
2022-10-18T19:39:18.490Z,57.83
2022-10-18T19:42:27.526Z,58.33
2022-10-18T19:45:36.397Z,59.27
2022-10-18T19:48:40.193Z,58.62
2022-10-18T19:51:45.434Z,59.40
2022-10-18T19:54:52.432Z,58.00
2022-10-18T19:58:01.143Z,57.42
2022-10-18T20:01:06.272Z,58.16
2022-10-18T20:04:14.087Z,56.87
2022-10-18T20:07:18.089Z,58.20
2022-10-18T20:10:29.188Z,58.40
2022-10-18T20:13:33.277Z,57.26
2022-10-18T20:16:37.456Z,58.08
2022-10-18T20:19:41.238Z,58.06
2022-10-18T20:22:45.340Z,59.62
2022-10-18T20:26:01.406Z,58.97
2022-10-18T20:29:05.897Z,59.48
2022-10-18T20:32:10.276Z,59.33
2022-10-18T20:35:14.336Z,57.89
2022-10-18T20:38:18.128Z,57.73
2022-10-18T20:41:25.787Z,56.30
2022-10-18T20:44:32.121Z,56.79
2022-10-18T20:47:36.908Z,56.75
2022-10-18T20:50:43.995Z,57.52
2022-10-18T20:53:50.185Z,57.29
2022-10-18T20:56:56.008Z,57.50
2022-10-18T21:00:00.831Z,58.41
2022-10-18T21:03:05.123Z,58.29
2022-10-18T21:06:10.913Z,57.37
2022-10-18T21:09:17.650Z,57.06
2022-10-18T21:12:27.525Z,57.25
2022-10-18T21:15:34.165Z,57.74
2022-10-18T21:18:40.778Z,57.54
2022-10-18T21:21:54.777Z,56.76
2022-10-18T21:25:03.316Z,57.03
2022-10-18T21:28:09.342Z,58.17
2022-10-18T21:31:19.193Z,58.55
2022-10-18T21:34:23.142Z,58.66
2022-10-18T21:37:59.121Z,57.83
2022-10-18T21:41:26.311Z,58.16
2022-10-18T21:48:33.868Z,58.75
2022-10-18T21:51:39.061Z,58.00
2022-10-18T21:54:42.932Z,58.56
2022-10-18T21:57:47.924Z,59.24
2022-10-18T22:00:53.317Z,58.99
2022-10-18T22:03:59.170Z,59.52
2022-10-18T22:07:04.449Z,59.53
2022-10-18T22:10:10.651Z,57.84
2022-10-18T22:13:14.214Z,57.07
2022-10-18T22:16:20.297Z,57.74
2022-10-18T22:19:24.289Z,57.96
2022-10-18T22:22:29.181Z,57.47
2022-10-18T22:25:37.202Z,57.34
2022-10-18T22:28:44.494Z,56.62
2022-10-18T22:31:55.232Z,57.09
2022-10-18T22:34:59.517Z,56.89
2022-10-18T22:38:03.307Z,56.70
2022-10-18T22:41:08.389Z,56.58
2022-10-18T22:44:13.410Z,56.36
2022-10-18T22:47:19.008Z,55.91
2022-10-18T22:50:22.766Z,56.99
2022-10-18T22:53:27.319Z,57.32
2022-10-18T22:56:31.502Z,58.27
2022-10-18T22:59:35.763Z,57.36
2022-10-18T23:02:41.606Z,58.01
2022-10-18T23:05:48.567Z,56.85
2022-10-18T23:08:53.923Z,56.93
2022-10-18T23:11:57.804Z,57.72
2022-10-18T23:15:01.774Z,57.33
2022-10-18T23:18:08.813Z,57.18
2022-10-18T23:21:14.627Z,57.66
2022-10-18T23:24:18.700Z,57.62
2022-10-18T23:27:22.794Z,57.99
2022-10-18T23:30:27.025Z,58.31
2022-10-18T23:33:32.717Z,57.88
2022-10-18T23:36:36.731Z,57.29
2022-10-18T23:39:40.732Z,56.58
2022-10-18T23:42:48.963Z,56.71
2022-10-18T23:45:58.555Z,57.34
2022-10-18T23:49:05.075Z,57.64
2022-10-18T23:52:11.677Z,57.58
2022-10-18T23:55:15.683Z,56.86
2022-10-18T23:58:20.003Z,57.58
