createdAt,value
2023-03-25T00:00:24.747Z,73.40
2023-03-25T00:03:17.915Z,73.39
2023-03-25T00:05:50.670Z,73.63
2023-03-25T00:08:24.107Z,73.60
2023-03-25T00:11:00.306Z,73.55
2023-03-25T00:13:32.957Z,73.58
2023-03-25T00:16:07.253Z,73.72
2023-03-25T00:18:40.167Z,73.61
2023-03-25T00:21:12.525Z,73.63
2023-03-25T00:23:45.138Z,73.68
2023-03-25T00:26:17.952Z,73.54
2023-03-25T00:28:50.395Z,73.58
2023-03-25T00:31:22.997Z,73.60
2023-03-25T00:33:58.143Z,73.67
2023-03-25T00:36:30.623Z,73.57
2023-03-25T00:39:04.416Z,73.74
2023-03-25T00:41:37.265Z,73.57
2023-03-25T00:44:12.369Z,73.71
2023-03-25T00:46:44.636Z,73.60
2023-03-25T00:49:16.992Z,73.57
2023-03-25T00:51:53.036Z,73.59
2023-03-25T00:54:26.777Z,73.64
2023-03-25T00:57:00.038Z,73.82
2023-03-25T00:59:32.473Z,73.73
2023-03-25T01:02:07.138Z,73.59
2023-03-25T01:04:43.071Z,73.74
2023-03-25T01:07:16.086Z,73.70
2023-03-25T01:09:49.513Z,73.65
2023-03-25T01:12:21.777Z,73.87
2023-03-25T01:14:54.363Z,73.76
2023-03-25T01:17:26.671Z,73.83
2023-03-25T01:19:59.230Z,73.60
2023-03-25T01:22:31.642Z,73.93
2023-03-25T01:25:04.090Z,73.79
2023-03-25T01:27:36.533Z,73.82
2023-03-25T01:30:13.554Z,74.00
2023-03-25T01:32:46.111Z,73.84
2023-03-25T01:35:18.313Z,73.92
2023-03-25T01:37:50.965Z,73.95
2023-03-25T01:40:25.051Z,74.01
2023-03-25T01:42:57.321Z,73.75
2023-03-25T01:45:32.849Z,73.85
2023-03-25T01:48:13.248Z,73.81
2023-03-25T01:50:49.102Z,74.08
2023-03-25T01:53:21.670Z,74.04
2023-03-25T01:55:54.980Z,74.02
2023-03-25T01:58:30.934Z,74.01
2023-03-25T02:01:03.726Z,74.25
2023-03-25T02:03:37.424Z,74.25
2023-03-25T02:06:16.994Z,74.06
2023-03-25T02:08:49.786Z,74.05
2023-03-25T02:11:22.146Z,74.10
2023-03-25T02:13:54.752Z,74.11
2023-03-25T02:16:34.668Z,73.98
2023-03-25T02:19:42.280Z,74.15
2023-03-25T02:22:47.755Z,74.01
2023-03-25T02:25:35.529Z,74.06
2023-03-25T02:28:14.868Z,74.05
2023-03-25T02:31:14.067Z,74.14
2023-03-25T02:34:22.495Z,74.11
2023-03-25T02:37:47.063Z,74.12
2023-03-25T02:40:23.923Z,74.12
2023-03-25T02:43:01.479Z,74.22
2023-03-25T02:45:39.641Z,74.19
2023-03-25T02:48:19.231Z,74.24
2023-03-25T02:50:56.408Z,74.43
2023-03-25T02:53:33.954Z,74.44
2023-03-25T02:56:11.029Z,74.29
2023-03-25T02:58:46.246Z,74.44
2023-03-25T03:01:18.738Z,74.21
2023-03-25T03:03:51.822Z,74.41
2023-03-25T03:06:25.599Z,74.33
2023-03-25T03:09:12.457Z,74.33
2023-03-25T03:11:56.709Z,74.41
2023-03-25T03:14:43.880Z,74.51
2023-03-25T03:17:25.618Z,74.55
2023-03-25T03:20:02.208Z,74.38
2023-03-25T03:22:43.568Z,74.54
2023-03-25T03:25:28.900Z,74.46
2023-03-25T03:28:07.249Z,74.44
2023-03-25T03:30:46.725Z,74.36
2023-03-25T03:33:26.109Z,74.62
2023-03-25T03:36:03.242Z,74.58
2023-03-25T03:38:42.535Z,74.67
2023-03-25T03:41:19.784Z,74.63
2023-03-25T03:43:57.289Z,74.69
2023-03-25T03:46:34.401Z,74.73
2023-03-25T03:49:10.719Z,74.63
2023-03-25T03:51:48.006Z,74.58
2023-03-25T03:54:23.828Z,74.64
2023-03-25T03:57:01.978Z,74.72
2023-03-25T03:59:43.482Z,74.77
2023-03-25T04:02:24.429Z,74.89
2023-03-25T04:05:00.883Z,74.55
2023-03-25T04:07:41.739Z,74.72
2023-03-25T04:10:19.777Z,74.71
2023-03-25T04:12:56.509Z,74.74
2023-03-25T04:15:28.970Z,74.90
2023-03-25T04:18:01.898Z,74.95
2023-03-25T04:20:36.586Z,74.81
2023-03-25T04:23:09.964Z,74.97
2023-03-25T04:25:42.525Z,74.87
2023-03-25T04:28:17.839Z,75.02
2023-03-25T04:30:55.937Z,74.85
2023-03-25T04:33:30.128Z,75.01
2023-03-25T04:36:03.753Z,75.09
2023-03-25T04:38:37.850Z,75.07
2023-03-25T04:41:13.787Z,74.97
2023-03-25T04:43:46.299Z,75.02
2023-03-25T04:46:20.066Z,75.13
2023-03-25T04:48:54.074Z,74.87
2023-03-25T04:51:27.114Z,74.88
2023-03-25T04:53:59.568Z,75.09
2023-03-25T04:56:31.908Z,74.89
2023-03-25T04:59:04.408Z,74.98
2023-03-25T05:01:42.300Z,74.87
2023-03-25T05:04:17.764Z,74.95
2023-03-25T05:06:51.837Z,75.13
2023-03-25T05:09:24.389Z,75.21
2023-03-25T05:11:57.082Z,75.09
2023-03-25T05:14:29.531Z,75.16
2023-03-25T05:17:01.847Z,75.18
2023-03-25T05:19:35.314Z,75.14
2023-03-25T05:22:07.851Z,75.13
2023-03-25T05:24:45.248Z,75.10
2023-03-25T05:27:20.218Z,75.21
2023-03-25T05:29:54.116Z,75.27
2023-03-25T05:32:30.215Z,75.07
2023-03-25T05:35:03.174Z,75.34
2023-03-25T05:37:35.507Z,75.42
2023-03-25T05:40:15.141Z,75.48
2023-03-25T05:42:49.202Z,75.56
2023-03-25T05:45:22.424Z,75.48
2023-03-25T05:47:54.949Z,75.48
2023-03-25T05:50:29.006Z,75.62
2023-03-25T05:53:01.389Z,75.79
2023-03-25T05:55:33.727Z,75.64
2023-03-25T05:58:11.213Z,75.78
2023-03-25T06:00:44.160Z,75.91
2023-03-25T06:03:18.584Z,75.91
2023-03-25T06:05:51.336Z,75.98
2023-03-25T06:08:26.503Z,75.90
2023-03-25T06:11:00.855Z,75.88
2023-03-25T06:13:34.091Z,75.93
2023-03-25T06:16:08.907Z,75.90
2023-03-25T06:18:41.226Z,76.01
2023-03-25T06:21:14.076Z,76.09
2023-03-25T06:23:46.436Z,76.26
2023-03-25T06:26:19.110Z,76.43
2023-03-25T06:28:51.741Z,76.25
2023-03-25T06:31:27.016Z,76.49
2023-03-25T06:34:00.221Z,76.37
2023-03-25T06:36:34.894Z,76.41
2023-03-25T06:39:07.395Z,76.51
2023-03-25T06:41:39.840Z,76.51
2023-03-25T06:44:24.473Z,76.39
2023-03-25T06:47:15.953Z,76.52
2023-03-25T06:49:49.836Z,76.62
2023-03-25T06:52:22.178Z,76.60
2023-03-25T06:54:54.465Z,76.61
2023-03-25T06:57:26.800Z,76.77
2023-03-25T06:59:59.045Z,76.61
2023-03-25T07:02:31.417Z,76.77
2023-03-25T07:05:03.972Z,76.83
2023-03-25T07:07:36.398Z,76.69
2023-03-25T07:10:10.128Z,76.91
2023-03-25T07:12:42.454Z,76.93
2023-03-25T07:15:14.865Z,76.86
2023-03-25T07:17:51.382Z,77.12
2023-03-25T07:20:23.760Z,77.10
2023-03-25T07:22:58.040Z,77.10
2023-03-25T07:25:30.436Z,77.21
2023-03-25T07:28:02.905Z,77.19
2023-03-25T07:30:35.944Z,77.03
2023-03-25T07:33:08.264Z,77.05
2023-03-25T07:35:40.590Z,77.24
2023-03-25T07:38:13.041Z,77.30
2023-03-25T07:40:49.912Z,77.33
2023-03-25T07:43:22.861Z,77.40
2023-03-25T07:46:01.163Z,77.43
2023-03-25T07:48:36.861Z,77.46
2023-03-25T07:51:10.160Z,77.54
2023-03-25T07:53:44.827Z,77.54
2023-03-25T07:56:17.298Z,77.77
2023-03-25T07:58:49.825Z,77.81
2023-03-25T08:01:22.188Z,77.88
2023-03-25T08:03:54.653Z,77.98
2023-03-25T08:06:27.371Z,77.89
2023-03-25T08:08:59.722Z,77.55
2023-03-25T08:11:33.905Z,77.67
2023-03-25T08:14:06.821Z,77.40
2023-03-25T08:16:39.223Z,77.06
2023-03-25T08:19:11.780Z,77.33
2023-03-25T08:21:44.066Z,77.26
2023-03-25T08:24:16.364Z,77.45
2023-03-25T08:26:49.418Z,77.27
2023-03-25T08:29:21.710Z,77.43
2023-03-25T08:31:54.062Z,77.33
2023-03-25T08:34:28.562Z,77.34
2023-03-25T08:37:02.479Z,77.23
2023-03-25T08:39:40.114Z,76.98
2023-03-25T08:42:13.391Z,77.03
2023-03-25T08:44:45.754Z,77.18
2023-03-25T08:47:18.080Z,77.04
2023-03-25T08:49:50.474Z,77.03
2023-03-25T08:52:23.024Z,76.61
2023-03-25T08:54:55.523Z,76.56
2023-03-25T08:57:27.804Z,76.67
2023-03-25T09:00:00.517Z,76.45
2023-03-25T09:02:32.843Z,76.71
2023-03-25T09:05:05.768Z,76.47
2023-03-25T09:07:38.110Z,76.41
2023-03-25T09:10:13.113Z,76.48
2023-03-25T09:12:46.008Z,76.34
2023-03-25T09:15:18.205Z,76.37
2023-03-25T09:17:50.593Z,76.38
2023-03-25T09:20:23.228Z,76.40
2023-03-25T09:22:55.454Z,76.18
2023-03-25T09:25:28.454Z,76.15
2023-03-25T09:28:00.832Z,76.29
2023-03-25T09:30:33.175Z,76.04
2023-03-25T09:33:05.945Z,76.07
2023-03-25T09:35:38.144Z,75.75
2023-03-25T09:38:10.558Z,75.82
2023-03-25T09:40:45.517Z,75.85
2023-03-25T09:43:31.067Z,75.76
2023-03-25T09:46:04.457Z,75.57
2023-03-25T09:48:41.245Z,75.47
2023-03-25T09:51:20.107Z,75.20
2023-03-25T09:53:57.308Z,75.58
2023-03-25T09:56:32.420Z,75.50
2023-03-25T09:59:08.686Z,75.38
2023-03-25T10:01:48.641Z,75.56
2023-03-25T10:04:44.613Z,75.61
2023-03-25T10:07:33.881Z,75.36
2023-03-25T10:10:15.332Z,75.52
2023-03-25T10:12:53.450Z,75.27
2023-03-25T10:15:33.914Z,75.04
2023-03-25T10:18:20.439Z,75.16
2023-03-25T10:21:01.724Z,75.29
2023-03-25T10:23:39.163Z,75.18
2023-03-25T10:26:18.733Z,74.97
2023-03-25T10:28:55.762Z,75.06
2023-03-25T10:31:32.524Z,75.23
2023-03-25T10:34:12.394Z,75.49
2023-03-25T10:36:50.680Z,75.47
2023-03-25T10:39:23.845Z,75.17
2023-03-25T10:42:00.446Z,74.72
2023-03-25T10:44:32.936Z,74.62
2023-03-25T10:47:08.759Z,74.80
2023-03-25T10:49:44.055Z,74.80
2023-03-25T10:52:16.673Z,74.75
2023-03-25T10:54:52.882Z,74.40
2023-03-25T10:57:28.212Z,74.59
2023-03-25T11:00:12.841Z,74.44
2023-03-25T11:02:46.198Z,74.59
2023-03-25T11:05:21.829Z,74.72
2023-03-25T11:07:58.820Z,74.95
2023-03-25T11:10:34.352Z,75.01
2023-03-25T11:13:13.210Z,74.77
2023-03-25T11:15:45.612Z,74.98
2023-03-25T11:18:22.256Z,74.89
2023-03-25T11:20:57.853Z,74.94
2023-03-25T11:23:32.666Z,74.50
2023-03-25T11:26:06.843Z,74.19
2023-03-25T11:28:43.174Z,73.99
2023-03-25T11:31:18.739Z,74.43
2023-03-25T11:34:08.175Z,74.50
2023-03-25T11:36:42.293Z,74.73
2023-03-25T11:39:20.523Z,74.73
2023-03-25T11:41:53.957Z,73.87
2023-03-25T11:44:30.244Z,74.27
2023-03-25T11:47:06.231Z,74.00
2023-03-25T11:49:41.382Z,73.53
2023-03-25T11:52:19.835Z,73.76
2023-03-25T11:54:54.539Z,73.80
2023-03-25T11:57:32.750Z,73.65
2023-03-25T12:00:12.980Z,73.72
2023-03-25T12:02:45.385Z,73.67
2023-03-25T12:05:18.632Z,73.69
2023-03-25T12:07:52.571Z,73.30
2023-03-25T12:10:37.165Z,73.33
2023-03-25T12:13:15.911Z,73.06
2023-03-25T12:16:00.547Z,72.92
2023-03-25T12:18:49.509Z,73.19
2023-03-25T12:21:38.598Z,73.06
2023-03-25T12:24:26.978Z,73.11
2023-03-25T12:27:21.293Z,73.24
2023-03-25T12:30:00.501Z,73.17
2023-03-25T12:32:39.742Z,72.96
2023-03-25T12:35:27.238Z,72.85
2023-03-25T12:38:22.634Z,73.17
2023-03-25T12:41:09.455Z,72.62
2023-03-25T12:43:52.491Z,72.70
2023-03-25T12:46:39.166Z,72.45
2023-03-25T12:49:29.252Z,72.11
2023-03-25T12:52:07.203Z,72.23
2023-03-25T12:54:55.824Z,72.32
2023-03-25T12:57:39.686Z,72.64
2023-03-25T13:00:27.745Z,72.79
2023-03-25T13:03:24.326Z,72.81
2023-03-25T13:06:01.416Z,72.84
2023-03-25T13:08:41.716Z,72.85
2023-03-25T13:11:19.721Z,72.94
2023-03-25T13:13:54.851Z,72.97
2023-03-25T13:16:29.568Z,73.05
2023-03-25T13:19:03.482Z,73.18
2023-03-25T13:21:41.171Z,73.45
2023-03-25T13:24:18.886Z,73.45
2023-03-25T13:26:53.664Z,73.55
2023-03-25T13:29:31.802Z,73.36
2023-03-25T13:32:10.048Z,73.06
2023-03-25T13:34:51.386Z,72.88
2023-03-25T13:37:29.351Z,72.98
2023-03-25T13:40:18.612Z,73.16
2023-03-25T13:42:55.673Z,72.86
2023-03-25T13:45:30.827Z,72.90
2023-03-25T13:48:11.940Z,72.54
2023-03-25T13:50:44.485Z,72.50
2023-03-25T13:53:23.025Z,72.63
2023-03-25T13:56:02.528Z,72.34
2023-03-25T13:58:53.066Z,72.24
2023-03-25T14:01:39.361Z,72.33
2023-03-25T14:04:33.001Z,72.16
2023-03-25T14:07:43.958Z,72.07
2023-03-25T14:10:48.631Z,71.91
2023-03-25T14:13:27.579Z,71.81
2023-03-25T14:16:05.214Z,71.66
2023-03-25T14:18:44.556Z,71.66
2023-03-25T14:21:31.268Z,71.77
2023-03-25T14:24:06.955Z,71.79
2023-03-25T14:26:45.485Z,71.88
2023-03-25T14:29:33.570Z,72.07
2023-03-25T14:32:32.392Z,71.84
2023-03-25T14:35:39.339Z,71.90
2023-03-25T14:38:48.306Z,71.75
2023-03-25T14:41:58.050Z,71.97
2023-03-25T14:44:33.011Z,71.70
2023-03-25T14:47:35.468Z,71.54
2023-03-25T14:50:30.396Z,71.69
2023-03-25T14:53:06.343Z,71.54
2023-03-25T14:55:46.311Z,71.51
2023-03-25T14:58:24.397Z,71.55
2023-03-25T15:01:00.614Z,71.84
2023-03-25T15:03:37.034Z,71.62
2023-03-25T15:06:16.134Z,71.81
2023-03-25T15:08:55.584Z,71.75
2023-03-25T15:11:37.434Z,71.67
2023-03-25T15:14:14.656Z,71.79
2023-03-25T15:17:02.032Z,71.41
2023-03-25T15:20:12.120Z,71.30
2023-03-25T15:22:44.472Z,71.44
2023-03-25T15:25:21.816Z,71.47
2023-03-25T15:28:07.863Z,71.62
2023-03-25T15:31:11.614Z,71.55
2023-03-25T15:34:03.953Z,71.50
2023-03-25T15:36:47.688Z,71.50
2023-03-25T15:39:32.976Z,71.23
2023-03-25T15:42:30.036Z,71.42
2023-03-25T15:45:24.187Z,71.38
2023-03-25T15:48:32.184Z,71.47
2023-03-25T15:51:14.043Z,71.18
2023-03-25T15:54:15.773Z,71.53
2023-03-25T15:56:50.385Z,71.38
2023-03-25T15:59:34.973Z,71.29
2023-03-25T16:02:13.491Z,71.42
2023-03-25T16:04:48.561Z,71.31
2023-03-25T16:07:24.920Z,71.29
2023-03-25T16:09:57.396Z,71.12
2023-03-25T16:12:32.034Z,71.07
2023-03-25T16:15:08.553Z,71.11
2023-03-25T16:17:40.995Z,71.33
2023-03-25T16:20:19.312Z,70.96
2023-03-25T16:22:54.794Z,70.99
2023-03-25T16:25:35.599Z,71.14
2023-03-25T16:28:14.651Z,71.02
2023-03-25T16:30:50.264Z,71.04
2023-03-25T16:33:27.245Z,70.99
2023-03-25T16:36:01.401Z,71.21
2023-03-25T16:38:34.566Z,71.06
2023-03-25T16:41:13.000Z,71.20
2023-03-25T16:43:45.813Z,71.30
2023-03-25T16:46:23.646Z,70.92
2023-03-25T16:48:58.447Z,71.04
2023-03-25T16:51:36.221Z,71.12
2023-03-25T16:54:13.294Z,71.22
2023-03-25T16:56:46.100Z,71.01
2023-03-25T16:59:24.036Z,71.13
2023-03-25T17:01:58.251Z,71.16
2023-03-25T17:04:42.129Z,71.01
2023-03-25T17:07:20.941Z,71.04
2023-03-25T17:09:56.664Z,71.14
2023-03-25T17:12:30.802Z,71.16
2023-03-25T17:15:09.387Z,71.30
2023-03-25T17:17:47.435Z,71.30
2023-03-25T17:20:23.291Z,71.10
2023-03-25T17:23:08.024Z,71.25
2023-03-25T17:25:53.732Z,71.26
2023-03-25T17:28:33.772Z,71.38
2023-03-25T17:31:22.016Z,71.58
2023-03-25T17:33:59.835Z,71.48
2023-03-25T17:36:34.646Z,71.52
2023-03-25T17:39:06.267Z,71.67
2023-03-25T17:41:41.338Z,71.36
2023-03-25T17:44:18.337Z,71.58
2023-03-25T17:46:50.753Z,71.46
2023-03-25T17:52:10.020Z,71.59
2023-03-25T17:54:42.125Z,71.66
2023-03-25T17:57:17.733Z,71.71
2023-03-25T17:59:51.549Z,71.80
2023-03-25T18:02:24.849Z,71.60
2023-03-25T18:04:57.129Z,71.57
2023-03-25T18:07:29.322Z,71.80
2023-03-25T18:10:01.680Z,71.77
2023-03-25T18:12:33.888Z,71.83
2023-03-25T18:15:06.876Z,71.80
2023-03-25T18:17:39.126Z,71.89
2023-03-25T18:20:18.041Z,71.65
2023-03-25T18:25:24.329Z,71.70
2023-03-25T18:27:58.321Z,71.77
2023-03-25T18:30:34.728Z,71.80
2023-03-25T18:33:07.129Z,72.13
2023-03-25T18:35:39.573Z,72.03
2023-03-25T18:38:18.923Z,72.01
2023-03-25T18:40:52.252Z,72.21
2023-03-25T18:43:25.001Z,72.01
2023-03-25T18:45:57.244Z,71.97
2023-03-25T18:48:29.404Z,71.87
2023-03-25T18:51:02.480Z,72.09
2023-03-25T18:53:34.724Z,72.12
2023-03-25T18:56:08.515Z,72.09
2023-03-25T18:58:40.916Z,72.24
2023-03-25T19:01:18.784Z,72.32
2023-03-25T19:03:51.653Z,72.36
2023-03-25T19:06:23.731Z,72.50
2023-03-25T19:08:57.204Z,72.37
2023-03-25T19:11:30.679Z,72.17
2023-03-25T19:14:02.832Z,72.09
2023-03-25T19:16:35.084Z,72.12
2023-03-25T19:19:07.303Z,72.12
2023-03-25T19:21:39.499Z,72.08
2023-03-25T19:24:11.882Z,72.37
2023-03-25T19:26:44.221Z,72.18
2023-03-25T19:29:16.523Z,72.25
2023-03-25T19:31:48.698Z,72.38
2023-03-25T19:34:22.251Z,72.55
2023-03-25T19:37:08.047Z,72.32
2023-03-25T19:39:40.291Z,72.25
2023-03-25T19:42:12.552Z,72.11
2023-03-25T19:44:46.118Z,72.26
2023-03-25T19:47:19.338Z,72.01
2023-03-25T19:49:51.338Z,72.09
2023-03-25T19:52:23.693Z,72.40
2023-03-25T19:54:55.822Z,72.30
2023-03-25T19:57:28.092Z,72.59
2023-03-25T20:00:01.486Z,72.55
2023-03-25T20:02:33.760Z,72.42
2023-03-25T20:05:06.453Z,72.45
2023-03-25T20:07:39.027Z,72.45
2023-03-25T20:10:20.049Z,72.25
2023-03-25T20:12:53.094Z,72.29
2023-03-25T20:15:27.220Z,72.47
2023-03-25T20:17:59.603Z,72.28
2023-03-25T20:20:31.852Z,72.47
2023-03-25T20:23:04.167Z,72.78
2023-03-25T20:25:36.599Z,72.48
2023-03-25T20:28:08.861Z,72.60
2023-03-25T20:30:41.674Z,72.83
2023-03-25T20:33:13.877Z,72.85
2023-03-25T20:35:46.116Z,72.78
2023-03-25T20:38:18.896Z,72.65
2023-03-25T20:40:54.393Z,72.52
2023-03-25T20:43:26.569Z,72.59
2023-03-25T20:45:58.998Z,72.78
2023-03-25T20:48:32.332Z,72.73
2023-03-25T20:51:07.427Z,72.85
2023-03-25T20:53:41.861Z,72.95
2023-03-25T20:56:14.110Z,73.07
2023-03-25T20:58:46.835Z,73.09
2023-03-25T21:01:21.404Z,73.15
2023-03-25T21:03:53.978Z,73.05
2023-03-25T21:06:28.400Z,72.85
2023-03-25T21:09:07.023Z,72.88
2023-03-25T21:11:40.499Z,73.19
2023-03-25T21:14:13.500Z,73.06
2023-03-25T21:16:46.413Z,73.14
2023-03-25T21:19:19.680Z,73.31
2023-03-25T21:21:51.836Z,73.33
2023-03-25T21:24:24.255Z,73.34
2023-03-25T21:26:56.450Z,73.27
2023-03-25T21:29:29.020Z,73.45
2023-03-25T21:32:01.307Z,73.13
2023-03-25T21:34:33.476Z,73.16
2023-03-25T21:37:06.403Z,73.18
2023-03-25T21:39:38.670Z,73.46
2023-03-25T21:42:11.389Z,73.60
2023-03-25T21:44:44.021Z,73.41
2023-03-25T21:47:17.796Z,73.54
2023-03-25T21:49:50.499Z,73.55
2023-03-25T21:52:26.392Z,73.59
2023-03-25T21:54:59.392Z,73.69
2023-03-25T21:57:31.977Z,73.78
2023-03-25T22:00:06.008Z,73.49
2023-03-25T22:02:45.621Z,73.59
2023-03-25T22:05:18.952Z,73.60
2023-03-25T22:07:51.130Z,73.48
2023-03-25T22:10:23.386Z,73.57
2023-03-25T22:12:55.776Z,73.71
2023-03-25T22:15:28.087Z,73.82
2023-03-25T22:18:00.697Z,73.79
2023-03-25T22:20:33.180Z,73.70
2023-03-25T22:23:05.999Z,73.66
2023-03-25T22:25:38.109Z,73.45
2023-03-25T22:28:10.685Z,73.40
2023-03-25T22:30:43.309Z,73.39
2023-03-25T22:33:17.065Z,73.61
2023-03-25T22:35:51.224Z,73.59
2023-03-25T22:38:23.499Z,73.68
2023-03-25T22:40:55.684Z,73.72
2023-03-25T22:43:27.805Z,73.75
2023-03-25T22:46:02.583Z,73.83
2023-03-25T22:48:39.286Z,73.75
2023-03-25T22:51:13.601Z,73.64
2023-03-25T22:53:46.562Z,73.60
2023-03-25T22:56:18.686Z,73.57
2023-03-25T22:58:53.091Z,73.62
2023-03-25T23:01:26.953Z,73.71
2023-03-25T23:03:59.848Z,73.73
2023-03-25T23:06:33.447Z,73.99
2023-03-25T23:09:08.547Z,73.91
2023-03-25T23:11:41.154Z,74.04
2023-03-25T23:14:14.205Z,74.03
2023-03-25T23:16:46.418Z,74.06
2023-03-25T23:19:18.558Z,73.98
2023-03-25T23:21:50.696Z,73.97
2023-03-25T23:24:22.897Z,73.96
2023-03-25T23:26:55.904Z,73.85
2023-03-25T23:29:28.094Z,73.83
2023-03-25T23:32:00.171Z,73.82
2023-03-25T23:34:33.981Z,73.97
2023-03-25T23:37:07.710Z,74.06
2023-03-25T23:39:42.115Z,74.17
2023-03-25T23:42:14.328Z,74.16
2023-03-25T23:44:46.617Z,74.12
2023-03-25T23:47:18.805Z,74.14
2023-03-25T23:49:50.824Z,74.16
2023-03-25T23:52:22.904Z,74.09
2023-03-25T23:54:55.138Z,73.98
2023-03-25T23:57:27.387Z,74.09
