createdAt,value
2018-10-12T00:02:25.617Z,6.47
2018-10-12T00:04:55.756Z,6.43
2018-10-12T00:07:26.365Z,6.20
2018-10-12T00:09:56.276Z,6.33
2018-10-12T00:12:26.316Z,6.10
2018-10-12T00:14:56.652Z,6.47
2018-10-12T00:17:26.660Z,6.13
2018-10-12T00:19:56.842Z,5.70
2018-10-12T00:22:26.867Z,6.60
2018-10-12T00:24:56.965Z,5.47
2018-10-12T00:27:27.388Z,5.93
2018-10-12T00:29:57.525Z,6.70
2018-10-12T00:32:27.476Z,6.80
2018-10-12T00:34:57.356Z,5.67
2018-10-12T00:37:27.413Z,7.00
2018-10-12T00:39:57.603Z,6.30
2018-10-12T00:42:27.508Z,6.37
2018-10-12T00:44:57.609Z,7.10
2018-10-12T00:47:27.608Z,7.00
2018-10-12T00:49:57.567Z,6.37
2018-10-12T00:52:27.398Z,7.03
2018-10-12T00:54:57.557Z,6.83
2018-10-12T00:57:27.630Z,6.60
2018-10-12T00:59:57.691Z,6.57
2018-10-12T01:02:27.681Z,5.97
2018-10-12T01:04:57.751Z,6.20
2018-10-12T01:07:28.780Z,5.50
2018-10-12T01:09:58.854Z,6.90
2018-10-12T01:12:35.947Z,6.00
2018-10-12T01:15:06.449Z,6.30
2018-10-12T01:17:37.227Z,6.57
2018-10-12T01:20:07.792Z,6.33
2018-10-12T01:22:38.453Z,6.20
2018-10-12T01:25:09.523Z,6.40
2018-10-12T01:27:39.819Z,6.00
2018-10-12T01:30:09.947Z,5.43
2018-10-12T01:32:45.013Z,6.53
2018-10-12T01:35:15.067Z,5.77
2018-10-12T01:37:45.152Z,5.40
2018-10-12T01:40:15.352Z,7.93
2018-10-12T01:42:45.292Z,6.97
2018-10-12T01:45:15.373Z,6.57
2018-10-12T01:47:45.839Z,6.17
2018-10-12T01:50:16.141Z,6.10
2018-10-12T01:52:46.202Z,6.87
2018-10-12T01:55:16.309Z,6.43
2018-10-12T01:57:47.097Z,6.60
2018-10-12T02:00:17.246Z,6.27
2018-10-12T02:02:47.393Z,5.40
2018-10-12T02:05:17.497Z,5.27
2018-10-12T02:07:48.406Z,4.97
2018-10-12T02:10:18.484Z,5.23
2018-10-12T02:12:48.544Z,5.00
2018-10-12T02:15:18.833Z,4.90
2018-10-12T02:17:49.327Z,6.20
2018-10-12T02:20:19.303Z,5.80
2018-10-12T02:22:49.368Z,5.10
2018-10-12T02:25:19.486Z,5.10
2018-10-12T02:27:49.454Z,4.60
2018-10-12T02:30:19.592Z,5.00
2018-10-12T02:32:49.474Z,5.90
2018-10-12T02:35:19.582Z,5.90
2018-10-12T02:37:50.253Z,7.53
2018-10-12T02:40:20.241Z,8.83
2018-10-12T02:42:50.295Z,8.10
2018-10-12T02:45:20.385Z,7.93
2018-10-12T02:47:51.005Z,7.67
2018-10-12T02:50:20.983Z,8.53
2018-10-12T02:52:51.151Z,9.47
2018-10-12T02:55:21.138Z,8.80
2018-10-12T02:57:52.069Z,9.63
2018-10-12T03:00:22.644Z,9.50
2018-10-12T03:02:52.744Z,9.13
2018-10-12T03:05:22.795Z,8.07
2018-10-12T03:07:53.656Z,8.40
2018-10-12T03:10:23.638Z,8.47
2018-10-12T03:12:53.683Z,8.27
2018-10-12T03:15:23.925Z,7.53
2018-10-12T03:17:55.151Z,6.50
2018-10-12T03:20:25.271Z,7.33
2018-10-12T03:22:55.233Z,7.17
2018-10-12T03:25:25.316Z,7.10
2018-10-12T03:28:07.127Z,7.40
2018-10-12T03:30:37.325Z,6.60
2018-10-12T03:33:07.562Z,6.33
2018-10-12T03:35:37.626Z,6.43
2018-10-12T03:38:08.167Z,7.77
2018-10-12T03:40:38.079Z,6.10
2018-10-12T03:43:08.235Z,4.93
2018-10-12T03:45:38.241Z,5.77
2018-10-12T03:48:08.555Z,6.03
2018-10-12T03:50:38.614Z,5.23
2018-10-12T03:53:09.460Z,6.20
2018-10-12T03:55:39.613Z,6.83
2018-10-12T03:58:09.719Z,6.20
2018-10-12T04:00:39.769Z,6.77
2018-10-12T04:03:09.955Z,6.13
2018-10-12T04:05:39.921Z,6.63
2018-10-12T04:08:10.907Z,9.67
2018-10-12T04:10:40.976Z,8.93
2018-10-12T04:13:10.917Z,7.40
2018-10-12T04:15:41.102Z,5.30
2018-10-12T04:18:11.683Z,6.63
2018-10-12T04:20:41.887Z,6.27
2018-10-12T04:23:11.988Z,7.70
2018-10-12T04:25:41.969Z,8.93
2018-10-12T04:28:13.009Z,12.37
2018-10-12T04:30:43.083Z,5.40
2018-10-12T04:33:13.164Z,5.63
2018-10-12T04:35:43.309Z,5.60
2018-10-12T04:38:14.330Z,4.53
2018-10-12T04:41:19.181Z,4.40
2018-10-12T04:43:50.599Z,6.17
2018-10-12T04:46:25.288Z,4.43
2018-10-12T04:48:56.024Z,4.90
2018-10-12T04:51:58.339Z,4.03
2018-10-12T04:54:28.933Z,4.77
2018-10-12T04:56:58.978Z,4.53
2018-10-12T04:59:29.070Z,4.67
2018-10-12T05:01:59.205Z,5.57
2018-10-12T05:04:29.355Z,4.07
2018-10-12T05:06:59.424Z,4.63
2018-10-12T05:09:29.514Z,6.07
2018-10-12T05:11:59.478Z,6.67
2018-10-12T05:14:30.719Z,8.70
2018-10-12T05:17:01.459Z,6.20
2018-10-12T05:19:31.439Z,5.87
2018-10-12T05:22:01.573Z,5.97
2018-10-12T05:24:31.569Z,6.37
2018-10-12T05:27:01.562Z,7.17
2018-10-12T05:29:31.662Z,6.50
2018-10-12T05:32:01.737Z,7.17
2018-10-12T05:34:32.495Z,6.07
2018-10-12T05:37:02.603Z,10.53
2018-10-12T05:39:32.719Z,11.77
2018-10-12T05:42:02.733Z,8.90
2018-10-12T05:44:32.639Z,7.30
2018-10-12T05:47:02.687Z,8.03
2018-10-12T05:49:43.097Z,7.10
2018-10-12T05:52:13.430Z,7.83
2018-10-12T05:54:43.743Z,9.27
2018-10-12T05:57:14.153Z,6.87
2018-10-12T05:59:44.289Z,6.57
2018-10-12T06:02:14.344Z,6.80
2018-10-12T06:04:44.527Z,6.90
2018-10-12T06:07:14.545Z,7.50
2018-10-12T06:09:44.617Z,6.90
2018-10-12T06:12:14.597Z,7.20
2018-10-12T06:14:45.548Z,6.20
2018-10-12T06:17:15.903Z,7.20
2018-10-12T06:19:45.954Z,6.47
2018-10-12T06:22:16.084Z,6.37
2018-10-12T06:24:46.782Z,6.87
2018-10-12T06:27:16.747Z,7.27
2018-10-12T06:29:46.740Z,6.93
2018-10-12T06:32:16.611Z,7.67
2018-10-12T06:34:46.626Z,7.90
2018-10-12T06:37:16.575Z,8.90
2018-10-12T06:39:46.559Z,9.27
2018-10-12T06:42:16.441Z,7.87
2018-10-12T06:44:46.658Z,6.23
2018-10-12T06:47:17.079Z,8.20
2018-10-12T06:49:47.011Z,5.90
2018-10-12T06:52:17.058Z,6.43
2018-10-12T06:54:47.524Z,6.60
2018-10-12T06:57:17.531Z,7.57
2018-10-12T06:59:47.570Z,6.50
2018-10-12T07:02:20.151Z,6.87
2018-10-12T07:04:51.902Z,6.83
2018-10-12T07:07:22.073Z,6.60
2018-10-12T07:09:52.133Z,6.57
2018-10-12T07:12:22.054Z,6.80
2018-10-12T07:14:53.379Z,7.67
2018-10-12T07:17:23.888Z,6.57
2018-10-12T07:19:53.902Z,7.20
2018-10-12T07:22:23.818Z,7.03
2018-10-12T07:24:54.743Z,7.27
2018-10-12T07:27:24.792Z,6.73
2018-10-12T07:29:54.779Z,7.23
2018-10-12T07:32:24.774Z,7.33
2018-10-12T07:34:55.778Z,6.60
2018-10-12T07:37:25.724Z,6.27
2018-10-12T07:39:55.747Z,8.10
2018-10-12T07:42:25.768Z,5.83
2018-10-12T07:44:56.711Z,7.07
2018-10-12T07:47:26.796Z,5.67
2018-10-12T07:49:56.798Z,7.00
2018-10-12T07:52:26.810Z,6.17
2018-10-12T07:54:57.029Z,7.10
2018-10-12T07:57:30.036Z,6.67
2018-10-12T08:00:01.002Z,6.20
2018-10-12T08:02:30.851Z,8.07
2018-10-12T08:05:00.688Z,7.10
2018-10-12T08:07:30.672Z,6.50
2018-10-12T08:10:00.754Z,6.30
2018-10-12T08:12:30.776Z,6.50
2018-10-12T08:15:01.776Z,5.53
2018-10-12T08:17:32.067Z,5.90
2018-10-12T08:20:02.565Z,5.93
2018-10-12T08:22:32.361Z,5.27
2018-10-12T08:25:03.351Z,5.80
2018-10-12T08:27:33.229Z,6.27
2018-10-12T08:30:03.554Z,5.60
2018-10-12T08:32:33.560Z,5.30
2018-10-12T08:35:04.300Z,6.03
2018-10-12T08:37:34.182Z,5.00
2018-10-12T08:40:04.850Z,5.87
2018-10-12T08:42:35.654Z,4.43
2018-10-12T08:45:06.661Z,5.87
2018-10-12T08:47:36.966Z,4.90
2018-10-12T08:50:08.333Z,4.70
2018-10-12T08:52:38.518Z,4.70
2018-10-12T08:55:09.114Z,4.40
2018-10-12T08:57:40.129Z,5.60
2018-10-12T09:00:10.894Z,4.90
2018-10-12T09:02:41.778Z,3.77
2018-10-12T09:05:13.359Z,4.57
2018-10-12T09:07:44.086Z,4.10
2018-10-12T09:10:14.767Z,4.73
2018-10-12T09:12:45.748Z,4.57
2018-10-12T09:15:17.618Z,5.53
2018-10-12T09:17:48.952Z,4.30
2018-10-12T09:20:19.825Z,3.90
2018-10-12T09:22:50.665Z,4.07
2018-10-12T09:25:22.310Z,5.17
2018-10-12T09:27:53.319Z,4.60
2018-10-12T09:30:24.156Z,4.03
2018-10-12T09:32:55.283Z,3.63
2018-10-12T09:35:26.212Z,3.90
2018-10-12T09:37:56.171Z,4.27
2018-10-12T09:40:26.167Z,4.43
2018-10-12T09:42:56.123Z,3.97
2018-10-12T09:45:26.627Z,3.97
2018-10-12T09:47:56.495Z,4.23
2018-10-12T09:50:26.579Z,4.30
2018-10-12T09:52:56.522Z,4.07
2018-10-12T09:55:27.344Z,4.60
2018-10-12T09:57:57.327Z,4.30
2018-10-12T10:00:32.303Z,4.50
2018-10-12T10:03:07.204Z,4.53
2018-10-12T10:05:37.867Z,3.97
2018-10-12T10:08:07.923Z,4.67
2018-10-12T10:10:37.865Z,4.47
2018-10-12T11:26:11.348Z,4.80
2018-10-12T11:28:41.470Z,4.80
2018-10-12T11:31:11.503Z,3.63
2018-10-12T11:33:41.691Z,4.57
2018-10-12T11:36:11.643Z,3.30
2018-10-12T11:38:41.715Z,4.87
2018-10-12T11:41:11.803Z,3.63
2018-10-12T11:43:42.038Z,4.40
2018-10-12T11:46:13.089Z,5.43
2018-10-12T11:48:42.997Z,3.73
2018-10-12T11:51:12.958Z,4.13
2018-10-12T11:53:43.016Z,4.43
2018-10-12T11:56:15.206Z,4.23
2018-10-12T11:58:45.261Z,3.43
2018-10-12T12:01:15.267Z,4.50
2018-10-12T12:03:45.124Z,3.63
2018-10-12T12:06:16.237Z,3.40
2018-10-12T12:08:46.159Z,4.27
2018-10-12T12:11:16.071Z,3.97
2018-10-12T12:13:46.152Z,4.10
2018-10-12T12:16:16.411Z,3.80
2018-10-12T12:18:46.424Z,3.70
2018-10-12T12:21:16.598Z,3.97
2018-10-12T12:23:46.596Z,3.53
2018-10-12T12:26:18.136Z,3.40
2018-10-12T12:28:48.182Z,3.00
2018-10-12T12:31:18.168Z,3.33
2018-10-12T12:33:48.232Z,3.03
2018-10-12T12:36:19.287Z,2.90
2018-10-12T12:38:49.202Z,4.13
2018-10-12T12:41:19.202Z,2.57
2018-10-12T12:43:49.161Z,3.20
2018-10-12T12:46:19.571Z,3.40
2018-10-12T12:48:49.889Z,3.03
2018-10-12T12:51:19.565Z,3.57
2018-10-12T12:53:49.680Z,3.33
2018-10-12T12:56:20.197Z,3.47
2018-10-12T12:58:50.268Z,3.20
2018-10-12T13:01:22.410Z,3.03
2018-10-12T13:07:09.058Z,2.67
2018-10-12T13:09:39.200Z,3.90
2018-10-12T13:12:09.228Z,3.60
2018-10-12T13:14:39.197Z,4.20
2018-10-12T13:17:09.222Z,3.43
2018-10-12T13:19:39.245Z,3.73
2018-10-12T13:22:09.463Z,4.20
2018-10-12T13:24:39.515Z,3.37
2018-10-12T13:27:10.706Z,3.80
2018-10-12T13:29:40.728Z,5.30
2018-10-12T13:32:10.860Z,6.00
2018-10-12T13:34:40.926Z,10.23
2018-10-12T13:37:12.167Z,6.83
2018-10-12T13:39:42.222Z,9.07
2018-10-12T13:42:12.410Z,8.23
2018-10-12T13:44:42.451Z,6.03
2018-10-12T13:47:14.075Z,7.40
2018-10-12T13:49:44.073Z,6.33
2018-10-12T13:52:13.991Z,6.53
2018-10-12T13:54:44.018Z,4.63
2018-10-12T13:57:15.037Z,4.60
2018-10-12T13:59:45.296Z,4.40
2018-10-12T14:02:15.261Z,4.00
2018-10-12T14:04:45.339Z,4.07
2018-10-12T14:07:15.374Z,4.03
2018-10-12T14:09:45.409Z,4.27
2018-10-12T14:12:15.400Z,4.40
2018-10-12T14:14:45.375Z,4.70
2018-10-12T14:17:16.343Z,4.17
2018-10-12T14:19:46.780Z,4.10
2018-10-12T14:22:16.779Z,4.90
2018-10-12T14:24:46.759Z,4.50
2018-10-12T14:27:17.456Z,4.27
2018-10-12T14:29:47.523Z,4.60
2018-10-12T14:32:17.655Z,3.50
2018-10-12T14:34:47.696Z,4.20
2018-10-12T14:37:18.178Z,4.00
2018-10-12T14:39:48.293Z,4.77
2018-10-12T14:42:18.343Z,3.77
2018-10-12T14:44:48.425Z,8.23
2018-10-12T14:47:19.079Z,7.20
2018-10-12T14:49:49.116Z,5.30
2018-10-12T14:52:19.196Z,6.20
2018-10-12T14:54:49.275Z,5.27
2018-10-12T14:57:20.753Z,5.13
2018-10-12T14:59:51.584Z,4.80
2018-10-12T15:02:21.550Z,4.20
2018-10-12T15:04:51.607Z,4.80
2018-10-12T15:07:21.950Z,5.20
2018-10-12T15:09:51.982Z,7.10
2018-10-12T15:12:21.976Z,9.23
2018-10-12T15:15:02.576Z,8.93
2018-10-12T15:17:33.040Z,8.63
2018-10-12T15:20:03.142Z,9.70
2018-10-12T15:22:33.180Z,13.50
2018-10-12T15:25:03.104Z,11.10
2018-10-12T15:27:34.344Z,14.13
2018-10-12T15:30:04.532Z,27.43
2018-10-12T15:32:34.553Z,28.23
2018-10-12T15:35:04.718Z,27.53
2018-10-12T15:37:35.201Z,14.50
2018-10-12T15:40:05.334Z,25.23
2018-10-12T15:42:35.370Z,16.00
2018-10-12T15:45:05.502Z,16.27
2018-10-12T15:47:35.799Z,22.87
2018-10-12T15:50:06.213Z,22.70
2018-10-12T15:52:36.136Z,25.07
2018-10-12T15:55:06.077Z,18.57
2018-10-12T15:57:36.922Z,14.10
2018-10-12T16:00:07.103Z,15.40
2018-10-12T16:02:37.089Z,13.17
2018-10-12T16:05:06.924Z,11.43
2018-10-12T16:07:37.775Z,10.60
2018-10-12T16:10:07.738Z,9.20
2018-10-12T16:12:37.995Z,10.10
2018-10-12T16:15:07.885Z,8.40
2018-10-12T16:17:38.819Z,8.70
2018-10-12T16:20:08.817Z,9.13
2018-10-12T16:22:38.767Z,10.03
2018-10-12T16:25:19.415Z,11.67
2018-10-12T16:27:50.166Z,13.03
2018-10-12T16:30:20.074Z,10.13
2018-10-12T16:32:50.238Z,7.70
2018-10-12T16:35:20.301Z,8.90
2018-10-12T16:37:50.645Z,9.93
2018-10-12T16:40:20.706Z,10.80
2018-10-12T16:42:50.670Z,7.00
2018-10-12T16:45:20.845Z,8.40
2018-10-12T16:47:51.402Z,11.97
2018-10-12T16:50:21.436Z,12.77
2018-10-12T16:52:51.502Z,11.77
2018-10-12T16:55:21.483Z,12.87
2018-10-12T16:57:52.661Z,15.80
2018-10-12T17:00:22.666Z,15.60
2018-10-12T17:02:52.595Z,12.10
2018-10-12T17:05:22.449Z,11.93
2018-10-12T17:07:53.276Z,18.30
2018-10-12T17:10:23.308Z,17.90
2018-10-12T17:12:53.357Z,15.77
2018-10-12T17:15:23.558Z,13.63
2018-10-12T17:17:54.741Z,12.47
2018-10-12T17:20:24.687Z,15.90
2018-10-12T17:22:54.870Z,12.40
2018-10-12T17:25:24.950Z,12.03
2018-10-12T17:27:56.195Z,11.20
2018-10-12T17:30:26.345Z,13.20
2018-10-12T17:32:56.383Z,15.70
2018-10-12T17:35:26.290Z,16.70
2018-10-12T17:37:58.238Z,17.33
2018-10-12T17:40:28.262Z,16.50
2018-10-12T17:42:58.295Z,16.70
2018-10-12T17:45:28.251Z,17.73
2018-10-12T17:47:58.826Z,16.23
2018-10-12T17:50:28.919Z,15.33
2018-10-12T17:52:59.006Z,14.60
2018-10-12T17:55:29.092Z,15.83
2018-10-12T17:57:59.889Z,21.33
2018-10-12T18:00:30.040Z,16.57
2018-10-12T18:03:00.069Z,15.50
2018-10-12T18:05:30.040Z,12.23
2018-10-12T18:08:00.880Z,12.10
2018-10-12T18:10:31.013Z,13.60
2018-10-12T18:13:00.917Z,14.67
2018-10-12T18:15:31.042Z,17.50
2018-10-12T18:18:02.315Z,13.53
2018-10-12T18:20:32.442Z,12.27
2018-10-12T18:23:02.493Z,13.20
2018-10-12T18:25:32.467Z,13.40
2018-10-12T18:28:02.946Z,12.80
2018-10-12T18:30:32.945Z,11.53
2018-10-12T18:33:03.027Z,12.50
2018-10-12T18:35:32.943Z,13.33
2018-10-12T18:38:04.144Z,14.03
2018-10-12T18:40:34.266Z,15.10
2018-10-12T18:43:04.288Z,12.40
2018-10-12T18:45:34.150Z,12.07
2018-10-12T18:48:04.975Z,14.70
2018-10-12T18:50:34.998Z,13.90
2018-10-12T18:53:04.966Z,13.80
2018-10-12T18:55:34.966Z,14.30
2018-10-12T18:58:04.817Z,15.00
2018-10-12T19:00:34.787Z,15.40
2018-10-12T19:03:04.757Z,15.80
2018-10-12T19:05:34.778Z,15.87
2018-10-12T19:08:04.854Z,15.00
2018-10-12T19:10:34.771Z,15.13
2018-10-12T19:13:04.868Z,14.50
2018-10-12T19:15:34.933Z,15.37
2018-10-12T19:18:05.783Z,13.70
2018-10-12T19:20:35.682Z,10.77
2018-10-12T19:23:06.050Z,12.40
2018-10-12T19:25:36.022Z,11.23
2018-10-12T19:28:07.027Z,12.80
2018-10-12T19:30:37.075Z,14.73
2018-10-12T19:33:07.202Z,13.57
2018-10-12T19:35:37.194Z,12.10
2018-10-12T19:38:08.269Z,13.63
2018-10-12T19:40:38.234Z,12.97
2018-10-12T19:43:08.293Z,11.77
2018-10-12T19:45:38.408Z,13.97
2018-10-12T19:48:08.510Z,13.23
2018-10-12T19:50:38.439Z,12.90
2018-10-12T19:53:08.528Z,11.93
2018-10-12T19:55:38.567Z,12.30
2018-10-12T19:58:09.070Z,14.13
2018-10-12T20:00:39.157Z,13.00
2018-10-12T20:03:09.246Z,12.60
2018-10-12T20:05:39.225Z,12.70
2018-10-12T20:08:10.212Z,11.37
2018-10-12T20:10:40.319Z,11.33
2018-10-12T20:13:10.386Z,11.40
2018-10-12T20:15:40.294Z,13.23
2018-10-12T20:18:11.078Z,14.70
2018-10-12T20:20:41.046Z,12.40
2018-10-12T20:23:10.906Z,10.70
2018-10-12T20:25:40.817Z,11.87
2018-10-12T20:28:11.819Z,6.73
2018-10-12T20:30:41.772Z,6.10
2018-10-12T20:33:11.799Z,6.57
2018-10-12T20:35:41.886Z,6.43
2018-10-12T20:38:11.945Z,6.20
2018-10-12T20:40:42.043Z,5.40
2018-10-12T20:43:12.014Z,5.90
2018-10-12T20:45:41.942Z,5.33
2018-10-12T20:48:12.815Z,6.93
2018-10-12T20:50:42.918Z,7.37
2018-10-12T20:53:12.963Z,5.60
2018-10-12T20:55:42.893Z,6.53
2018-10-12T20:58:15.464Z,7.43
2018-10-12T21:00:46.499Z,6.50
2018-10-12T21:03:16.493Z,8.33
2018-10-12T21:05:46.441Z,6.63
2018-10-12T21:08:16.951Z,7.23
2018-10-12T21:10:46.970Z,6.23
2018-10-12T21:13:16.928Z,7.20
2018-10-12T21:15:47.024Z,7.60
2018-10-12T21:18:20.018Z,7.53
2018-10-12T21:20:49.966Z,7.17
2018-10-12T21:23:19.978Z,6.93
2018-10-12T21:25:49.993Z,7.47
2018-10-12T21:28:20.894Z,6.13
2018-10-12T21:30:50.964Z,7.87
2018-10-12T21:33:20.889Z,7.80
2018-10-12T21:35:50.846Z,6.60
2018-10-12T21:38:20.833Z,8.13
2018-10-12T21:40:50.924Z,8.53
2018-10-12T21:43:20.818Z,8.10
2018-10-12T21:45:50.924Z,8.43
2018-10-12T21:48:21.477Z,8.20
2018-10-12T21:50:51.349Z,8.00
2018-10-12T21:53:21.311Z,9.93
2018-10-12T21:55:51.304Z,8.20
2018-10-12T21:58:21.497Z,9.47
2018-10-12T22:00:56.515Z,8.93
2018-10-12T22:03:26.549Z,8.70
2018-10-12T22:05:56.576Z,8.17
2018-10-12T22:08:31.350Z,8.33
2018-10-12T22:11:01.368Z,9.27
2018-10-12T22:13:31.371Z,8.37
2018-10-12T22:16:01.720Z,9.40
2018-10-12T22:18:31.703Z,9.20
2018-10-12T22:21:01.688Z,9.20
2018-10-12T22:23:31.768Z,8.50
2018-10-12T22:26:02.407Z,9.57
2018-10-12T22:28:33.583Z,8.23
2018-10-12T22:31:03.635Z,9.50
2018-10-12T22:33:33.573Z,8.63
2018-10-12T22:36:03.481Z,9.67
2018-10-12T22:38:34.027Z,9.23
2018-10-12T22:41:04.065Z,9.43
2018-10-12T22:43:34.083Z,9.30
2018-10-12T22:46:04.148Z,10.30
2018-10-12T22:48:34.973Z,9.80
2018-10-12T22:51:05.020Z,10.27
2018-10-12T22:53:34.903Z,8.90
2018-10-12T22:56:04.939Z,8.87
2018-10-12T22:58:35.894Z,9.50
2018-10-12T23:01:05.775Z,8.20
2018-10-12T23:03:35.799Z,9.60
2018-10-12T23:06:05.756Z,9.10
2018-10-12T23:08:35.553Z,9.60
2018-10-12T23:11:05.502Z,9.70
2018-10-12T23:13:35.460Z,8.93
2018-10-12T23:16:05.471Z,10.07
2018-10-12T23:18:35.514Z,7.80
2018-10-12T23:21:05.511Z,9.50
2018-10-12T23:23:35.576Z,10.60
2018-10-12T23:26:05.590Z,8.40
2018-10-12T23:28:36.018Z,8.47
2018-10-12T23:31:05.986Z,8.60
2018-10-12T23:33:46.482Z,9.33
2018-10-12T23:36:16.492Z,9.63
2018-10-12T23:38:46.889Z,8.73
2018-10-12T23:41:16.881Z,9.40
2018-10-12T23:43:46.908Z,10.23
2018-10-12T23:46:16.916Z,9.60
2018-10-12T23:48:47.888Z,8.73
2018-10-12T23:51:18.188Z,9.90
2018-10-12T23:53:48.114Z,8.00
2018-10-12T23:56:18.203Z,8.70
2018-10-12T23:58:49.254Z,7.67
