createdAt,value
2023-01-25T00:00:32.750Z,3.10
2023-01-25T00:03:01.308Z,3.40
2023-01-25T00:06:02.004Z,3.30
2023-01-25T00:08:30.679Z,2.97
2023-01-25T00:10:59.359Z,4.03
2023-01-25T00:13:28.340Z,3.37
2023-01-25T00:16:23.682Z,3.00
2023-01-25T00:18:52.342Z,3.20
2023-01-25T00:21:24.187Z,3.13
2023-01-25T00:23:53.311Z,3.70
2023-01-25T00:26:54.169Z,3.80
2023-01-25T00:29:22.904Z,3.23
2023-01-25T00:32:29.464Z,3.37
2023-01-25T00:34:58.404Z,3.43
2023-01-25T00:37:32.310Z,2.80
2023-01-25T00:40:00.902Z,7.00
2023-01-25T00:42:29.603Z,5.83
2023-01-25T00:44:58.226Z,3.70
2023-01-25T00:47:26.840Z,3.00
2023-01-25T00:49:55.914Z,3.03
2023-01-25T00:52:24.456Z,2.63
2023-01-25T00:54:54.780Z,3.00
2023-01-25T00:57:23.179Z,3.00
2023-01-25T00:59:51.881Z,2.97
2023-01-25T01:02:20.521Z,2.70
2023-01-25T01:04:49.132Z,2.43
2023-01-25T01:07:40.940Z,2.57
2023-01-25T01:10:12.441Z,2.73
2023-01-25T01:13:02.704Z,5.90
2023-01-25T01:15:31.581Z,3.13
2023-01-25T01:18:00.218Z,2.53
2023-01-25T01:20:43.756Z,2.47
2023-01-25T01:23:14.192Z,2.50
2023-01-25T01:25:44.433Z,2.80
2023-01-25T01:28:14.049Z,2.63
2023-01-25T01:30:42.663Z,2.63
2023-01-25T01:33:11.057Z,2.50
2023-01-25T01:35:39.615Z,3.00
2023-01-25T01:38:08.345Z,2.90
2023-01-25T01:40:36.860Z,3.10
2023-01-25T01:43:17.163Z,3.50
2023-01-25T01:45:55.243Z,2.53
2023-01-25T01:48:32.667Z,3.07
2023-01-25T01:51:06.729Z,2.60
2023-01-25T01:54:03.704Z,2.90
2023-01-25T01:56:36.977Z,2.80
2023-01-25T01:59:07.768Z,2.73
2023-01-25T02:01:37.146Z,2.40
2023-01-25T02:04:08.387Z,2.30
2023-01-25T02:07:05.127Z,2.57
2023-01-25T02:09:35.587Z,2.70
2023-01-25T02:12:05.993Z,2.90
2023-01-25T02:14:37.426Z,3.73
2023-01-25T02:17:06.160Z,3.20
2023-01-25T02:19:45.628Z,2.60
2023-01-25T02:22:38.045Z,2.30
2023-01-25T02:25:32.891Z,3.00
2023-01-25T02:28:08.551Z,2.50
2023-01-25T02:30:37.215Z,2.80
2023-01-25T02:33:40.053Z,2.63
2023-01-25T02:36:20.283Z,2.40
2023-01-25T02:38:54.699Z,2.40
2023-01-25T02:41:40.464Z,2.60
2023-01-25T02:44:12.493Z,3.17
2023-01-25T02:46:43.253Z,3.23
2023-01-25T02:49:12.574Z,2.73
2023-01-25T02:51:43.377Z,2.57
2023-01-25T02:54:14.042Z,2.60
2023-01-25T02:56:44.447Z,2.70
2023-01-25T02:59:13.588Z,3.10
2023-01-25T03:01:44.270Z,2.73
2023-01-25T03:04:13.372Z,3.20
2023-01-25T03:06:46.236Z,2.83
2023-01-25T03:09:14.917Z,2.80
2023-01-25T03:11:45.146Z,2.70
2023-01-25T03:14:14.055Z,2.80
2023-01-25T03:16:42.657Z,3.90
2023-01-25T03:19:11.364Z,5.00
2023-01-25T03:22:07.926Z,3.27
2023-01-25T03:24:36.529Z,2.37
2023-01-25T03:27:14.294Z,2.33
2023-01-25T03:29:43.433Z,2.53
2023-01-25T03:32:11.734Z,2.70
2023-01-25T03:34:40.643Z,2.50
2023-01-25T03:37:09.299Z,2.70
2023-01-25T03:39:38.000Z,2.43
2023-01-25T03:42:08.576Z,2.40
2023-01-25T03:44:37.152Z,3.40
2023-01-25T03:47:05.978Z,2.93
2023-01-25T03:49:34.717Z,2.80
2023-01-25T03:52:03.283Z,2.50
2023-01-25T03:54:31.837Z,2.50
2023-01-25T03:57:00.404Z,2.90
2023-01-25T03:59:46.251Z,2.80
2023-01-25T04:02:14.999Z,3.10
2023-01-25T04:04:43.668Z,3.07
2023-01-25T04:07:12.503Z,2.33
2023-01-25T04:09:41.193Z,2.60
2023-01-25T04:12:10.029Z,2.70
2023-01-25T04:14:44.336Z,3.60
2023-01-25T04:17:15.065Z,4.97
2023-01-25T04:19:50.040Z,3.10
2023-01-25T04:22:18.934Z,2.50
2023-01-25T04:24:47.405Z,2.70
2023-01-25T04:27:16.025Z,2.60
2023-01-25T04:29:44.766Z,2.40
2023-01-25T04:32:15.077Z,2.90
2023-01-25T04:34:43.811Z,2.53
2023-01-25T04:37:12.413Z,2.60
2023-01-25T04:39:40.976Z,2.73
2023-01-25T04:42:09.548Z,3.10
2023-01-25T04:44:38.211Z,3.20
2023-01-25T04:47:33.361Z,3.23
2023-01-25T04:50:01.944Z,2.90
2023-01-25T04:52:30.549Z,2.90
2023-01-25T04:54:59.177Z,2.90
2023-01-25T04:57:27.908Z,2.97
2023-01-25T04:59:56.558Z,3.20
2023-01-25T05:02:25.235Z,3.23
2023-01-25T05:04:55.454Z,2.90
2023-01-25T05:07:24.178Z,3.17
2023-01-25T05:09:53.051Z,3.40
2023-01-25T05:12:21.702Z,3.07
2023-01-25T05:14:50.260Z,5.97
2023-01-25T05:17:19.189Z,7.50
2023-01-25T05:19:48.084Z,10.47
2023-01-25T05:22:21.183Z,3.70
2023-01-25T05:24:50.824Z,6.87
2023-01-25T05:27:20.092Z,4.80
2023-01-25T05:29:49.556Z,9.50
2023-01-25T05:32:20.447Z,3.67
2023-01-25T05:34:49.628Z,7.50
2023-01-25T05:37:29.056Z,18.83
2023-01-25T05:39:57.720Z,10.10
2023-01-25T05:42:26.385Z,17.83
2023-01-25T05:45:23.543Z,4.57
2023-01-25T05:47:55.166Z,5.63
2023-01-25T05:50:25.174Z,3.80
2023-01-25T05:52:55.569Z,3.30
2023-01-25T05:55:24.162Z,3.27
2023-01-25T05:57:52.852Z,2.90
2023-01-25T06:00:22.334Z,3.47
2023-01-25T06:02:51.236Z,7.73
2023-01-25T06:05:19.874Z,3.50
2023-01-25T06:07:48.502Z,4.93
2023-01-25T06:10:19.372Z,3.30
2023-01-25T06:12:48.171Z,3.50
2023-01-25T06:15:17.425Z,6.90
2023-01-25T06:17:46.031Z,4.73
2023-01-25T06:20:14.624Z,4.50
2023-01-25T06:22:43.316Z,7.63
2023-01-25T06:25:12.180Z,4.70
2023-01-25T06:27:44.233Z,6.07
2023-01-25T06:30:13.505Z,3.53
2023-01-25T06:32:42.003Z,9.03
2023-01-25T06:35:11.273Z,18.27
2023-01-25T06:37:40.044Z,21.90
2023-01-25T06:40:09.830Z,7.93
2023-01-25T06:42:38.366Z,6.63
2023-01-25T06:45:10.833Z,2.87
2023-01-25T06:47:40.518Z,7.63
2023-01-25T06:50:10.852Z,8.03
2023-01-25T06:52:39.863Z,11.23
2023-01-25T06:55:14.083Z,3.97
2023-01-25T06:57:42.843Z,4.83
2023-01-25T07:00:27.335Z,6.77
2023-01-25T07:03:03.913Z,7.90
2023-01-25T07:05:32.609Z,9.63
2023-01-25T07:08:01.241Z,5.00
2023-01-25T07:10:29.658Z,8.30
2023-01-25T07:12:58.306Z,3.53
2023-01-25T07:15:28.449Z,7.67
2023-01-25T07:18:05.547Z,13.43
2023-01-25T07:20:39.860Z,7.87
2023-01-25T07:23:08.643Z,10.87
2023-01-25T07:25:37.375Z,5.00
2023-01-25T07:28:06.327Z,17.07
2023-01-25T07:30:36.604Z,11.13
2023-01-25T07:33:56.398Z,5.60
2023-01-25T07:36:25.592Z,5.37
2023-01-25T07:38:55.280Z,8.97
2023-01-25T07:41:24.869Z,7.07
2023-01-25T07:43:53.898Z,6.30
2023-01-25T07:46:24.449Z,11.57
2023-01-25T07:48:54.755Z,13.23
2023-01-25T07:51:24.283Z,6.30
2023-01-25T07:53:54.710Z,7.57
2023-01-25T07:56:24.786Z,7.43
2023-01-25T07:58:55.215Z,8.17
2023-01-25T08:01:27.650Z,6.93
2023-01-25T08:03:57.876Z,6.90
2023-01-25T08:06:31.094Z,5.83
2023-01-25T08:09:01.067Z,6.47
2023-01-25T08:11:32.391Z,5.03
2023-01-25T08:14:02.065Z,5.20
2023-01-25T08:16:33.454Z,5.47
2023-01-25T08:19:03.720Z,6.37
2023-01-25T08:21:35.535Z,8.40
2023-01-25T08:24:06.542Z,4.40
2023-01-25T08:26:35.458Z,4.97
2023-01-25T08:29:04.151Z,6.17
2023-01-25T08:31:35.689Z,5.07
2023-01-25T08:34:05.529Z,4.20
2023-01-25T08:36:34.659Z,4.27
2023-01-25T08:39:06.693Z,5.53
2023-01-25T08:41:37.111Z,5.57
2023-01-25T08:44:31.031Z,5.13
2023-01-25T08:47:01.392Z,6.77
2023-01-25T08:49:31.284Z,6.43
2023-01-25T08:51:59.938Z,6.57
2023-01-25T08:54:28.546Z,6.53
2023-01-25T08:56:57.158Z,7.30
2023-01-25T08:59:25.825Z,8.23
2023-01-25T09:01:54.541Z,6.40
2023-01-25T09:04:50.550Z,8.13
2023-01-25T09:07:50.168Z,10.43
2023-01-25T09:10:19.094Z,5.80
2023-01-25T09:12:47.649Z,5.43
2023-01-25T09:15:16.239Z,5.00
2023-01-25T09:17:44.814Z,5.03
2023-01-25T09:20:16.159Z,5.80
2023-01-25T09:22:53.150Z,5.80
2023-01-25T09:25:22.877Z,5.70
2023-01-25T09:27:52.126Z,6.53
2023-01-25T09:30:24.654Z,6.97
2023-01-25T09:32:59.277Z,7.93
2023-01-25T09:35:29.863Z,8.50
2023-01-25T09:37:58.722Z,9.03
2023-01-25T09:40:38.590Z,8.50
2023-01-25T09:43:14.419Z,7.23
2023-01-25T09:45:43.246Z,6.23
2023-01-25T09:48:21.033Z,9.70
2023-01-25T09:51:08.237Z,23.73
2023-01-25T09:53:38.343Z,9.93
2023-01-25T09:56:14.449Z,7.33
2023-01-25T09:58:47.893Z,7.23
2023-01-25T10:01:41.054Z,9.33
2023-01-25T10:04:18.438Z,8.40
2023-01-25T10:07:00.951Z,9.03
2023-01-25T10:09:39.029Z,7.53
2023-01-25T10:12:16.874Z,6.40
2023-01-25T10:14:45.765Z,7.57
2023-01-25T10:17:28.910Z,7.50
2023-01-25T10:20:25.753Z,7.23
2023-01-25T10:23:13.966Z,8.43
2023-01-25T10:25:47.253Z,9.43
2023-01-25T10:28:34.227Z,7.57
2023-01-25T10:31:06.579Z,7.50
2023-01-25T10:33:41.227Z,9.20
2023-01-25T10:36:34.755Z,7.87
2023-01-25T10:39:07.951Z,9.30
2023-01-25T10:41:41.004Z,9.27
2023-01-25T10:44:26.264Z,7.73
2023-01-25T10:47:00.965Z,8.93
2023-01-25T10:49:39.104Z,14.67
2023-01-25T10:52:19.275Z,7.13
2023-01-25T10:54:51.363Z,7.10
2023-01-25T10:57:22.681Z,8.20
2023-01-25T10:59:54.257Z,7.23
2023-01-25T11:02:45.755Z,8.40
2023-01-25T11:05:34.735Z,6.27
2023-01-25T11:08:34.406Z,7.10
2023-01-25T11:11:17.156Z,7.87
2023-01-25T11:13:46.173Z,8.00
2023-01-25T11:16:34.978Z,7.50
2023-01-25T11:19:05.624Z,7.30
2023-01-25T11:21:38.177Z,6.60
2023-01-25T11:24:19.627Z,11.80
2023-01-25T11:27:18.493Z,8.27
2023-01-25T11:29:48.565Z,6.00
2023-01-25T11:32:22.894Z,6.30
2023-01-25T11:34:52.469Z,5.30
2023-01-25T11:37:42.689Z,5.57
2023-01-25T11:40:21.838Z,6.33
2023-01-25T11:43:04.754Z,5.20
2023-01-25T11:46:06.452Z,4.57
2023-01-25T11:49:06.855Z,4.70
2023-01-25T11:51:42.707Z,8.27
2023-01-25T11:54:36.486Z,5.43
2023-01-25T11:57:25.763Z,5.40
2023-01-25T12:00:10.653Z,6.13
2023-01-25T12:03:30.413Z,4.60
2023-01-25T12:06:06.774Z,6.77
2023-01-25T12:09:20.623Z,6.80
2023-01-25T12:12:02.781Z,6.30
2023-01-25T12:14:46.102Z,5.30
2023-01-25T12:17:39.850Z,4.37
2023-01-25T12:20:44.192Z,5.87
2023-01-25T12:23:36.780Z,4.43
2023-01-25T12:26:22.889Z,5.87
2023-01-25T12:28:56.134Z,4.40
2023-01-25T12:31:28.475Z,5.00
2023-01-25T12:34:03.719Z,4.57
2023-01-25T12:36:36.989Z,4.53
2023-01-25T12:39:08.688Z,4.80
2023-01-25T12:41:42.875Z,6.20
2023-01-25T12:44:20.378Z,5.53
2023-01-25T12:46:56.708Z,5.27
2023-01-25T12:49:54.967Z,5.90
2023-01-25T12:52:30.967Z,4.43
2023-01-25T12:55:02.798Z,4.73
2023-01-25T12:57:39.983Z,4.20
2023-01-25T13:00:19.131Z,5.07
2023-01-25T13:03:13.554Z,5.20
2023-01-25T13:05:49.737Z,4.90
2023-01-25T13:08:55.242Z,5.23
2023-01-25T13:11:27.213Z,5.13
2023-01-25T13:14:28.450Z,6.07
2023-01-25T13:17:24.056Z,4.80
2023-01-25T13:19:53.648Z,5.10
2023-01-25T13:22:59.089Z,5.47
2023-01-25T13:25:34.265Z,5.03
2023-01-25T13:28:43.397Z,4.93
2023-01-25T13:31:12.447Z,5.43
2023-01-25T13:33:46.310Z,4.80
2023-01-25T13:36:45.795Z,5.50
2023-01-25T13:39:45.762Z,5.00
2023-01-25T13:42:22.873Z,6.57
2023-01-25T13:44:53.759Z,6.23
2023-01-25T13:47:25.513Z,5.90
2023-01-25T13:50:01.922Z,5.10
2023-01-25T13:52:32.696Z,5.63
2023-01-25T13:55:03.237Z,6.97
2023-01-25T13:57:34.300Z,6.87
2023-01-25T14:00:10.622Z,6.70
2023-01-25T14:02:42.218Z,6.77
2023-01-25T14:05:20.656Z,6.10
2023-01-25T14:07:51.804Z,6.27
2023-01-25T14:10:47.609Z,7.40
2023-01-25T14:13:21.238Z,7.43
2023-01-25T14:15:58.826Z,7.70
2023-01-25T14:18:32.680Z,6.70
2023-01-25T14:21:14.030Z,7.53
2023-01-25T14:23:42.697Z,7.03
2023-01-25T14:26:21.407Z,6.70
2023-01-25T14:29:01.072Z,10.37
2023-01-25T14:31:34.375Z,8.27
2023-01-25T14:34:05.148Z,7.17
2023-01-25T14:36:35.620Z,7.10
2023-01-25T14:42:29.541Z,8.27
2023-01-25T14:44:58.701Z,8.30
2023-01-25T14:47:32.730Z,5.73
2023-01-25T14:50:34.879Z,5.90
2023-01-25T14:53:11.003Z,6.53
2023-01-25T14:56:05.044Z,7.13
2023-01-25T14:58:35.756Z,6.47
2023-01-25T15:01:04.974Z,6.67
2023-01-25T15:03:33.931Z,6.50
2023-01-25T15:06:05.935Z,5.80
2023-01-25T15:08:40.197Z,8.97
2023-01-25T15:11:39.023Z,7.50
2023-01-25T15:14:18.584Z,6.50
2023-01-25T15:16:47.845Z,6.17
2023-01-25T15:19:28.292Z,5.17
2023-01-25T15:21:58.643Z,5.13
2023-01-25T15:24:28.418Z,5.63
2023-01-25T15:26:57.792Z,4.93
2023-01-25T15:29:28.212Z,5.80
2023-01-25T15:31:57.981Z,4.87
2023-01-25T15:34:29.779Z,5.60
2023-01-25T15:36:58.581Z,5.40
2023-01-25T15:39:29.013Z,5.60
2023-01-25T15:41:57.852Z,10.27
2023-01-25T15:44:28.111Z,14.73
2023-01-25T15:46:57.120Z,9.13
2023-01-25T15:49:29.234Z,15.80
2023-01-25T15:52:20.748Z,17.20
2023-01-25T15:55:15.769Z,15.20
2023-01-25T15:57:47.086Z,10.27
2023-01-25T16:00:23.306Z,9.67
2023-01-25T16:02:52.117Z,6.50
2023-01-25T16:05:20.700Z,7.83
2023-01-25T16:07:49.482Z,6.20
2023-01-25T16:10:24.649Z,6.20
2023-01-25T16:12:53.443Z,5.57
2023-01-25T16:15:23.915Z,4.40
2023-01-25T16:17:52.609Z,7.00
2023-01-25T16:20:22.851Z,5.07
2023-01-25T16:22:51.630Z,5.77
2023-01-25T16:25:20.479Z,5.27
2023-01-25T16:27:51.198Z,4.47
2023-01-25T16:30:26.045Z,9.93
2023-01-25T16:32:55.071Z,4.30
2023-01-25T16:35:23.754Z,4.70
2023-01-25T16:37:52.514Z,4.13
2023-01-25T16:40:26.882Z,4.93
2023-01-25T16:43:27.018Z,5.90
2023-01-25T16:46:01.605Z,4.90
2023-01-25T16:48:30.256Z,6.90
2023-01-25T16:50:59.403Z,6.10
2023-01-25T16:53:28.061Z,7.47
2023-01-25T16:56:23.008Z,4.57
2023-01-25T16:58:52.755Z,12.20
2023-01-25T17:01:24.599Z,5.97
2023-01-25T17:03:53.810Z,5.30
2023-01-25T17:06:25.097Z,4.93
2023-01-25T17:08:56.156Z,4.47
2023-01-25T17:11:25.365Z,7.57
2023-01-25T17:13:56.079Z,8.23
2023-01-25T17:16:28.148Z,4.53
2023-01-25T17:19:05.942Z,6.43
2023-01-25T17:21:35.939Z,4.40
2023-01-25T17:24:05.061Z,5.70
2023-01-25T17:26:34.149Z,5.53
2023-01-25T17:29:03.395Z,5.77
2023-01-25T17:31:36.111Z,6.23
2023-01-25T17:34:06.884Z,5.67
2023-01-25T17:36:48.219Z,5.83
2023-01-25T17:39:18.300Z,9.30
2023-01-25T17:41:48.222Z,22.50
2023-01-25T17:44:21.608Z,6.07
2023-01-25T17:46:52.317Z,12.93
2023-01-25T17:49:22.657Z,6.40
2023-01-25T17:51:51.705Z,5.70
2023-01-25T17:54:20.956Z,5.83
2023-01-25T17:56:49.591Z,5.87
2023-01-25T17:59:18.865Z,4.73
2023-01-25T18:01:47.958Z,5.07
2023-01-25T18:04:18.538Z,5.80
2023-01-25T18:06:47.231Z,5.60
2023-01-25T18:09:16.217Z,5.47
2023-01-25T18:11:45.045Z,5.53
2023-01-25T18:14:17.158Z,5.43
2023-01-25T18:16:46.382Z,4.80
2023-01-25T18:19:15.453Z,5.40
2023-01-25T18:21:46.166Z,5.80
2023-01-25T18:24:32.202Z,5.47
2023-01-25T18:27:05.115Z,6.40
2023-01-25T18:29:41.835Z,5.17
2023-01-25T18:32:10.687Z,6.63
2023-01-25T18:34:39.298Z,11.93
2023-01-25T18:37:20.957Z,45.90
2023-01-25T18:39:51.388Z,21.80
2023-01-25T18:42:21.143Z,16.00
2023-01-25T18:44:50.170Z,12.90
2023-01-25T18:47:20.208Z,11.37
2023-01-25T18:49:49.644Z,8.23
2023-01-25T18:52:21.783Z,8.37
2023-01-25T18:54:51.161Z,11.30
2023-01-25T18:57:20.302Z,10.00
2023-01-25T18:59:49.243Z,8.23
2023-01-25T19:02:19.178Z,8.47
2023-01-25T19:04:48.356Z,8.63
2023-01-25T19:07:18.756Z,7.57
2023-01-25T19:09:52.617Z,7.17
2023-01-25T19:12:21.954Z,8.10
2023-01-25T19:14:51.703Z,10.53
2023-01-25T19:17:21.195Z,8.90
2023-01-25T19:19:50.605Z,11.87
2023-01-25T19:22:48.493Z,10.13
2023-01-25T19:25:18.943Z,9.93
2023-01-25T19:27:47.718Z,5.93
2023-01-25T19:30:16.889Z,9.70
2023-01-25T19:32:45.559Z,12.40
2023-01-25T19:35:16.046Z,9.27
2023-01-25T19:37:46.636Z,16.63
2023-01-25T19:40:15.471Z,12.33
2023-01-25T19:42:44.411Z,7.73
2023-01-25T19:45:13.576Z,7.70
2023-01-25T19:47:42.446Z,21.23
2023-01-25T19:50:12.690Z,19.70
2023-01-25T19:52:41.559Z,10.70
2023-01-25T19:55:36.880Z,9.83
2023-01-25T19:58:12.221Z,7.33
2023-01-25T20:00:41.060Z,12.47
2023-01-25T20:03:16.311Z,8.43
2023-01-25T20:05:45.234Z,7.40
2023-01-25T20:08:32.975Z,11.43
2023-01-25T20:11:30.293Z,8.47
2023-01-25T20:14:00.904Z,9.17
2023-01-25T20:16:30.737Z,11.20
2023-01-25T20:18:59.722Z,11.00
2023-01-25T20:21:29.876Z,7.93
2023-01-25T20:24:00.765Z,7.50
2023-01-25T20:26:33.195Z,8.23
2023-01-25T20:29:02.260Z,12.20
2023-01-25T20:31:33.994Z,7.80
2023-01-25T20:34:04.421Z,7.23
2023-01-25T20:36:34.951Z,7.67
2023-01-25T20:39:04.000Z,7.83
2023-01-25T20:41:34.755Z,7.90
2023-01-25T20:44:08.769Z,7.90
2023-01-25T20:46:38.878Z,7.63
2023-01-25T20:49:08.763Z,9.13
2023-01-25T20:51:37.775Z,7.00
2023-01-25T20:54:06.647Z,7.70
2023-01-25T20:56:38.451Z,10.27
2023-01-25T20:59:32.216Z,7.03
2023-01-25T21:02:02.467Z,7.83
2023-01-25T21:04:31.481Z,7.20
2023-01-25T21:07:00.023Z,6.83
2023-01-25T21:10:18.466Z,7.50
2023-01-25T21:12:48.755Z,6.47
2023-01-25T21:15:18.063Z,7.70
2023-01-25T21:17:52.449Z,7.87
2023-01-25T21:20:21.336Z,8.43
2023-01-25T21:22:49.941Z,7.83
2023-01-25T21:25:18.652Z,8.60
2023-01-25T21:27:49.726Z,8.60
2023-01-25T21:30:19.473Z,9.43
2023-01-25T21:32:49.024Z,9.10
2023-01-25T21:35:17.793Z,9.20
2023-01-25T21:37:46.499Z,9.93
2023-01-25T21:40:15.617Z,9.30
2023-01-25T21:42:44.440Z,9.60
2023-01-25T21:45:34.403Z,9.97
2023-01-25T21:48:03.433Z,9.40
2023-01-25T21:50:49.123Z,9.47
2023-01-25T21:53:17.809Z,13.33
2023-01-25T21:55:46.435Z,9.73
2023-01-25T21:58:19.162Z,10.23
2023-01-25T22:00:49.435Z,11.03
2023-01-25T22:03:18.412Z,9.40
2023-01-25T22:05:47.046Z,9.77
2023-01-25T22:08:15.804Z,9.40
2023-01-25T22:10:44.469Z,8.47
2023-01-25T22:13:13.408Z,9.33
2023-01-25T22:15:42.203Z,8.40
2023-01-25T22:18:12.769Z,8.43
2023-01-25T22:20:41.721Z,8.73
2023-01-25T22:23:10.478Z,8.13
2023-01-25T22:25:39.265Z,9.80
2023-01-25T22:28:15.865Z,8.30
2023-01-25T22:30:44.745Z,7.67
2023-01-25T22:33:14.813Z,7.60
2023-01-25T22:35:55.576Z,7.27
2023-01-25T22:38:24.426Z,7.73
2023-01-25T22:40:55.186Z,6.47
2023-01-25T22:43:25.041Z,6.13
2023-01-25T22:45:54.280Z,6.17
2023-01-25T22:48:24.821Z,5.90
2023-01-25T22:50:53.691Z,6.00
2023-01-25T22:53:22.332Z,5.97
2023-01-25T22:55:50.985Z,6.70
2023-01-25T22:58:19.586Z,5.70
2023-01-25T23:00:48.253Z,5.77
2023-01-25T23:03:17.348Z,5.90
2023-01-25T23:05:47.432Z,5.57
2023-01-25T23:08:16.853Z,5.80
2023-01-25T23:10:45.724Z,5.27
2023-01-25T23:13:14.390Z,6.20
2023-01-25T23:15:43.842Z,4.97
2023-01-25T23:18:29.458Z,5.97
2023-01-25T23:21:03.822Z,15.47
2023-01-25T23:23:32.681Z,7.60
2023-01-25T23:26:01.705Z,7.27
2023-01-25T23:28:31.018Z,5.80
2023-01-25T23:31:18.152Z,6.20
2023-01-25T23:34:12.959Z,7.60
2023-01-25T23:36:43.728Z,6.37
2023-01-25T23:39:14.442Z,6.23
2023-01-25T23:41:43.110Z,6.17
2023-01-25T23:44:11.638Z,6.27
2023-01-25T23:46:40.237Z,6.37
2023-01-25T23:49:08.782Z,6.20
2023-01-25T23:51:37.449Z,6.40
2023-01-25T23:54:07.900Z,7.00
2023-01-25T23:57:06.820Z,6.83
2023-01-25T23:59:35.995Z,6.80
