createdAt,value
2022-10-24T00:01:39.136Z,34.00
2022-10-24T00:04:08.409Z,32.30
2022-10-24T00:06:36.091Z,36.10
2022-10-24T00:09:03.974Z,36.40
2022-10-24T00:11:31.754Z,33.30
2022-10-24T00:14:00.479Z,35.50
2022-10-24T00:16:28.700Z,33.30
2022-10-24T00:18:56.388Z,33.40
2022-10-24T00:21:24.226Z,35.70
2022-10-24T00:23:52.727Z,35.20
2022-10-24T00:26:21.059Z,34.20
2022-10-24T00:28:48.926Z,33.20
2022-10-24T00:31:19.460Z,34.60
2022-10-24T00:33:47.481Z,34.70
2022-10-24T00:36:19.716Z,31.00
2022-10-24T00:38:49.737Z,30.70
2022-10-24T00:41:33.512Z,30.10
2022-10-24T00:44:22.367Z,31.90
2022-10-24T00:46:53.543Z,28.90
2022-10-24T00:49:44.045Z,27.90
2022-10-24T00:52:15.417Z,27.80
2022-10-24T00:54:43.963Z,28.70
2022-10-24T00:57:38.733Z,28.10
2022-10-24T01:00:15.820Z,28.50
2022-10-24T01:02:44.744Z,31.00
2022-10-24T01:05:15.093Z,28.30
2022-10-24T01:07:53.886Z,29.30
2022-10-24T01:10:49.964Z,28.80
2022-10-24T01:13:26.221Z,27.70
2022-10-24T01:16:05.737Z,28.40
2022-10-24T01:18:43.596Z,28.40
2022-10-24T01:21:29.502Z,28.00
2022-10-24T01:24:21.577Z,27.90
2022-10-24T01:27:31.022Z,29.30
2022-10-24T01:30:05.446Z,25.50
2022-10-24T01:32:42.388Z,26.40
2022-10-24T01:35:46.745Z,26.50
2022-10-24T01:41:10.639Z,27.90
2022-10-24T01:43:45.300Z,24.50
2022-10-24T01:46:21.209Z,26.40
2022-10-24T01:48:57.223Z,27.50
2022-10-24T01:51:30.669Z,28.20
2022-10-24T01:53:59.534Z,27.80
2022-10-24T01:56:28.367Z,28.40
2022-10-24T01:59:42.529Z,29.50
2022-10-24T02:02:19.603Z,27.80
2022-10-24T02:05:08.131Z,27.90
2022-10-24T02:07:41.261Z,29.30
2022-10-24T02:10:16.329Z,28.00
2022-10-24T02:12:49.423Z,31.00
2022-10-24T02:15:32.066Z,29.20
2022-10-24T02:18:01.762Z,29.70
2022-10-24T02:20:37.720Z,30.30
2022-10-24T02:23:25.907Z,30.10
2022-10-24T02:25:58.838Z,28.70
2022-10-24T02:28:34.398Z,29.30
2022-10-24T02:31:13.287Z,27.20
2022-10-24T02:33:44.851Z,33.30
2022-10-24T02:36:17.866Z,29.30
2022-10-24T02:38:49.207Z,30.00
2022-10-24T02:41:27.034Z,28.40
2022-10-24T02:43:58.031Z,30.90
2022-10-24T02:46:27.157Z,30.80
2022-10-24T02:49:00.343Z,30.00
2022-10-24T02:51:32.570Z,29.90
2022-10-24T02:54:02.092Z,28.20
2022-10-24T02:56:31.760Z,26.70
2022-10-24T02:58:59.670Z,28.40
2022-10-24T03:01:27.532Z,29.60
2022-10-24T03:03:56.042Z,28.40
2022-10-24T03:06:24.893Z,27.60
2022-10-24T03:08:52.551Z,25.90
2022-10-24T03:11:20.208Z,29.20
2022-10-24T03:13:47.934Z,28.70
2022-10-24T03:16:16.418Z,28.60
2022-10-24T03:18:44.759Z,30.30
2022-10-24T03:21:12.418Z,27.20
2022-10-24T03:23:40.113Z,26.00
2022-10-24T03:26:09.604Z,24.70
2022-10-24T03:28:38.231Z,25.80
2022-10-24T03:31:07.840Z,26.20
2022-10-24T03:33:35.519Z,26.20
2022-10-24T03:36:06.101Z,25.80
2022-10-24T03:38:33.768Z,27.00
2022-10-24T03:41:02.210Z,25.10
2022-10-24T03:43:29.896Z,25.80
2022-10-24T03:45:57.570Z,25.40
2022-10-24T03:48:26.566Z,24.50
2022-10-24T03:50:54.523Z,26.00
2022-10-24T03:53:22.465Z,24.30
2022-10-24T03:55:50.333Z,24.40
2022-10-24T03:58:19.088Z,24.30
2022-10-24T04:00:46.834Z,24.50
2022-10-24T04:03:14.523Z,25.40
2022-10-24T04:05:42.316Z,23.20
2022-10-24T04:08:10.121Z,22.70
2022-10-24T04:10:40.380Z,24.00
2022-10-24T04:13:08.081Z,22.60
2022-10-24T04:15:35.919Z,24.60
2022-10-24T04:18:03.758Z,24.80
2022-10-24T04:20:31.616Z,24.40
2022-10-24T04:23:01.201Z,23.70
2022-10-24T04:25:33.007Z,23.80
2022-10-24T04:28:00.697Z,22.70
2022-10-24T04:30:30.225Z,23.30
2022-10-24T04:32:58.041Z,23.20
2022-10-24T04:35:27.269Z,22.40
2022-10-24T04:37:54.960Z,24.00
2022-10-24T04:40:22.696Z,24.80
2022-10-24T04:42:50.679Z,23.50
2022-10-24T04:45:19.573Z,23.10
2022-10-24T04:47:47.679Z,21.90
2022-10-24T04:50:16.385Z,28.50
2022-10-24T04:52:44.037Z,24.80
2022-10-24T04:55:11.825Z,24.70
2022-10-24T04:57:39.540Z,25.70
2022-10-24T05:00:08.428Z,24.20
2022-10-24T05:02:36.287Z,26.80
2022-10-24T05:05:05.589Z,27.70
2022-10-24T05:07:33.325Z,24.60
2022-10-24T05:10:01.881Z,25.20
2022-10-24T05:12:29.596Z,23.20
2022-10-24T05:14:58.149Z,26.10
2022-10-24T05:17:26.868Z,26.60
2022-10-24T05:19:54.683Z,24.40
2022-10-24T05:22:22.697Z,24.50
2022-10-24T05:24:51.424Z,24.50
2022-10-24T05:27:24.905Z,26.70
2022-10-24T05:29:53.997Z,25.30
2022-10-24T05:32:24.399Z,26.00
2022-10-24T05:34:52.498Z,26.10
2022-10-24T05:37:20.270Z,25.80
2022-10-24T05:39:48.008Z,26.20
2022-10-24T05:42:17.149Z,25.00
2022-10-24T05:44:44.971Z,27.00
2022-10-24T05:47:13.079Z,28.40
2022-10-24T05:49:40.856Z,23.00
2022-10-24T05:52:08.756Z,27.10
2022-10-24T05:54:48.725Z,26.30
2022-10-24T05:57:26.835Z,24.50
2022-10-24T05:59:54.478Z,25.40
2022-10-24T06:02:23.966Z,29.80
2022-10-24T06:04:55.083Z,25.10
2022-10-24T06:07:27.716Z,24.60
2022-10-24T06:09:55.552Z,24.80
2022-10-24T06:12:23.333Z,23.30
2022-10-24T06:14:51.012Z,24.70
2022-10-24T06:17:18.768Z,25.00
2022-10-24T06:19:46.511Z,24.00
2022-10-24T06:22:14.178Z,25.10
2022-10-24T06:24:43.387Z,22.70
2022-10-24T06:27:11.217Z,23.50
2022-10-24T06:29:41.303Z,23.80
2022-10-24T06:32:09.089Z,24.80
2022-10-24T06:34:36.796Z,24.00
2022-10-24T06:37:04.799Z,23.50
2022-10-24T06:39:32.577Z,24.80
2022-10-24T06:42:02.210Z,24.50
2022-10-24T06:44:29.894Z,27.10
2022-10-24T06:46:57.581Z,25.10
2022-10-24T06:49:26.670Z,24.70
2022-10-24T06:51:54.410Z,25.90
2022-10-24T06:54:24.128Z,23.70
2022-10-24T06:56:54.967Z,24.10
2022-10-24T06:59:22.673Z,22.50
2022-10-24T07:01:50.581Z,22.10
2022-10-24T07:04:19.913Z,21.60
2022-10-24T07:06:47.608Z,25.00
2022-10-24T07:09:15.683Z,21.80
2022-10-24T07:11:46.173Z,23.50
2022-10-24T07:14:13.950Z,24.20
2022-10-24T07:16:41.680Z,20.40
2022-10-24T07:19:10.626Z,21.50
2022-10-24T07:21:39.750Z,22.10
2022-10-24T07:24:07.840Z,22.30
2022-10-24T07:26:35.669Z,21.30
2022-10-24T07:29:06.414Z,23.20
2022-10-24T07:31:36.775Z,21.70
2022-10-24T07:34:09.523Z,20.20
2022-10-24T07:36:42.863Z,21.10
2022-10-24T07:39:13.530Z,20.50
2022-10-24T07:41:42.274Z,20.70
2022-10-24T07:44:12.820Z,19.70
2022-10-24T07:46:43.325Z,20.30
2022-10-24T07:49:12.258Z,21.70
2022-10-24T07:51:42.788Z,22.40
2022-10-24T07:54:10.697Z,22.70
2022-10-24T07:56:38.466Z,24.20
2022-10-24T07:59:09.619Z,24.50
2022-10-24T08:01:42.586Z,22.20
2022-10-24T08:04:13.770Z,21.60
2022-10-24T08:06:44.016Z,19.60
2022-10-24T08:09:11.776Z,19.70
2022-10-24T08:11:41.259Z,24.30
2022-10-24T08:14:09.007Z,19.90
2022-10-24T08:16:39.485Z,21.00
2022-10-24T08:19:07.207Z,20.00
2022-10-24T08:21:36.353Z,20.30
2022-10-24T08:24:04.265Z,19.00
2022-10-24T08:26:33.154Z,18.70
2022-10-24T08:29:01.849Z,20.00
2022-10-24T08:31:29.570Z,17.30
2022-10-24T08:33:57.326Z,19.50
2022-10-24T08:36:31.478Z,19.20
2022-10-24T08:39:01.236Z,19.00
2022-10-24T08:41:41.087Z,17.10
2022-10-24T08:44:31.057Z,19.90
2022-10-24T08:47:11.027Z,18.40
2022-10-24T08:49:50.304Z,16.40
2022-10-24T08:52:36.226Z,16.60
2022-10-24T08:55:25.118Z,19.30
2022-10-24T08:58:03.148Z,16.40
2022-10-24T09:00:39.935Z,15.40
2022-10-24T09:03:54.516Z,18.20
2022-10-24T09:06:26.805Z,24.40
2022-10-24T09:09:04.405Z,16.70
2022-10-24T09:12:01.380Z,17.20
2022-10-24T09:14:36.313Z,15.90
2022-10-24T09:17:44.312Z,17.50
2022-10-24T09:20:25.801Z,13.60
2022-10-24T09:22:57.281Z,14.70
2022-10-24T09:25:32.501Z,17.90
2022-10-24T09:28:06.431Z,16.90
2022-10-24T09:30:37.693Z,16.40
2022-10-24T09:33:23.265Z,13.60
2022-10-24T09:35:54.495Z,12.80
2022-10-24T09:38:34.220Z,14.10
2022-10-24T09:41:19.023Z,16.80
2022-10-24T09:44:02.205Z,17.60
2022-10-24T09:46:42.871Z,13.80
2022-10-24T09:49:14.237Z,16.00
2022-10-24T09:51:49.215Z,13.90
2022-10-24T09:54:29.016Z,13.90
2022-10-24T09:57:12.543Z,13.40
2022-10-24T09:59:48.639Z,12.70
2022-10-24T10:02:37.759Z,17.10
2022-10-24T10:05:07.586Z,16.20
2022-10-24T10:07:48.446Z,16.50
2022-10-24T10:10:18.882Z,17.20
2022-10-24T10:12:56.999Z,14.90
2022-10-24T10:15:31.304Z,14.80
2022-10-24T10:18:23.692Z,15.00
2022-10-24T10:21:24.600Z,11.40
2022-10-24T10:23:56.406Z,13.80
2022-10-24T10:26:42.893Z,14.50
2022-10-24T10:29:19.343Z,15.90
2022-10-24T10:31:58.345Z,17.30
2022-10-24T10:34:48.269Z,13.30
2022-10-24T10:37:48.439Z,15.70
2022-10-24T10:40:21.517Z,13.70
2022-10-24T10:43:18.496Z,14.50
2022-10-24T10:46:12.370Z,14.00
2022-10-24T10:48:48.607Z,15.40
2022-10-24T10:51:35.846Z,12.80
2022-10-24T10:54:45.054Z,17.90
2022-10-24T10:57:18.479Z,13.60
2022-10-24T11:00:01.500Z,15.40
2022-10-24T11:02:52.956Z,13.10
2022-10-24T11:05:49.694Z,14.60
2022-10-24T11:08:25.399Z,15.40
2022-10-24T11:11:14.796Z,14.40
2022-10-24T11:14:04.481Z,12.60
2022-10-24T11:16:36.364Z,15.20
2022-10-24T11:19:22.090Z,12.70
2022-10-24T11:21:51.259Z,17.00
2022-10-24T11:24:23.549Z,15.70
2022-10-24T11:27:09.821Z,16.20
2022-10-24T11:29:47.385Z,16.30
2022-10-24T11:32:21.007Z,16.70
2022-10-24T11:34:57.980Z,17.90
2022-10-24T11:37:35.400Z,14.20
2022-10-24T11:40:13.040Z,15.90
2022-10-24T11:42:59.394Z,14.60
2022-10-24T11:45:48.590Z,19.00
2022-10-24T11:48:42.477Z,17.70
2022-10-24T11:51:24.523Z,13.30
2022-10-24T11:54:04.166Z,16.70
2022-10-24T11:56:51.270Z,19.30
2022-10-24T11:59:24.813Z,22.90
2022-10-24T12:02:09.274Z,16.20
2022-10-24T12:05:04.855Z,16.40
2022-10-24T12:08:10.217Z,16.30
2022-10-24T12:11:06.052Z,15.30
2022-10-24T12:14:13.288Z,13.80
2022-10-24T12:17:13.472Z,16.60
2022-10-24T12:19:44.922Z,14.90
2022-10-24T12:22:28.486Z,16.10
2022-10-24T12:25:33.474Z,13.70
2022-10-24T12:28:09.636Z,17.30
2022-10-24T12:30:37.422Z,16.40
2022-10-24T12:33:25.540Z,18.00
2022-10-24T12:35:57.505Z,18.40
2022-10-24T12:38:28.246Z,17.00
2022-10-24T12:41:21.186Z,19.90
2022-10-24T12:43:50.363Z,19.80
2022-10-24T12:46:38.436Z,18.80
2022-10-24T12:49:08.830Z,20.60
2022-10-24T12:51:41.598Z,19.30
2022-10-24T12:54:12.289Z,17.30
2022-10-24T12:56:50.202Z,17.20
2022-10-24T12:59:27.454Z,18.20
2022-10-24T13:02:13.578Z,28.70
2022-10-24T13:05:04.887Z,21.70
2022-10-24T13:07:41.810Z,19.70
2022-10-24T13:10:26.015Z,21.20
2022-10-24T13:13:25.232Z,20.60
2022-10-24T13:16:29.470Z,20.80
2022-10-24T13:18:57.122Z,20.40
2022-10-24T13:21:46.910Z,20.10
2022-10-24T13:24:15.367Z,19.20
2022-10-24T13:26:54.837Z,20.00
2022-10-24T13:29:28.366Z,21.10
2022-10-24T13:32:05.131Z,20.60
2022-10-24T13:34:53.485Z,20.50
2022-10-24T13:37:31.391Z,19.50
2022-10-24T13:40:15.932Z,22.90
2022-10-24T13:42:52.278Z,19.70
2022-10-24T13:45:38.598Z,24.10
2022-10-24T13:48:16.397Z,23.70
2022-10-24T13:50:57.688Z,21.40
2022-10-24T13:53:31.356Z,21.90
2022-10-24T13:56:14.717Z,20.70
2022-10-24T13:58:46.167Z,22.10
2022-10-24T14:01:30.395Z,21.00
2022-10-24T14:06:33.909Z,19.80
2022-10-24T14:09:10.589Z,22.00
2022-10-24T14:11:50.021Z,25.00
2022-10-24T14:14:32.912Z,21.80
2022-10-24T14:17:23.928Z,21.30
2022-10-24T14:20:02.679Z,23.50
2022-10-24T14:22:41.914Z,20.10
2022-10-24T14:25:24.063Z,19.00
2022-10-24T14:30:34.401Z,20.00
2022-10-24T14:33:09.022Z,18.70
2022-10-24T14:35:36.792Z,22.80
2022-10-24T14:38:14.860Z,19.60
2022-10-24T14:40:53.872Z,23.80
2022-10-24T14:43:31.440Z,20.30
2022-10-24T14:46:08.908Z,18.70
2022-10-24T14:48:39.473Z,20.40
2022-10-24T14:51:39.421Z,20.30
2022-10-24T14:54:35.769Z,19.30
2022-10-24T14:57:17.242Z,17.60
2022-10-24T14:59:50.820Z,21.00
2022-10-24T15:02:43.294Z,22.20
2022-10-24T15:05:19.340Z,19.00
2022-10-24T15:10:42.257Z,18.80
2022-10-24T15:13:16.218Z,17.60
2022-10-24T15:15:43.852Z,17.60
2022-10-24T15:18:29.910Z,19.00
2022-10-24T15:21:08.020Z,21.30
2022-10-24T15:23:46.152Z,18.50
2022-10-24T15:26:23.881Z,18.50
2022-10-24T15:28:57.583Z,18.10
2022-10-24T15:31:28.873Z,23.40
2022-10-24T15:33:56.698Z,22.30
2022-10-24T15:36:31.375Z,20.90
2022-10-24T15:39:16.695Z,20.40
2022-10-24T15:41:44.393Z,21.20
2022-10-24T15:44:33.397Z,19.40
2022-10-24T15:47:02.434Z,17.90
2022-10-24T15:49:32.577Z,20.50
2022-10-24T15:52:01.431Z,20.70
2022-10-24T15:54:29.414Z,22.00
2022-10-24T15:56:59.462Z,22.80
2022-10-24T15:59:29.568Z,19.20
2022-10-24T16:02:03.316Z,19.50
2022-10-24T16:04:34.072Z,19.90
2022-10-24T16:07:03.507Z,21.60
2022-10-24T16:09:32.929Z,22.40
2022-10-24T16:12:00.615Z,22.40
2022-10-24T16:14:30.820Z,20.40
2022-10-24T16:16:58.909Z,22.20
2022-10-24T16:19:28.098Z,21.50
2022-10-24T16:21:58.611Z,24.80
2022-10-24T16:24:29.256Z,23.00
2022-10-24T16:26:57.229Z,21.00
2022-10-24T16:29:24.960Z,21.20
2022-10-24T16:31:52.742Z,20.20
2022-10-24T16:34:21.601Z,19.60
2022-10-24T16:36:55.015Z,21.30
2022-10-24T16:39:24.986Z,21.70
2022-10-24T16:41:55.229Z,19.70
2022-10-24T16:44:24.618Z,20.70
2022-10-24T16:46:54.240Z,19.40
2022-10-24T16:49:24.771Z,21.50
2022-10-24T16:51:52.503Z,19.90
2022-10-24T16:54:22.965Z,22.60
2022-10-24T16:56:54.068Z,27.70
2022-10-24T16:59:22.207Z,22.20
2022-10-24T17:01:50.530Z,23.00
2022-10-24T17:04:19.383Z,21.10
2022-10-24T17:06:47.288Z,22.10
2022-10-24T17:09:16.282Z,22.70
2022-10-24T17:11:46.904Z,24.30
2022-10-24T17:14:14.826Z,24.90
2022-10-24T17:16:46.080Z,29.80
2022-10-24T17:19:16.559Z,23.70
2022-10-24T17:21:50.385Z,23.90
2022-10-24T17:24:24.510Z,28.00
2022-10-24T17:26:54.134Z,25.40
2022-10-24T17:29:32.866Z,25.90
2022-10-24T17:32:00.816Z,25.10
2022-10-24T17:34:30.082Z,23.30
2022-10-24T17:37:16.339Z,23.70
2022-10-24T17:40:01.697Z,27.90
2022-10-24T17:42:30.884Z,23.40
2022-10-24T17:44:58.739Z,23.80
2022-10-24T17:47:30.363Z,26.50
2022-10-24T17:49:58.000Z,26.30
2022-10-24T17:52:25.682Z,25.70
2022-10-24T17:54:53.347Z,26.60
2022-10-24T17:57:21.079Z,23.30
2022-10-24T17:59:48.773Z,25.40
2022-10-24T18:02:16.760Z,22.80
2022-10-24T18:04:46.566Z,25.20
2022-10-24T18:07:16.155Z,24.70
2022-10-24T18:09:43.829Z,26.90
2022-10-24T18:12:14.247Z,22.40
2022-10-24T18:14:42.058Z,26.20
2022-10-24T18:17:09.755Z,27.50
2022-10-24T18:19:37.428Z,25.50
2022-10-24T18:22:05.162Z,25.30
2022-10-24T18:24:37.936Z,29.30
2022-10-24T18:27:05.574Z,25.80
2022-10-24T18:29:34.445Z,24.80
2022-10-24T18:32:04.316Z,24.90
2022-10-24T18:34:32.187Z,29.90
2022-10-24T18:36:59.817Z,25.30
2022-10-24T18:39:30.168Z,26.10
2022-10-24T18:42:20.886Z,25.80
2022-10-24T18:44:51.038Z,24.70
2022-10-24T18:47:24.815Z,25.30
2022-10-24T18:49:55.441Z,24.60
2022-10-24T18:52:32.994Z,25.30
2022-10-24T18:55:18.357Z,24.20
2022-10-24T18:57:50.031Z,28.80
2022-10-24T19:00:22.181Z,26.70
2022-10-24T19:02:59.597Z,26.70
2022-10-24T19:05:40.355Z,24.30
2022-10-24T19:08:24.390Z,27.70
2022-10-24T19:10:55.903Z,23.90
2022-10-24T19:13:27.976Z,25.40
2022-10-24T19:16:00.254Z,27.20
2022-10-24T19:18:31.804Z,24.80
2022-10-24T19:21:01.482Z,23.20
2022-10-24T19:23:29.151Z,29.00
2022-10-24T19:25:58.751Z,24.60
2022-10-24T19:28:26.451Z,25.30
2022-10-24T19:30:54.175Z,25.30
2022-10-24T19:33:27.979Z,25.10
2022-10-24T19:35:56.162Z,25.70
2022-10-24T19:38:24.780Z,24.30
2022-10-24T19:40:55.200Z,26.70
2022-10-24T19:43:29.258Z,24.70
2022-10-24T19:48:46.115Z,24.90
2022-10-24T19:51:13.814Z,28.50
2022-10-24T19:53:43.366Z,24.10
2022-10-24T19:56:27.319Z,23.70
2022-10-24T19:58:56.194Z,31.40
2022-10-24T20:01:29.660Z,25.10
2022-10-24T20:04:01.403Z,27.30
2022-10-24T20:06:31.881Z,27.00
2022-10-24T20:08:59.621Z,24.90
2022-10-24T20:11:27.465Z,29.60
2022-10-24T20:13:55.218Z,25.10
2022-10-24T20:16:22.919Z,24.80
2022-10-24T20:18:51.904Z,27.20
2022-10-24T20:21:19.619Z,24.20
2022-10-24T20:23:49.101Z,24.80
2022-10-24T20:26:25.967Z,26.20
2022-10-24T20:28:56.034Z,28.70
2022-10-24T20:31:39.223Z,24.20
2022-10-24T20:34:10.986Z,24.20
2022-10-24T20:36:43.975Z,26.40
2022-10-24T20:39:16.298Z,17.80
2022-10-24T20:44:16.779Z,25.80
2022-10-24T20:46:45.913Z,23.50
2022-10-24T20:49:14.804Z,24.40
2022-10-24T20:51:44.431Z,24.30
2022-10-24T20:54:12.242Z,24.40
2022-10-24T20:56:42.629Z,28.60
2022-10-24T20:59:14.560Z,24.90
2022-10-24T21:01:43.465Z,22.00
2022-10-24T21:04:13.673Z,29.00
2022-10-24T21:06:44.561Z,24.40
2022-10-24T21:09:14.803Z,26.60
2022-10-24T21:11:42.486Z,23.30
2022-10-24T21:14:15.452Z,26.90
2022-10-24T21:16:43.151Z,25.60
2022-10-24T21:19:13.052Z,25.40
2022-10-24T21:21:43.200Z,26.30
2022-10-24T21:24:15.317Z,24.10
2022-10-24T21:26:43.089Z,30.30
2022-10-24T21:29:33.400Z,27.40
2022-10-24T21:32:01.277Z,24.70
2022-10-24T21:34:31.728Z,24.50
2022-10-24T21:37:04.879Z,25.80
2022-10-24T21:39:32.632Z,24.40
2022-10-24T21:42:00.662Z,27.00
2022-10-24T21:44:29.910Z,26.70
2022-10-24T21:46:57.720Z,23.30
2022-10-24T21:49:26.129Z,25.00
2022-10-24T21:51:55.382Z,23.90
2022-10-24T21:54:26.963Z,25.10
2022-10-24T21:56:54.686Z,23.40
2022-10-24T21:59:24.242Z,26.90
2022-10-24T22:01:54.056Z,28.80
2022-10-24T22:04:23.289Z,28.20
2022-10-24T22:06:50.994Z,29.50
2022-10-24T22:09:23.887Z,22.40
2022-10-24T22:11:59.224Z,24.90
2022-10-24T22:14:26.920Z,25.10
2022-10-24T22:16:54.613Z,27.00
2022-10-24T22:19:24.633Z,25.40
2022-10-24T22:21:53.396Z,27.20
2022-10-24T22:24:24.459Z,26.30
2022-10-24T22:26:53.945Z,25.40
2022-10-24T22:29:24.917Z,24.00
2022-10-24T22:31:54.338Z,24.50
2022-10-24T22:34:25.409Z,24.20
2022-10-24T22:37:05.556Z,23.50
2022-10-24T22:39:33.535Z,29.30
2022-10-24T22:42:01.415Z,27.00
2022-10-24T22:44:29.339Z,25.60
2022-10-24T22:47:17.590Z,27.80
2022-10-24T22:50:22.948Z,25.20
2022-10-24T22:52:50.959Z,24.90
2022-10-24T22:55:28.015Z,23.00
2022-10-24T22:57:55.953Z,29.10
2022-10-24T23:00:24.616Z,24.20
2022-10-24T23:03:04.797Z,23.40
2022-10-24T23:05:43.101Z,25.00
2022-10-24T23:08:30.147Z,22.00
2022-10-24T23:10:58.165Z,22.30
2022-10-24T23:13:26.272Z,25.30
2022-10-24T23:16:00.747Z,28.10
2022-10-24T23:18:28.691Z,22.70
2022-10-24T23:21:24.934Z,24.60
2022-10-24T23:23:52.944Z,26.70
2022-10-24T23:26:40.573Z,22.60
2022-10-24T23:29:31.606Z,23.00
2022-10-24T23:32:02.962Z,23.50
2022-10-24T23:34:32.066Z,25.40
2022-10-24T23:37:03.941Z,23.90
2022-10-24T23:39:35.594Z,24.00
2022-10-24T23:42:05.486Z,25.70
2022-10-24T23:44:33.522Z,25.10
2022-10-24T23:47:33.162Z,24.50
2022-10-24T23:50:15.855Z,22.60
2022-10-24T23:53:12.874Z,23.00
2022-10-24T23:55:40.725Z,23.10
2022-10-24T23:58:13.392Z,23.40
