createdAt,value
2018-08-09T00:01:16.933Z,17.60
2018-08-09T00:04:21.241Z,17.60
2018-08-09T00:07:25.548Z,17.50
2018-08-09T00:10:29.933Z,17.50
2018-08-09T00:13:34.209Z,17.40
2018-08-09T00:16:38.604Z,17.40
2018-08-09T00:19:42.918Z,17.40
2018-08-09T00:22:47.235Z,17.40
2018-08-09T00:25:51.656Z,17.30
2018-08-09T00:28:56.009Z,17.30
2018-08-09T00:32:00.302Z,17.20
2018-08-09T00:35:04.750Z,17.20
2018-08-09T00:38:09.325Z,17.10
2018-08-09T00:41:13.769Z,17.00
2018-08-09T00:44:18.288Z,16.90
2018-08-09T00:47:22.713Z,17.00
2018-08-09T00:50:27.047Z,16.90
2018-08-09T00:53:31.352Z,16.90
2018-08-09T00:56:35.677Z,16.80
2018-08-09T00:59:39.945Z,16.80
2018-08-09T01:02:44.444Z,16.70
2018-08-09T01:05:48.731Z,16.70
2018-08-09T01:08:58.216Z,16.60
2018-08-09T01:12:02.501Z,16.60
2018-08-09T01:15:06.814Z,16.60
2018-08-09T01:18:11.903Z,16.50
2018-08-09T01:21:16.442Z,16.50
2018-08-09T01:24:20.800Z,16.40
2018-08-09T01:27:25.208Z,16.50
2018-08-09T01:30:29.447Z,16.40
2018-08-09T01:33:33.789Z,16.50
2018-08-09T01:36:38.640Z,16.50
2018-08-09T01:39:43.004Z,16.50
2018-08-09T01:43:04.631Z,16.50
2018-08-09T01:46:09.096Z,16.50
2018-08-09T01:49:13.381Z,16.60
2018-08-09T01:52:17.704Z,16.60
2018-08-09T01:55:22.001Z,16.60
2018-08-09T01:58:26.311Z,16.60
2018-08-09T02:01:30.744Z,16.50
2018-08-09T02:04:35.217Z,16.50
2018-08-09T02:07:39.492Z,16.50
2018-08-09T02:10:43.821Z,16.50
2018-08-09T02:13:48.153Z,16.50
2018-08-09T02:16:52.751Z,16.50
2018-08-09T02:19:57.195Z,16.50
2018-08-09T02:23:01.730Z,16.50
2018-08-09T02:26:06.216Z,16.50
2018-08-09T02:29:10.555Z,16.50
2018-08-09T02:32:14.860Z,16.50
2018-08-09T02:35:19.173Z,16.50
2018-08-09T02:38:23.504Z,16.50
2018-08-09T02:41:27.832Z,16.50
2018-08-09T02:44:32.049Z,16.60
2018-08-09T02:47:36.344Z,16.50
2018-08-09T02:50:40.695Z,16.50
2018-08-09T02:53:45.024Z,16.50
2018-08-09T02:56:49.307Z,16.50
2018-08-09T02:59:53.635Z,16.50
2018-08-09T03:02:57.952Z,16.50
2018-08-09T03:06:02.200Z,16.50
2018-08-09T03:09:11.050Z,16.50
2018-08-09T03:12:15.421Z,16.50
2018-08-09T03:15:19.733Z,16.50
2018-08-09T03:18:24.200Z,16.50
2018-08-09T03:21:28.571Z,16.40
2018-08-09T03:24:32.844Z,16.40
2018-08-09T03:27:37.141Z,16.40
2018-08-09T03:30:41.533Z,16.40
2018-08-09T03:33:45.848Z,16.30
2018-08-09T03:36:50.189Z,16.30
2018-08-09T03:39:54.496Z,16.30
2018-08-09T03:42:58.960Z,16.20
2018-08-09T03:46:03.333Z,16.20
2018-08-09T03:49:07.611Z,16.30
2018-08-09T03:52:11.909Z,16.40
2018-08-09T03:55:16.179Z,16.40
2018-08-09T03:58:20.502Z,16.40
2018-08-09T04:01:24.709Z,16.40
2018-08-09T04:04:29.076Z,16.40
2018-08-09T04:07:33.374Z,16.30
2018-08-09T04:10:37.674Z,16.30
2018-08-09T04:13:41.992Z,16.30
2018-08-09T04:16:46.329Z,16.30
2018-08-09T04:19:51.953Z,16.20
2018-08-09T04:22:56.290Z,16.20
2018-08-09T04:26:00.724Z,16.10
2018-08-09T04:29:05.017Z,16.10
2018-08-09T04:32:09.344Z,16.10
2018-08-09T04:35:13.664Z,16.20
2018-08-09T04:38:17.996Z,16.20
2018-08-09T04:41:22.425Z,16.20
2018-08-09T04:44:26.712Z,16.20
2018-08-09T04:47:31.047Z,16.30
2018-08-09T04:50:35.515Z,16.40
2018-08-09T04:53:39.781Z,16.40
2018-08-09T04:56:44.099Z,16.50
2018-08-09T04:59:48.419Z,16.50
2018-08-09T05:02:52.768Z,16.50
2018-08-09T05:05:57.056Z,16.50
2018-08-09T05:09:01.428Z,16.50
2018-08-09T05:12:05.834Z,16.60
2018-08-09T05:15:10.489Z,16.60
2018-08-09T05:18:14.785Z,16.70
2018-08-09T05:21:19.040Z,16.80
2018-08-09T05:24:23.276Z,16.90
2018-08-09T05:27:27.862Z,16.90
2018-08-09T05:30:32.135Z,17.00
2018-08-09T05:33:36.448Z,17.00
2018-08-09T05:36:40.780Z,17.20
2018-08-09T05:39:45.102Z,17.30
2018-08-09T05:42:49.448Z,17.40
2018-08-09T05:45:53.732Z,17.50
2018-08-09T05:48:57.991Z,17.60
2018-08-09T05:52:02.389Z,17.70
2018-08-09T05:55:07.422Z,17.80
2018-08-09T05:58:11.694Z,17.90
2018-08-09T06:01:16.052Z,18.00
2018-08-09T06:04:20.390Z,18.20
2018-08-09T06:07:24.686Z,18.30
2018-08-09T06:10:29.032Z,18.40
2018-08-09T06:13:33.461Z,18.50
2018-08-09T06:16:37.765Z,18.50
2018-08-09T06:19:42.057Z,18.50
2018-08-09T06:22:46.398Z,18.50
2018-08-09T06:25:50.699Z,18.50
2018-08-09T06:28:54.978Z,18.50
2018-08-09T06:31:59.342Z,18.60
2018-08-09T06:35:04.833Z,18.60
2018-08-09T06:38:09.126Z,18.70
2018-08-09T06:41:13.443Z,18.70
2018-08-09T06:44:17.732Z,18.80
2018-08-09T06:47:22.144Z,19.00
2018-08-09T06:50:26.509Z,19.20
2018-08-09T06:53:30.811Z,19.30
2018-08-09T06:56:35.147Z,19.50
2018-08-09T06:59:39.433Z,19.60
2018-08-09T07:02:43.757Z,19.60
2018-08-09T07:05:48.093Z,19.80
2018-08-09T07:08:52.389Z,19.80
2018-08-09T07:11:56.700Z,20.00
2018-08-09T07:15:01.013Z,20.10
2018-08-09T07:18:05.589Z,20.30
2018-08-09T07:21:09.882Z,20.40
2018-08-09T07:24:14.161Z,20.40
2018-08-09T07:27:18.420Z,20.50
2018-08-09T07:30:22.716Z,23.20
2018-08-09T07:33:26.972Z,20.60
2018-08-09T07:36:31.309Z,20.70
2018-08-09T07:39:35.685Z,20.70
2018-08-09T07:42:40.576Z,20.70
2018-08-09T07:45:44.929Z,20.80
2018-08-09T07:48:49.276Z,20.90
2018-08-09T07:51:53.548Z,21.00
2018-08-09T07:54:57.887Z,21.20
2018-08-09T07:58:02.176Z,21.20
2018-08-09T08:01:06.533Z,21.30
2018-08-09T08:04:10.882Z,21.20
2018-08-09T08:07:15.187Z,21.20
2018-08-09T08:10:19.461Z,21.20
2018-08-09T08:13:23.840Z,21.20
2018-08-09T08:16:28.115Z,21.40
2018-08-09T08:19:32.456Z,21.60
2018-08-09T08:22:36.933Z,21.70
2018-08-09T08:25:41.193Z,21.80
2018-08-09T08:28:45.549Z,21.80
2018-08-09T08:31:50.093Z,21.80
2018-08-09T08:34:54.379Z,21.90
2018-08-09T08:37:58.665Z,21.90
2018-08-09T08:41:02.916Z,22.00
2018-08-09T08:44:07.455Z,22.20
2018-08-09T08:47:11.760Z,22.30
2018-08-09T08:50:16.059Z,22.40
2018-08-09T08:53:20.414Z,22.40
2018-08-09T08:56:24.702Z,22.50
2018-08-09T08:59:28.987Z,22.60
2018-08-09T09:02:33.270Z,22.70
2018-08-09T09:05:37.570Z,22.70
2018-08-09T09:08:42.205Z,22.90
2018-08-09T09:11:46.488Z,23.00
2018-08-09T09:14:50.832Z,22.90
2018-08-09T09:17:55.145Z,22.90
2018-08-09T09:20:59.428Z,22.80
2018-08-09T09:24:03.810Z,22.90
2018-08-09T09:27:08.122Z,23.10
2018-08-09T09:30:14.046Z,23.30
2018-08-09T09:33:18.364Z,23.30
2018-08-09T09:36:22.680Z,23.50
2018-08-09T09:39:27.008Z,23.50
2018-08-09T09:42:31.275Z,23.60
2018-08-09T09:45:35.681Z,23.60
2018-08-09T09:48:39.987Z,23.70
2018-08-09T09:51:44.264Z,23.80
2018-08-09T09:54:48.632Z,23.40
2018-08-09T09:57:53.025Z,23.40
2018-08-09T10:01:02.705Z,23.40
2018-08-09T10:04:07.253Z,23.40
2018-08-09T10:07:11.620Z,23.40
2018-08-09T10:10:15.844Z,23.50
2018-08-09T10:13:20.190Z,23.70
2018-08-09T10:16:24.490Z,23.60
2018-08-09T10:19:28.743Z,23.60
2018-08-09T10:22:33.107Z,23.90
2018-08-09T10:25:37.419Z,24.00
2018-08-09T10:28:41.761Z,23.90
2018-08-09T10:31:46.021Z,23.90
2018-08-09T10:34:50.308Z,23.90
2018-08-09T10:37:54.552Z,24.00
2018-08-09T10:40:58.861Z,24.00
2018-08-09T10:44:03.311Z,24.00
2018-08-09T10:47:07.690Z,24.00
2018-08-09T10:50:12.011Z,24.00
2018-08-09T10:53:16.327Z,23.90
2018-08-09T10:56:20.674Z,23.80
2018-08-09T10:59:25.045Z,23.70
2018-08-09T11:02:30.016Z,23.70
2018-08-09T11:05:34.394Z,23.60
2018-08-09T11:08:38.855Z,23.40
2018-08-09T11:11:43.128Z,23.10
2018-08-09T11:14:47.461Z,23.00
2018-08-09T11:17:51.777Z,23.00
2018-08-09T11:20:56.088Z,23.10
2018-08-09T11:24:00.437Z,23.40
2018-08-09T11:27:05.080Z,23.70
2018-08-09T11:30:09.428Z,23.80
2018-08-09T11:33:13.778Z,23.80
2018-08-09T11:36:18.110Z,23.70
2018-08-09T11:39:22.372Z,23.70
2018-08-09T11:42:26.651Z,23.60
2018-08-09T11:45:30.990Z,23.40
2018-08-09T11:48:35.311Z,23.20
2018-08-09T11:51:39.705Z,23.20
2018-08-09T11:54:44.013Z,23.40
2018-08-09T11:57:48.368Z,23.50
2018-08-09T12:00:52.676Z,23.50
2018-08-09T12:03:57.081Z,23.40
2018-08-09T12:07:01.557Z,23.40
2018-08-09T12:10:05.945Z,23.40
2018-08-09T12:13:10.240Z,23.30
2018-08-09T12:16:14.488Z,23.30
2018-08-09T12:19:18.795Z,23.20
2018-08-09T12:22:23.121Z,23.20
2018-08-09T12:25:27.424Z,23.30
2018-08-09T12:28:31.753Z,23.30
2018-08-09T12:31:36.085Z,23.30
2018-08-09T12:34:40.392Z,23.20
2018-08-09T12:37:44.997Z,23.20
2018-08-09T12:40:49.263Z,23.20
2018-08-09T12:43:53.570Z,23.20
2018-08-09T12:46:57.988Z,23.60
2018-08-09T12:50:02.285Z,23.80
2018-08-09T12:53:06.730Z,23.90
2018-08-09T12:56:10.987Z,24.00
2018-08-09T12:59:16.070Z,23.80
2018-08-09T13:02:20.391Z,23.80
2018-08-09T13:05:24.753Z,23.80
2018-08-09T13:08:29.336Z,23.70
2018-08-09T13:11:34.296Z,23.70
2018-08-09T13:14:38.601Z,23.70
2018-08-09T13:17:44.226Z,23.70
2018-08-09T13:20:48.565Z,23.50
2018-08-09T13:23:52.986Z,23.60
2018-08-09T13:26:57.292Z,23.60
2018-08-09T13:30:01.590Z,23.50
2018-08-09T13:33:06.660Z,23.40
2018-08-09T13:36:10.945Z,23.30
2018-08-09T13:39:15.271Z,23.40
2018-08-09T13:42:19.593Z,23.50
2018-08-09T13:45:23.886Z,23.50
2018-08-09T13:48:28.138Z,23.70
2018-08-09T13:51:32.515Z,23.90
2018-08-09T13:54:36.773Z,24.10
2018-08-09T13:57:41.122Z,24.10
2018-08-09T14:00:45.412Z,24.00
2018-08-09T14:03:49.720Z,23.80
2018-08-09T14:06:54.010Z,23.70
2018-08-09T14:09:58.389Z,23.50
2018-08-09T14:13:02.680Z,23.50
2018-08-09T14:16:08.144Z,23.40
2018-08-09T14:19:12.532Z,23.20
2018-08-09T14:22:16.928Z,23.10
2018-08-09T14:25:21.322Z,23.10
2018-08-09T14:28:25.720Z,23.40
2018-08-09T14:31:30.059Z,23.70
2018-08-09T14:34:34.366Z,23.90
2018-08-09T14:37:38.843Z,24.10
2018-08-09T14:40:43.232Z,24.20
2018-08-09T14:43:47.659Z,24.40
2018-08-09T14:46:51.944Z,24.40
2018-08-09T14:49:56.280Z,24.50
2018-08-09T14:53:00.612Z,24.70
2018-08-09T14:56:05.045Z,24.60
2018-08-09T14:59:09.591Z,24.30
2018-08-09T15:02:13.953Z,24.10
2018-08-09T15:05:18.563Z,23.90
2018-08-09T15:08:22.942Z,23.80
2018-08-09T15:11:27.283Z,23.60
2018-08-09T15:14:31.638Z,23.40
2018-08-09T15:17:35.991Z,23.40
2018-08-09T15:20:40.248Z,23.30
2018-08-09T15:23:44.622Z,23.20
2018-08-09T15:26:48.958Z,23.30
2018-08-09T15:29:53.434Z,23.20
2018-08-09T15:32:57.709Z,23.20
2018-08-09T15:36:02.114Z,23.20
2018-08-09T15:39:11.488Z,23.20
2018-08-09T15:42:15.851Z,23.30
2018-08-09T15:45:20.166Z,23.30
2018-08-09T15:48:24.501Z,23.20
2018-08-09T15:51:28.785Z,23.20
2018-08-09T15:54:33.088Z,23.20
2018-08-09T15:57:37.579Z,23.10
2018-08-09T16:00:42.099Z,23.30
2018-08-09T16:03:46.542Z,23.30
2018-08-09T16:06:50.945Z,23.30
2018-08-09T16:09:55.337Z,23.20
2018-08-09T16:12:59.645Z,23.10
2018-08-09T16:16:04.367Z,23.10
2018-08-09T16:19:09.180Z,23.00
2018-08-09T16:22:13.578Z,22.90
2018-08-09T16:25:19.439Z,22.80
2018-08-09T16:28:23.838Z,22.70
2018-08-09T16:31:28.131Z,22.70
2018-08-09T16:34:32.442Z,22.80
2018-08-09T16:37:36.791Z,22.80
2018-08-09T16:40:41.154Z,22.80
2018-08-09T16:43:45.512Z,22.80
2018-08-09T16:46:49.859Z,22.80
2018-08-09T16:49:54.133Z,22.80
2018-08-09T16:52:58.499Z,22.90
2018-08-09T16:56:02.776Z,23.00
2018-08-09T16:59:07.132Z,23.00
2018-08-09T17:02:11.556Z,23.00
2018-08-09T17:05:19.356Z,23.10
2018-08-09T17:08:23.777Z,23.10
2018-08-09T17:11:28.186Z,23.10
2018-08-09T17:14:32.514Z,23.10
2018-08-09T17:17:37.080Z,23.00
2018-08-09T17:20:41.489Z,23.00
2018-08-09T17:23:45.752Z,22.90
2018-08-09T17:26:50.031Z,22.80
2018-08-09T17:29:54.299Z,22.80
2018-08-09T17:32:59.558Z,22.70
2018-08-09T17:36:03.993Z,22.70
2018-08-09T17:39:11.437Z,22.70
2018-08-09T17:42:15.780Z,22.70
2018-08-09T17:45:22.373Z,22.70
2018-08-09T17:48:26.822Z,22.70
2018-08-09T17:51:31.301Z,22.70
2018-08-09T17:54:35.738Z,22.70
2018-08-09T17:57:40.819Z,22.70
2018-08-09T18:00:45.123Z,22.80
2018-08-09T18:03:49.533Z,22.80
2018-08-09T18:06:53.943Z,22.80
2018-08-09T18:09:58.241Z,22.80
2018-08-09T18:13:02.552Z,22.80
2018-08-09T18:16:06.950Z,22.80
2018-08-09T18:19:11.292Z,22.80
2018-08-09T18:22:15.644Z,22.90
2018-08-09T18:25:19.958Z,22.80
2018-08-09T18:28:24.280Z,22.90
2018-08-09T18:31:28.750Z,22.90
2018-08-09T18:34:33.373Z,22.90
2018-08-09T18:37:37.771Z,22.90
2018-08-09T18:40:42.178Z,22.90
2018-08-09T18:43:46.648Z,23.00
2018-08-09T18:46:51.040Z,22.90
2018-08-09T18:49:55.443Z,22.40
2018-08-09T19:26:22.193Z,18.30
2018-08-09T19:29:26.604Z,18.20
2018-08-09T19:32:31.053Z,18.30
2018-08-09T19:35:35.431Z,18.30
2018-08-09T19:38:39.977Z,18.30
2018-08-09T19:41:45.167Z,18.40
2018-08-09T19:44:49.523Z,18.40
2018-08-09T19:47:54.083Z,18.50
2018-08-09T19:50:58.479Z,18.40
2018-08-09T19:54:03.125Z,18.50
2018-08-09T19:57:08.192Z,18.50
2018-08-09T20:00:16.719Z,18.50
2018-08-09T20:03:21.187Z,18.60
2018-08-09T20:06:25.639Z,18.60
2018-08-09T20:09:30.030Z,18.70
2018-08-09T20:12:34.491Z,18.80
2018-08-09T20:15:38.825Z,18.80
2018-08-09T20:18:43.142Z,18.80
2018-08-09T20:21:47.519Z,18.80
2018-08-09T20:24:51.840Z,18.80
2018-08-09T20:27:56.228Z,18.80
2018-08-09T20:31:00.672Z,18.80
2018-08-09T20:34:05.103Z,18.80
2018-08-09T20:37:09.538Z,18.80
2018-08-09T20:40:14.277Z,18.80
2018-08-09T20:43:18.552Z,18.90
2018-08-09T20:46:22.961Z,18.80
2018-08-09T20:49:27.372Z,18.80
2018-08-09T20:52:31.630Z,18.80
2018-08-09T20:55:35.949Z,18.70
2018-08-09T20:58:40.265Z,18.70
2018-08-09T21:01:44.648Z,18.70
2018-08-09T21:04:49.020Z,18.60
2018-08-09T21:07:54.376Z,18.60
2018-08-09T21:10:58.771Z,18.50
2018-08-09T21:14:03.085Z,18.40
2018-08-09T21:17:07.490Z,18.40
2018-08-09T21:20:12.483Z,18.30
2018-08-09T21:23:16.804Z,18.20
2018-08-09T21:26:21.187Z,18.20
2018-08-09T21:29:25.699Z,18.20
2018-08-09T21:32:30.107Z,18.20
2018-08-09T21:35:34.427Z,18.20
2018-08-09T21:38:38.772Z,18.20
2018-08-09T21:41:43.080Z,18.20
2018-08-09T21:44:47.392Z,18.30
2018-08-09T21:47:51.736Z,18.30
2018-08-09T21:50:56.036Z,18.40
2018-08-09T21:54:00.373Z,18.30
2018-08-09T21:57:04.744Z,18.30
2018-08-09T22:00:24.758Z,18.40
2018-08-09T22:03:32.212Z,18.40
2018-08-09T22:06:41.781Z,18.50
2018-08-09T22:09:51.277Z,18.50
2018-08-09T22:13:00.935Z,18.60
2018-08-09T22:17:10.432Z,18.60
2018-08-09T22:20:20.024Z,18.70
2018-08-09T22:23:24.387Z,18.80
2018-08-09T22:26:28.772Z,18.80
2018-08-09T22:29:33.128Z,18.80
2018-08-09T22:32:37.427Z,18.90
2018-08-09T22:35:41.777Z,18.90
2018-08-09T22:38:46.055Z,19.00
2018-08-09T22:41:50.417Z,19.00
2018-08-09T22:44:54.844Z,19.00
2018-08-09T22:47:59.260Z,19.00
2018-08-09T22:51:03.693Z,19.00
2018-08-09T22:54:08.447Z,19.10
2018-08-09T22:57:12.698Z,19.00
2018-08-09T23:00:22.856Z,19.00
2018-08-09T23:03:27.208Z,19.00
2018-08-09T23:06:32.006Z,19.00
2018-08-09T23:09:36.370Z,19.10
2018-08-09T23:12:40.693Z,19.10
2018-08-09T23:15:45.581Z,19.10
2018-08-09T23:18:49.932Z,19.20
2018-08-09T23:21:54.264Z,19.20
2018-08-09T23:24:58.585Z,19.20
2018-08-09T23:28:02.889Z,19.20
2018-08-09T23:31:07.333Z,19.20
2018-08-09T23:34:11.584Z,19.20
2018-08-09T23:37:15.986Z,19.30
2018-08-09T23:40:20.356Z,19.30
2018-08-09T23:43:24.705Z,19.40
2018-08-09T23:46:29.020Z,19.40
2018-08-09T23:49:33.325Z,19.40
2018-08-09T23:52:38.183Z,19.40
2018-08-09T23:55:42.459Z,19.40
2018-08-09T23:58:46.777Z,19.40
