createdAt,value
2018-11-14T00:28:08.208Z,4.30
2018-11-14T00:33:38.275Z,4.20
2018-11-14T00:45:18.066Z,4.10
2018-11-14T00:51:01.717Z,4.10
2018-11-14T01:02:37.978Z,3.90
2018-11-14T01:08:20.392Z,3.90
2018-11-14T01:14:04.361Z,3.80
2018-11-14T01:25:48.532Z,3.80
2018-11-14T01:31:19.461Z,3.70
2018-11-14T01:36:53.971Z,3.60
2018-11-14T01:49:08.989Z,3.50
2018-11-14T01:54:43.164Z,3.50
2018-11-14T02:00:37.073Z,3.40
2018-11-14T02:30:48.517Z,3.10
2018-11-14T02:42:45.135Z,2.90
2018-11-14T02:48:14.999Z,2.90
2018-11-14T02:59:57.369Z,2.80
2018-11-14T03:11:18.179Z,2.70
2018-11-14T03:16:59.541Z,2.60
2018-11-14T03:22:29.470Z,2.60
2018-11-14T03:27:59.935Z,2.50
2018-11-14T03:33:30.060Z,2.50
2018-11-14T03:39:10.084Z,2.40
2018-11-14T03:44:40.572Z,2.40
2018-11-14T03:50:11.508Z,2.40
2018-11-14T03:55:48.473Z,2.30
2018-11-14T04:01:19.400Z,2.30
2018-11-14T04:06:53.907Z,2.30
2018-11-14T04:12:23.885Z,2.30
2018-11-14T04:17:55.541Z,2.20
2018-11-14T04:23:26.736Z,2.20
2018-11-14T04:28:56.756Z,2.10
2018-11-14T04:34:38.400Z,2.10
2018-11-14T04:40:28.806Z,2.00
2018-11-14T04:52:33.305Z,2.00
2018-11-14T05:16:58.661Z,1.90
2018-11-14T05:22:27.952Z,1.90
2018-11-14T05:27:59.252Z,1.90
2018-11-14T05:33:30.496Z,1.90
2018-11-14T05:39:00.927Z,1.90
2018-11-14T05:44:36.207Z,1.90
2018-11-14T05:50:11.536Z,1.90
2018-11-14T05:55:46.539Z,2.00
2018-11-14T06:01:23.944Z,2.00
2018-11-14T06:06:59.103Z,2.00
2018-11-14T06:12:33.640Z,2.00
2018-11-14T06:24:19.589Z,2.20
2018-11-14T06:42:13.013Z,2.50
2018-11-14T06:47:43.513Z,2.70
2018-11-14T06:53:13.059Z,2.80
2018-11-14T06:58:48.019Z,2.90
2018-11-14T07:04:17.593Z,3.10
2018-11-14T07:09:46.962Z,3.20
2018-11-14T07:15:17.706Z,3.30
2018-11-14T07:20:47.068Z,3.40
2018-11-14T07:26:24.966Z,3.60
2018-11-14T07:31:54.287Z,3.80
2018-11-14T07:37:23.721Z,4.00
2018-11-14T07:42:53.377Z,4.00
2018-11-14T07:48:29.152Z,4.10
2018-11-14T07:53:58.979Z,4.20
2018-11-14T07:59:37.498Z,4.10
2018-11-14T08:05:07.595Z,4.10
2018-11-14T08:10:37.019Z,4.30
2018-11-14T08:16:06.674Z,4.40
2018-11-14T08:21:35.977Z,4.40
2018-11-14T08:27:05.343Z,4.50
2018-11-14T08:32:40.277Z,4.70
2018-11-14T08:38:10.013Z,4.80
2018-11-14T08:43:40.057Z,4.90
2018-11-14T08:49:39.891Z,5.00
2018-11-14T08:55:23.978Z,5.00
2018-11-14T09:00:54.972Z,5.10
2018-11-14T09:06:24.888Z,5.10
2018-11-14T09:11:54.746Z,5.10
2018-11-14T09:17:26.052Z,5.20
2018-11-14T09:22:56.396Z,5.40
2018-11-14T09:28:26.195Z,5.50
2018-11-14T09:45:51.151Z,5.80
2018-11-14T09:57:32.001Z,6.10
2018-11-14T10:03:27.765Z,6.20
2018-11-14T10:08:58.037Z,6.50
2018-11-14T10:14:28.091Z,6.60
2018-11-14T10:19:58.451Z,6.90
2018-11-14T10:25:29.078Z,7.10
2018-11-14T10:30:59.301Z,7.20
2018-11-14T10:36:38.565Z,7.40
2018-11-14T10:42:08.120Z,7.50
2018-11-14T10:47:38.503Z,7.50
2018-11-14T10:53:15.585Z,7.60
2018-11-14T10:58:49.225Z,7.60
2018-11-14T11:04:24.122Z,7.60
2018-11-14T11:09:58.645Z,7.60
2018-11-14T11:15:33.263Z,7.50
2018-11-14T11:21:08.570Z,7.50
2018-11-14T11:26:48.545Z,7.40
2018-11-14T11:32:18.446Z,7.40
2018-11-14T11:37:47.753Z,7.40
2018-11-14T11:43:26.661Z,7.40
2018-11-14T11:48:56.377Z,7.40
2018-11-14T11:54:30.886Z,7.40
2018-11-14T12:00:01.954Z,7.40
2018-11-14T12:05:31.599Z,7.30
2018-11-14T12:11:16.926Z,7.30
2018-11-14T12:16:58.025Z,7.20
2018-11-14T12:22:27.965Z,7.00
2018-11-14T12:28:03.940Z,6.80
2018-11-14T12:33:34.257Z,6.70
2018-11-14T12:39:12.703Z,6.70
2018-11-14T12:44:44.021Z,6.60
2018-11-14T12:50:14.228Z,6.60
2018-11-14T12:55:47.185Z,6.70
2018-11-14T13:01:17.845Z,6.70
2018-11-14T13:06:52.069Z,6.70
2018-11-14T13:12:21.974Z,6.80
2018-11-14T13:17:54.496Z,7.00
2018-11-14T13:23:25.063Z,7.40
2018-11-14T13:28:54.487Z,7.70
2018-11-14T13:34:31.457Z,7.90
2018-11-14T13:40:00.691Z,8.00
2018-11-14T13:45:30.849Z,8.20
2018-11-14T13:51:03.535Z,8.30
2018-11-14T13:56:32.661Z,8.20
2018-11-14T14:02:01.960Z,8.20
2018-11-14T14:07:31.377Z,8.30
2018-11-14T14:13:00.773Z,8.20
2018-11-14T14:18:30.228Z,8.00
2018-11-14T14:23:59.589Z,8.00
2018-11-14T14:29:28.865Z,7.90
2018-11-14T14:34:58.184Z,7.80
2018-11-14T14:40:27.456Z,7.80
2018-11-14T14:45:56.793Z,7.60
2018-11-14T14:51:26.150Z,7.60
2018-11-14T14:56:55.471Z,7.60
2018-11-14T15:02:24.848Z,7.60
2018-11-14T15:07:54.180Z,7.60
2018-11-14T15:13:23.644Z,7.50
2018-11-14T15:18:53.124Z,7.40
2018-11-14T15:24:22.735Z,7.20
2018-11-14T15:29:58.652Z,7.40
2018-11-14T15:35:27.976Z,7.20
2018-11-14T15:40:58.474Z,7.20
2018-11-14T15:46:27.941Z,7.30
2018-11-14T15:51:58.280Z,7.30
2018-11-14T15:57:27.632Z,7.10
2018-11-14T16:02:57.101Z,6.90
2018-11-14T16:08:26.439Z,6.60
2018-11-14T16:14:00.616Z,6.60
2018-11-14T16:19:39.467Z,6.50
2018-11-14T16:25:11.838Z,6.30
2018-11-14T16:30:49.436Z,6.20
2018-11-14T16:36:18.764Z,6.10
2018-11-14T16:41:48.083Z,6.00
2018-11-14T16:47:18.544Z,6.00
2018-11-14T16:52:48.032Z,5.90
2018-11-14T16:58:18.456Z,5.90
2018-11-14T17:03:49.433Z,5.90
2018-11-14T17:09:18.892Z,5.90
2018-11-14T17:14:48.765Z,5.90
2018-11-14T17:20:20.967Z,5.90
2018-11-14T17:25:50.268Z,5.90
2018-11-14T17:31:19.525Z,5.90
2018-11-14T17:36:48.841Z,5.90
2018-11-14T17:42:18.299Z,5.90
2018-11-14T17:47:48.341Z,5.90
2018-11-14T17:53:18.060Z,6.00
2018-11-14T17:58:47.421Z,5.90
2018-11-14T18:04:17.357Z,5.90
2018-11-14T18:09:48.159Z,5.90
2018-11-14T18:15:19.759Z,5.90
2018-11-14T18:20:49.115Z,5.90
2018-11-14T18:26:18.448Z,5.90
2018-11-14T18:31:47.708Z,5.90
2018-11-14T18:37:17.024Z,5.90
2018-11-14T18:42:46.382Z,6.00
2018-11-14T18:48:15.782Z,6.00
2018-11-14T18:53:48.376Z,6.00
2018-11-14T18:59:19.719Z,6.00
2018-11-14T19:04:51.508Z,6.00
2018-11-14T19:10:22.364Z,6.00
2018-11-14T19:15:53.138Z,6.10
2018-11-14T19:21:22.574Z,6.10
2018-11-14T19:26:53.320Z,6.00
2018-11-14T19:32:23.520Z,6.00
2018-11-14T19:37:54.680Z,6.00
2018-11-14T19:43:24.976Z,6.00
2018-11-14T19:48:55.489Z,6.00
2018-11-14T19:54:25.086Z,5.90
2018-11-14T19:59:55.947Z,5.90
2018-11-14T20:05:26.326Z,5.80
2018-11-14T20:10:57.039Z,5.80
2018-11-14T20:16:26.508Z,5.80
2018-11-14T20:21:56.790Z,5.80
2018-11-14T20:27:26.113Z,5.80
2018-11-14T20:32:57.017Z,5.80
2018-11-14T20:38:27.420Z,5.80
2018-11-14T20:43:56.787Z,5.90
2018-11-14T20:49:27.240Z,5.90
2018-11-14T20:54:56.703Z,5.90
2018-11-14T21:00:31.497Z,5.90
2018-11-14T21:06:01.143Z,5.90
2018-11-14T21:11:32.584Z,5.90
2018-11-14T21:17:04.047Z,5.90
2018-11-14T21:22:33.309Z,6.00
2018-11-14T21:28:02.711Z,6.00
2018-11-14T21:33:32.022Z,6.00
2018-11-14T21:39:01.513Z,6.00
2018-11-14T21:44:30.977Z,6.00
2018-11-14T21:50:01.420Z,6.00
2018-11-14T21:55:31.016Z,6.00
2018-11-14T22:01:03.921Z,6.00
2018-11-14T22:06:35.868Z,6.00
2018-11-14T22:12:05.508Z,6.00
2018-11-14T22:17:34.978Z,6.00
2018-11-14T22:23:05.849Z,5.90
2018-11-14T22:28:36.277Z,5.90
2018-11-14T22:34:07.345Z,5.90
2018-11-14T22:39:36.862Z,5.90
2018-11-14T22:45:08.133Z,5.80
2018-11-14T22:50:38.073Z,5.90
2018-11-14T22:56:08.545Z,5.90
2018-11-14T23:01:38.312Z,5.90
2018-11-14T23:07:07.941Z,5.90
2018-11-14T23:12:38.424Z,5.90
2018-11-14T23:18:07.885Z,5.90
2018-11-14T23:23:38.375Z,5.90
2018-11-14T23:29:07.724Z,5.90
2018-11-14T23:34:41.161Z,5.90
2018-11-14T23:40:11.053Z,5.90
2018-11-14T23:45:40.445Z,5.90
2018-11-14T23:51:09.820Z,5.80
2018-11-14T23:56:39.408Z,5.80
