createdAt,value
2017-06-23T00:00:45.672Z,0
2017-06-23T00:01:45.689Z,0
2017-06-23T00:02:45.741Z,0
2017-06-23T00:03:45.771Z,0
2017-06-23T00:04:45.815Z,0
2017-06-23T00:05:45.861Z,0
2017-06-23T00:06:45.880Z,0
2017-06-23T00:07:45.896Z,0
2017-06-23T00:08:45.956Z,0
2017-06-23T00:09:45.972Z,0
2017-06-23T00:10:46.014Z,0
2017-06-23T00:11:46.070Z,0
2017-06-23T00:12:46.091Z,0
2017-06-23T00:13:46.143Z,0
2017-06-23T00:14:46.141Z,0
2017-06-23T00:15:46.208Z,0
2017-06-23T00:16:46.243Z,0
2017-06-23T00:17:46.272Z,0
2017-06-23T00:18:46.312Z,0
2017-06-23T00:19:46.340Z,0
2017-06-23T00:20:46.374Z,0
2017-06-23T00:21:46.421Z,0
2017-06-23T00:22:46.432Z,0
2017-06-23T00:23:46.480Z,0
2017-06-23T00:24:46.511Z,0
2017-06-23T00:25:46.538Z,0
2017-06-23T00:26:46.599Z,0
2017-06-23T00:27:46.610Z,0
2017-06-23T00:28:46.664Z,0
2017-06-23T00:29:46.703Z,0
2017-06-23T00:30:46.734Z,0
2017-06-23T00:31:46.769Z,0
2017-06-23T00:32:46.802Z,0
2017-06-23T00:33:46.839Z,0
2017-06-23T00:34:46.878Z,0
2017-06-23T00:35:46.915Z,0
2017-06-23T00:36:46.963Z,0
2017-06-23T00:37:46.976Z,0
2017-06-23T00:38:47.006Z,0
2017-06-23T00:39:47.043Z,0
2017-06-23T00:40:47.091Z,0
2017-06-23T00:41:47.131Z,0
2017-06-23T00:42:47.160Z,0
2017-06-23T00:43:47.202Z,0
2017-06-23T00:44:47.242Z,0
2017-06-23T00:45:47.261Z,0
2017-06-23T00:46:47.311Z,0
2017-06-23T00:47:47.359Z,0
2017-06-23T00:48:47.377Z,0
2017-06-23T00:49:47.416Z,0
2017-06-23T00:50:47.443Z,0
2017-06-23T00:51:47.481Z,0
2017-06-23T00:52:47.515Z,0
2017-06-23T00:53:47.565Z,0
2017-06-23T00:54:47.594Z,0
2017-06-23T00:55:47.616Z,0
2017-06-23T00:56:47.664Z,0
2017-06-23T00:57:47.697Z,0
2017-06-23T00:58:47.736Z,0
2017-06-23T00:59:47.768Z,0
2017-06-23T01:00:47.809Z,0
2017-06-23T01:01:47.846Z,0
2017-06-23T01:02:47.871Z,0
2017-06-23T01:03:47.899Z,0
2017-06-23T01:04:47.937Z,0
2017-06-23T01:05:47.995Z,0
2017-06-23T01:06:48.010Z,0
2017-06-23T01:07:48.053Z,0
2017-06-23T01:08:48.107Z,0
2017-06-23T01:09:48.132Z,0
2017-06-23T01:10:48.147Z,0
2017-06-23T01:11:48.206Z,0
2017-06-23T01:12:48.236Z,0
2017-06-23T01:13:48.287Z,0
2017-06-23T01:14:48.320Z,0
2017-06-23T01:15:48.325Z,0
2017-06-23T01:16:48.369Z,0
2017-06-23T01:17:48.405Z,0
2017-06-23T01:18:48.469Z,0
2017-06-23T01:19:48.466Z,0
2017-06-23T01:20:48.520Z,0
2017-06-23T01:21:48.566Z,0
2017-06-23T01:22:48.602Z,0
2017-06-23T01:23:48.614Z,0
2017-06-23T01:24:48.682Z,0
2017-06-23T01:25:48.709Z,0
2017-06-23T01:26:48.722Z,0
2017-06-23T01:27:48.761Z,0
2017-06-23T01:28:48.817Z,0
2017-06-23T01:29:48.840Z,0
2017-06-23T01:30:48.866Z,0
2017-06-23T01:31:48.928Z,0
2017-06-23T01:32:48.950Z,0
2017-06-23T01:33:48.982Z,0
2017-06-23T01:34:49.010Z,0
2017-06-23T01:35:49.060Z,0
2017-06-23T01:36:49.073Z,0
2017-06-23T01:37:49.123Z,0
2017-06-23T01:38:49.140Z,0
2017-06-23T01:39:49.159Z,0
2017-06-23T01:40:49.216Z,0
2017-06-23T01:41:49.271Z,0
2017-06-23T01:42:49.313Z,0
2017-06-23T01:43:49.332Z,0
2017-06-23T01:44:49.364Z,0
2017-06-23T01:45:49.420Z,0
2017-06-23T01:46:49.424Z,0
2017-06-23T01:47:49.498Z,0
2017-06-23T01:48:49.517Z,0
2017-06-23T01:49:49.539Z,0
2017-06-23T01:50:49.578Z,0
2017-06-23T01:51:49.593Z,0
2017-06-23T01:52:49.648Z,0
2017-06-23T01:53:49.669Z,0
2017-06-23T01:54:49.717Z,0
2017-06-23T01:55:49.744Z,0
2017-06-23T01:56:49.830Z,0
2017-06-23T01:57:49.836Z,0
2017-06-23T01:58:49.867Z,0
2017-06-23T01:59:49.901Z,0
2017-06-23T02:00:49.938Z,0
2017-06-23T02:01:49.974Z,0
2017-06-23T02:02:50.005Z,0
2017-06-23T02:03:50.060Z,0
2017-06-23T02:04:50.078Z,0
2017-06-23T02:05:50.223Z,0
2017-06-23T02:06:50.145Z,0
2017-06-23T02:07:50.177Z,0
2017-06-23T02:08:50.220Z,0
2017-06-23T02:09:50.262Z,0
2017-06-23T02:10:50.272Z,4
2017-06-23T02:11:50.339Z,0
2017-06-23T02:12:50.359Z,0
2017-06-23T02:13:50.400Z,0
2017-06-23T02:14:50.430Z,0
2017-06-23T02:15:50.460Z,0
2017-06-23T02:16:50.507Z,0
2017-06-23T02:17:50.537Z,0
2017-06-23T02:18:50.576Z,0
2017-06-23T02:19:50.636Z,4
2017-06-23T02:20:50.638Z,0
2017-06-23T02:21:50.687Z,4
2017-06-23T02:22:50.718Z,4
2017-06-23T02:23:50.740Z,4
2017-06-23T02:24:50.793Z,4
2017-06-23T02:25:50.816Z,0
2017-06-23T02:26:50.866Z,4
2017-06-23T02:27:50.889Z,0
2017-06-23T02:28:50.933Z,4
2017-06-23T02:29:50.973Z,4
2017-06-23T02:30:51.006Z,8
2017-06-23T02:31:51.035Z,12
2017-06-23T02:32:51.074Z,16
2017-06-23T02:33:51.114Z,16
2017-06-23T02:34:51.139Z,16
2017-06-23T02:35:51.177Z,16
2017-06-23T02:36:51.212Z,20
2017-06-23T02:37:51.236Z,24
2017-06-23T02:38:51.293Z,24
2017-06-23T02:39:51.280Z,28
2017-06-23T02:40:51.359Z,28
2017-06-23T02:41:51.392Z,36
2017-06-23T02:42:51.429Z,28
2017-06-23T02:43:51.469Z,24
2017-06-23T02:44:51.501Z,20
2017-06-23T02:45:51.496Z,24
2017-06-23T02:46:51.573Z,24
2017-06-23T02:47:51.612Z,24
2017-06-23T02:48:51.643Z,40
2017-06-23T02:49:51.657Z,52
2017-06-23T02:50:51.715Z,56
2017-06-23T02:51:51.733Z,56
2017-06-23T02:52:51.776Z,76
2017-06-23T02:53:51.791Z,88
2017-06-23T02:54:51.859Z,92
2017-06-23T02:55:51.893Z,92
2017-06-23T02:56:51.938Z,100
2017-06-23T02:57:51.962Z,120
2017-06-23T02:58:51.975Z,152
2017-06-23T02:59:52.024Z,188
2017-06-23T03:00:52.068Z,216
2017-06-23T03:01:52.108Z,236
2017-06-23T03:02:52.139Z,260
2017-06-23T03:03:52.169Z,276
2017-06-23T03:04:52.213Z,296
2017-06-23T03:05:52.239Z,308
2017-06-23T03:06:52.278Z,320
2017-06-23T03:07:52.279Z,332
2017-06-23T03:08:52.366Z,352
2017-06-23T03:09:52.401Z,372
2017-06-23T03:10:52.392Z,396
2017-06-23T03:11:52.458Z,424
2017-06-23T03:12:52.501Z,464
2017-06-23T03:13:52.536Z,500
2017-06-23T03:14:52.571Z,532
2017-06-23T03:15:52.610Z,560
2017-06-23T03:16:52.626Z,588
2017-06-23T03:17:52.655Z,620
2017-06-23T03:18:52.698Z,664
2017-06-23T03:19:52.742Z,696
2017-06-23T03:20:52.768Z,732
2017-06-23T03:21:52.824Z,772
2017-06-23T03:22:52.891Z,812
2017-06-23T03:23:52.889Z,848
2017-06-23T03:24:52.926Z,880
2017-06-23T03:25:52.949Z,928
2017-06-23T03:26:53.005Z,952
2017-06-23T03:27:53.027Z,972
2017-06-23T03:28:53.050Z,988
2017-06-23T03:29:53.120Z,1008
2017-06-23T03:30:53.126Z,1020
2017-06-23T03:31:53.145Z,1036
2017-06-23T03:32:53.209Z,1076
2017-06-23T03:33:53.228Z,1092
2017-06-23T03:34:53.285Z,1120
2017-06-23T03:35:53.313Z,1144
2017-06-23T03:36:53.332Z,1196
2017-06-23T03:37:53.390Z,1256
2017-06-23T03:38:53.411Z,1320
2017-06-23T03:39:53.468Z,1416
2017-06-23T03:40:53.488Z,1680
2017-06-23T03:41:53.514Z,2004
2017-06-23T03:42:53.567Z,1548
2017-06-23T03:43:53.602Z,1120
2017-06-23T03:44:53.625Z,888
2017-06-23T03:45:53.673Z,780
2017-06-23T03:46:53.702Z,668
2017-06-23T03:47:53.746Z,624
2017-06-23T03:48:53.782Z,624
2017-06-23T03:49:53.820Z,660
2017-06-23T03:50:53.872Z,604
2017-06-23T03:51:53.887Z,460
2017-06-23T03:52:53.931Z,404
2017-06-23T03:53:53.961Z,440
2017-06-23T03:54:54.001Z,540
2017-06-23T03:55:54.028Z,708
2017-06-23T03:56:54.072Z,660
2017-06-23T03:57:54.108Z,812
2017-06-23T03:58:54.123Z,964
2017-06-23T03:59:54.167Z,1060
2017-06-23T04:00:54.219Z,1152
2017-06-23T04:01:54.249Z,1120
2017-06-23T04:02:54.289Z,1084
2017-06-23T04:03:54.300Z,1088
2017-06-23T04:04:54.348Z,1072
2017-06-23T04:05:54.385Z,928
2017-06-23T04:06:54.428Z,908
2017-06-23T04:07:54.449Z,872
2017-06-23T04:08:54.500Z,708
2017-06-23T04:09:54.512Z,664
2017-06-23T04:10:54.557Z,512
2017-06-23T04:11:54.609Z,356
2017-06-23T04:12:54.621Z,328
2017-06-23T04:13:54.680Z,408
2017-06-23T04:14:54.680Z,408
2017-06-23T04:15:54.753Z,436
2017-06-23T04:16:54.786Z,812
2017-06-23T04:17:54.823Z,604
2017-06-23T04:18:54.849Z,484
2017-06-23T04:19:54.871Z,648
2017-06-23T04:20:54.929Z,760
2017-06-23T04:21:54.948Z,860
2017-06-23T04:22:54.979Z,720
2017-06-23T04:23:55.030Z,848
2017-06-23T04:24:55.072Z,988
2017-06-23T04:25:55.104Z,1096
2017-06-23T04:26:55.151Z,1012
2017-06-23T04:27:55.148Z,968
2017-06-23T04:28:55.216Z,932
2017-06-23T04:29:55.248Z,888
2017-06-23T04:30:55.289Z,828
2017-06-23T04:31:55.302Z,676
2017-06-23T04:32:55.353Z,392
2017-06-23T04:33:55.379Z,300
2017-06-23T04:34:55.425Z,264
2017-06-23T04:35:55.455Z,260
2017-06-23T04:36:55.504Z,344
2017-06-23T04:37:55.533Z,388
2017-06-23T04:38:55.580Z,416
2017-06-23T04:39:55.614Z,392
2017-06-23T04:40:55.653Z,392
2017-06-23T04:41:55.680Z,344
2017-06-23T04:42:55.719Z,412
2017-06-23T04:43:55.753Z,508
2017-06-23T04:44:55.783Z,572
2017-06-23T04:45:55.828Z,564
2017-06-23T04:46:55.859Z,500
2017-06-23T04:47:55.884Z,452
2017-06-23T04:48:55.915Z,468
2017-06-23T04:49:55.964Z,492
2017-06-23T04:50:55.969Z,612
2017-06-23T04:51:56.027Z,672
2017-06-23T04:52:56.070Z,536
2017-06-23T04:53:56.107Z,600
2017-06-23T04:54:56.149Z,640
2017-06-23T04:55:56.174Z,600
2017-06-23T04:56:56.209Z,716
2017-06-23T04:57:56.249Z,724
2017-06-23T04:58:56.286Z,704
2017-06-23T04:59:56.322Z,720
2017-06-23T05:00:56.351Z,644
2017-06-23T05:01:56.379Z,656
2017-06-23T05:02:56.405Z,648
2017-06-23T05:03:56.452Z,688
2017-06-23T05:04:56.528Z,700
2017-06-23T05:05:56.539Z,704
2017-06-23T05:06:56.570Z,900
2017-06-23T05:07:56.616Z,580
2017-06-23T05:08:56.661Z,704
2017-06-23T05:09:56.711Z,648
2017-06-23T05:10:56.733Z,600
2017-06-23T05:11:56.750Z,516
2017-06-23T05:12:56.783Z,512
2017-06-23T05:13:56.820Z,512
2017-06-23T05:14:56.852Z,440
2017-06-23T05:15:56.894Z,420
2017-06-23T05:16:56.926Z,372
2017-06-23T05:17:56.971Z,412
2017-06-23T05:18:56.987Z,320
2017-06-23T05:19:57.023Z,268
2017-06-23T05:20:57.085Z,380
2017-06-23T05:21:57.106Z,512
2017-06-23T05:22:57.145Z,412
2017-06-23T05:23:57.165Z,564
2017-06-23T05:24:57.437Z,600
2017-06-23T05:25:57.240Z,696
2017-06-23T05:26:57.270Z,684
2017-06-23T05:27:57.301Z,620
2017-06-23T05:28:57.345Z,592
2017-06-23T05:29:57.359Z,480
2017-06-23T05:30:57.397Z,472
2017-06-23T05:31:57.472Z,544
2017-06-23T05:32:57.504Z,476
2017-06-23T05:33:57.542Z,416
2017-06-23T05:34:57.581Z,436
2017-06-23T05:35:57.607Z,608
2017-06-23T05:36:57.680Z,960
2017-06-23T05:37:57.680Z,1120
2017-06-23T05:38:57.709Z,904
2017-06-23T05:39:57.757Z,900
2017-06-23T05:40:57.779Z,1016
2017-06-23T05:41:57.813Z,1108
2017-06-23T05:42:57.851Z,1336
2017-06-23T05:43:57.896Z,1644
2017-06-23T05:44:57.929Z,1192
2017-06-23T05:45:57.958Z,1032
2017-06-23T05:46:58.004Z,1044
2017-06-23T05:47:58.040Z,1116
2017-06-23T05:48:58.109Z,684
2017-06-23T05:49:58.082Z,768
2017-06-23T05:50:58.154Z,648
2017-06-23T05:51:58.179Z,692
2017-06-23T05:52:58.200Z,752
2017-06-23T05:53:58.210Z,812
2017-06-23T05:54:58.282Z,836
2017-06-23T05:55:58.334Z,868
2017-06-23T05:56:58.360Z,1220
2017-06-23T05:57:58.402Z,892
2017-06-23T05:58:58.430Z,760
2017-06-23T05:59:58.454Z,988
2017-06-23T06:00:58.511Z,1188
2017-06-23T06:01:58.547Z,1260
2017-06-23T06:02:58.604Z,1236
2017-06-23T06:03:58.610Z,1136
2017-06-23T06:04:58.645Z,1256
2017-06-23T06:05:58.742Z,1208
2017-06-23T06:06:58.715Z,1244
2017-06-23T06:07:58.754Z,1196
2017-06-23T06:08:58.780Z,1288
2017-06-23T06:09:58.812Z,1780
2017-06-23T06:10:58.856Z,1136
2017-06-23T06:11:58.899Z,1892
2017-06-23T06:12:58.932Z,2048
2017-06-23T06:13:58.961Z,2404
2017-06-23T06:14:59.008Z,2388
2017-06-23T06:15:59.049Z,2588
2017-06-23T06:16:59.080Z,2432
2017-06-23T06:17:59.140Z,2752
2017-06-23T06:18:59.159Z,2404
2017-06-23T06:19:59.183Z,3020
2017-06-23T06:20:59.217Z,2636
2017-06-23T06:21:59.341Z,2808
2017-06-23T06:22:59.290Z,3108
2017-06-23T06:23:59.339Z,3472
2017-06-23T06:24:59.357Z,3112
2017-06-23T06:25:59.399Z,3488
2017-06-23T06:26:59.547Z,3468
2017-06-23T06:27:59.478Z,3744
2017-06-23T06:28:59.514Z,3812
2017-06-23T06:29:59.547Z,3712
2017-06-23T06:30:59.554Z,3804
2017-06-23T06:31:59.970Z,3724
2017-06-23T06:32:59.660Z,4208
2017-06-23T06:33:59.680Z,3828
2017-06-23T06:34:59.700Z,3884
2017-06-23T06:35:59.741Z,4020
2017-06-23T06:37:00.154Z,3380
2017-06-23T06:37:59.803Z,3616
2017-06-23T06:38:59.880Z,3628
2017-06-23T06:39:59.907Z,3772
2017-06-23T06:40:59.962Z,3952
2017-06-23T06:41:59.981Z,4292
2017-06-23T06:43:00.006Z,5052
2017-06-23T06:44:00.055Z,4840
2017-06-23T06:45:00.079Z,3556
2017-06-23T06:46:00.132Z,2288
2017-06-23T06:47:00.151Z,2472
2017-06-23T06:48:00.181Z,2124
2017-06-23T06:49:00.231Z,1624
2017-06-23T06:50:00.249Z,924
2017-06-23T06:51:00.313Z,712
2017-06-23T06:52:00.310Z,704
2017-06-23T06:53:00.381Z,852
2017-06-23T06:54:00.399Z,1140
2017-06-23T06:55:00.457Z,1288
2017-06-23T06:56:00.480Z,1268
2017-06-23T06:57:00.519Z,1676
2017-06-23T06:58:00.564Z,2004
2017-06-23T06:59:00.777Z,1280
2017-06-23T07:00:00.631Z,1156
2017-06-23T07:01:00.698Z,1052
2017-06-23T07:02:00.688Z,904
2017-06-23T07:03:00.780Z,924
2017-06-23T07:04:00.781Z,960
2017-06-23T07:05:00.819Z,1156
2017-06-23T07:06:00.852Z,1232
2017-06-23T07:07:00.882Z,1404
2017-06-23T07:08:00.931Z,1688
2017-06-23T07:09:00.932Z,1988
2017-06-23T07:10:00.999Z,1968
2017-06-23T07:11:01.042Z,2628
2017-06-23T07:12:01.104Z,2624
2017-06-23T07:13:01.137Z,2980
2017-06-23T07:14:01.152Z,3504
2017-06-23T07:15:01.171Z,4260
2017-06-23T07:16:01.216Z,5508
2017-06-23T07:17:01.253Z,5092
2017-06-23T07:18:01.280Z,4240
2017-06-23T07:19:01.305Z,4740
2017-06-23T07:20:01.359Z,5212
2017-06-23T07:21:01.396Z,4572
2017-06-23T07:22:01.417Z,4116
2017-06-23T07:23:01.453Z,3232
2017-06-23T07:24:01.510Z,3048
2017-06-23T07:25:01.548Z,3332
2017-06-23T07:26:01.580Z,3700
2017-06-23T07:27:01.617Z,3704
2017-06-23T07:28:01.652Z,3748
2017-06-23T07:29:01.680Z,3936
2017-06-23T07:30:01.720Z,5892
2017-06-23T07:31:01.759Z,7124
2017-06-23T07:32:01.782Z,10012
2017-06-23T07:33:01.804Z,10508
2017-06-23T07:34:01.856Z,9904
2017-06-23T07:35:01.911Z,8204
2017-06-23T07:36:01.940Z,8612
2017-06-23T07:37:01.958Z,9392
2017-06-23T07:38:02.019Z,8188
2017-06-23T07:39:02.043Z,8756
2017-06-23T07:40:02.086Z,5828
2017-06-23T07:41:02.136Z,5312
2017-06-23T07:42:02.157Z,6016
2017-06-23T07:43:02.192Z,3504
2017-06-23T07:44:02.240Z,4452
2017-06-23T07:45:02.285Z,5820
2017-06-23T07:46:02.307Z,5896
2017-06-23T07:47:02.352Z,5420
2017-06-23T07:48:02.383Z,6328
2017-06-23T07:49:02.418Z,5804
2017-06-23T07:50:02.451Z,6788
2017-06-23T07:51:02.500Z,8316
2017-06-23T07:52:02.532Z,6196
2017-06-23T07:53:02.661Z,8056
2017-06-23T07:54:02.606Z,8532
2017-06-23T07:55:02.645Z,9064
2017-06-23T07:56:02.664Z,13768
2017-06-23T07:57:02.718Z,20288
2017-06-23T07:58:02.929Z,20992
2017-06-23T07:59:02.781Z,8600
2017-06-23T08:00:02.809Z,10664
2017-06-23T08:01:02.857Z,14504
2017-06-23T08:02:02.889Z,51968
2017-06-23T08:03:03.096Z,60512
2017-06-23T08:04:02.979Z,14020
2017-06-23T08:05:03.015Z,8888
2017-06-23T08:06:03.076Z,34048
2017-06-23T08:07:03.088Z,48864
2017-06-23T08:08:03.157Z,9272
2017-06-23T08:09:03.189Z,67552
2017-06-23T08:10:03.197Z,23936
2017-06-23T08:11:03.249Z,12800
2017-06-23T08:12:03.312Z,11792
2017-06-23T08:13:03.323Z,9360
2017-06-23T08:14:03.351Z,40384
2017-06-23T08:15:03.416Z,18464
2017-06-23T08:16:03.461Z,30336
2017-06-23T08:17:03.480Z,16832
2017-06-23T08:18:03.521Z,22240
2017-06-23T08:19:03.547Z,13008
2017-06-23T08:20:03.611Z,12392
2017-06-23T08:21:03.661Z,7096
2017-06-23T08:22:03.678Z,5908
2017-06-23T08:23:03.701Z,8112
2017-06-23T08:24:03.769Z,9204
2017-06-23T08:25:03.785Z,10720
2017-06-23T08:26:03.862Z,54624
2017-06-23T08:27:03.901Z,58080
2017-06-23T08:28:03.915Z,26016
2017-06-23T08:29:03.972Z,34528
2017-06-23T08:30:04.023Z,61472
2017-06-23T08:31:04.061Z,64256
2017-06-23T08:32:04.100Z,11328
2017-06-23T08:33:04.129Z,64768
2017-06-23T08:34:04.202Z,5920
2017-06-23T08:35:04.262Z,3828
2017-06-23T08:36:04.254Z,4888
2017-06-23T08:37:04.301Z,4360
2017-06-23T08:38:04.350Z,3428
2017-06-23T08:39:04.391Z,4472
2017-06-23T08:40:04.440Z,5584
2017-06-23T08:41:04.467Z,49184
2017-06-23T08:42:04.507Z,26880
2017-06-23T08:43:04.543Z,9972
2017-06-23T08:44:04.579Z,45408
2017-06-23T08:45:04.675Z,7144
2017-06-23T08:46:04.678Z,7156
2017-06-23T08:47:04.720Z,9412
2017-06-23T08:48:04.769Z,7316
2017-06-23T08:49:04.811Z,5752
2017-06-23T08:50:04.891Z,7496
2017-06-23T08:51:04.899Z,6232
2017-06-23T08:52:04.911Z,5956
2017-06-23T08:53:04.973Z,7860
2017-06-23T08:54:04.988Z,6708
2017-06-23T08:55:05.080Z,12324
2017-06-23T08:56:05.096Z,21440
2017-06-23T08:57:05.151Z,16768
2017-06-23T08:58:05.169Z,11128
2017-06-23T08:59:05.214Z,11448
2017-06-23T09:00:05.262Z,11380
2017-06-23T09:01:05.277Z,54752
2017-06-23T09:02:05.327Z,62592
2017-06-23T09:03:05.376Z,64928
2017-06-23T09:04:05.423Z,65120
2017-06-23T09:05:05.461Z,64224
2017-06-23T09:06:05.495Z,58048
2017-06-23T09:07:05.527Z,16544
2017-06-23T09:08:05.591Z,9484
2017-06-23T09:09:05.627Z,9564
2017-06-23T09:10:05.671Z,63296
2017-06-23T09:11:05.715Z,7992
2017-06-23T09:12:05.759Z,22208
2017-06-23T09:13:05.797Z,11620
2017-06-23T09:14:05.853Z,11200
2017-06-23T09:15:05.893Z,65024
2017-06-23T09:16:05.910Z,66336
2017-06-23T09:17:05.973Z,68960
2017-06-23T09:18:06.009Z,74592
2017-06-23T09:19:06.053Z,71744
2017-06-23T09:20:06.097Z,73568
2017-06-23T09:21:06.145Z,14444
2017-06-23T09:22:06.192Z,15068
2017-06-23T09:23:06.211Z,43936
2017-06-23T09:24:06.268Z,68640
2017-06-23T09:25:06.320Z,49504
2017-06-23T09:26:06.361Z,73856
2017-06-23T09:27:06.374Z,74400
2017-06-23T09:28:06.451Z,7868
2017-06-23T09:29:06.461Z,10840
2017-06-23T09:30:06.495Z,67872
2017-06-23T09:31:06.584Z,6404
2017-06-23T09:32:06.623Z,7524
2017-06-23T09:33:06.660Z,7700
2017-06-23T09:34:06.738Z,8680
2017-06-23T09:35:06.765Z,14036
2017-06-23T09:36:06.814Z,76544
2017-06-23T09:37:06.881Z,75104
2017-06-23T09:38:06.890Z,71168
2017-06-23T09:39:06.938Z,68480
2017-06-23T09:40:06.959Z,61984
2017-06-23T09:41:07.024Z,57376
2017-06-23T09:42:07.084Z,52256
2017-06-23T09:43:07.124Z,47424
2017-06-23T09:44:07.144Z,48128
2017-06-23T09:45:07.408Z,38368
2017-06-23T09:46:07.254Z,48608
2017-06-23T09:47:07.304Z,49184
2017-06-23T09:48:07.346Z,50464
2017-06-23T09:49:07.379Z,11660
2017-06-23T09:50:07.434Z,13120
2017-06-23T09:51:07.477Z,20992
2017-06-23T09:52:07.531Z,32352
2017-06-23T09:53:07.578Z,29536
2017-06-23T09:54:07.624Z,25888
2017-06-23T09:55:07.674Z,21664
2017-06-23T09:56:07.698Z,25024
2017-06-23T09:57:07.773Z,25056
2017-06-23T09:58:07.811Z,20768
2017-06-23T09:59:07.858Z,17376
2017-06-23T10:00:08.117Z,12080
2017-06-23T10:01:07.939Z,10476
2017-06-23T10:02:08.004Z,12364
2017-06-23T10:03:08.046Z,21728
2017-06-23T10:04:08.078Z,19936
2017-06-23T10:05:08.122Z,21152
2017-06-23T10:06:08.137Z,10716
2017-06-23T10:07:08.230Z,16992
2017-06-23T10:08:08.294Z,21184
2017-06-23T10:09:08.316Z,20256
2017-06-23T10:10:08.357Z,19584
2017-06-23T10:11:08.423Z,19904
2017-06-23T10:12:08.461Z,19552
2017-06-23T10:13:08.490Z,19456
2017-06-23T10:14:08.558Z,19616
2017-06-23T10:15:08.605Z,18720
2017-06-23T10:16:08.654Z,20384
2017-06-23T10:17:08.669Z,11352
2017-06-23T10:18:08.740Z,19264
2017-06-23T10:19:08.778Z,19648
2017-06-23T10:20:08.816Z,19904
2017-06-23T10:21:08.882Z,20000
2017-06-23T10:22:08.939Z,20672
2017-06-23T10:23:08.979Z,21952
2017-06-23T10:24:09.033Z,20256
2017-06-23T10:25:09.103Z,20704
2017-06-23T10:26:09.102Z,9272
2017-06-23T10:27:09.183Z,18912
2017-06-23T10:28:09.192Z,18560
2017-06-23T10:29:09.259Z,19040
2017-06-23T10:30:09.285Z,20416
2017-06-23T10:31:09.371Z,19360
2017-06-23T10:32:09.375Z,19680
2017-06-23T10:33:09.435Z,21376
2017-06-23T10:34:09.480Z,17984
2017-06-23T10:35:09.541Z,16992
2017-06-23T10:36:09.555Z,16736
2017-06-23T10:37:09.625Z,16768
2017-06-23T10:38:09.658Z,16672
2017-06-23T10:39:09.704Z,16096
2017-06-23T10:40:09.757Z,15936
2017-06-23T10:41:09.809Z,15328
2017-06-23T10:42:09.831Z,14912
2017-06-23T10:43:09.904Z,14976
2017-06-23T10:44:09.935Z,14560
2017-06-23T10:45:09.979Z,14240
2017-06-23T10:46:10.032Z,14336
2017-06-23T10:47:10.086Z,14432
2017-06-23T10:48:10.127Z,14048
2017-06-23T10:49:10.133Z,13888
2017-06-23T10:50:10.206Z,13920
2017-06-23T10:51:10.244Z,13600
2017-06-23T10:52:10.279Z,13088
2017-06-23T10:53:10.332Z,12256
2017-06-23T10:54:10.376Z,10804
2017-06-23T10:55:10.428Z,8696
2017-06-23T10:56:10.480Z,7624
2017-06-23T10:57:10.513Z,7132
2017-06-23T10:58:10.533Z,6928
2017-06-23T10:59:10.576Z,6872
2017-06-23T11:00:10.833Z,6824
2017-06-23T11:01:10.682Z,6748
2017-06-23T11:02:10.704Z,6712
2017-06-23T11:03:10.754Z,6704
2017-06-23T11:04:10.804Z,6732
2017-06-23T11:05:10.843Z,6788
2017-06-23T11:06:10.895Z,6388
2017-06-23T11:07:10.957Z,6760
2017-06-23T11:08:10.960Z,6272
2017-06-23T11:09:11.031Z,7532
2017-06-23T11:10:11.057Z,7512
2017-06-23T11:11:11.104Z,8992
2017-06-23T11:12:11.115Z,10136
2017-06-23T11:13:11.178Z,10148
2017-06-23T11:14:11.223Z,8528
2017-06-23T11:15:11.271Z,12440
2017-06-23T11:16:11.310Z,11792
2017-06-23T11:17:11.345Z,11284
2017-06-23T11:18:11.393Z,10548
2017-06-23T11:19:11.440Z,12184
2017-06-23T11:20:11.478Z,14176
2017-06-23T11:21:11.506Z,14200
2017-06-23T11:22:11.541Z,9712
2017-06-23T11:23:11.561Z,9092
2017-06-23T11:24:11.620Z,10796
2017-06-23T11:25:11.672Z,8928
2017-06-23T11:26:11.722Z,7048
2017-06-23T11:27:11.753Z,9728
2017-06-23T11:28:11.796Z,9292
2017-06-23T11:29:11.837Z,9148
2017-06-23T11:30:11.886Z,8844
2017-06-23T11:31:11.927Z,8564
2017-06-23T11:32:11.936Z,10660
2017-06-23T11:33:12.002Z,8728
2017-06-23T11:34:12.041Z,8460
2017-06-23T11:35:12.078Z,6832
2017-06-23T11:36:12.119Z,8432
2017-06-23T11:37:12.169Z,8376
2017-06-23T11:38:12.211Z,7952
2017-06-23T11:39:12.234Z,5436
2017-06-23T11:40:12.325Z,5908
2017-06-23T11:41:12.335Z,5220
2017-06-23T11:42:12.377Z,7144
2017-06-23T11:43:12.414Z,7420
2017-06-23T11:44:12.453Z,7784
2017-06-23T11:45:12.485Z,6612
2017-06-23T11:46:12.537Z,6300
2017-06-23T11:47:12.586Z,7192
2017-06-23T11:48:12.590Z,6496
2017-06-23T11:49:12.666Z,9996
2017-06-23T11:50:12.675Z,12540
2017-06-23T11:51:12.716Z,10860
2017-06-23T11:52:12.778Z,10260
2017-06-23T11:53:12.818Z,11372
2017-06-23T11:54:12.842Z,10468
2017-06-23T11:55:12.900Z,10684
2017-06-23T11:56:12.939Z,10424
2017-06-23T11:57:12.975Z,9356
2017-06-23T11:58:13.020Z,6924
2017-06-23T11:59:13.053Z,7096
2017-06-23T12:00:13.285Z,7536
2017-06-23T12:01:13.145Z,8944
2017-06-23T12:02:13.185Z,8616
2017-06-23T12:03:13.215Z,8972
2017-06-23T12:04:13.267Z,8852
2017-06-23T12:05:13.279Z,8432
2017-06-23T12:06:13.321Z,9512
2017-06-23T12:07:13.386Z,9544
2017-06-23T12:08:13.423Z,9064
2017-06-23T12:09:13.473Z,8212
2017-06-23T12:10:13.495Z,8980
2017-06-23T12:11:13.546Z,7576
2017-06-23T12:12:13.595Z,8260
2017-06-23T12:13:13.622Z,9096
2017-06-23T12:14:13.667Z,9160
2017-06-23T12:15:13.709Z,8840
2017-06-23T12:16:13.750Z,8108
2017-06-23T12:17:13.790Z,8268
2017-06-23T12:18:13.819Z,7440
2017-06-23T12:19:13.851Z,7500
2017-06-23T12:20:13.940Z,7824
2017-06-23T12:21:13.949Z,7892
2017-06-23T12:22:13.993Z,8028
2017-06-23T12:23:14.015Z,6824
2017-06-23T12:24:14.055Z,7660
2017-06-23T12:25:14.110Z,8748
2017-06-23T12:26:14.152Z,9432
2017-06-23T12:27:14.196Z,8844
2017-06-23T12:28:14.211Z,9176
2017-06-23T12:29:14.251Z,9376
2017-06-23T12:30:14.311Z,8564
2017-06-23T12:31:14.343Z,8960
2017-06-23T12:32:14.396Z,8824
2017-06-23T12:33:14.447Z,9100
2017-06-23T12:34:14.454Z,8912
2017-06-23T12:35:14.494Z,9160
2017-06-23T12:36:14.528Z,9124
2017-06-23T12:37:14.583Z,10440
2017-06-23T12:38:14.604Z,10268
2017-06-23T12:39:14.662Z,10292
2017-06-23T12:40:14.689Z,8696
2017-06-23T12:41:14.761Z,8884
2017-06-23T12:42:14.817Z,9508
2017-06-23T12:43:14.811Z,9108
2017-06-23T12:44:14.884Z,8900
2017-06-23T12:45:14.904Z,8360
2017-06-23T12:46:14.935Z,9392
2017-06-23T12:47:14.985Z,8708
2017-06-23T12:48:15.028Z,8716
2017-06-23T12:49:15.068Z,9480
2017-06-23T12:50:15.101Z,8916
2017-06-23T12:51:15.121Z,9684
2017-06-23T12:52:15.190Z,9728
2017-06-23T12:53:15.232Z,9768
2017-06-23T12:54:15.267Z,10172
2017-06-23T12:55:15.294Z,10904
2017-06-23T12:56:15.337Z,10604
2017-06-23T12:57:15.393Z,10188
2017-06-23T12:58:15.435Z,9552
2017-06-23T12:59:15.451Z,8496
2017-06-23T13:00:15.730Z,8712
2017-06-23T13:01:15.551Z,9752
2017-06-23T13:02:15.599Z,9560
2017-06-23T13:03:15.632Z,9292
2017-06-23T13:04:15.671Z,9716
2017-06-23T13:05:15.704Z,9812
2017-06-23T13:06:15.758Z,9828
2017-06-23T13:07:15.798Z,9664
2017-06-23T13:08:15.830Z,9488
2017-06-23T13:09:15.871Z,9376
2017-06-23T13:10:15.885Z,8772
2017-06-23T13:11:15.957Z,9052
2017-06-23T13:12:15.998Z,9300
2017-06-23T13:13:16.023Z,9192
2017-06-23T13:14:16.066Z,9292
2017-06-23T13:15:16.108Z,8988
2017-06-23T13:16:16.160Z,8924
2017-06-23T13:17:16.201Z,8856
2017-06-23T13:18:16.231Z,9244
2017-06-23T13:19:16.275Z,9596
2017-06-23T13:20:16.304Z,9704
2017-06-23T13:21:16.351Z,10148
2017-06-23T13:22:16.400Z,10260
2017-06-23T13:23:16.429Z,10080
2017-06-23T13:24:16.467Z,9736
2017-06-23T13:25:16.511Z,9132
2017-06-23T13:26:16.547Z,9408
2017-06-23T13:27:16.597Z,9504
2017-06-23T13:28:16.629Z,9240
2017-06-23T13:29:16.665Z,8960
2017-06-23T13:30:16.698Z,8948
2017-06-23T13:31:16.748Z,8908
2017-06-23T13:32:16.801Z,8492
2017-06-23T13:33:16.832Z,8676
2017-06-23T13:34:16.865Z,9220
2017-06-23T13:35:16.901Z,9324