createdAt,value
2018-07-16T00:00:40.801Z,97947.12
2018-07-16T00:03:10.133Z,97947.23
2018-07-16T00:05:39.470Z,97947.55
2018-07-16T00:08:08.788Z,97942.84
2018-07-16T00:10:38.120Z,97942.98
2018-07-16T00:13:07.489Z,97940.30
2018-07-16T00:15:36.817Z,97935.39
2018-07-16T00:18:06.212Z,97943.09
2018-07-16T00:20:35.561Z,97937.84
2018-07-16T00:23:04.929Z,97938.09
2018-07-16T00:25:34.256Z,97939.07
2018-07-16T00:28:03.656Z,97932.55
2018-07-16T00:30:32.962Z,97932.62
2018-07-16T00:33:02.285Z,97931.14
2018-07-16T00:35:31.656Z,97933.13
2018-07-16T00:38:00.968Z,97936.00
2018-07-16T00:40:30.324Z,97931.48
2018-07-16T00:42:59.693Z,97934.91
2018-07-16T00:45:29.012Z,97927.23
2018-07-16T00:47:58.401Z,97924.03
2018-07-16T00:50:27.732Z,97924.56
2018-07-16T00:52:57.063Z,97917.06
2018-07-16T00:55:26.391Z,97922.53
2018-07-16T00:57:55.796Z,97927.27
2018-07-16T01:00:25.116Z,97923.83
2018-07-16T01:02:54.448Z,97922.53
2018-07-16T01:05:23.773Z,97924.91
2018-07-16T01:07:53.100Z,97920.16
2018-07-16T01:10:22.431Z,97924.84
2018-07-16T01:12:51.792Z,97917.52
2018-07-16T01:15:21.137Z,97918.81
2018-07-16T01:17:50.575Z,97915.97
2018-07-16T01:20:19.997Z,97912.64
2018-07-16T01:22:49.303Z,97909.64
2018-07-16T01:25:18.684Z,97907.55
2018-07-16T01:27:48.045Z,97905.02
2018-07-16T01:30:17.379Z,97904.40
2018-07-16T01:32:46.747Z,97901.89
2018-07-16T01:35:16.103Z,97900.84
2018-07-16T01:37:45.468Z,97902.56
2018-07-16T01:40:14.832Z,97904.64
2018-07-16T01:42:44.391Z,97902.05
2018-07-16T01:45:13.734Z,97900.10
2018-07-16T01:47:43.072Z,97899.55
2018-07-16T01:50:12.404Z,97898.81
2018-07-16T01:52:41.745Z,97895.34
2018-07-16T01:55:11.088Z,97897.19
2018-07-16T01:57:40.400Z,97899.30
2018-07-16T02:00:09.735Z,97902.80
2018-07-16T02:02:39.084Z,97898.45
2018-07-16T02:05:08.504Z,97906.25
2018-07-16T02:07:37.840Z,97892.63
2018-07-16T02:10:07.223Z,97890.47
2018-07-16T02:12:36.552Z,97890.46
2018-07-16T02:15:05.979Z,97896.77
2018-07-16T02:17:39.076Z,97897.45
2018-07-16T02:20:09.509Z,97897.06
2018-07-16T02:22:39.144Z,97899.61
2018-07-16T02:25:09.152Z,97901.58
2018-07-16T02:27:38.516Z,97911.92
2018-07-16T02:30:07.884Z,97911.13
2018-07-16T02:32:37.253Z,97917.77
2018-07-16T02:35:06.621Z,97917.13
2018-07-16T02:37:35.936Z,97910.29
2018-07-16T02:40:05.356Z,97908.55
2018-07-16T02:42:34.693Z,97907.34
2018-07-16T02:45:04.186Z,97911.20
2018-07-16T02:47:33.586Z,97906.25
2018-07-16T02:50:02.961Z,97904.42
2018-07-16T02:52:32.489Z,97906.64
2018-07-16T02:55:01.805Z,97899.97
2018-07-16T02:57:31.176Z,97903.53
2018-07-16T03:00:00.513Z,97897.84
2018-07-16T03:02:29.885Z,97902.80
2018-07-16T03:04:59.215Z,97899.45
2018-07-16T03:07:28.600Z,97896.92
2018-07-16T03:09:58.009Z,97896.95
2018-07-16T03:12:27.345Z,97895.39
2018-07-16T03:14:57.049Z,97907.14
2018-07-16T03:17:26.421Z,97906.45
2018-07-16T03:19:55.746Z,97907.06
2018-07-16T03:22:25.117Z,97909.47
2018-07-16T03:24:54.448Z,97909.45
2018-07-16T03:27:23.805Z,97913.07
2018-07-16T03:29:53.156Z,97914.30
2018-07-16T03:32:22.527Z,97917.53
2018-07-16T03:34:51.867Z,97911.52
2018-07-16T03:37:21.267Z,97914.75
2018-07-16T03:39:50.595Z,97914.88
2018-07-16T03:42:19.953Z,97914.88
2018-07-16T03:44:49.320Z,97917.48
2018-07-16T03:47:18.644Z,97912.25
2018-07-16T03:49:47.980Z,97912.05
2018-07-16T03:52:17.305Z,97921.45
2018-07-16T03:54:46.673Z,97917.59
2018-07-16T03:57:16.020Z,97914.45
2018-07-16T03:59:45.353Z,97915.08
2018-07-16T04:02:14.707Z,97914.50
2018-07-16T04:04:44.032Z,97905.94
2018-07-16T04:07:13.368Z,97903.61
2018-07-16T04:09:42.732Z,97903.91
2018-07-16T04:12:12.064Z,97909.29
2018-07-16T04:14:41.385Z,97910.48
2018-07-16T04:17:11.077Z,97912.13
2018-07-16T04:19:40.411Z,97903.84
2018-07-16T04:22:09.736Z,97911.33
2018-07-16T04:24:38.796Z,97907.88
2018-07-16T04:27:08.179Z,97913.06
2018-07-16T04:29:37.527Z,97913.36
2018-07-16T04:32:06.920Z,97906.17
2018-07-16T04:34:36.250Z,97899.88
2018-07-16T04:37:05.592Z,97896.20
2018-07-16T04:39:34.928Z,97901.88
2018-07-16T04:42:04.524Z,97899.89
2018-07-16T04:44:34.088Z,97892.94
2018-07-16T04:47:03.730Z,97889.91
2018-07-16T04:49:33.331Z,97881.87
2018-07-16T04:52:02.667Z,97877.74
2018-07-16T04:54:31.992Z,97875.47
2018-07-16T04:57:01.443Z,97875.17
2018-07-16T04:59:30.776Z,97875.48
2018-07-16T05:02:00.108Z,97880.36
2018-07-16T05:04:29.475Z,97875.75
2018-07-16T05:06:58.806Z,97873.38
2018-07-16T05:09:28.185Z,97871.44
2018-07-16T05:11:57.552Z,97872.95
2018-07-16T05:14:26.884Z,97871.08
2018-07-16T05:16:56.217Z,97865.84
2018-07-16T05:19:25.540Z,97867.03
2018-07-16T05:21:54.864Z,97861.19
2018-07-16T05:24:24.200Z,97862.55
2018-07-16T05:26:53.608Z,97856.64
2018-07-16T05:29:22.972Z,97861.20
2018-07-16T05:31:52.360Z,97861.95
2018-07-16T05:34:21.718Z,97863.40
2018-07-16T05:36:51.032Z,97870.16
2018-07-16T05:39:20.540Z,97866.42
2018-07-16T05:41:49.897Z,97864.49
2018-07-16T05:44:19.225Z,97857.55
2018-07-16T05:46:48.769Z,97858.95
2018-07-16T05:49:18.112Z,97861.48
2018-07-16T05:51:47.556Z,97863.72
2018-07-16T05:54:16.934Z,97864.58
2018-07-16T05:56:46.331Z,97866.45
2018-07-16T05:59:15.699Z,97867.84
2018-07-16T06:01:45.057Z,97869.08
2018-07-16T06:04:14.387Z,97869.30
2018-07-16T06:06:43.709Z,97863.05
2018-07-16T06:09:13.047Z,97866.95
2018-07-16T06:11:42.371Z,97869.09
2018-07-16T06:14:11.740Z,97861.94
2018-07-16T06:16:41.079Z,97861.67
2018-07-16T06:19:10.448Z,97863.50
2018-07-16T06:21:39.865Z,97864.92
2018-07-16T06:24:09.214Z,97859.50
2018-07-16T06:26:38.623Z,97854.46
2018-07-16T06:29:07.956Z,97852.03
2018-07-16T06:31:37.299Z,97845.66
2018-07-16T06:34:06.815Z,97848.31
2018-07-16T06:36:36.156Z,97850.96
2018-07-16T06:39:06.128Z,97849.98
2018-07-16T06:41:35.854Z,97848.96
2018-07-16T06:44:04.806Z,97854.09
2018-07-16T06:46:34.180Z,97854.25
2018-07-16T06:49:03.613Z,97855.83
2018-07-16T06:51:33.280Z,97852.47
2018-07-16T06:54:02.925Z,97844.19
2018-07-16T06:56:32.422Z,97852.55
2018-07-16T06:59:01.763Z,97850.32
2018-07-16T07:01:31.175Z,97852.91
2018-07-16T07:04:00.504Z,97848.88
2018-07-16T07:06:30.663Z,97852.22
2018-07-16T07:09:00.372Z,97847.73
2018-07-16T07:11:29.665Z,97852.69
2018-07-16T07:13:58.991Z,97849.03
2018-07-16T07:16:28.344Z,97850.18
2018-07-16T07:18:57.777Z,97846.57
2018-07-16T07:21:27.118Z,97849.06
2018-07-16T07:23:56.439Z,97845.34
2018-07-16T07:26:25.766Z,97848.23
2018-07-16T07:28:55.138Z,97850.88
2018-07-16T07:31:24.493Z,97851.86
2018-07-16T07:33:53.805Z,97846.77
2018-07-16T07:36:23.144Z,97839.73
2018-07-16T07:38:52.459Z,97843.24
2018-07-16T07:41:21.811Z,97837.03
2018-07-16T07:43:51.145Z,97840.11
2018-07-16T07:46:20.520Z,97842.63
2018-07-16T07:48:49.856Z,97838.17
2018-07-16T07:51:19.181Z,97842.93
2018-07-16T07:53:48.532Z,97839.56
2018-07-16T07:56:17.954Z,97839.28
2018-07-16T07:58:47.407Z,97846.03
2018-07-16T08:01:16.753Z,97836.13
2018-07-16T08:03:46.064Z,97836.04
2018-07-16T08:06:15.440Z,97831.09
2018-07-16T08:08:44.793Z,97832.41
2018-07-16T08:11:14.120Z,97833.24
2018-07-16T08:13:43.523Z,97825.67
2018-07-16T08:16:12.814Z,97825.48
2018-07-16T08:18:42.132Z,97819.94
2018-07-16T08:21:11.460Z,97812.83
2018-07-16T08:23:40.874Z,97825.78
2018-07-16T08:26:10.228Z,97820.03
2018-07-16T08:28:39.544Z,97819.67
2018-07-16T08:31:08.896Z,97824.69
2018-07-16T08:33:38.282Z,97826.16
2018-07-16T08:36:07.595Z,97820.48
2018-07-16T08:38:36.906Z,97822.59
2018-07-16T08:41:06.300Z,97823.57
2018-07-16T08:43:35.629Z,97821.30
2018-07-16T08:46:04.964Z,97824.84
2018-07-16T08:48:34.288Z,97824.39
2018-07-16T08:51:03.636Z,97824.80
2018-07-16T08:53:32.972Z,97823.05
2018-07-16T08:56:02.480Z,97818.03
2018-07-16T08:58:31.822Z,97822.63
2018-07-16T09:01:01.212Z,97820.67
2018-07-16T09:03:30.536Z,97821.91
2018-07-16T09:06:04.360Z,97823.85
2018-07-16T09:08:34.863Z,97816.85
2018-07-16T09:11:04.391Z,97818.38
2018-07-16T09:13:33.935Z,97817.75
2018-07-16T09:16:03.442Z,97823.33
2018-07-16T09:18:32.753Z,97818.92
2018-07-16T09:21:02.464Z,97808.47
2018-07-16T09:23:31.839Z,97813.57
2018-07-16T09:26:01.174Z,97818.11
2018-07-16T09:28:30.556Z,97810.61
2018-07-16T09:30:59.875Z,97808.76
2018-07-16T09:33:29.204Z,97809.23
2018-07-16T09:35:58.541Z,97817.52
2018-07-16T09:38:27.865Z,97813.71
2018-07-16T09:40:57.234Z,97812.80
2018-07-16T09:43:26.541Z,97806.61
2018-07-16T09:45:55.856Z,97805.57
2018-07-16T09:48:25.193Z,97804.03
2018-07-16T09:50:54.524Z,97791.98
2018-07-16T09:53:23.844Z,97795.52
2018-07-16T09:55:53.180Z,97794.42
2018-07-16T09:58:22.498Z,97794.32
2018-07-16T10:00:57.036Z,97793.39
2018-07-16T10:03:26.396Z,97790.09
2018-07-16T10:05:55.754Z,97792.72
2018-07-16T10:08:25.111Z,97787.98
2018-07-16T10:10:54.424Z,97790.73
2018-07-16T10:13:23.764Z,97784.20
2018-07-16T10:15:53.092Z,97781.84
2018-07-16T10:18:22.408Z,97785.30
2018-07-16T10:20:51.765Z,97777.33
2018-07-16T10:23:21.088Z,97778.52
2018-07-16T10:25:50.477Z,97771.92
2018-07-16T10:28:19.740Z,97772.89
2018-07-16T10:30:49.105Z,97774.81
2018-07-16T10:33:18.432Z,97765.23
2018-07-16T10:35:47.770Z,97765.69
2018-07-16T10:38:17.113Z,97761.38
2018-07-16T10:40:46.481Z,97761.66
2018-07-16T10:43:15.826Z,97763.44
2018-07-16T10:45:45.132Z,97754.22
2018-07-16T10:48:14.455Z,97758.61
2018-07-16T10:50:44.432Z,97755.91
2018-07-16T10:53:13.767Z,97753.55
2018-07-16T10:55:43.100Z,97744.98
2018-07-16T10:58:12.427Z,97752.13
2018-07-16T11:00:41.761Z,97750.72
2018-07-16T11:03:10.860Z,97749.41
2018-07-16T11:05:40.153Z,97739.70
2018-07-16T11:08:09.548Z,97741.02
2018-07-16T11:10:38.876Z,97744.54
2018-07-16T11:13:08.221Z,97737.61
2018-07-16T11:15:37.541Z,97743.02
2018-07-16T11:18:06.864Z,97734.16
2018-07-16T11:20:36.375Z,97729.32
2018-07-16T11:23:05.451Z,97732.52
2018-07-16T11:25:34.783Z,97734.02
2018-07-16T11:28:04.101Z,97734.81
2018-07-16T11:30:33.521Z,97733.02
2018-07-16T11:33:02.849Z,97738.23
2018-07-16T11:35:32.287Z,97730.36
2018-07-16T11:38:01.531Z,97730.69
2018-07-16T11:40:30.909Z,97737.18
2018-07-16T11:43:00.232Z,97731.67
2018-07-16T11:45:29.596Z,97729.58
2018-07-16T11:47:58.907Z,97728.48
2018-07-16T11:50:28.323Z,97724.03
2018-07-16T11:52:57.712Z,97724.66
2018-07-16T11:55:27.218Z,97721.68
2018-07-16T11:57:56.537Z,97720.61
2018-07-16T12:00:25.944Z,97714.28
2018-07-16T12:02:55.284Z,97703.62
2018-07-16T12:05:24.660Z,97700.69
2018-07-16T12:07:53.959Z,97695.34
2018-07-16T12:10:23.291Z,97690.15
2018-07-16T12:12:52.612Z,97687.11
2018-07-16T12:15:21.673Z,97687.86
2018-07-16T12:17:51.040Z,97683.37
2018-07-16T12:20:20.402Z,97687.92
2018-07-16T12:22:49.784Z,97677.56
2018-07-16T12:25:19.091Z,97673.39
2018-07-16T12:27:48.411Z,97669.98
2018-07-16T12:30:17.723Z,97663.62
2018-07-16T12:32:47.094Z,97672.26
2018-07-16T12:35:16.408Z,97670.72
2018-07-16T12:37:45.730Z,97681.73
2018-07-16T12:40:15.049Z,97667.34
2018-07-16T12:42:44.355Z,97659.47
2018-07-16T12:45:13.726Z,97659.19
2018-07-16T12:47:43.060Z,97657.21
2018-07-16T12:50:12.380Z,97649.08
2018-07-16T12:52:41.711Z,97647.27
2018-07-16T12:55:11.037Z,97646.08
2018-07-16T12:57:40.356Z,97642.32
2018-07-16T13:00:09.729Z,97637.46
2018-07-16T13:02:39.063Z,97636.06
2018-07-16T13:05:08.437Z,97634.06
2018-07-16T13:07:37.764Z,97632.66
2018-07-16T13:10:07.171Z,97632.37
2018-07-16T13:12:36.507Z,97623.08
2018-07-16T13:15:06.029Z,97615.56
2018-07-16T13:17:35.372Z,97618.20
2018-07-16T13:20:04.726Z,97617.74
2018-07-16T13:22:34.093Z,97619.28
2018-07-16T13:25:03.494Z,97616.66
2018-07-16T13:27:32.809Z,97614.87
2018-07-16T13:30:02.134Z,97617.03
2018-07-16T13:32:31.461Z,97617.35
2018-07-16T13:35:00.790Z,97616.41
2018-07-16T13:37:30.157Z,97614.27
2018-07-16T13:39:59.477Z,97612.98
2018-07-16T13:42:28.813Z,97617.66
2018-07-16T13:44:58.168Z,97607.27
2018-07-16T13:47:27.490Z,97610.27
2018-07-16T13:49:56.813Z,97607.45
2018-07-16T13:52:26.136Z,97615.37
2018-07-16T13:54:55.468Z,97610.83
2018-07-16T13:57:24.818Z,97605.94
2018-07-16T13:59:54.197Z,97603.89
2018-07-16T14:02:23.516Z,97601.27
2018-07-16T14:04:52.849Z,97605.03
2018-07-16T14:07:22.307Z,97607.25
2018-07-16T14:09:51.631Z,97601.02
2018-07-16T14:12:21.004Z,97602.23
2018-07-16T14:14:50.324Z,97604.05
2018-07-16T14:17:19.678Z,97606.25
2018-07-16T14:19:48.748Z,97602.48
2018-07-16T14:22:18.071Z,97598.55
2018-07-16T14:24:47.495Z,97599.70
2018-07-16T14:27:17.007Z,97609.89
2018-07-16T14:29:46.397Z,97606.33
2018-07-16T14:32:15.701Z,97607.48
2018-07-16T14:34:45.030Z,97610.66
2018-07-16T14:37:14.370Z,97608.70
2018-07-16T14:39:43.771Z,97608.58
2018-07-16T14:42:13.057Z,97605.99
2018-07-16T14:44:42.399Z,97607.27
2018-07-16T14:47:11.964Z,97608.92
2018-07-16T14:49:41.329Z,97604.75
2018-07-16T14:52:10.654Z,97600.83
2018-07-16T14:54:39.975Z,97601.42
2018-07-16T14:57:09.471Z,97600.17
2018-07-16T14:59:38.741Z,97604.33
2018-07-16T15:02:08.088Z,97601.92
2018-07-16T15:04:37.412Z,97605.31
2018-07-16T15:07:06.740Z,97599.02
2018-07-16T15:09:36.062Z,97595.91
2018-07-16T15:12:05.378Z,97598.88
2018-07-16T15:14:34.709Z,97602.80
2018-07-16T15:17:04.350Z,97606.88
2018-07-16T15:19:33.663Z,97613.08
2018-07-16T15:22:03.007Z,97612.05
2018-07-16T15:24:32.350Z,97620.77
2018-07-16T15:27:01.761Z,97631.58
2018-07-16T15:29:31.109Z,97625.88
2018-07-16T15:32:00.480Z,97625.55
2018-07-16T15:34:29.820Z,97618.44
2018-07-16T15:36:59.168Z,97615.87
2018-07-16T15:39:28.473Z,97607.41
2018-07-16T15:41:57.808Z,97598.19
2018-07-16T15:44:27.177Z,97596.48
2018-07-16T15:46:56.558Z,97600.14
2018-07-16T15:49:25.833Z,97596.75
2018-07-16T15:51:55.275Z,97595.88
2018-07-16T15:54:24.664Z,97584.58
2018-07-16T15:56:53.976Z,97588.65
2018-07-16T15:59:23.347Z,97582.70
2018-07-16T16:01:52.669Z,97584.02
2018-07-16T16:04:21.997Z,97583.11
2018-07-16T16:06:51.309Z,97573.00
2018-07-16T16:09:20.668Z,97580.52
2018-07-16T16:11:50.034Z,97583.36
2018-07-16T16:14:19.458Z,97578.77
2018-07-16T16:16:48.938Z,97578.54
2018-07-16T16:19:18.269Z,97577.23
2018-07-16T16:21:47.758Z,97576.40
2018-07-16T16:24:17.131Z,97569.39
2018-07-16T16:26:46.492Z,97573.09
2018-07-16T16:29:16.012Z,97567.03
2018-07-16T16:31:45.410Z,97567.34
2018-07-16T16:34:14.732Z,97565.77
2018-07-16T16:36:44.083Z,97566.53
2018-07-16T16:39:13.431Z,97564.07
2018-07-16T16:41:42.807Z,97565.66
2018-07-16T16:44:12.153Z,97563.25
2018-07-16T16:46:41.520Z,97561.16
2018-07-16T16:49:10.928Z,97554.89
2018-07-16T16:51:40.240Z,97553.61
2018-07-16T16:54:09.676Z,97569.73
2018-07-16T16:56:39.033Z,97567.41
2018-07-16T16:59:08.524Z,97559.56
2018-07-16T17:01:38.044Z,97564.91
2018-07-16T17:04:07.472Z,97565.95
2018-07-16T17:06:36.864Z,97563.25
2018-07-16T17:09:07.568Z,97566.12
2018-07-16T17:11:36.897Z,97572.48
2018-07-16T17:14:06.217Z,97572.78
2018-07-16T17:16:35.594Z,97570.63
2018-07-16T17:19:04.960Z,97574.30
2018-07-16T17:21:34.341Z,97562.46
2018-07-16T17:24:04.137Z,97572.15
2018-07-16T17:26:33.475Z,97578.90
2018-07-16T17:29:02.824Z,97576.20
2018-07-16T17:31:32.151Z,97571.92
2018-07-16T17:34:01.468Z,97575.78
2018-07-16T17:36:30.816Z,97577.34
2018-07-16T17:39:00.147Z,97577.25
2018-07-16T17:41:29.463Z,97571.61
2018-07-16T17:43:58.801Z,97578.77
2018-07-16T17:46:28.145Z,97574.83
2018-07-16T17:48:57.493Z,97575.90
2018-07-16T17:51:26.574Z,97572.02
2018-07-16T17:53:55.912Z,97570.06
2018-07-16T17:56:25.312Z,97574.41
2018-07-16T17:58:54.620Z,97577.31
2018-07-16T18:01:24.011Z,97582.70
2018-07-16T18:03:53.281Z,97585.83
2018-07-16T18:06:23.028Z,97590.42
2018-07-16T18:08:52.411Z,97584.48
2018-07-16T18:20:19.839Z,97591.56
2018-07-16T18:22:49.358Z,97600.23
2018-07-16T18:25:18.729Z,97596.54
2018-07-16T18:27:48.087Z,97596.73
2018-07-16T18:30:17.424Z,97601.50
2018-07-16T18:32:46.797Z,97604.45
2018-07-16T18:35:16.164Z,97604.14
2018-07-16T18:37:45.519Z,97606.25
2018-07-16T18:40:14.856Z,97605.45
2018-07-16T18:42:44.216Z,97605.09
2018-07-16T18:45:13.568Z,97600.91
2018-07-16T18:47:42.904Z,97604.51
2018-07-16T18:50:12.262Z,97611.53
2018-07-16T18:52:41.600Z,97612.50
2018-07-16T18:55:10.963Z,97608.55
2018-07-16T18:57:40.323Z,97607.86
2018-07-16T19:00:10.536Z,97613.47
2018-07-16T19:02:39.880Z,97613.47
2018-07-16T19:05:09.488Z,97609.53
2018-07-16T19:07:38.850Z,97619.34
2018-07-16T19:10:08.192Z,97621.78
2018-07-16T19:12:37.538Z,97628.59
2018-07-16T19:15:12.884Z,97631.05
2018-07-16T19:17:42.333Z,97636.14
2018-07-16T19:20:11.673Z,97638.79
2018-07-16T19:22:41.022Z,97641.50
2018-07-16T19:25:10.385Z,97646.27
2018-07-16T19:27:39.765Z,97641.30
2018-07-16T19:30:09.236Z,97641.31
2018-07-16T19:32:38.757Z,97642.51
2018-07-16T19:35:08.354Z,97646.81
2018-07-16T19:37:38.091Z,97654.45
2018-07-16T19:40:08.859Z,97648.28
2018-07-16T19:42:38.957Z,97649.08
2018-07-16T19:45:08.412Z,97656.92
2018-07-16T19:47:37.837Z,97653.31
2018-07-16T19:50:07.266Z,97657.75
2018-07-16T19:52:37.135Z,97653.67
2018-07-16T19:55:06.685Z,97656.48
2018-07-16T19:57:36.297Z,97663.78
2018-07-16T20:00:07.322Z,97671.45
2018-07-16T20:02:36.696Z,97663.30
2018-07-16T20:05:06.362Z,97664.50
2018-07-16T20:07:35.688Z,97665.09
2018-07-16T20:10:05.391Z,97671.92
2018-07-16T20:12:36.143Z,97670.56
2018-07-16T20:15:08.215Z,97669.97
2018-07-16T20:17:37.493Z,97669.95
2018-07-16T20:20:09.352Z,97674.05
2018-07-16T20:22:38.839Z,97677.00
2018-07-16T20:25:09.269Z,97676.02
2018-07-16T20:27:38.596Z,97676.20
2018-07-16T20:30:09.869Z,97680.87
2018-07-16T20:32:39.306Z,97672.56
2018-07-16T20:35:08.714Z,97679.13
2018-07-16T20:37:38.160Z,97678.41
2018-07-16T20:40:07.440Z,97676.34
2018-07-16T20:42:36.780Z,97682.34
2018-07-16T20:45:06.204Z,97681.59
2018-07-16T20:47:35.530Z,97679.55
2018-07-16T20:50:05.405Z,97678.02
2018-07-16T20:52:34.721Z,97682.52
2018-07-16T20:55:04.085Z,97682.82
2018-07-16T20:57:33.424Z,97683.55
2018-07-16T21:00:02.972Z,97687.58
2018-07-16T21:02:32.336Z,97688.97
2018-07-16T21:05:01.672Z,97691.29
2018-07-16T21:07:31.108Z,97696.33
2018-07-16T21:10:00.446Z,97697.16
2018-07-16T21:12:29.777Z,97708.60
2018-07-16T21:14:59.183Z,97710.19
2018-07-16T21:17:28.505Z,97709.07
2018-07-16T21:19:57.844Z,97713.60
2018-07-16T21:22:27.157Z,97711.56
2018-07-16T21:24:56.525Z,97710.62
2018-07-16T21:27:25.878Z,97717.70
2018-07-16T21:29:55.213Z,97721.61
2018-07-16T21:32:24.541Z,97728.14
2018-07-16T21:34:53.898Z,97727.55
2018-07-16T21:37:23.226Z,97729.87
2018-07-16T21:39:52.602Z,97729.27
2018-07-16T21:42:22.025Z,97735.02
2018-07-16T21:44:51.368Z,97722.98
2018-07-16T21:47:20.688Z,97724.06
2018-07-16T21:49:50.019Z,97727.92
2018-07-16T21:52:19.351Z,97719.91
2018-07-16T21:54:48.668Z,97730.59
2018-07-16T21:57:18.004Z,97729.91
2018-07-16T21:59:47.344Z,97733.52
2018-07-16T22:02:16.673Z,97737.19
2018-07-16T22:04:46.010Z,97734.73
2018-07-16T22:07:15.318Z,97733.11
2018-07-16T22:09:44.636Z,97732.16
2018-07-16T22:12:13.968Z,97730.85
2018-07-16T22:14:43.311Z,97728.94
2018-07-16T22:17:12.628Z,97727.35
2018-07-16T22:19:41.944Z,97730.95
2018-07-16T22:22:11.006Z,97733.12
2018-07-16T22:24:40.348Z,97728.86
2018-07-16T22:27:09.694Z,97730.55
2018-07-16T22:29:39.003Z,97732.94
2018-07-16T22:32:08.333Z,97730.02
2018-07-16T22:34:37.654Z,97729.39
2018-07-16T22:37:06.988Z,97731.00
2018-07-16T22:39:36.336Z,97733.35
2018-07-16T22:42:05.656Z,97731.81
2018-07-16T22:44:35.012Z,97730.98
2018-07-16T22:47:04.333Z,97737.09
2018-07-16T22:49:33.690Z,97742.80
2018-07-16T22:52:03.012Z,97737.74
2018-07-16T22:54:32.332Z,97739.03
2018-07-16T22:57:01.639Z,97739.86
2018-07-16T22:59:31.021Z,97739.26
2018-07-16T23:02:00.330Z,97741.07
2018-07-16T23:04:29.640Z,97734.20
2018-07-16T23:10:21.043Z,97735.39
2018-07-16T23:12:50.383Z,97739.41
2018-07-16T23:15:19.705Z,97740.73
2018-07-16T23:17:49.077Z,97741.10
2018-07-16T23:20:18.412Z,97745.84
2018-07-16T23:22:53.304Z,97747.67
2018-07-16T23:25:23.649Z,97745.45
2018-07-16T23:27:53.001Z,97744.67
2018-07-16T23:30:22.329Z,97745.80
2018-07-16T23:32:51.693Z,97752.18
2018-07-16T23:35:21.064Z,97759.72
2018-07-16T23:37:50.370Z,97754.91
2018-07-16T23:40:19.704Z,97761.47
2018-07-16T23:42:49.071Z,97760.67
2018-07-16T23:45:18.373Z,97762.23
2018-07-16T23:47:47.803Z,97757.23
2018-07-16T23:50:17.185Z,97765.02
2018-07-16T23:52:46.485Z,97762.89
2018-07-16T23:55:15.853Z,97762.67
2018-07-16T23:57:45.172Z,97760.41
