createdAt,value
2022-10-18T00:01:04.245Z,25.50
2022-10-18T00:04:07.178Z,26.02
2022-10-18T00:07:10.072Z,28.75
2022-10-18T00:10:12.999Z,28.45
2022-10-18T00:13:15.921Z,30.57
2022-10-18T00:16:19.125Z,30.43
2022-10-18T00:19:25.831Z,29.38
2022-10-18T00:22:31.633Z,32.28
2022-10-18T00:25:34.698Z,31.70
2022-10-18T00:28:39.034Z,34.53
2022-10-18T00:31:42.790Z,30.90
2022-10-18T00:34:47.994Z,29.90
2022-10-18T00:37:50.877Z,29.67
2022-10-18T00:40:53.793Z,28.83
2022-10-18T00:44:11.305Z,29.70
2022-10-18T00:47:14.965Z,32.03
2022-10-18T00:50:17.921Z,28.92
2022-10-18T00:53:22.156Z,29.10
2022-10-18T00:56:25.208Z,30.08
2022-10-18T00:59:28.134Z,27.67
2022-10-18T01:02:31.210Z,27.30
2022-10-18T01:05:36.441Z,26.90
2022-10-18T01:08:47.881Z,27.23
2022-10-18T01:12:27.432Z,28.38
2022-10-18T01:15:50.323Z,25.07
2022-10-18T01:19:14.659Z,27.90
2022-10-18T01:22:24.502Z,27.60
2022-10-18T01:25:44.780Z,26.10
2022-10-18T01:29:15.781Z,27.85
2022-10-18T01:32:24.252Z,27.57
2022-10-18T01:35:37.901Z,28.90
2022-10-18T01:38:40.896Z,27.23
2022-10-18T01:41:44.593Z,26.77
2022-10-18T01:44:48.041Z,24.85
2022-10-18T01:47:51.021Z,26.30
2022-10-18T01:50:54.247Z,24.40
2022-10-18T01:53:57.316Z,28.73
2022-10-18T01:57:38.038Z,25.20
2022-10-18T02:00:44.334Z,26.58
2022-10-18T02:03:47.771Z,22.77
2022-10-18T02:06:54.889Z,27.10
2022-10-18T02:10:23.069Z,21.50
2022-10-18T02:13:27.383Z,26.95
2022-10-18T02:16:50.843Z,29.15
2022-10-18T02:19:54.336Z,26.63
2022-10-18T02:22:57.286Z,27.60
2022-10-18T02:26:00.403Z,35.03
2022-10-18T02:29:03.413Z,27.35
2022-10-18T02:32:19.686Z,26.60
2022-10-18T02:35:37.448Z,28.03
2022-10-18T02:38:40.816Z,25.37
2022-10-18T02:41:43.697Z,24.75
2022-10-18T02:44:46.589Z,22.73
2022-10-18T02:47:49.466Z,28.83
2022-10-18T02:50:52.367Z,27.70
2022-10-18T02:53:55.602Z,27.63
2022-10-18T02:56:58.481Z,24.50
2022-10-18T03:00:01.428Z,23.75
2022-10-18T03:03:04.359Z,23.60
2022-10-18T03:06:07.311Z,23.87
2022-10-18T03:09:10.323Z,23.40
2022-10-18T03:12:13.224Z,23.00
2022-10-18T03:15:16.168Z,21.70
2022-10-18T03:18:19.065Z,22.80
2022-10-18T03:21:21.987Z,21.20
2022-10-18T03:24:24.842Z,25.83
2022-10-18T03:27:27.715Z,22.05
2022-10-18T03:30:30.587Z,22.42
2022-10-18T03:33:33.562Z,25.58
2022-10-18T03:36:36.541Z,33.73
2022-10-18T03:39:39.436Z,23.60
2022-10-18T03:42:42.342Z,22.00
2022-10-18T03:45:45.303Z,23.13
2022-10-18T03:48:48.191Z,21.50
2022-10-18T03:51:51.088Z,20.90
2022-10-18T03:54:54.006Z,21.10
2022-10-18T03:57:57.528Z,21.33
2022-10-18T04:01:00.410Z,21.05
2022-10-18T04:04:03.413Z,21.83
2022-10-18T04:07:06.340Z,21.63
2022-10-18T04:10:09.580Z,24.43
2022-10-18T04:13:12.470Z,21.80
2022-10-18T04:16:15.360Z,23.35
2022-10-18T04:19:18.230Z,26.15
2022-10-18T04:22:21.196Z,22.73
2022-10-18T04:25:24.338Z,25.73
2022-10-18T04:28:27.248Z,23.58
2022-10-18T04:31:30.180Z,21.73
2022-10-18T04:34:33.269Z,26.35
2022-10-18T04:37:36.340Z,22.90
2022-10-18T04:40:39.225Z,25.50
2022-10-18T04:43:42.181Z,29.00
2022-10-18T04:46:45.113Z,26.77
2022-10-18T04:49:48.006Z,24.27
2022-10-18T04:52:51.240Z,21.80
2022-10-18T04:55:54.143Z,20.53
2022-10-18T04:58:57.923Z,22.85
2022-10-18T05:02:00.950Z,19.25
2022-10-18T05:05:04.575Z,22.38
2022-10-18T05:08:07.499Z,22.37
2022-10-18T05:14:18.327Z,25.02
2022-10-18T05:17:21.264Z,25.27
2022-10-18T05:20:24.158Z,26.90
2022-10-18T05:23:27.091Z,27.77
2022-10-18T05:26:30.045Z,21.53
2022-10-18T05:29:35.859Z,25.23
2022-10-18T05:32:38.749Z,26.30
2022-10-18T05:35:41.651Z,25.05
2022-10-18T05:38:45.527Z,32.67
2022-10-18T05:41:48.493Z,31.37
2022-10-18T05:44:51.382Z,23.67
2022-10-18T05:47:54.443Z,24.48
2022-10-18T05:51:00.814Z,34.63
2022-10-18T05:54:03.780Z,29.87
2022-10-18T05:57:06.717Z,29.33
2022-10-18T06:00:10.476Z,27.58
2022-10-18T06:03:18.252Z,22.92
2022-10-18T06:06:22.279Z,24.15
2022-10-18T06:09:25.996Z,31.73
2022-10-18T06:12:28.914Z,28.63
2022-10-18T06:15:31.947Z,30.63
2022-10-18T06:18:34.885Z,26.20
2022-10-18T06:21:37.745Z,29.42
2022-10-18T06:24:40.709Z,28.87
2022-10-18T06:27:43.627Z,27.27
2022-10-18T06:30:49.492Z,25.02
2022-10-18T06:33:52.723Z,29.30
2022-10-18T06:36:58.020Z,23.90
2022-10-18T06:40:01.833Z,25.00
2022-10-18T06:43:19.999Z,25.97
2022-10-18T06:46:23.982Z,32.13
2022-10-18T06:49:27.174Z,32.45
2022-10-18T06:52:30.284Z,31.65
2022-10-18T06:55:33.473Z,26.50
2022-10-18T06:58:36.594Z,23.50
2022-10-18T07:01:39.538Z,29.75
2022-10-18T07:04:42.563Z,28.20
2022-10-18T07:07:45.492Z,28.92
2022-10-18T07:10:53.017Z,27.03
2022-10-18T07:14:00.887Z,29.80
2022-10-18T07:17:04.602Z,32.35
2022-10-18T07:20:07.912Z,33.83
2022-10-18T07:23:14.485Z,37.58
2022-10-18T07:26:20.206Z,30.30
2022-10-18T07:29:23.158Z,28.50
2022-10-18T07:32:26.110Z,27.67
2022-10-18T07:35:31.273Z,27.17
2022-10-18T07:38:34.892Z,28.75
2022-10-18T07:41:38.136Z,26.57
2022-10-18T07:44:41.068Z,28.17
2022-10-18T07:47:43.999Z,25.95
2022-10-18T07:50:46.980Z,24.40
2022-10-18T07:53:53.310Z,24.05
2022-10-18T07:56:56.472Z,19.13
2022-10-18T07:59:59.505Z,20.13
2022-10-18T08:03:02.520Z,17.70
2022-10-18T08:06:06.668Z,17.52
2022-10-18T08:09:09.795Z,16.10
2022-10-18T08:12:12.844Z,18.03
2022-10-18T08:15:15.815Z,17.70
2022-10-18T08:18:18.752Z,18.98
2022-10-18T08:21:21.905Z,15.27
2022-10-18T08:24:24.959Z,20.23
2022-10-18T08:27:27.910Z,20.70
2022-10-18T08:30:30.863Z,18.27
2022-10-18T08:33:34.861Z,20.83
2022-10-18T08:36:38.240Z,19.20
2022-10-18T08:39:41.264Z,17.95
2022-10-18T08:43:03.129Z,18.07
2022-10-18T08:46:07.352Z,18.37
2022-10-18T08:49:13.202Z,19.52
2022-10-18T08:53:05.926Z,18.88
2022-10-18T08:56:14.721Z,17.02
2022-10-18T08:59:19.932Z,19.00
2022-10-18T09:02:31.043Z,18.37
2022-10-18T09:05:55.179Z,16.73
2022-10-18T09:09:16.107Z,15.43
2022-10-18T09:12:44.401Z,15.40
2022-10-18T09:15:58.252Z,12.97
2022-10-18T09:19:38.020Z,12.20
2022-10-18T09:22:43.662Z,12.48
2022-10-18T09:25:53.204Z,22.52
2022-10-18T09:29:12.588Z,13.27
2022-10-18T09:32:36.791Z,11.45
2022-10-18T09:35:48.988Z,14.20
2022-10-18T09:38:59.948Z,13.00
2022-10-18T09:42:05.044Z,14.25
2022-10-18T09:45:16.973Z,13.05
2022-10-18T09:48:30.351Z,11.53
2022-10-18T09:51:37.950Z,12.23
2022-10-18T09:54:58.061Z,12.27
2022-10-18T09:58:02.474Z,13.02
2022-10-18T10:01:05.595Z,14.93
2022-10-18T10:04:08.550Z,10.13
2022-10-18T10:07:19.520Z,11.30
2022-10-18T10:10:23.947Z,12.05
2022-10-18T10:13:27.948Z,11.30
2022-10-18T10:16:30.907Z,11.95
2022-10-18T10:19:54.746Z,14.80
2022-10-18T10:23:04.531Z,15.43
2022-10-18T10:26:23.022Z,13.88
2022-10-18T10:29:47.248Z,11.30
2022-10-18T10:32:51.357Z,11.18
2022-10-18T10:35:59.802Z,12.20
2022-10-18T10:39:03.545Z,10.47
2022-10-18T10:42:09.236Z,12.98
2022-10-18T10:45:14.428Z,16.08
2022-10-18T10:48:17.614Z,11.98
2022-10-18T10:51:40.800Z,10.53
2022-10-18T10:54:46.490Z,9.07
2022-10-18T10:57:53.424Z,13.15
2022-10-18T11:00:57.771Z,10.02
2022-10-18T11:04:03.172Z,13.30
2022-10-18T11:07:28.296Z,9.93
2022-10-18T11:10:32.683Z,12.17
2022-10-18T11:13:53.352Z,9.23
2022-10-18T11:17:37.508Z,10.45
2022-10-18T11:20:53.484Z,8.18
2022-10-18T11:23:57.341Z,7.93
2022-10-18T11:27:06.488Z,9.40
2022-10-18T11:30:35.943Z,9.57
2022-10-18T11:34:09.145Z,9.23
2022-10-18T11:37:28.542Z,11.23
2022-10-18T11:40:36.903Z,9.33
2022-10-18T11:44:03.918Z,11.60
2022-10-18T11:47:34.568Z,9.75
2022-10-18T11:50:56.140Z,11.25
2022-10-18T11:54:23.773Z,10.55
2022-10-18T11:57:29.705Z,10.03
2022-10-18T12:00:41.194Z,8.47
2022-10-18T12:04:04.767Z,9.93
2022-10-18T12:07:07.803Z,9.20
2022-10-18T12:10:19.476Z,8.80
2022-10-18T12:13:40.061Z,9.80
2022-10-18T12:16:51.356Z,11.07
2022-10-18T12:19:55.869Z,14.00
2022-10-18T12:23:24.544Z,10.05
2022-10-18T12:26:28.366Z,9.43
2022-10-18T12:29:50.527Z,11.13
2022-10-18T12:33:09.947Z,8.13
2022-10-18T12:36:22.589Z,10.30
2022-10-18T12:39:43.415Z,13.23
2022-10-18T12:42:48.437Z,10.25
2022-10-18T12:45:55.880Z,10.30
2022-10-18T12:49:05.353Z,11.37
2022-10-18T12:52:24.979Z,14.77
2022-10-18T12:55:34.849Z,10.68
2022-10-18T12:58:37.804Z,9.75
2022-10-18T13:01:55.415Z,9.33
2022-10-18T13:08:28.552Z,11.30
2022-10-18T13:11:33.402Z,9.02
2022-10-18T13:15:25.919Z,9.70
2022-10-18T13:18:51.761Z,11.73
2022-10-18T13:22:01.666Z,10.93
2022-10-18T13:25:25.346Z,9.98
2022-10-18T13:28:40.138Z,9.45
2022-10-18T13:32:07.989Z,11.93
2022-10-18T13:35:38.392Z,12.63
2022-10-18T13:39:02.939Z,11.40
2022-10-18T13:42:28.464Z,11.10
2022-10-18T13:45:35.224Z,11.35
2022-10-18T13:48:38.126Z,12.65
2022-10-18T13:51:46.559Z,10.87
2022-10-18T13:55:17.311Z,11.77
2022-10-18T13:58:25.762Z,9.40
2022-10-18T14:02:09.850Z,10.30
2022-10-18T14:05:25.140Z,9.90
2022-10-18T14:08:37.347Z,12.53
2022-10-18T14:11:48.453Z,11.43
2022-10-18T14:15:18.422Z,11.63
2022-10-18T14:18:28.998Z,10.93
2022-10-18T14:21:36.512Z,10.80
2022-10-18T14:24:40.806Z,9.73
2022-10-18T14:27:43.705Z,15.00
2022-10-18T14:31:03.351Z,13.75
2022-10-18T14:34:06.233Z,10.57
2022-10-18T14:37:25.101Z,11.85
2022-10-18T14:40:31.991Z,11.00
2022-10-18T14:43:35.093Z,11.90
2022-10-18T14:46:45.999Z,10.65
2022-10-18T14:49:49.017Z,11.93
2022-10-18T14:52:51.924Z,13.88
2022-10-18T14:55:56.085Z,12.00
2022-10-18T14:59:00.402Z,9.77
2022-10-18T15:02:10.227Z,13.38
2022-10-18T15:05:22.421Z,9.90
2022-10-18T15:08:51.471Z,13.18
2022-10-18T15:11:55.286Z,10.43
2022-10-18T15:14:58.772Z,10.47
2022-10-18T15:18:01.751Z,14.93
2022-10-18T15:21:20.860Z,12.65
2022-10-18T15:24:36.794Z,13.05
2022-10-18T15:27:39.889Z,13.63
2022-10-18T15:30:43.136Z,14.90
2022-10-18T15:33:46.001Z,18.38
2022-10-18T15:36:49.462Z,22.40
2022-10-18T15:40:21.483Z,22.92
2022-10-18T15:43:24.378Z,19.33
2022-10-18T15:46:32.102Z,19.73
2022-10-18T15:49:56.578Z,19.60
2022-10-18T15:52:59.537Z,16.55
2022-10-18T15:56:24.204Z,11.82
2022-10-18T15:59:28.315Z,15.37
2022-10-18T16:02:31.215Z,12.93
2022-10-18T16:05:34.107Z,11.02
2022-10-18T16:08:56.496Z,16.00
2022-10-18T16:11:59.459Z,13.95
2022-10-18T16:15:02.386Z,19.47
2022-10-18T16:18:05.373Z,18.17
2022-10-18T16:21:18.591Z,21.10
2022-10-18T16:24:21.570Z,17.52
2022-10-18T16:27:24.999Z,17.38
2022-10-18T16:30:27.905Z,26.30
2022-10-18T16:33:31.237Z,19.90
2022-10-18T16:36:34.263Z,27.50
2022-10-18T16:39:37.207Z,26.02
2022-10-18T16:42:40.088Z,35.00
2022-10-18T16:45:43.018Z,39.40
2022-10-18T16:48:46.242Z,66.07
2022-10-18T16:51:52.314Z,54.28
2022-10-18T16:54:55.201Z,73.97
2022-10-18T16:57:58.111Z,48.25
2022-10-18T17:01:03.017Z,50.13
2022-10-18T17:04:08.280Z,50.00
2022-10-18T17:07:18.278Z,52.67
2022-10-18T17:10:21.527Z,60.38
2022-10-18T17:13:24.831Z,60.40
2022-10-18T17:16:30.357Z,49.57
2022-10-18T17:19:33.301Z,51.00
2022-10-18T17:22:36.211Z,48.63
2022-10-18T17:25:47.243Z,43.45
2022-10-18T17:29:03.352Z,47.95
2022-10-18T17:32:06.740Z,60.57
2022-10-18T17:35:09.857Z,54.07
2022-10-18T17:38:12.765Z,48.20
2022-10-18T17:41:15.698Z,40.13
2022-10-18T17:44:18.668Z,38.28
2022-10-18T17:47:21.596Z,44.97
2022-10-18T17:50:24.552Z,148.43
2022-10-18T17:53:29.172Z,147.93
2022-10-18T17:56:33.487Z,153.73
2022-10-18T17:59:36.485Z,124.18
2022-10-18T18:02:41.814Z,113.70
2022-10-18T18:05:46.868Z,103.20
2022-10-18T18:08:49.848Z,77.53
2022-10-18T18:11:53.716Z,83.22
2022-10-18T18:14:56.620Z,78.85
2022-10-18T18:17:59.537Z,89.13
2022-10-18T18:21:02.458Z,79.13
2022-10-18T18:24:05.506Z,93.03
2022-10-18T18:27:08.589Z,99.38
2022-10-18T18:30:11.797Z,89.65
2022-10-18T18:33:15.869Z,90.30
2022-10-18T18:36:19.115Z,82.27
2022-10-18T18:39:23.765Z,84.20
2022-10-18T18:42:26.654Z,71.25
2022-10-18T18:45:30.141Z,75.88
2022-10-18T18:48:33.844Z,80.37
2022-10-18T18:51:40.538Z,84.13
2022-10-18T18:54:43.458Z,87.18
2022-10-18T18:57:46.346Z,82.20
2022-10-18T19:00:49.266Z,40.90
2022-10-18T19:03:53.116Z,66.23
2022-10-18T19:06:56.027Z,73.27
2022-10-18T19:09:58.921Z,40.15
2022-10-18T19:13:01.803Z,55.72
2022-10-18T19:16:33.939Z,56.00
2022-10-18T19:19:39.435Z,61.53
2022-10-18T19:22:42.854Z,51.83
2022-10-18T19:25:45.770Z,55.38
2022-10-18T19:28:48.728Z,50.45
2022-10-18T19:31:52.395Z,49.17
2022-10-18T19:34:55.296Z,42.37
2022-10-18T19:37:58.233Z,50.73
2022-10-18T19:41:01.188Z,47.63
2022-10-18T19:44:04.347Z,39.08
2022-10-18T19:47:08.354Z,41.47
2022-10-18T19:50:11.255Z,41.13
2022-10-18T19:53:14.142Z,45.00
2022-10-18T19:56:21.670Z,44.30
2022-10-18T19:59:24.717Z,45.45
2022-10-18T20:02:27.626Z,50.25
2022-10-18T20:05:30.621Z,47.90
2022-10-18T20:08:33.817Z,39.33
2022-10-18T20:11:36.886Z,42.13
2022-10-18T20:14:39.788Z,63.42
2022-10-18T20:17:42.717Z,56.10
2022-10-18T20:20:48.115Z,60.70
2022-10-18T20:23:51.291Z,63.53
2022-10-18T20:26:54.161Z,61.15
2022-10-18T20:29:57.092Z,56.58
2022-10-18T20:33:00.008Z,57.63
2022-10-18T20:36:13.175Z,63.70
2022-10-18T20:39:16.134Z,54.57
2022-10-18T20:42:19.368Z,55.22
2022-10-18T20:45:23.225Z,55.25
2022-10-18T20:48:26.728Z,55.97
2022-10-18T20:51:29.668Z,51.33
2022-10-18T20:54:32.560Z,61.93
2022-10-18T20:57:36.567Z,61.90
2022-10-18T21:00:39.679Z,58.97
2022-10-18T21:03:44.045Z,72.68
2022-10-18T21:06:47.353Z,105.70
2022-10-18T21:09:50.310Z,88.13
2022-10-18T21:12:53.563Z,78.35
2022-10-18T21:15:59.505Z,75.38
2022-10-18T21:19:10.618Z,93.10
2022-10-18T21:22:13.530Z,100.57
2022-10-18T21:25:16.462Z,85.50
2022-10-18T21:28:19.357Z,68.07
2022-10-18T21:31:24.209Z,70.85
2022-10-18T21:34:27.112Z,67.72
2022-10-18T21:37:30.126Z,64.83
2022-10-18T21:40:34.984Z,58.37
2022-10-18T21:43:41.374Z,56.17
2022-10-18T21:46:44.404Z,62.75
2022-10-18T21:49:47.321Z,93.05
2022-10-18T21:52:50.213Z,76.83
2022-10-18T21:55:53.258Z,61.47
2022-10-18T21:58:56.290Z,49.17
2022-10-18T22:02:01.210Z,57.22
2022-10-18T22:05:08.217Z,55.47
2022-10-18T22:08:14.171Z,49.47
2022-10-18T22:11:17.606Z,51.67
2022-10-18T22:14:20.777Z,51.03
2022-10-18T22:17:23.750Z,53.72
2022-10-18T22:20:28.202Z,49.38
2022-10-18T22:23:44.518Z,49.37
2022-10-18T22:26:47.552Z,44.13
2022-10-18T22:29:50.505Z,45.67
2022-10-18T22:32:53.401Z,46.25
2022-10-18T22:35:56.297Z,44.15
2022-10-18T22:38:59.284Z,44.80
2022-10-18T22:42:02.170Z,42.73
2022-10-18T22:45:05.486Z,44.92
2022-10-18T22:48:08.395Z,39.70
2022-10-18T22:51:11.513Z,43.17
2022-10-18T22:54:14.455Z,42.37
2022-10-18T22:57:17.387Z,35.73
2022-10-18T23:00:20.284Z,36.15
2022-10-18T23:03:23.185Z,35.15
2022-10-18T23:06:33.905Z,31.98
2022-10-18T23:09:36.842Z,36.33
2022-10-18T23:12:39.757Z,26.93
2022-10-18T23:15:42.714Z,30.55
2022-10-18T23:18:49.270Z,27.80
2022-10-18T23:21:52.147Z,32.95
2022-10-18T23:24:55.020Z,29.60
2022-10-18T23:27:58.112Z,27.50
2022-10-18T23:31:06.487Z,31.10
2022-10-18T23:34:10.417Z,33.22
2022-10-18T23:37:13.292Z,28.60
2022-10-18T23:40:16.222Z,30.43
2022-10-18T23:43:19.097Z,25.77
2022-10-18T23:46:22.014Z,29.58
2022-10-18T23:49:24.899Z,26.42
2022-10-18T23:52:27.787Z,27.80
2022-10-18T23:55:30.662Z,26.03
2022-10-18T23:58:33.961Z,24.23
