createdAt,value
2024-05-09T00:00:22.545Z,100.00
2024-05-09T00:09:43.712Z,100.00
2024-05-09T00:12:10.349Z,100.00
2024-05-09T00:14:36.964Z,100.00
2024-05-09T00:17:03.709Z,100.00
2024-05-09T00:19:30.307Z,100.00
2024-05-09T00:21:56.853Z,100.00
2024-05-09T00:24:23.371Z,100.00
2024-05-09T00:26:49.875Z,100.00
2024-05-09T00:29:16.547Z,100.00
2024-05-09T00:31:43.172Z,100.00
2024-05-09T00:34:09.947Z,100.00
2024-05-09T00:36:36.574Z,100.00
2024-05-09T00:39:03.090Z,100.00
2024-05-09T00:41:29.625Z,100.00
2024-05-09T00:43:56.238Z,100.00
2024-05-09T00:46:22.830Z,100.00
2024-05-09T00:48:49.555Z,100.00
2024-05-09T00:51:16.253Z,100.00
2024-05-09T00:53:42.980Z,100.00
2024-05-09T00:56:11.855Z,100.00
2024-05-09T00:58:38.762Z,100.00
2024-05-09T01:01:06.360Z,100.00
2024-05-09T01:03:33.142Z,100.00
2024-05-09T01:05:59.867Z,100.00
2024-05-09T01:08:26.837Z,100.00
2024-05-09T01:10:53.434Z,100.00
2024-05-09T01:13:20.016Z,100.00
2024-05-09T01:15:48.111Z,100.00
2024-05-09T01:18:15.033Z,100.00
2024-05-09T01:20:44.352Z,100.00
2024-05-09T01:23:14.189Z,100.00
2024-05-09T01:25:42.521Z,100.00
2024-05-09T01:28:09.072Z,100.00
2024-05-09T01:30:37.504Z,100.00
2024-05-09T01:33:07.374Z,100.00
2024-05-09T01:35:35.738Z,100.00
2024-05-09T01:38:02.557Z,100.00
2024-05-09T01:40:36.826Z,100.00
2024-05-09T01:43:06.583Z,100.00
2024-05-09T01:45:33.254Z,100.00
2024-05-09T01:48:00.135Z,100.00
2024-05-09T01:50:37.405Z,100.00
2024-05-09T01:53:08.333Z,100.00
2024-05-09T01:55:35.005Z,100.00
2024-05-09T01:58:01.534Z,100.00
2024-05-09T02:00:37.810Z,100.00
2024-05-09T02:03:14.965Z,100.00
2024-05-09T02:05:44.817Z,100.00
2024-05-09T02:08:23.725Z,100.00
2024-05-09T02:10:50.844Z,100.00
2024-05-09T02:13:17.647Z,100.00
2024-05-09T02:15:44.326Z,100.00
2024-05-09T02:18:11.474Z,100.00
2024-05-09T02:20:40.797Z,100.00
2024-05-09T02:23:08.895Z,100.00
2024-05-09T02:25:35.557Z,100.00
2024-05-09T02:28:02.154Z,100.00
2024-05-09T02:30:38.074Z,100.00
2024-05-09T02:33:08.426Z,100.00
2024-05-09T02:35:35.980Z,100.00
2024-05-09T02:38:02.782Z,100.00
2024-05-09T02:40:36.394Z,100.00
2024-05-09T02:43:06.050Z,100.00
2024-05-09T02:45:33.036Z,100.00
2024-05-09T02:47:59.786Z,100.00
2024-05-09T02:50:34.264Z,100.00
2024-05-09T02:53:05.455Z,100.00
2024-05-09T02:55:32.316Z,100.00
2024-05-09T02:57:58.947Z,100.00
2024-05-09T03:00:34.491Z,100.00
2024-05-09T03:03:07.052Z,100.00
2024-05-09T03:05:34.193Z,100.00
2024-05-09T03:08:00.840Z,100.00
2024-05-09T03:10:29.178Z,100.00
2024-05-09T03:13:06.073Z,100.00
2024-05-09T03:15:33.031Z,100.00
2024-05-09T03:18:00.919Z,100.00
2024-05-09T03:20:33.239Z,100.00
2024-05-09T03:23:02.052Z,100.00
2024-05-09T03:25:28.807Z,100.00
2024-05-09T03:27:55.309Z,100.00
2024-05-09T03:30:31.010Z,100.00
2024-05-09T03:33:10.503Z,100.00
2024-05-09T03:35:37.748Z,100.00
2024-05-09T03:38:04.455Z,100.00
2024-05-09T03:40:31.461Z,100.00
2024-05-09T03:42:58.723Z,100.00
2024-05-09T03:45:25.329Z,100.00
2024-05-09T03:47:52.277Z,100.00
2024-05-09T03:50:26.359Z,100.00
2024-05-09T03:53:00.188Z,100.00
2024-05-09T03:55:26.845Z,100.00
2024-05-09T03:57:53.346Z,100.00
2024-05-09T04:00:30.046Z,100.00
2024-05-09T04:03:01.913Z,100.00
2024-05-09T04:05:30.577Z,100.00
2024-05-09T04:07:57.365Z,100.00
2024-05-09T04:10:30.892Z,100.00
2024-05-09T04:13:00.132Z,100.00
2024-05-09T04:15:26.659Z,100.00
2024-05-09T04:17:53.381Z,100.00
2024-05-09T04:20:29.296Z,100.00
2024-05-09T04:23:04.160Z,100.00
2024-05-09T04:25:32.021Z,100.00
2024-05-09T04:27:58.587Z,100.00
2024-05-09T04:30:34.515Z,100.00
2024-05-09T04:33:05.875Z,100.00
2024-05-09T04:35:32.767Z,100.00
2024-05-09T04:37:59.369Z,100.00
2024-05-09T04:40:33.023Z,100.00
2024-05-09T04:43:02.309Z,100.00
2024-05-09T04:45:28.849Z,100.00
2024-05-09T04:47:55.693Z,100.00
2024-05-09T04:50:30.382Z,100.00
2024-05-09T04:53:03.335Z,100.00
2024-05-09T04:55:29.987Z,100.00
2024-05-09T04:57:56.477Z,100.00
2024-05-09T05:00:32.314Z,100.00
2024-05-09T05:03:06.803Z,100.00
2024-05-09T05:05:34.611Z,100.00
2024-05-09T05:08:01.215Z,100.00
2024-05-09T05:10:33.844Z,100.00
2024-05-09T05:13:23.740Z,100.00
2024-05-09T05:15:53.490Z,100.00
2024-05-09T05:18:21.331Z,100.00
2024-05-09T05:20:48.663Z,100.00
2024-05-09T05:23:18.720Z,100.00
2024-05-09T05:25:50.110Z,100.00
2024-05-09T05:28:17.381Z,100.00
2024-05-09T05:30:44.154Z,100.00
2024-05-09T05:33:12.383Z,100.00
2024-05-09T05:35:39.699Z,100.00
2024-05-09T05:38:07.356Z,100.00
2024-05-09T05:40:37.245Z,100.00
2024-05-09T05:43:09.915Z,100.00
2024-05-09T05:45:36.924Z,100.00
2024-05-09T05:48:05.532Z,100.00
2024-05-09T05:50:36.368Z,100.00
2024-05-09T05:53:09.569Z,100.00
2024-05-09T05:55:40.453Z,100.00
2024-05-09T05:58:10.838Z,100.00
2024-05-09T06:00:39.770Z,100.00
2024-05-09T06:03:16.659Z,100.00
2024-05-09T06:05:45.566Z,100.00
2024-05-09T06:08:12.404Z,100.00
2024-05-09T06:10:40.863Z,100.00
2024-05-09T06:13:12.194Z,100.00
2024-05-09T06:15:40.300Z,100.00
2024-05-09T06:18:08.387Z,100.00
2024-05-09T06:20:37.673Z,100.00
2024-05-09T06:23:09.204Z,100.00
2024-05-09T06:25:36.503Z,100.00
2024-05-09T06:28:03.781Z,100.00
2024-05-09T06:30:38.365Z,100.00
2024-05-09T06:33:09.398Z,100.00
2024-05-09T06:35:37.239Z,100.00
2024-05-09T06:38:04.271Z,100.00
2024-05-09T06:40:37.207Z,100.00
2024-05-09T06:43:18.478Z,100.00
2024-05-09T06:45:48.065Z,100.00
2024-05-09T06:48:17.352Z,100.00
2024-05-09T06:50:44.047Z,100.00
2024-05-09T06:53:15.237Z,100.00
2024-05-09T06:55:42.096Z,100.00
2024-05-09T06:58:09.126Z,100.00
2024-05-09T07:00:39.640Z,100.00
2024-05-09T07:03:13.651Z,100.00
2024-05-09T07:08:33.361Z,100.00
2024-05-09T07:11:00.696Z,100.00
2024-05-09T07:13:27.262Z,100.00
2024-05-09T07:15:53.733Z,100.00
2024-05-09T07:18:21.004Z,100.00
2024-05-09T07:20:49.223Z,100.00
2024-05-09T07:23:16.892Z,100.00
2024-05-09T07:25:43.534Z,98.67
2024-05-09T07:28:16.782Z,100.00
2024-05-09T07:30:44.278Z,100.00
2024-05-09T07:33:22.507Z,100.00
2024-05-09T07:35:50.403Z,98.19
2024-05-09T07:38:16.938Z,98.82
2024-05-09T07:40:43.545Z,97.36
2024-05-09T07:43:14.456Z,95.02
2024-05-09T07:45:50.788Z,92.90
2024-05-09T07:52:37.982Z,91.99
2024-05-09T07:53:46.191Z,90.61
2024-05-09T07:56:16.513Z,88.62
2024-05-09T07:58:43.886Z,91.66
2024-05-09T08:01:10.619Z,91.09
2024-05-09T08:03:37.995Z,90.72
2024-05-09T08:06:04.951Z,88.29
2024-05-09T08:08:31.432Z,88.44
2024-05-09T08:10:57.948Z,87.15
2024-05-09T08:13:24.528Z,86.35
2024-05-09T08:15:52.304Z,84.55
2024-05-09T08:18:19.085Z,85.09
2024-05-09T08:20:48.424Z,83.72
2024-05-09T08:23:15.257Z,82.21
2024-05-09T08:25:41.750Z,81.79
2024-05-09T08:28:08.306Z,80.31
2024-05-09T08:30:37.339Z,82.16
2024-05-09T08:33:06.083Z,80.56
2024-05-09T08:35:33.340Z,78.52
2024-05-09T08:38:02.828Z,78.75
2024-05-09T08:40:35.403Z,79.73
2024-05-09T08:43:10.729Z,79.51
2024-05-09T08:45:42.594Z,72.05
2024-05-09T08:48:14.524Z,70.80
2024-05-09T08:50:42.272Z,68.56
2024-05-09T08:53:09.278Z,69.66
2024-05-09T08:55:40.358Z,63.98
2024-05-09T08:58:14.146Z,65.67
2024-05-09T09:00:42.897Z,62.62
2024-05-09T09:03:11.780Z,61.13
2024-05-09T09:05:40.734Z,62.03
2024-05-09T09:08:08.609Z,61.74
2024-05-09T09:10:35.705Z,58.99
2024-05-09T09:13:04.467Z,60.46
2024-05-09T09:15:31.710Z,60.10
2024-05-09T09:17:59.739Z,57.48
2024-05-09T09:20:34.126Z,55.76
2024-05-09T09:23:03.345Z,59.45
2024-05-09T09:25:29.900Z,60.16
2024-05-09T09:27:58.126Z,56.11
2024-05-09T09:30:34.685Z,55.77
2024-05-09T09:33:04.904Z,54.52
2024-05-09T09:35:31.975Z,51.68
2024-05-09T09:38:03.079Z,48.21
2024-05-09T09:40:49.554Z,47.74
2024-05-09T09:43:21.558Z,48.68
2024-05-09T09:45:53.520Z,48.44
2024-05-09T09:48:21.747Z,49.08
2024-05-09T09:50:51.086Z,47.04
2024-05-09T09:53:18.928Z,44.13
2024-05-09T09:55:46.433Z,45.41
2024-05-09T09:58:14.839Z,48.63
2024-05-09T10:00:42.021Z,44.28
2024-05-09T10:03:08.822Z,46.65
2024-05-09T10:05:36.105Z,44.15
2024-05-09T10:08:07.237Z,44.90
2024-05-09T10:10:35.193Z,45.03
2024-05-09T10:13:06.808Z,42.72
2024-05-09T10:15:53.989Z,44.39
2024-05-09T10:18:28.283Z,47.42
2024-05-09T10:20:57.059Z,42.75
2024-05-09T10:24:05.333Z,44.29
2024-05-09T10:26:38.969Z,43.54
2024-05-09T10:29:16.013Z,44.73
2024-05-09T10:31:46.619Z,42.25
2024-05-09T10:34:21.201Z,42.60
2024-05-09T10:36:54.654Z,41.93
2024-05-09T10:39:21.906Z,43.09
2024-05-09T10:41:49.601Z,43.44
2024-05-09T10:44:17.222Z,41.62
2024-05-09T10:46:45.596Z,41.34
2024-05-09T10:49:15.717Z,41.33
2024-05-09T10:51:44.658Z,42.95
2024-05-09T10:54:11.403Z,43.63
2024-05-09T10:56:38.178Z,39.75
2024-05-09T10:59:05.371Z,40.08
2024-05-09T11:01:32.189Z,42.97
2024-05-09T11:03:58.953Z,41.57
2024-05-09T11:06:25.585Z,41.16
2024-05-09T11:08:52.307Z,40.04
2024-05-09T11:11:19.141Z,41.68
2024-05-09T11:13:45.791Z,38.72
2024-05-09T11:16:20.939Z,41.77
2024-05-09T11:18:56.096Z,38.85
2024-05-09T11:21:23.313Z,40.15
2024-05-09T11:23:50.132Z,39.52
2024-05-09T11:26:19.259Z,39.45
2024-05-09T11:28:46.257Z,38.72
2024-05-09T11:31:12.824Z,39.02
2024-05-09T11:33:41.170Z,38.88
2024-05-09T11:36:09.397Z,39.54
2024-05-09T11:38:36.071Z,40.30
2024-05-09T11:41:03.814Z,40.42
2024-05-09T11:43:30.426Z,40.34
2024-05-09T11:45:57.821Z,40.46
2024-05-09T11:48:25.838Z,38.19
2024-05-09T11:50:54.243Z,41.73
2024-05-09T11:53:20.728Z,39.66
2024-05-09T11:55:47.221Z,40.79
2024-05-09T11:58:17.168Z,37.75
2024-05-09T12:00:44.250Z,39.38
2024-05-09T12:03:10.969Z,39.69
2024-05-09T12:05:37.630Z,40.62
2024-05-09T12:08:04.563Z,38.24
2024-05-09T12:10:34.140Z,36.33
2024-05-09T12:13:04.143Z,37.81
2024-05-09T12:15:32.413Z,39.44
2024-05-09T12:18:01.689Z,36.40
2024-05-09T12:20:36.595Z,38.54
2024-05-09T12:23:06.250Z,37.43
2024-05-09T12:25:33.011Z,37.14
2024-05-09T12:27:59.967Z,36.61
2024-05-09T12:30:35.424Z,38.03
2024-05-09T12:33:06.338Z,41.18
2024-05-09T12:35:33.175Z,42.44
2024-05-09T12:37:59.862Z,39.71
2024-05-09T12:40:34.594Z,41.10
2024-05-09T12:43:05.034Z,40.38
2024-05-09T12:45:32.003Z,40.94
2024-05-09T12:47:58.703Z,40.45
2024-05-09T12:50:31.979Z,38.97
2024-05-09T12:53:00.806Z,39.46
2024-05-09T12:55:28.454Z,41.64
2024-05-09T12:57:57.239Z,38.20
2024-05-09T13:00:31.109Z,37.33
2024-05-09T13:03:00.861Z,36.17
2024-05-09T13:05:27.935Z,37.45
2024-05-09T13:07:56.215Z,37.35
2024-05-09T13:10:29.416Z,40.29
2024-05-09T13:12:59.566Z,36.67
2024-05-09T13:15:26.382Z,38.78
2024-05-09T13:17:53.014Z,40.34
2024-05-09T13:20:28.922Z,41.70
2024-05-09T13:23:01.598Z,43.01
2024-05-09T13:25:28.223Z,41.19
2024-05-09T13:27:55.096Z,42.38
2024-05-09T13:30:29.410Z,43.54
2024-05-09T13:33:05.173Z,43.53
2024-05-09T13:35:32.209Z,41.55
2024-05-09T13:37:58.849Z,40.87
2024-05-09T13:40:32.663Z,40.70
2024-05-09T13:43:02.066Z,41.88
2024-05-09T13:45:28.904Z,42.18
2024-05-09T13:47:55.801Z,37.32
2024-05-09T13:50:31.038Z,36.14
2024-05-09T13:53:01.629Z,38.08
2024-05-09T13:55:28.294Z,38.71
2024-05-09T13:57:55.393Z,40.50
2024-05-09T14:00:37.599Z,42.97
2024-05-09T14:03:08.916Z,45.55
2024-05-09T14:05:35.732Z,47.13
2024-05-09T14:08:02.552Z,47.35
2024-05-09T14:10:31.563Z,47.10
2024-05-09T14:12:59.055Z,47.15
2024-05-09T14:15:25.614Z,45.17
2024-05-09T14:17:52.334Z,39.48
2024-05-09T14:20:28.505Z,39.04
2024-05-09T14:22:58.194Z,38.26
2024-05-09T14:25:26.475Z,38.84
2024-05-09T14:27:53.368Z,38.01
2024-05-09T14:30:29.599Z,39.96
2024-05-09T14:33:01.176Z,40.88
2024-05-09T14:35:27.890Z,42.75
2024-05-09T14:37:54.439Z,45.05
2024-05-09T14:40:35.335Z,46.32
2024-05-09T14:43:07.359Z,46.97
2024-05-09T14:45:34.616Z,44.75
2024-05-09T14:48:02.244Z,42.21
2024-05-09T14:50:35.429Z,39.89
2024-05-09T14:53:06.669Z,38.41
2024-05-09T14:55:39.269Z,39.06
2024-05-09T14:58:07.571Z,37.72
2024-05-09T15:00:41.727Z,38.73
2024-05-09T15:03:11.678Z,39.42
2024-05-09T15:05:38.544Z,37.89
2024-05-09T15:08:07.029Z,38.70
2024-05-09T15:10:36.045Z,38.90
2024-05-09T15:13:04.279Z,37.31
2024-05-09T15:15:31.152Z,40.48
2024-05-09T15:17:59.647Z,39.56
2024-05-09T15:20:33.482Z,41.41
2024-05-09T15:23:03.145Z,41.07
2024-05-09T15:25:30.173Z,42.37
2024-05-09T15:27:57.126Z,42.44
2024-05-09T15:30:30.939Z,39.99
2024-05-09T15:33:00.367Z,40.39
2024-05-09T15:35:27.291Z,40.72
2024-05-09T15:37:54.019Z,40.20
2024-05-09T15:40:30.548Z,39.87
2024-05-09T15:43:04.575Z,38.75
2024-05-09T15:45:31.399Z,39.50
2024-05-09T15:47:58.620Z,40.18
2024-05-09T15:50:35.320Z,39.98
2024-05-09T15:53:06.319Z,39.71
2024-05-09T15:55:33.574Z,37.78
2024-05-09T15:58:01.289Z,40.17
2024-05-09T16:00:36.532Z,40.39
2024-05-09T16:03:06.839Z,39.20
2024-05-09T16:05:33.813Z,40.19
2024-05-09T16:08:00.637Z,41.05
2024-05-09T16:10:32.435Z,38.88
2024-05-09T16:13:00.899Z,40.72
2024-05-09T16:15:27.549Z,41.01
2024-05-09T16:17:54.294Z,40.83
2024-05-09T16:20:33.857Z,41.18
2024-05-09T16:23:06.244Z,40.50
2024-05-09T16:25:32.799Z,42.44
2024-05-09T16:27:59.792Z,42.97
2024-05-09T16:30:33.738Z,42.90
2024-05-09T16:33:03.225Z,40.88
2024-05-09T16:35:30.243Z,41.23
2024-05-09T16:37:57.031Z,39.63
2024-05-09T16:40:30.464Z,42.19
2024-05-09T16:43:04.305Z,40.74
2024-05-09T16:45:31.307Z,42.30
2024-05-09T16:47:59.376Z,42.21
2024-05-09T16:50:31.052Z,42.65
2024-05-09T16:52:59.913Z,44.00
2024-05-09T16:55:26.687Z,43.29
2024-05-09T16:57:53.386Z,43.27
2024-05-09T17:00:30.952Z,41.33
2024-05-09T17:03:06.215Z,40.38
2024-05-09T17:05:33.433Z,41.54
2024-05-09T17:08:01.134Z,41.75
2024-05-09T17:10:32.649Z,43.13
2024-05-09T17:13:01.341Z,41.43
2024-05-09T17:15:28.023Z,41.92
2024-05-09T17:17:55.203Z,42.62
2024-05-09T17:20:29.530Z,44.51
2024-05-09T17:23:01.635Z,44.29
2024-05-09T17:25:28.355Z,44.84
2024-05-09T17:27:55.054Z,43.71
2024-05-09T17:30:29.010Z,45.10
2024-05-09T17:33:01.836Z,44.99
2024-05-09T17:35:28.599Z,44.72
2024-05-09T17:37:56.617Z,45.37
2024-05-09T17:40:30.080Z,43.87
2024-05-09T17:43:00.021Z,44.26
2024-05-09T17:45:26.610Z,44.36
2024-05-09T17:47:53.563Z,44.52
2024-05-09T17:50:27.436Z,44.45
2024-05-09T17:53:00.580Z,46.74
2024-05-09T17:55:27.319Z,47.11
2024-05-09T17:57:54.160Z,49.25
2024-05-09T18:00:29.198Z,47.22
2024-05-09T18:03:04.472Z,47.60
2024-05-09T18:05:31.456Z,51.98
2024-05-09T18:07:58.170Z,49.02
2024-05-09T18:10:32.575Z,50.03
2024-05-09T18:13:03.291Z,48.27
2024-05-09T18:15:29.915Z,48.67
2024-05-09T18:17:56.707Z,49.29
2024-05-09T18:20:32.426Z,50.19
2024-05-09T18:23:07.095Z,52.04
2024-05-09T18:25:33.605Z,54.19
2024-05-09T18:28:02.074Z,55.28
2024-05-09T18:30:34.406Z,52.05
2024-05-09T18:33:03.594Z,51.03
2024-05-09T18:35:30.237Z,55.37
2024-05-09T18:37:56.882Z,55.84
2024-05-09T18:42:52.856Z,53.77
2024-05-09T18:45:19.412Z,52.96
2024-05-09T18:47:46.444Z,53.35
2024-05-09T18:50:20.447Z,52.89
2024-05-09T18:52:54.218Z,54.58
2024-05-09T18:55:20.871Z,56.80
2024-05-09T18:57:47.489Z,56.38
2024-05-09T19:00:26.626Z,54.70
2024-05-09T19:03:00.548Z,55.43
2024-05-09T19:05:27.613Z,57.61
2024-05-09T19:07:55.705Z,58.54
2024-05-09T19:10:26.190Z,59.40
2024-05-09T19:12:58.344Z,58.47
2024-05-09T19:15:25.076Z,56.99
2024-05-09T19:17:51.870Z,58.54
2024-05-09T19:20:25.299Z,62.41
2024-05-09T19:22:58.043Z,61.91
2024-05-09T19:25:24.529Z,64.33
2024-05-09T19:27:51.122Z,67.69
2024-05-09T19:30:28.953Z,66.98
2024-05-09T19:33:02.768Z,68.81
2024-05-09T19:35:29.392Z,65.41
2024-05-09T19:37:56.031Z,64.63
2024-05-09T19:40:29.015Z,68.00
2024-05-09T19:42:58.908Z,66.04
2024-05-09T19:45:25.601Z,66.40
2024-05-09T19:47:52.556Z,70.16
2024-05-09T19:50:26.747Z,69.25
2024-05-09T19:52:59.489Z,71.29
2024-05-09T19:55:26.236Z,71.24
2024-05-09T19:57:52.971Z,69.05
2024-05-09T20:00:26.183Z,71.52
2024-05-09T20:02:56.351Z,72.49
2024-05-09T20:05:23.544Z,75.19
2024-05-09T20:07:50.213Z,74.40
2024-05-09T20:10:23.652Z,77.07
2024-05-09T20:12:53.762Z,79.22
2024-05-09T20:15:20.527Z,76.52
2024-05-09T20:17:47.285Z,75.54
2024-05-09T20:20:24.461Z,78.53
2024-05-09T20:22:59.678Z,80.14
2024-05-09T20:25:26.260Z,83.00
2024-05-09T20:27:52.897Z,83.99
2024-05-09T20:30:28.719Z,85.73
2024-05-09T20:32:59.070Z,86.74
2024-05-09T20:35:26.389Z,84.66
2024-05-09T20:37:52.868Z,84.99
2024-05-09T20:40:26.102Z,85.03
2024-05-09T20:42:59.188Z,85.98
2024-05-09T20:45:25.839Z,85.35
2024-05-09T20:47:52.612Z,86.60
2024-05-09T20:50:28.115Z,85.93
2024-05-09T20:53:02.639Z,87.32
2024-05-09T20:55:29.817Z,86.54
2024-05-09T20:57:56.680Z,86.07
2024-05-09T21:00:30.073Z,83.51
2024-05-09T21:03:04.999Z,85.40
2024-05-09T21:05:31.916Z,87.90
2024-05-09T21:07:58.599Z,85.31
2024-05-09T21:10:27.123Z,88.17
2024-05-09T21:12:56.370Z,89.96
2024-05-09T21:15:23.041Z,88.16
2024-05-09T21:17:49.623Z,89.21
2024-05-09T21:20:20.486Z,89.98
2024-05-09T21:22:50.640Z,89.48
2024-05-09T21:25:17.314Z,88.79
2024-05-09T21:27:44.012Z,89.58
2024-05-09T21:30:18.393Z,91.24
2024-05-09T21:32:49.597Z,93.57
2024-05-09T21:35:17.420Z,92.36
2024-05-09T21:37:43.932Z,94.22
2024-05-09T21:40:16.941Z,96.53
2024-05-09T21:42:50.459Z,97.25
2024-05-09T21:45:17.049Z,96.29
2024-05-09T21:47:43.683Z,96.28
2024-05-09T21:50:18.516Z,96.64
2024-05-09T21:52:49.694Z,99.97
2024-05-09T21:55:16.364Z,99.61
2024-05-09T21:57:43.032Z,97.17
2024-05-09T22:00:20.358Z,96.99
2024-05-09T22:02:51.682Z,98.27
2024-05-09T22:05:18.506Z,99.25
2024-05-09T22:07:45.075Z,100.00
2024-05-09T22:10:19.999Z,100.00
2024-05-09T22:12:52.618Z,100.00
2024-05-09T22:15:19.105Z,100.00
2024-05-09T22:17:45.667Z,100.00
2024-05-09T22:20:18.454Z,100.00
2024-05-09T22:22:54.288Z,100.00
2024-05-09T22:25:20.977Z,100.00
2024-05-09T22:27:47.522Z,100.00
2024-05-09T22:30:21.236Z,100.00
2024-05-09T22:32:53.676Z,100.00
2024-05-09T22:35:20.497Z,100.00
2024-05-09T22:37:47.037Z,100.00
2024-05-09T22:40:20.713Z,100.00
2024-05-09T22:42:54.964Z,100.00
2024-05-09T22:45:21.750Z,100.00
2024-05-09T22:47:48.368Z,100.00
2024-05-09T22:50:26.271Z,100.00
2024-05-09T22:52:53.983Z,100.00
2024-05-09T22:55:20.532Z,100.00
2024-05-09T22:57:47.123Z,100.00
2024-05-09T23:00:16.009Z,100.00
2024-05-09T23:02:42.881Z,100.00
2024-05-09T23:05:09.591Z,100.00
2024-05-09T23:07:36.260Z,100.00
2024-05-09T23:10:04.343Z,100.00
2024-05-09T23:12:31.957Z,100.00
2024-05-09T23:14:58.487Z,100.00
2024-05-09T23:17:25.067Z,100.00
2024-05-09T23:19:51.608Z,100.00
2024-05-09T23:22:18.553Z,100.00
2024-05-09T23:24:45.159Z,100.00
2024-05-09T23:27:11.732Z,100.00
2024-05-09T23:29:38.222Z,100.00
2024-05-09T23:32:05.055Z,100.00
2024-05-09T23:34:31.857Z,100.00
2024-05-09T23:36:58.402Z,100.00
2024-05-09T23:39:24.908Z,100.00
2024-05-09T23:41:51.446Z,100.00
2024-05-09T23:44:17.979Z,100.00
2024-05-09T23:46:44.553Z,100.00
2024-05-09T23:49:12.154Z,100.00
2024-05-09T23:51:38.760Z,100.00
2024-05-09T23:54:05.386Z,100.00
2024-05-09T23:56:32.003Z,100.00
2024-05-09T23:58:58.557Z,100.00
