createdAt,value
2023-03-12T00:01:59.935Z,86.72
2023-03-12T00:04:27.260Z,87.76
2023-03-12T00:06:54.468Z,88.21
2023-03-12T00:09:21.283Z,88.84
2023-03-12T00:11:47.944Z,87.46
2023-03-12T00:14:14.858Z,87.89
2023-03-12T00:16:41.528Z,87.95
2023-03-12T00:19:08.183Z,87.41
2023-03-12T00:21:34.885Z,88.53
2023-03-12T00:24:01.524Z,88.95
2023-03-12T00:26:28.207Z,88.88
2023-03-12T00:28:54.822Z,88.42
2023-03-12T00:31:28.938Z,89.20
2023-03-12T00:33:56.672Z,90.39
2023-03-12T00:36:28.818Z,90.38
2023-03-12T00:38:56.452Z,90.76
2023-03-12T00:41:23.966Z,90.26
2023-03-12T00:43:51.844Z,90.08
2023-03-12T00:46:19.678Z,89.50
2023-03-12T00:48:46.626Z,89.36
2023-03-12T00:51:13.436Z,90.23
2023-03-12T00:53:40.033Z,89.52
2023-03-12T00:56:07.350Z,90.03
2023-03-12T00:58:33.950Z,90.24
2023-03-12T01:01:00.734Z,89.91
2023-03-12T01:03:27.833Z,89.46
2023-03-12T01:05:57.182Z,90.18
2023-03-12T01:08:24.441Z,89.94
2023-03-12T01:10:51.520Z,89.22
2023-03-12T01:13:18.222Z,89.74
2023-03-12T01:15:44.812Z,89.50
2023-03-12T01:18:11.445Z,89.35
2023-03-12T01:20:38.264Z,89.33
2023-03-12T01:23:04.925Z,88.91
2023-03-12T01:25:31.560Z,89.24
2023-03-12T01:27:58.304Z,90.07
2023-03-12T01:30:25.191Z,89.92
2023-03-12T01:32:52.754Z,90.56
2023-03-12T01:35:19.778Z,90.13
2023-03-12T01:37:46.442Z,90.40
2023-03-12T01:40:16.525Z,89.94
2023-03-12T01:42:43.236Z,90.55
2023-03-12T01:45:47.099Z,90.90
2023-03-12T01:48:14.035Z,91.24
2023-03-12T01:50:40.893Z,90.75
2023-03-12T01:53:07.652Z,91.14
2023-03-12T01:55:34.794Z,91.08
2023-03-12T01:58:02.229Z,91.39
2023-03-12T02:00:28.826Z,91.68
2023-03-12T02:03:04.772Z,92.35
2023-03-12T02:05:34.102Z,91.36
2023-03-12T02:08:00.928Z,91.65
2023-03-12T02:10:27.623Z,91.42
2023-03-12T02:12:54.543Z,91.66
2023-03-12T02:15:21.548Z,92.23
2023-03-12T02:17:48.210Z,92.71
2023-03-12T02:20:21.013Z,92.38
2023-03-12T02:23:32.257Z,92.03
2023-03-12T02:26:00.227Z,91.75
2023-03-12T02:28:29.025Z,92.37
2023-03-12T02:31:03.659Z,93.94
2023-03-12T02:33:30.416Z,93.99
2023-03-12T02:35:57.102Z,93.73
2023-03-12T02:38:48.336Z,93.96
2023-03-12T02:41:59.522Z,93.83
2023-03-12T02:44:29.560Z,93.66
2023-03-12T02:46:58.939Z,93.81
2023-03-12T02:49:28.790Z,94.62
2023-03-12T02:51:57.397Z,94.05
2023-03-12T02:54:25.133Z,93.88
2023-03-12T02:56:52.586Z,93.50
2023-03-12T02:59:21.916Z,93.41
2023-03-12T03:01:52.048Z,93.00
2023-03-12T03:04:18.714Z,93.25
2023-03-12T03:06:47.661Z,94.76
2023-03-12T03:09:14.921Z,95.41
2023-03-12T03:11:41.561Z,96.16
2023-03-12T03:14:08.423Z,96.98
2023-03-12T03:16:35.303Z,97.43
2023-03-12T03:19:02.239Z,97.28
2023-03-12T03:21:29.692Z,96.33
2023-03-12T03:23:56.350Z,95.97
2023-03-12T03:26:24.013Z,95.55
2023-03-12T03:28:51.159Z,95.27
2023-03-12T03:31:18.188Z,95.03
2023-03-12T03:33:45.169Z,94.67
2023-03-12T03:36:14.947Z,94.79
2023-03-12T03:38:42.576Z,94.47
2023-03-12T03:41:09.247Z,94.01
2023-03-12T03:43:35.841Z,94.52
2023-03-12T03:46:05.149Z,93.82
2023-03-12T03:48:32.124Z,94.28
2023-03-12T03:51:06.910Z,94.10
2023-03-12T03:53:34.408Z,93.72
2023-03-12T03:56:09.177Z,93.83
2023-03-12T03:58:35.980Z,94.30
2023-03-12T04:01:03.172Z,94.29
2023-03-12T04:03:30.190Z,94.47
2023-03-12T04:05:59.556Z,94.38
2023-03-12T04:08:26.477Z,94.32
2023-03-12T04:10:53.567Z,94.70
2023-03-12T04:13:20.764Z,94.44
2023-03-12T04:15:49.674Z,94.52
2023-03-12T04:18:16.646Z,94.68
2023-03-12T04:20:43.844Z,94.12
2023-03-12T04:23:11.207Z,94.13
2023-03-12T04:25:38.999Z,94.64
2023-03-12T04:28:06.080Z,94.45
2023-03-12T04:30:32.878Z,94.65
2023-03-12T04:32:59.489Z,94.46
2023-03-12T04:35:26.336Z,94.72
2023-03-12T04:37:52.974Z,94.82
2023-03-12T04:40:20.198Z,95.17
2023-03-12T04:42:47.915Z,94.79
2023-03-12T04:45:14.930Z,95.05
2023-03-12T04:47:42.034Z,94.61
2023-03-12T04:50:09.598Z,94.41
2023-03-12T04:52:36.291Z,94.63
2023-03-12T04:55:03.029Z,94.81
2023-03-12T04:57:29.753Z,94.64
2023-03-12T04:59:56.383Z,94.70
2023-03-12T05:02:23.051Z,94.75
2023-03-12T05:04:49.709Z,94.84
2023-03-12T05:07:16.344Z,94.32
2023-03-12T05:09:44.259Z,94.33
2023-03-12T05:12:11.128Z,94.13
2023-03-12T05:14:39.605Z,94.32
2023-03-12T05:17:06.941Z,95.03
2023-03-12T05:19:33.661Z,94.52
2023-03-12T05:22:00.412Z,94.29
2023-03-12T05:24:27.590Z,94.45
2023-03-12T05:26:54.277Z,94.30
2023-03-12T05:29:21.095Z,93.69
2023-03-12T05:31:47.872Z,93.23
2023-03-12T05:34:14.738Z,93.25
2023-03-12T05:36:41.477Z,93.52
2023-03-12T05:39:08.256Z,93.06
2023-03-12T05:41:35.004Z,93.27
2023-03-12T05:44:01.663Z,92.92
2023-03-12T05:46:28.780Z,92.79
2023-03-12T05:48:55.744Z,92.65
2023-03-12T05:51:22.503Z,92.90
2023-03-12T05:53:49.294Z,92.59
2023-03-12T05:56:17.619Z,93.22
2023-03-12T05:58:44.971Z,93.52
2023-03-12T06:01:15.071Z,94.59
2023-03-12T06:03:43.192Z,95.82
2023-03-12T06:06:10.691Z,95.43
2023-03-12T06:08:37.454Z,95.25
2023-03-12T06:11:04.539Z,95.87
2023-03-12T06:13:31.377Z,95.60
2023-03-12T06:16:07.198Z,95.22
2023-03-12T06:18:34.664Z,94.91
2023-03-12T06:21:23.193Z,94.82
2023-03-12T06:23:50.239Z,94.62
2023-03-12T06:26:17.141Z,94.53
2023-03-12T06:28:45.950Z,94.80
2023-03-12T06:31:13.389Z,94.74
2023-03-12T06:33:40.083Z,93.88
2023-03-12T06:36:08.669Z,94.06
2023-03-12T06:38:35.815Z,93.79
2023-03-12T06:41:06.387Z,93.57
2023-03-12T06:43:34.781Z,93.56
2023-03-12T06:46:02.817Z,93.20
2023-03-12T06:48:31.272Z,93.04
2023-03-12T06:50:57.914Z,93.64
2023-03-12T06:53:25.896Z,93.73
2023-03-12T06:55:53.056Z,93.30
2023-03-12T06:58:19.833Z,92.98
2023-03-12T07:00:46.562Z,93.52
2023-03-12T07:03:13.291Z,93.15
2023-03-12T07:05:40.344Z,93.57
2023-03-12T07:08:06.992Z,92.71
2023-03-12T07:10:33.677Z,92.45
2023-03-12T07:13:00.319Z,91.89
2023-03-12T07:15:27.035Z,91.99
2023-03-12T07:17:53.792Z,93.02
2023-03-12T07:20:20.589Z,93.21
2023-03-12T07:22:47.308Z,93.13
2023-03-12T07:25:13.997Z,93.27
2023-03-12T07:27:40.757Z,93.83
2023-03-12T07:30:08.057Z,93.06
2023-03-12T07:32:36.806Z,92.95
2023-03-12T07:35:05.218Z,92.58
2023-03-12T07:37:31.932Z,91.44
2023-03-12T07:39:58.638Z,91.04
2023-03-12T07:42:25.702Z,89.80
2023-03-12T07:44:52.791Z,89.52
2023-03-12T07:47:24.020Z,87.11
2023-03-12T07:49:51.707Z,85.09
2023-03-12T07:52:20.284Z,83.87
2023-03-12T07:54:47.401Z,84.31
2023-03-12T07:57:14.650Z,82.42
2023-03-12T07:59:41.903Z,81.65
2023-03-12T08:02:10.534Z,77.99
2023-03-12T08:04:37.437Z,78.45
2023-03-12T08:07:05.076Z,74.37
2023-03-12T08:09:33.383Z,76.43
2023-03-12T08:12:00.047Z,68.47
2023-03-12T08:14:29.865Z,68.64
2023-03-12T08:16:56.475Z,70.06
2023-03-12T08:19:23.162Z,68.37
2023-03-12T08:21:50.115Z,66.78
2023-03-12T08:24:16.796Z,64.31
2023-03-12T08:26:43.669Z,66.19
2023-03-12T08:29:10.706Z,66.98
2023-03-12T08:31:37.583Z,64.50
2023-03-12T08:34:04.317Z,64.26
2023-03-12T08:36:31.015Z,65.68
2023-03-12T08:38:57.651Z,62.87
2023-03-12T08:41:24.336Z,63.26
2023-03-12T08:43:50.967Z,63.53
2023-03-12T08:46:17.830Z,65.88
2023-03-12T08:48:44.596Z,63.92
2023-03-12T08:51:11.298Z,63.80
2023-03-12T08:53:38.101Z,62.53
2023-03-12T08:56:05.711Z,64.93
2023-03-12T08:58:32.433Z,66.00
2023-03-12T09:00:59.147Z,63.51
2023-03-12T09:03:26.799Z,65.08
2023-03-12T09:06:16.692Z,63.93
2023-03-12T09:08:44.383Z,62.77
2023-03-12T09:11:13.085Z,63.75
2023-03-12T09:14:08.230Z,64.61
2023-03-12T09:16:28.810Z,65.02
2023-03-12T09:18:55.614Z,64.25
2023-03-12T09:21:22.433Z,63.08
2023-03-12T09:23:49.523Z,64.99
2023-03-12T09:26:16.329Z,65.19
2023-03-12T09:28:44.854Z,65.58
2023-03-12T09:31:12.523Z,65.33
2023-03-12T09:33:39.328Z,68.67
2023-03-12T09:36:06.643Z,67.64
2023-03-12T09:38:35.472Z,66.18
2023-03-12T09:41:05.396Z,65.16
2023-03-12T09:43:43.133Z,66.13
2023-03-12T09:46:20.294Z,66.34
2023-03-12T09:48:49.014Z,68.05
2023-03-12T09:51:41.399Z,66.29
2023-03-12T09:54:21.787Z,65.15
2023-03-12T09:56:51.185Z,67.75
2023-03-12T09:59:17.741Z,67.71
2023-03-12T10:01:52.825Z,68.44
2023-03-12T10:04:56.357Z,66.07
2023-03-12T10:07:32.936Z,69.32
2023-03-12T10:10:14.377Z,69.05
2023-03-12T10:12:53.742Z,69.06
2023-03-12T10:15:32.486Z,68.44
2023-03-12T10:18:27.129Z,69.05
2023-03-12T10:21:11.232Z,67.90
2023-03-12T10:23:49.938Z,67.10
2023-03-12T10:26:23.716Z,68.54
2023-03-12T10:28:57.550Z,68.63
2023-03-12T10:31:37.545Z,67.08
2023-03-12T10:34:17.331Z,68.12
2023-03-12T10:36:46.010Z,69.60
2023-03-12T10:39:19.088Z,69.83
2023-03-12T10:41:48.151Z,67.05
2023-03-12T10:44:21.416Z,69.05
2023-03-12T10:46:56.187Z,67.70
2023-03-12T10:49:26.117Z,69.25
2023-03-12T10:52:00.274Z,69.49
2023-03-12T10:54:40.587Z,69.40
2023-03-12T10:57:08.351Z,67.82
2023-03-12T10:59:43.744Z,69.81
2023-03-12T11:02:30.630Z,69.20
2023-03-12T11:04:58.624Z,70.49
2023-03-12T11:07:34.397Z,70.60
2023-03-12T11:10:06.674Z,69.33
2023-03-12T11:12:36.309Z,69.37
2023-03-12T11:15:42.632Z,69.74
2023-03-12T11:18:32.772Z,67.96
2023-03-12T11:21:11.330Z,69.40
2023-03-12T11:23:43.293Z,70.49
2023-03-12T11:26:36.085Z,69.64
2023-03-12T11:29:10.626Z,72.96
2023-03-12T11:31:50.214Z,71.75
2023-03-12T11:34:30.611Z,72.40
2023-03-12T11:37:21.574Z,73.77
2023-03-12T11:40:14.512Z,74.63
2023-03-12T11:42:51.835Z,75.49
2023-03-12T11:45:33.753Z,73.33
2023-03-12T11:48:23.289Z,76.00
2023-03-12T11:51:10.620Z,77.32
2023-03-12T11:54:20.342Z,79.95
2023-03-12T11:56:51.998Z,79.81
2023-03-12T11:59:37.090Z,82.51
2023-03-12T12:02:28.063Z,81.18
2023-03-12T12:05:18.858Z,82.35
2023-03-12T12:07:48.570Z,83.38
2023-03-12T12:10:33.940Z,84.57
2023-03-12T12:13:35.415Z,84.97
2023-03-12T12:16:20.757Z,86.44
2023-03-12T12:19:08.174Z,87.42
2023-03-12T12:22:09.617Z,88.97
2023-03-12T12:25:04.323Z,90.13
2023-03-12T12:27:39.179Z,90.89
2023-03-12T12:30:29.665Z,90.39
2023-03-12T12:33:19.455Z,92.50
2023-03-12T12:35:46.459Z,90.31
2023-03-12T12:38:42.318Z,92.28
2023-03-12T12:41:20.865Z,92.59
2023-03-12T12:43:51.551Z,92.37
2023-03-12T12:46:25.865Z,95.02
2023-03-12T12:49:06.450Z,97.15
2023-03-12T12:51:42.560Z,98.11
2023-03-12T12:54:16.862Z,98.01
2023-03-12T12:56:46.125Z,98.51
2023-03-12T12:59:50.536Z,99.24
2023-03-12T13:02:20.999Z,99.83
2023-03-12T13:04:48.424Z,100.00
2023-03-12T13:07:14.989Z,100.00
2023-03-12T13:09:41.690Z,100.00
2023-03-12T13:12:46.870Z,100.00
2023-03-12T13:15:35.319Z,100.00
2023-03-12T13:18:08.188Z,100.00
2023-03-12T13:21:09.598Z,100.00
2023-03-12T13:24:05.566Z,100.00
2023-03-12T13:26:53.242Z,100.00
2023-03-12T13:29:41.866Z,100.00
2023-03-12T13:32:34.639Z,100.00
2023-03-12T13:35:21.500Z,100.00
2023-03-12T13:37:51.350Z,100.00
2023-03-12T13:40:50.167Z,100.00
2023-03-12T13:43:32.304Z,100.00
2023-03-12T13:46:06.814Z,100.00
2023-03-12T13:48:35.812Z,100.00
2023-03-12T13:51:16.570Z,100.00
2023-03-12T13:53:49.455Z,100.00
2023-03-12T13:56:19.588Z,100.00
2023-03-12T13:59:07.313Z,100.00
2023-03-12T14:01:41.788Z,100.00
2023-03-12T14:04:17.093Z,100.00
2023-03-12T14:07:29.728Z,100.00
2023-03-12T14:10:09.068Z,100.00
2023-03-12T14:12:50.467Z,100.00
2023-03-12T14:15:51.415Z,100.00
2023-03-12T14:18:28.154Z,100.00
2023-03-12T14:20:58.269Z,100.00
2023-03-12T14:23:29.826Z,100.00
2023-03-12T14:26:02.903Z,100.00
2023-03-12T14:28:34.471Z,100.00
2023-03-12T14:31:05.755Z,100.00
2023-03-12T14:33:36.665Z,100.00
2023-03-12T14:36:12.317Z,100.00
2023-03-12T14:38:45.197Z,100.00
2023-03-12T14:41:20.833Z,100.00
2023-03-12T14:43:52.379Z,100.00
2023-03-12T14:46:22.671Z,100.00
2023-03-12T14:48:51.825Z,100.00
2023-03-12T14:51:30.194Z,100.00
2023-03-12T14:54:03.402Z,100.00
2023-03-12T14:56:34.817Z,100.00
2023-03-12T14:59:24.310Z,100.00
2023-03-12T15:01:52.119Z,100.00
2023-03-12T15:04:22.737Z,100.00
2023-03-12T15:06:57.126Z,100.00
2023-03-12T15:09:26.376Z,100.00
2023-03-12T15:11:56.659Z,100.00
2023-03-12T15:14:25.080Z,100.00
2023-03-12T15:16:52.535Z,100.00
2023-03-12T15:19:25.339Z,100.00
2023-03-12T15:21:52.392Z,100.00
2023-03-12T15:24:19.707Z,100.00
2023-03-12T15:26:46.542Z,100.00
2023-03-12T15:29:27.106Z,100.00
2023-03-12T15:31:59.206Z,100.00
2023-03-12T15:34:37.854Z,100.00
2023-03-12T15:37:32.480Z,100.00
2023-03-12T15:40:01.973Z,100.00
2023-03-12T15:42:29.159Z,100.00
2023-03-12T15:45:04.674Z,100.00
2023-03-12T15:47:39.405Z,100.00
2023-03-12T15:50:26.403Z,100.00
2023-03-12T15:53:03.288Z,100.00
2023-03-12T15:55:32.839Z,100.00
2023-03-12T15:58:00.531Z,100.00
2023-03-12T16:00:45.820Z,100.00
2023-03-12T16:03:17.605Z,100.00
2023-03-12T16:05:44.834Z,100.00
2023-03-12T16:08:16.078Z,100.00
2023-03-12T16:10:42.716Z,100.00
2023-03-12T16:13:16.966Z,100.00
2023-03-12T16:15:45.294Z,100.00
2023-03-12T16:18:19.182Z,100.00
2023-03-12T16:20:47.538Z,100.00
2023-03-12T16:23:14.795Z,100.00
2023-03-12T16:25:51.537Z,100.00
2023-03-12T16:28:20.649Z,100.00
2023-03-12T16:30:47.307Z,100.00
2023-03-12T16:33:19.104Z,100.00
2023-03-12T16:35:45.836Z,100.00
2023-03-12T16:38:12.584Z,100.00
2023-03-12T16:40:43.127Z,100.00
2023-03-12T16:43:19.181Z,100.00
2023-03-12T16:45:47.346Z,100.00
2023-03-12T16:48:17.163Z,100.00
2023-03-12T16:50:52.789Z,100.00
2023-03-12T16:53:19.837Z,100.00
2023-03-12T16:55:59.787Z,100.00
2023-03-12T16:58:27.678Z,100.00
2023-03-12T17:00:55.775Z,100.00
2023-03-12T17:03:32.344Z,100.00
2023-03-12T17:06:01.528Z,100.00
2023-03-12T17:08:28.210Z,100.00
2023-03-12T17:10:56.632Z,100.00
2023-03-12T17:13:28.189Z,100.00
2023-03-12T17:15:55.661Z,100.00
2023-03-12T17:18:22.855Z,100.00
2023-03-12T17:20:51.822Z,100.00
2023-03-12T17:23:19.657Z,100.00
2023-03-12T17:25:46.840Z,100.00
2023-03-12T17:28:15.270Z,100.00
2023-03-12T17:30:42.584Z,100.00
2023-03-12T17:33:15.000Z,100.00
2023-03-12T17:35:42.751Z,100.00
2023-03-12T17:38:09.780Z,100.00
2023-03-12T17:40:40.834Z,100.00
2023-03-12T17:43:07.394Z,100.00
2023-03-12T17:45:36.746Z,100.00
2023-03-12T17:48:03.785Z,100.00
2023-03-12T17:50:30.456Z,100.00
2023-03-12T17:52:57.151Z,100.00
2023-03-12T17:55:23.798Z,100.00
2023-03-12T17:57:50.566Z,100.00
2023-03-12T18:00:17.750Z,100.00
2023-03-12T18:02:44.398Z,100.00
2023-03-12T18:05:11.928Z,100.00
2023-03-12T18:07:39.288Z,100.00
2023-03-12T18:10:07.893Z,100.00
2023-03-12T18:12:35.299Z,100.00
2023-03-12T18:15:01.990Z,100.00
2023-03-12T18:17:28.636Z,100.00
2023-03-12T18:19:55.291Z,100.00
2023-03-12T18:22:21.932Z,100.00
2023-03-12T18:24:48.559Z,100.00
2023-03-12T18:27:15.263Z,100.00
2023-03-12T18:29:42.458Z,100.00
2023-03-12T18:32:09.154Z,100.00
2023-03-12T18:34:35.961Z,100.00
2023-03-12T18:37:02.626Z,100.00
2023-03-12T18:39:29.271Z,100.00
2023-03-12T18:41:55.953Z,100.00
2023-03-12T18:44:22.950Z,100.00
2023-03-12T18:46:51.861Z,100.00
2023-03-12T18:49:18.691Z,100.00
2023-03-12T18:51:45.468Z,100.00
2023-03-12T18:54:12.834Z,100.00
2023-03-12T18:56:40.993Z,100.00
2023-03-12T18:59:10.019Z,100.00
2023-03-12T19:01:37.199Z,100.00
2023-03-12T19:04:04.582Z,100.00
2023-03-12T19:06:37.847Z,100.00
2023-03-12T19:09:14.719Z,100.00
2023-03-12T19:11:41.396Z,100.00
2023-03-12T19:14:08.210Z,100.00
2023-03-12T19:16:35.043Z,100.00
2023-03-12T19:19:01.719Z,100.00
2023-03-12T19:21:28.442Z,100.00
2023-03-12T19:23:55.193Z,100.00
2023-03-12T19:26:21.817Z,100.00
2023-03-12T19:28:48.460Z,100.00
2023-03-12T19:31:15.409Z,100.00
2023-03-12T19:33:43.221Z,100.00
2023-03-12T19:36:10.013Z,100.00
2023-03-12T19:38:36.715Z,100.00
2023-03-12T19:41:03.698Z,100.00
2023-03-12T19:43:30.362Z,100.00
2023-03-12T19:45:57.125Z,100.00
2023-03-12T19:48:25.465Z,100.00
2023-03-12T19:50:53.831Z,100.00
2023-03-12T19:53:20.932Z,100.00
2023-03-12T19:55:51.106Z,100.00
2023-03-12T19:58:17.963Z,100.00
2023-03-12T20:00:44.969Z,100.00
2023-03-12T20:03:11.833Z,100.00
2023-03-12T20:05:38.881Z,100.00
2023-03-12T20:08:05.705Z,100.00
2023-03-12T20:10:32.474Z,100.00
2023-03-12T20:12:59.504Z,100.00
2023-03-12T20:15:26.569Z,100.00
2023-03-12T20:17:58.402Z,100.00
2023-03-12T20:20:25.632Z,100.00
2023-03-12T20:22:52.325Z,100.00
2023-03-12T20:25:18.999Z,100.00
2023-03-12T20:27:46.257Z,100.00
2023-03-12T20:30:13.927Z,100.00
2023-03-12T20:32:42.693Z,100.00
2023-03-12T20:35:10.030Z,100.00
2023-03-12T20:37:36.698Z,100.00
2023-03-12T20:40:03.503Z,100.00
2023-03-12T20:42:30.096Z,100.00
2023-03-12T20:44:56.768Z,100.00
2023-03-12T20:47:23.400Z,100.00
2023-03-12T20:49:50.136Z,100.00
2023-03-12T20:52:16.864Z,100.00
2023-03-12T20:54:43.540Z,100.00
2023-03-12T20:57:10.177Z,100.00
2023-03-12T20:59:36.737Z,100.00
2023-03-12T21:02:03.516Z,100.00
2023-03-12T21:04:30.172Z,100.00
2023-03-12T21:06:57.560Z,100.00
2023-03-12T21:09:24.244Z,100.00
2023-03-12T21:11:50.872Z,100.00
2023-03-12T21:14:17.761Z,100.00
2023-03-12T21:16:44.418Z,100.00
2023-03-12T21:19:11.111Z,100.00
2023-03-12T21:21:38.086Z,100.00
2023-03-12T21:24:05.026Z,99.51
2023-03-12T21:26:31.680Z,99.78
2023-03-12T21:28:58.337Z,99.47
2023-03-12T21:31:27.008Z,99.65
2023-03-12T21:33:58.174Z,99.33
2023-03-12T21:36:25.615Z,99.58
2023-03-12T21:38:52.567Z,98.96
2023-03-12T21:41:20.246Z,97.76
2023-03-12T21:43:47.701Z,96.24
2023-03-12T21:46:20.444Z,96.01
2023-03-12T21:48:48.158Z,96.27
2023-03-12T21:51:16.788Z,97.02
2023-03-12T21:53:43.664Z,96.87
2023-03-12T21:56:11.250Z,95.43
2023-03-12T21:58:37.956Z,95.56
2023-03-12T22:01:10.769Z,94.96
2023-03-12T22:03:38.758Z,94.35
2023-03-12T22:06:06.650Z,94.59
2023-03-12T22:08:34.384Z,94.40
2023-03-12T22:11:01.058Z,94.23
2023-03-12T22:13:28.159Z,93.45
2023-03-12T22:15:57.129Z,92.51
2023-03-12T22:18:24.732Z,92.52
2023-03-12T22:21:00.648Z,91.95
2023-03-12T22:23:27.766Z,91.93
2023-03-12T22:25:54.436Z,91.23
2023-03-12T22:28:22.247Z,91.85
2023-03-12T22:30:49.974Z,91.74
2023-03-12T22:33:16.719Z,91.17
2023-03-12T22:35:47.860Z,91.54
2023-03-12T22:38:15.129Z,91.77
2023-03-12T22:40:42.209Z,91.13
2023-03-12T22:43:09.299Z,90.35
2023-03-12T22:45:36.359Z,90.20
2023-03-12T22:48:03.665Z,90.04
2023-03-12T22:50:30.360Z,89.39
2023-03-12T22:52:57.006Z,89.33
2023-03-12T22:55:23.739Z,88.52
2023-03-12T22:57:50.349Z,88.25
2023-03-12T23:00:22.943Z,87.67
2023-03-12T23:02:50.234Z,88.63
2023-03-12T23:05:17.335Z,88.54
2023-03-12T23:07:44.083Z,87.95
2023-03-12T23:10:11.117Z,88.60
2023-03-12T23:12:37.725Z,89.01
2023-03-12T23:15:04.800Z,89.03
2023-03-12T23:17:31.433Z,89.27
2023-03-12T23:19:58.127Z,89.02
2023-03-12T23:22:24.806Z,89.51
2023-03-12T23:24:51.636Z,89.62
2023-03-12T23:27:18.299Z,88.64
2023-03-12T23:29:45.098Z,88.80
2023-03-12T23:32:11.678Z,88.48
2023-03-12T23:34:38.312Z,88.81
2023-03-12T23:37:05.173Z,88.49
2023-03-12T23:39:32.786Z,87.76
2023-03-12T23:42:02.067Z,88.36
2023-03-12T23:44:28.658Z,88.24
2023-03-12T23:46:55.328Z,88.00
2023-03-12T23:49:21.932Z,89.06
2023-03-12T23:51:48.682Z,89.60
2023-03-12T23:54:15.531Z,89.36
2023-03-12T23:56:42.271Z,89.67
2023-03-12T23:59:10.409Z,90.11
