createdAt,value
2019-01-30T00:00:50.200Z,12.70
2019-01-30T00:04:55.084Z,10.07
2019-01-30T00:09:00.041Z,9.10
2019-01-30T00:13:04.932Z,9.63
2019-01-30T00:17:09.822Z,8.80
2019-01-30T00:21:14.704Z,8.50
2019-01-30T00:25:19.908Z,7.37
2019-01-30T00:29:24.820Z,7.50
2019-01-30T00:33:29.717Z,9.83
2019-01-30T00:37:34.607Z,7.60
2019-01-30T00:41:39.471Z,8.07
2019-01-30T00:45:44.366Z,8.63
2019-01-30T00:49:49.260Z,9.27
2019-01-30T00:53:54.166Z,7.73
2019-01-30T00:57:59.052Z,7.63
2019-01-30T01:02:03.966Z,7.43
2019-01-30T01:06:08.857Z,9.10
2019-01-30T01:10:15.852Z,10.90
2019-01-30T01:14:20.805Z,9.33
2019-01-30T01:18:25.786Z,7.60
2019-01-30T01:22:30.681Z,6.70
2019-01-30T01:26:35.584Z,5.67
2019-01-30T01:30:40.490Z,6.77
2019-01-30T01:34:45.381Z,11.50
2019-01-30T01:38:50.386Z,11.87
2019-01-30T01:42:55.292Z,8.73
2019-01-30T01:47:00.490Z,18.43
2019-01-30T01:51:05.403Z,11.10
2019-01-30T01:55:10.569Z,7.97
2019-01-30T01:59:15.752Z,7.33
2019-01-30T02:03:20.691Z,7.07
2019-01-30T02:07:25.647Z,6.13
2019-01-30T02:11:30.642Z,6.47
2019-01-30T02:15:35.515Z,7.37
2019-01-30T02:19:40.504Z,6.47
2019-01-30T02:23:45.716Z,7.03
2019-01-30T02:27:50.880Z,6.30
2019-01-30T02:31:56.048Z,6.70
2019-01-30T02:36:00.975Z,6.43
2019-01-30T02:40:08.264Z,6.10
2019-01-30T02:44:13.253Z,6.07
2019-01-30T02:48:18.156Z,6.40
2019-01-30T02:52:23.050Z,7.20
2019-01-30T02:56:27.929Z,6.17
2019-01-30T03:00:33.704Z,7.20
2019-01-30T03:04:38.679Z,6.97
2019-01-30T03:08:43.570Z,6.33
2019-01-30T03:12:48.467Z,5.87
2019-01-30T03:16:53.645Z,6.07
2019-01-30T03:20:58.549Z,6.17
2019-01-30T03:25:03.436Z,6.50
2019-01-30T03:29:08.332Z,7.37
2019-01-30T03:33:13.812Z,5.90
2019-01-30T03:37:18.726Z,6.13
2019-01-30T03:41:23.639Z,6.53
2019-01-30T03:45:28.534Z,6.97
2019-01-30T03:49:33.425Z,6.83
2019-01-30T03:53:38.302Z,7.10
2019-01-30T03:57:43.218Z,6.80
2019-01-30T04:01:48.129Z,7.83
2019-01-30T04:05:53.023Z,7.97
2019-01-30T04:09:58.273Z,8.60
2019-01-30T04:14:03.197Z,8.60
2019-01-30T04:18:08.075Z,7.90
2019-01-30T04:22:12.979Z,7.10
2019-01-30T04:26:17.865Z,7.67
2019-01-30T04:30:24.254Z,7.60
2019-01-30T04:34:29.221Z,7.53
2019-01-30T04:38:34.125Z,7.33
2019-01-30T04:42:38.978Z,6.97
2019-01-30T04:46:43.947Z,7.60
2019-01-30T04:50:49.104Z,7.57
2019-01-30T04:54:54.009Z,6.83
2019-01-30T04:58:58.913Z,6.90
2019-01-30T05:03:03.787Z,7.30
2019-01-30T05:07:08.681Z,7.03
2019-01-30T05:11:13.574Z,6.00
2019-01-30T05:15:19.586Z,7.57
2019-01-30T05:19:24.760Z,7.23
2019-01-30T05:23:29.661Z,7.23
2019-01-30T05:27:34.544Z,7.47
2019-01-30T05:31:39.441Z,7.53
2019-01-30T05:35:44.335Z,6.83
2019-01-30T05:39:49.372Z,7.80
2019-01-30T05:43:54.334Z,8.63
2019-01-30T05:47:59.576Z,8.07
2019-01-30T05:52:04.478Z,8.10
2019-01-30T05:56:09.364Z,8.33
2019-01-30T06:00:32.667Z,9.93
2019-01-30T06:04:37.647Z,7.90
2019-01-30T06:08:42.661Z,8.67
2019-01-30T06:12:47.598Z,8.93
2019-01-30T06:16:52.498Z,8.10
2019-01-30T06:20:57.454Z,7.93
2019-01-30T06:25:02.517Z,8.17
2019-01-30T06:29:07.574Z,7.60
2019-01-30T06:33:12.487Z,8.97
2019-01-30T06:37:18.324Z,9.20
2019-01-30T06:41:23.314Z,8.40
2019-01-30T06:45:28.310Z,8.87
2019-01-30T06:49:34.063Z,8.77
2019-01-30T06:53:39.052Z,8.07
2019-01-30T06:57:43.949Z,8.60
2019-01-30T07:01:48.850Z,7.50
2019-01-30T07:05:54.131Z,7.77
2019-01-30T07:09:59.031Z,8.27
2019-01-30T07:14:03.931Z,7.47
2019-01-30T07:18:08.906Z,7.57
2019-01-30T07:22:13.795Z,8.07
2019-01-30T07:26:18.715Z,8.10
2019-01-30T07:30:29.867Z,8.27
2019-01-30T07:34:34.884Z,7.33
2019-01-30T07:38:39.743Z,8.23
2019-01-30T07:42:44.664Z,7.73
2019-01-30T07:46:49.810Z,7.77
2019-01-30T07:50:54.733Z,8.23
2019-01-30T07:54:59.632Z,7.93
2019-01-30T07:59:04.933Z,7.67
2019-01-30T08:03:10.149Z,8.27
2019-01-30T08:07:15.049Z,7.60
2019-01-30T08:11:20.002Z,8.37
2019-01-30T08:15:25.280Z,8.30
2019-01-30T08:19:30.188Z,7.93
2019-01-30T08:23:35.519Z,7.43
2019-01-30T08:27:40.772Z,7.90
2019-01-30T08:31:45.866Z,7.60
2019-01-30T08:35:50.861Z,8.57
2019-01-30T08:39:55.764Z,7.87
2019-01-30T08:44:00.977Z,7.70
2019-01-30T08:48:05.870Z,8.50
2019-01-30T08:52:10.889Z,8.57
2019-01-30T08:56:15.860Z,8.40
2019-01-30T09:00:22.165Z,8.37
2019-01-30T09:04:27.040Z,9.83
2019-01-30T09:08:31.973Z,9.37
2019-01-30T09:12:37.160Z,9.13
2019-01-30T09:16:42.056Z,9.00
2019-01-30T09:20:46.939Z,9.23
2019-01-30T09:24:51.830Z,9.40
2019-01-30T09:28:56.716Z,9.80
2019-01-30T09:33:01.639Z,9.43
2019-01-30T09:37:06.583Z,10.23
2019-01-30T09:41:11.509Z,10.27
2019-01-30T09:45:17.244Z,10.13
2019-01-30T09:49:22.460Z,10.10
2019-01-30T09:53:27.437Z,10.57
2019-01-30T09:57:32.587Z,9.43
2019-01-30T10:01:37.512Z,10.50
2019-01-30T10:05:42.366Z,10.37
2019-01-30T10:09:47.377Z,11.50
2019-01-30T10:13:52.264Z,11.97
2019-01-30T10:17:57.175Z,10.97
2019-01-30T10:22:02.068Z,12.33
2019-01-30T10:26:06.984Z,12.33
2019-01-30T10:30:16.064Z,12.40
2019-01-30T10:34:20.964Z,11.43
2019-01-30T10:38:25.870Z,11.37
2019-01-30T10:42:30.849Z,12.87
2019-01-30T10:46:35.744Z,14.03
2019-01-30T10:50:40.647Z,13.07
2019-01-30T10:54:45.563Z,12.70
2019-01-30T10:58:50.755Z,13.87
2019-01-30T11:02:55.933Z,14.53
2019-01-30T11:07:00.826Z,13.47
2019-01-30T11:11:07.973Z,13.37
2019-01-30T11:15:15.341Z,14.50
2019-01-30T11:19:20.272Z,13.93
2019-01-30T11:23:25.585Z,14.40
2019-01-30T11:27:30.493Z,15.20
2019-01-30T11:31:35.456Z,15.27
2019-01-30T11:35:40.345Z,15.97
2019-01-30T11:39:45.326Z,15.33
2019-01-30T11:43:50.193Z,16.03
2019-01-30T11:47:55.105Z,16.07
2019-01-30T11:52:00.010Z,15.50
2019-01-30T11:56:04.940Z,16.40
2019-01-30T12:00:15.627Z,16.17
2019-01-30T12:04:20.528Z,17.03
2019-01-30T12:08:25.434Z,17.30
2019-01-30T12:12:30.405Z,15.93
2019-01-30T12:16:35.310Z,16.43
2019-01-30T12:20:40.213Z,17.73
2019-01-30T12:24:45.147Z,16.40
2019-01-30T12:28:50.030Z,16.10
2019-01-30T12:32:55.412Z,16.53
2019-01-30T12:37:00.304Z,16.80
2019-01-30T12:41:05.341Z,15.77
2019-01-30T12:45:16.005Z,16.30
2019-01-30T12:49:21.015Z,18.93
2019-01-30T12:53:25.931Z,16.90
2019-01-30T12:57:30.820Z,18.53
2019-01-30T13:01:35.722Z,21.13
2019-01-30T13:05:40.595Z,21.73
2019-01-30T13:09:45.805Z,21.70
2019-01-30T13:13:50.694Z,22.03
2019-01-30T13:17:55.645Z,21.53
2019-01-30T13:22:00.815Z,22.77
2019-01-30T13:26:05.732Z,22.60
2019-01-30T13:30:16.634Z,24.07
2019-01-30T13:34:21.560Z,23.43
2019-01-30T13:38:26.861Z,23.90
2019-01-30T13:42:32.352Z,20.37
2019-01-30T13:46:37.247Z,20.93
2019-01-30T13:50:42.198Z,22.47
2019-01-30T13:54:47.101Z,23.03
2019-01-30T13:58:52.007Z,23.83
2019-01-30T14:02:56.871Z,23.90
2019-01-30T14:07:01.783Z,27.77
2019-01-30T14:11:06.900Z,25.77
2019-01-30T14:15:15.084Z,26.40
2019-01-30T14:19:20.010Z,23.93
2019-01-30T14:23:24.908Z,25.50
2019-01-30T14:27:30.195Z,25.20
2019-01-30T14:31:35.037Z,24.13
2019-01-30T14:35:45.745Z,22.37
2019-01-30T14:39:51.886Z,22.37
2019-01-30T14:43:57.335Z,21.30
2019-01-30T14:48:02.579Z,21.27
2019-01-30T14:52:07.626Z,24.67
2019-01-30T14:56:12.614Z,24.07
2019-01-30T15:00:24.864Z,22.07
2019-01-30T15:04:29.865Z,22.87
2019-01-30T15:08:34.926Z,25.50
2019-01-30T15:12:40.307Z,26.40
2019-01-30T15:16:45.275Z,25.03
2019-01-30T15:20:50.294Z,20.77
2019-01-30T15:24:55.168Z,22.50
2019-01-30T15:29:00.290Z,20.77
2019-01-30T15:33:05.385Z,21.43
2019-01-30T15:37:10.449Z,23.53
2019-01-30T15:41:15.421Z,21.77
2019-01-30T15:45:21.740Z,25.30
2019-01-30T15:49:26.620Z,24.80
2019-01-30T15:53:31.614Z,24.63
2019-01-30T15:57:36.546Z,23.97
2019-01-30T16:01:45.040Z,24.53
2019-01-30T16:05:49.998Z,24.10
2019-01-30T16:09:54.954Z,25.37
2019-01-30T16:14:00.259Z,23.87
2019-01-30T16:18:05.303Z,25.33
2019-01-30T16:22:10.336Z,26.00
2019-01-30T16:26:15.439Z,25.13
2019-01-30T16:30:22.210Z,25.97
2019-01-30T16:34:27.140Z,23.73
2019-01-30T16:38:34.294Z,24.50
2019-01-30T16:42:39.534Z,30.07
2019-01-30T16:46:44.444Z,27.47
2019-01-30T16:50:49.348Z,30.63
2019-01-30T16:54:54.341Z,29.70
2019-01-30T16:58:59.260Z,31.07
2019-01-30T17:03:05.518Z,31.37
2019-01-30T17:07:10.986Z,28.37
2019-01-30T17:11:15.937Z,28.50
2019-01-30T17:15:24.169Z,28.27
2019-01-30T17:19:29.347Z,28.70
2019-01-30T17:23:34.582Z,32.20
2019-01-30T17:27:39.557Z,34.13
2019-01-30T17:31:44.550Z,34.70
2019-01-30T17:35:49.490Z,34.67
2019-01-30T17:39:54.406Z,33.37
2019-01-30T17:43:59.420Z,32.90
2019-01-30T17:48:04.491Z,37.47
2019-01-30T17:52:09.434Z,36.37
2019-01-30T17:56:14.343Z,37.10
2019-01-30T18:00:53.663Z,40.67
2019-01-30T18:04:59.299Z,37.90
2019-01-30T18:09:06.642Z,44.97
2019-01-30T18:13:11.691Z,44.00
2019-01-30T18:17:16.757Z,40.30
2019-01-30T18:21:21.806Z,41.63
2019-01-30T18:25:26.764Z,44.47
2019-01-30T18:29:31.713Z,42.17
2019-01-30T18:33:36.643Z,43.03
2019-01-30T18:37:41.898Z,41.63
2019-01-30T18:41:47.188Z,35.47
2019-01-30T18:45:52.163Z,39.53
2019-01-30T18:49:57.096Z,39.00
2019-01-30T18:54:02.500Z,41.83
2019-01-30T18:58:07.406Z,40.40
2019-01-30T19:02:12.366Z,41.80
2019-01-30T19:06:17.326Z,43.27
2019-01-30T19:10:22.430Z,35.60
2019-01-30T19:14:27.475Z,35.77
2019-01-30T19:18:32.453Z,33.40
2019-01-30T19:22:37.673Z,34.33
2019-01-30T19:26:42.626Z,33.90
2019-01-30T19:30:47.944Z,33.10
2019-01-30T19:34:52.823Z,36.37
2019-01-30T19:38:57.838Z,34.07
2019-01-30T19:43:02.732Z,35.10
2019-01-30T19:47:08.020Z,33.00
2019-01-30T19:51:12.988Z,36.13
2019-01-30T19:55:17.942Z,35.80
2019-01-30T19:59:22.873Z,34.73
2019-01-30T20:03:32.397Z,34.33
2019-01-30T20:07:37.364Z,38.57
2019-01-30T20:11:42.417Z,34.77
2019-01-30T20:15:47.733Z,30.37
2019-01-30T20:19:52.708Z,30.27
2019-01-30T20:23:57.656Z,29.17
2019-01-30T20:28:02.632Z,29.23
2019-01-30T20:32:08.022Z,31.30
2019-01-30T20:36:13.545Z,30.03
2019-01-30T20:40:28.675Z,31.67
2019-01-30T20:44:33.687Z,31.00
2019-01-30T20:48:45.928Z,32.20
2019-01-30T20:52:45.662Z,37.27
2019-01-30T20:56:50.788Z,29.17
2019-01-30T21:00:55.679Z,31.20
2019-01-30T21:05:01.060Z,31.23
2019-01-30T21:09:09.383Z,30.27
2019-01-30T21:13:14.368Z,30.67
2019-01-30T21:17:19.296Z,34.20
2019-01-30T21:21:24.531Z,30.07
2019-01-30T21:25:29.873Z,32.23
2019-01-30T21:29:34.805Z,32.87
2019-01-30T21:33:39.754Z,33.90
2019-01-30T21:37:48.937Z,33.27
2019-01-30T21:41:51.620Z,32.97
2019-01-30T21:45:56.557Z,27.73
2019-01-30T21:50:01.487Z,27.70
2019-01-30T21:54:06.455Z,33.83
2019-01-30T21:58:11.365Z,32.90
2019-01-30T22:02:16.268Z,34.37
2019-01-30T22:06:21.286Z,32.03
2019-01-30T22:10:28.482Z,32.50
2019-01-30T22:14:33.386Z,32.40
2019-01-30T22:18:38.276Z,30.93
2019-01-30T22:22:43.211Z,31.20
2019-01-30T22:26:48.120Z,27.70
2019-01-30T22:30:53.010Z,29.90
2019-01-30T22:34:57.918Z,25.07
2019-01-30T22:39:04.471Z,29.60
2019-01-30T22:43:09.457Z,26.87
2019-01-30T22:47:14.410Z,26.70
2019-01-30T22:51:19.292Z,24.50
2019-01-30T22:55:24.780Z,25.50
2019-01-30T22:59:29.705Z,26.40
2019-01-30T23:05:05.472Z,21.03
2019-01-30T23:09:51.208Z,22.10
2019-01-30T23:14:26.498Z,18.33
2019-01-30T23:19:02.872Z,18.83
2019-01-30T23:24:16.241Z,19.80
2019-01-30T23:29:15.781Z,20.37
2019-01-30T23:33:38.926Z,20.87
2019-01-30T23:38:18.892Z,17.43
2019-01-30T23:42:55.397Z,19.43
2019-01-30T23:47:58.234Z,18.77
2019-01-30T23:53:23.945Z,15.33
2019-01-30T23:58:34.287Z,17.03
