createdAt,value
2024-02-01T00:02:13.070Z,15.90
2024-02-01T00:04:41.012Z,15.80
2024-02-01T00:07:09.112Z,14.30
2024-02-01T00:09:37.149Z,16.20
2024-02-01T00:12:05.432Z,16.70
2024-02-01T00:14:33.629Z,15.30
2024-02-01T00:17:01.712Z,14.30
2024-02-01T00:19:29.730Z,17.00
2024-02-01T00:21:57.931Z,15.40
2024-02-01T00:24:26.013Z,14.50
2024-02-01T00:26:54.078Z,12.60
2024-02-01T00:29:22.274Z,12.90
2024-02-01T00:31:50.225Z,12.60
2024-02-01T00:34:18.447Z,13.40
2024-02-01T00:36:46.451Z,13.70
2024-02-01T00:39:14.602Z,11.30
2024-02-01T00:41:42.623Z,11.90
2024-02-01T00:44:10.842Z,13.40
2024-02-01T00:46:38.714Z,12.40
2024-02-01T00:49:06.769Z,14.20
2024-02-01T00:51:34.915Z,13.50
2024-02-01T00:54:02.857Z,14.40
2024-02-01T00:56:31.057Z,14.30
2024-02-01T00:58:59.043Z,14.40
2024-02-01T01:01:27.053Z,12.00
2024-02-01T01:03:56.787Z,13.20
2024-02-01T01:06:25.114Z,15.40
2024-02-01T01:08:53.164Z,14.00
2024-02-01T01:11:21.179Z,14.70
2024-02-01T01:13:49.150Z,14.90
2024-02-01T01:16:17.084Z,15.20
2024-02-01T01:18:45.325Z,15.70
2024-02-01T01:21:13.618Z,16.30
2024-02-01T01:23:41.871Z,16.00
2024-02-01T01:26:09.950Z,14.20
2024-02-01T01:28:38.039Z,17.90
2024-02-01T01:31:05.895Z,14.10
2024-02-01T01:33:35.986Z,13.70
2024-02-01T01:36:04.291Z,14.20
2024-02-01T01:38:32.346Z,14.90
2024-02-01T01:41:00.249Z,17.60
2024-02-01T01:43:28.285Z,15.70
2024-02-01T01:46:04.678Z,14.60
2024-02-01T01:48:35.094Z,17.30
2024-02-01T01:51:04.037Z,16.50
2024-02-01T01:53:36.084Z,15.30
2024-02-01T01:56:04.146Z,16.60
2024-02-01T01:58:36.487Z,15.70
2024-02-01T02:01:05.445Z,16.70
2024-02-01T02:03:38.284Z,16.70
2024-02-01T02:06:06.624Z,18.40
2024-02-01T02:08:34.610Z,15.80
2024-02-01T02:11:02.766Z,17.20
2024-02-01T02:13:30.761Z,17.30
2024-02-01T02:15:58.629Z,15.50
2024-02-01T02:18:26.875Z,18.60
2024-02-01T02:20:56.016Z,17.00
2024-02-01T02:23:24.436Z,17.50
2024-02-01T02:25:52.423Z,17.00
2024-02-01T02:28:22.216Z,21.70
2024-02-01T02:30:50.397Z,17.00
2024-02-01T02:33:18.385Z,18.00
2024-02-01T02:35:46.385Z,15.20
2024-02-01T02:38:18.833Z,19.80
2024-02-01T02:40:46.830Z,18.00
2024-02-01T02:43:18.041Z,16.50
2024-02-01T02:45:46.203Z,15.80
2024-02-01T02:48:15.926Z,20.10
2024-02-01T02:50:44.236Z,17.70
2024-02-01T02:53:12.356Z,17.50
2024-02-01T02:55:40.427Z,18.50
2024-02-01T02:58:08.449Z,17.10
2024-02-01T03:00:36.352Z,22.10
2024-02-01T03:03:05.552Z,17.00
2024-02-01T03:05:34.197Z,19.10
2024-02-01T03:08:06.280Z,18.20
2024-02-01T03:10:34.435Z,16.60
2024-02-01T03:13:02.437Z,19.00
2024-02-01T03:15:30.719Z,16.70
2024-02-01T03:17:59.879Z,21.40
2024-02-01T03:20:28.692Z,18.50
2024-02-01T03:22:57.612Z,19.30
2024-02-01T03:25:30.233Z,16.70
2024-02-01T03:28:04.941Z,20.60
2024-02-01T03:30:34.608Z,18.70
2024-02-01T03:33:04.569Z,19.50
2024-02-01T03:35:35.936Z,18.90
2024-02-01T03:38:04.165Z,25.70
2024-02-01T03:40:32.991Z,21.60
2024-02-01T03:43:00.976Z,19.50
2024-02-01T03:45:30.719Z,19.10
2024-02-01T03:47:58.958Z,16.70
2024-02-01T03:50:27.181Z,18.70
2024-02-01T03:52:55.088Z,19.20
2024-02-01T03:55:23.745Z,19.10
2024-02-01T03:57:51.746Z,19.00
2024-02-01T04:00:26.398Z,20.60
2024-02-01T04:02:59.326Z,19.20
2024-02-01T04:05:28.745Z,21.10
2024-02-01T04:07:57.210Z,21.00
2024-02-01T04:10:25.262Z,20.30
2024-02-01T04:12:53.284Z,20.20
2024-02-01T04:15:21.217Z,22.20
2024-02-01T04:17:50.640Z,23.20
2024-02-01T04:20:19.482Z,27.50
2024-02-01T04:22:51.035Z,25.20
2024-02-01T04:25:19.161Z,24.80
2024-02-01T04:27:51.118Z,23.00
2024-02-01T04:30:20.183Z,26.00
2024-02-01T04:32:49.258Z,25.50
2024-02-01T04:35:17.961Z,28.70
2024-02-01T04:37:47.129Z,28.80
2024-02-01T04:40:15.247Z,26.40
2024-02-01T04:42:48.930Z,27.00
2024-02-01T04:45:17.074Z,29.80
2024-02-01T04:47:45.872Z,32.60
2024-02-01T04:50:14.708Z,34.40
2024-02-01T04:52:42.780Z,31.50
2024-02-01T04:55:13.588Z,34.90
2024-02-01T04:57:42.371Z,32.30
2024-02-01T05:00:19.837Z,29.50
2024-02-01T05:02:48.645Z,34.30
2024-02-01T05:05:18.394Z,31.90
2024-02-01T05:07:46.642Z,29.20
2024-02-01T05:10:14.933Z,31.60
2024-02-01T05:12:43.714Z,30.90
2024-02-01T05:15:15.048Z,31.30
2024-02-01T05:17:43.412Z,31.60
2024-02-01T05:20:13.066Z,36.10
2024-02-01T05:22:42.661Z,32.10
2024-02-01T05:25:17.392Z,29.40
2024-02-01T05:27:54.213Z,29.90
2024-02-01T05:30:23.945Z,30.20
2024-02-01T05:32:54.638Z,31.80
2024-02-01T05:35:29.074Z,29.40
2024-02-01T05:37:59.024Z,24.30
2024-02-01T05:40:27.133Z,29.20
2024-02-01T05:42:55.529Z,29.80
2024-02-01T05:45:24.227Z,31.20
2024-02-01T05:47:53.019Z,32.20
2024-02-01T05:50:21.624Z,31.50
2024-02-01T05:52:49.604Z,33.30
2024-02-01T05:55:17.543Z,33.90
2024-02-01T05:57:45.951Z,32.80
2024-02-01T06:00:20.890Z,33.30
2024-02-01T06:02:50.643Z,33.20
2024-02-01T06:05:20.736Z,32.30
2024-02-01T06:07:48.825Z,33.10
2024-02-01T06:10:16.926Z,31.90
2024-02-01T06:12:44.882Z,30.50
2024-02-01T06:15:13.497Z,33.40
2024-02-01T06:17:41.857Z,33.50
2024-02-01T06:20:13.288Z,30.20
2024-02-01T06:22:41.301Z,34.60
2024-02-01T06:25:13.863Z,35.40
2024-02-01T06:27:42.196Z,35.80
2024-02-01T06:30:14.194Z,36.40
2024-02-01T06:32:43.476Z,37.70
2024-02-01T06:35:19.439Z,38.10
2024-02-01T06:37:54.620Z,37.50
2024-02-01T06:40:41.722Z,34.30
2024-02-01T06:43:29.808Z,34.50
2024-02-01T06:46:09.602Z,38.00
2024-02-01T06:48:48.208Z,33.60
2024-02-01T06:51:23.527Z,34.80
2024-02-01T06:54:00.257Z,37.10
2024-02-01T06:56:50.535Z,38.20
2024-02-01T06:59:32.607Z,35.00
2024-02-01T07:02:26.071Z,34.20
2024-02-01T07:04:55.234Z,34.10
2024-02-01T07:07:33.827Z,37.50
2024-02-01T07:10:15.563Z,33.50
2024-02-01T07:12:54.554Z,32.40
2024-02-01T07:15:28.691Z,34.00
2024-02-01T07:18:01.424Z,36.30
2024-02-01T07:20:52.486Z,33.00
2024-02-01T07:23:21.942Z,34.10
2024-02-01T07:26:03.477Z,33.50
2024-02-01T07:28:50.508Z,33.50
2024-02-01T07:31:37.738Z,27.10
2024-02-01T07:34:24.491Z,33.30
2024-02-01T07:37:13.757Z,32.80
2024-02-01T07:40:00.487Z,28.20
2024-02-01T07:42:47.669Z,29.90
2024-02-01T07:45:34.627Z,27.80
2024-02-01T07:48:21.530Z,32.60
2024-02-01T07:51:08.107Z,24.20
2024-02-01T07:53:54.506Z,28.00
2024-02-01T07:56:41.203Z,26.30
2024-02-01T07:59:11.733Z,27.30
2024-02-01T08:01:59.813Z,22.50
2024-02-01T08:04:47.808Z,25.20
2024-02-01T08:07:37.476Z,24.80
2024-02-01T08:10:07.245Z,21.70
2024-02-01T08:12:35.900Z,28.70
2024-02-01T08:15:04.843Z,27.00
2024-02-01T08:17:33.513Z,22.60
2024-02-01T08:20:12.818Z,22.80
2024-02-01T08:22:43.064Z,23.20
2024-02-01T08:25:12.996Z,22.50
2024-02-01T08:27:55.265Z,27.80
2024-02-01T08:30:29.150Z,48.20
2024-02-01T08:33:16.960Z,34.10
2024-02-01T08:35:45.549Z,22.80
2024-02-01T08:38:14.917Z,24.20
2024-02-01T08:40:42.964Z,21.70
2024-02-01T08:43:14.592Z,23.10
2024-02-01T08:45:45.986Z,22.40
2024-02-01T08:48:15.069Z,26.90
2024-02-01T08:50:45.078Z,23.40
2024-02-01T08:53:21.892Z,21.10
2024-02-01T08:55:54.025Z,20.60
2024-02-01T08:58:22.866Z,21.10
2024-02-01T09:00:51.301Z,22.90
2024-02-01T09:03:31.353Z,20.60
2024-02-01T09:09:41.377Z,18.50
2024-02-01T09:12:11.368Z,19.40
2024-02-01T09:14:39.331Z,18.50
2024-02-01T09:17:08.532Z,18.60
2024-02-01T09:19:36.675Z,16.60
2024-02-01T09:22:09.430Z,20.90
2024-02-01T09:24:37.366Z,16.20
2024-02-01T09:27:10.036Z,18.50
2024-02-01T09:29:39.505Z,18.20
2024-02-01T09:32:07.559Z,20.10
2024-02-01T09:34:35.654Z,20.40
2024-02-01T09:37:05.117Z,21.80
2024-02-01T09:39:35.828Z,21.40
2024-02-01T09:42:13.275Z,16.80
2024-02-01T09:44:43.207Z,21.10
2024-02-01T09:47:13.540Z,20.00
2024-02-01T09:49:43.261Z,18.20
2024-02-01T09:52:11.662Z,18.60
2024-02-01T09:54:39.838Z,17.10
2024-02-01T09:57:16.180Z,17.60
2024-02-01T10:02:14.032Z,18.20
2024-02-01T10:04:44.187Z,16.70
2024-02-01T10:07:12.360Z,18.20
2024-02-01T10:09:40.428Z,16.10
2024-02-01T10:12:08.864Z,14.80
2024-02-01T10:14:40.179Z,13.20
2024-02-01T10:17:12.473Z,17.50
2024-02-01T10:19:42.297Z,17.50
2024-02-01T10:22:12.396Z,15.50
2024-02-01T10:24:46.826Z,17.20
2024-02-01T10:27:30.882Z,13.50
2024-02-01T10:30:11.464Z,14.10
2024-02-01T10:32:45.991Z,15.40
2024-02-01T10:35:18.273Z,14.60
2024-02-01T10:37:53.316Z,15.00
2024-02-01T10:40:30.812Z,12.90
2024-02-01T10:43:01.758Z,14.60
2024-02-01T10:45:36.893Z,14.60
2024-02-01T10:48:10.630Z,13.50
2024-02-01T10:50:39.377Z,16.60
2024-02-01T10:53:09.938Z,12.30
2024-02-01T10:55:41.422Z,13.30
2024-02-01T10:58:14.220Z,12.20
2024-02-01T11:00:48.396Z,12.00
2024-02-01T11:03:19.481Z,22.70
2024-02-01T11:05:47.596Z,14.10
2024-02-01T11:08:18.175Z,14.70
2024-02-01T11:10:54.985Z,17.30
2024-02-01T11:13:30.950Z,14.20
2024-02-01T11:15:59.940Z,16.00
2024-02-01T11:18:28.146Z,13.60
2024-02-01T11:20:58.112Z,16.10
2024-02-01T11:23:26.213Z,14.50
2024-02-01T11:25:57.197Z,14.90
2024-02-01T11:28:30.542Z,13.70
2024-02-01T11:31:07.813Z,14.80
2024-02-01T11:33:44.890Z,15.90
2024-02-01T11:36:12.940Z,16.00
2024-02-01T11:38:41.681Z,12.70
2024-02-01T11:41:09.681Z,15.30
2024-02-01T11:43:40.027Z,12.50
2024-02-01T11:46:09.033Z,12.10
2024-02-01T11:48:44.050Z,13.10
2024-02-01T11:51:18.937Z,14.60
2024-02-01T11:53:48.744Z,14.60
2024-02-01T11:56:19.380Z,16.30
2024-02-01T11:58:57.761Z,14.30
2024-02-01T12:01:28.906Z,13.90
2024-02-01T12:04:02.094Z,13.50
2024-02-01T12:06:30.324Z,13.40
2024-02-01T12:09:01.145Z,14.10
2024-02-01T12:11:35.944Z,12.70
2024-02-01T12:14:12.881Z,14.00
2024-02-01T12:16:42.548Z,14.60
2024-02-01T12:19:14.809Z,14.70
2024-02-01T12:21:47.717Z,12.60
2024-02-01T12:24:19.385Z,13.30
2024-02-01T12:26:48.473Z,13.10
2024-02-01T12:29:18.326Z,13.50
2024-02-01T12:31:50.951Z,14.90
2024-02-01T12:34:24.419Z,12.50
2024-02-01T12:36:54.437Z,16.80
2024-02-01T12:39:25.275Z,13.70
2024-02-01T12:41:53.387Z,15.20
2024-02-01T12:44:24.474Z,12.00
2024-02-01T12:46:52.736Z,13.20
2024-02-01T12:49:21.036Z,12.90
2024-02-01T12:51:49.209Z,12.00
2024-02-01T12:54:17.332Z,11.80
2024-02-01T12:56:48.089Z,14.00
2024-02-01T12:59:16.968Z,12.10
2024-02-01T13:01:45.061Z,11.80
2024-02-01T13:04:28.981Z,10.60
2024-02-01T13:06:57.290Z,10.90
2024-02-01T13:09:33.124Z,9.90
2024-02-01T13:12:01.513Z,9.60
2024-02-01T13:14:33.216Z,11.60
2024-02-01T13:17:11.680Z,11.80
2024-02-01T13:19:42.214Z,10.10
2024-02-01T13:22:10.964Z,10.90
2024-02-01T13:24:48.037Z,10.40
2024-02-01T13:27:19.143Z,10.30
2024-02-01T13:29:50.342Z,9.90
2024-02-01T13:32:18.692Z,12.20
2024-02-01T13:34:46.952Z,12.30
2024-02-01T13:37:15.396Z,10.00
2024-02-01T13:39:45.110Z,12.30
2024-02-01T13:42:14.468Z,11.20
2024-02-01T13:44:47.223Z,12.30
2024-02-01T13:47:15.641Z,11.30
2024-02-01T13:49:45.348Z,11.50
2024-02-01T13:52:14.247Z,10.60
2024-02-01T13:54:42.597Z,9.90
2024-02-01T13:57:10.678Z,10.60
2024-02-01T13:59:43.595Z,15.00
2024-02-01T14:02:14.124Z,10.30
2024-02-01T14:04:45.229Z,10.60
2024-02-01T14:07:19.460Z,8.10
2024-02-01T14:09:48.011Z,9.50
2024-02-01T14:12:15.990Z,11.30
2024-02-01T14:14:44.224Z,9.60
2024-02-01T14:17:13.640Z,12.00
2024-02-01T14:19:41.842Z,12.80
2024-02-01T14:22:13.194Z,8.10
2024-02-01T14:24:41.484Z,11.70
2024-02-01T14:27:10.637Z,11.00
2024-02-01T14:29:40.860Z,9.90
2024-02-01T14:32:09.091Z,10.20
2024-02-01T14:34:45.469Z,10.70
2024-02-01T14:37:14.371Z,11.30
2024-02-01T14:39:43.422Z,8.50
2024-02-01T14:42:11.650Z,10.60
2024-02-01T14:44:39.707Z,7.00
2024-02-01T14:47:11.865Z,11.70
2024-02-01T14:49:39.954Z,8.80
2024-02-01T14:52:10.920Z,10.20
2024-02-01T14:55:10.732Z,8.50
2024-02-01T14:57:39.360Z,11.00
2024-02-01T15:00:09.467Z,9.60
2024-02-01T15:02:37.713Z,14.90
2024-02-01T15:05:06.439Z,9.90
2024-02-01T15:07:35.050Z,9.60
2024-02-01T15:10:04.560Z,8.00
2024-02-01T15:12:33.313Z,14.40
2024-02-01T15:15:01.680Z,12.30
2024-02-01T15:17:32.549Z,13.00
2024-02-01T15:20:00.770Z,14.90
2024-02-01T15:22:29.616Z,11.40
2024-02-01T15:24:57.652Z,8.70
2024-02-01T15:27:28.026Z,11.50
2024-02-01T15:29:56.325Z,7.80
2024-02-01T15:32:24.877Z,24.00
2024-02-01T15:34:52.845Z,34.40
2024-02-01T15:37:21.312Z,44.60
2024-02-01T15:39:49.241Z,36.60
2024-02-01T15:42:17.399Z,26.90
2024-02-01T15:44:50.342Z,15.80
2024-02-01T15:47:19.698Z,15.50
2024-02-01T15:49:50.435Z,11.10
2024-02-01T15:52:18.726Z,15.70
2024-02-01T15:54:46.742Z,11.50
2024-02-01T15:57:17.906Z,13.80
2024-02-01T15:59:48.298Z,15.40
2024-02-01T16:02:16.297Z,14.10
2024-02-01T16:04:44.321Z,14.00
2024-02-01T16:07:12.529Z,13.60
2024-02-01T16:09:41.339Z,11.30
2024-02-01T16:12:19.118Z,22.10
2024-02-01T16:14:48.770Z,17.30
2024-02-01T16:17:18.245Z,15.60
2024-02-01T16:19:47.796Z,14.40
2024-02-01T16:22:34.591Z,13.70
2024-02-01T16:25:02.590Z,16.60
2024-02-01T16:27:50.603Z,10.70
2024-02-01T16:30:27.610Z,13.20
2024-02-01T16:32:55.624Z,11.60
2024-02-01T16:35:55.335Z,17.90
2024-02-01T16:38:31.055Z,11.70
2024-02-01T16:40:59.184Z,10.50
2024-02-01T16:43:39.823Z,11.60
2024-02-01T16:46:37.090Z,14.40
2024-02-01T16:49:07.830Z,9.60
2024-02-01T16:51:40.159Z,9.80
2024-02-01T16:54:10.396Z,9.40
2024-02-01T16:56:41.137Z,12.50
2024-02-01T16:59:11.558Z,14.30
2024-02-01T17:01:52.323Z,12.00
2024-02-01T17:04:26.327Z,11.60
2024-02-01T17:06:56.313Z,11.00
2024-02-01T17:09:28.419Z,7.70
2024-02-01T17:11:58.192Z,12.00
2024-02-01T17:14:35.285Z,11.60
2024-02-01T17:17:06.985Z,12.10
2024-02-01T17:19:40.345Z,11.10
2024-02-01T17:29:01.917Z,8.10
2024-02-01T17:31:35.748Z,10.70
2024-02-01T17:34:11.378Z,11.70
2024-02-01T17:36:40.013Z,9.50
2024-02-01T17:39:38.477Z,15.30
2024-02-01T17:42:11.820Z,10.40
2024-02-01T17:44:42.541Z,12.20
2024-02-01T17:47:12.787Z,9.60
2024-02-01T17:49:48.372Z,11.00
2024-02-01T17:52:28.747Z,10.80
2024-02-01T17:54:56.912Z,13.40
2024-02-01T17:57:41.043Z,9.30
2024-02-01T18:00:15.596Z,10.00
2024-02-01T18:02:46.436Z,13.80
2024-02-01T18:05:14.775Z,10.30
2024-02-01T18:07:44.696Z,6.60
2024-02-01T18:10:14.630Z,10.20
2024-02-01T18:12:45.072Z,8.30
2024-02-01T18:15:22.267Z,10.80
2024-02-01T18:17:50.504Z,13.30
2024-02-01T18:20:22.209Z,10.30
2024-02-01T18:22:53.174Z,10.40
2024-02-01T18:25:35.846Z,12.70
2024-02-01T18:28:06.232Z,8.90
2024-02-01T18:30:44.692Z,15.80
2024-02-01T18:33:14.925Z,13.70
2024-02-01T18:35:54.913Z,10.50
2024-02-01T18:39:02.854Z,11.60
2024-02-01T18:41:33.184Z,12.50
2024-02-01T18:44:13.272Z,13.00
2024-02-01T18:46:47.869Z,15.10
2024-02-01T18:49:20.033Z,10.50
2024-02-01T18:51:53.833Z,12.70
2024-02-01T18:54:26.510Z,12.60
2024-02-01T18:56:57.958Z,13.50
2024-02-01T18:59:44.371Z,12.70
2024-02-01T19:02:39.329Z,14.50
2024-02-01T19:05:07.492Z,10.50
2024-02-01T19:07:41.427Z,14.70
2024-02-01T19:10:29.266Z,10.30
2024-02-01T19:12:57.362Z,16.50
2024-02-01T19:15:36.638Z,12.40
2024-02-01T19:18:06.687Z,13.40
2024-02-01T19:20:34.757Z,10.90
2024-02-01T19:23:02.823Z,12.30
2024-02-01T19:25:32.704Z,8.30
2024-02-01T19:28:03.158Z,14.10
2024-02-01T19:30:41.877Z,12.30
2024-02-01T19:33:28.082Z,16.60
2024-02-01T19:35:56.269Z,15.00
2024-02-01T19:38:26.122Z,12.70
2024-02-01T19:40:54.929Z,10.80
2024-02-01T19:43:24.463Z,14.00
2024-02-01T19:45:52.406Z,18.40
2024-02-01T19:48:20.593Z,11.60
2024-02-01T19:50:48.703Z,9.70
2024-02-01T19:53:16.926Z,10.10
2024-02-01T19:55:45.061Z,13.30
2024-02-01T19:58:13.200Z,9.10
2024-02-01T20:00:41.407Z,6.50
2024-02-01T20:03:10.527Z,8.60
2024-02-01T20:05:38.894Z,11.70
2024-02-01T20:08:06.959Z,10.00
2024-02-01T20:10:36.131Z,9.50
2024-02-01T20:13:04.500Z,13.70
2024-02-01T20:15:32.829Z,9.80
2024-02-01T20:18:00.955Z,10.50
2024-02-01T20:20:29.102Z,12.70
2024-02-01T20:22:57.053Z,13.70
2024-02-01T20:25:26.150Z,13.30
2024-02-01T20:27:57.354Z,16.80
2024-02-01T20:30:26.508Z,16.20
2024-02-01T20:32:58.291Z,11.70
2024-02-01T20:35:27.081Z,11.70
2024-02-01T20:38:05.836Z,9.10
2024-02-01T20:40:37.646Z,5.90
2024-02-01T20:43:11.396Z,13.20
2024-02-01T20:45:39.756Z,11.30
2024-02-01T20:48:20.616Z,11.50
2024-02-01T20:50:52.292Z,12.60
2024-02-01T20:53:20.218Z,10.40
2024-02-01T20:55:50.421Z,15.30
2024-02-01T20:58:27.628Z,11.30
2024-02-01T21:00:57.461Z,15.40
2024-02-01T21:03:26.148Z,8.90
2024-02-01T21:05:55.446Z,17.40
2024-02-01T21:08:23.514Z,10.80
2024-02-01T21:10:51.914Z,12.20
2024-02-01T21:13:21.607Z,15.20
2024-02-01T21:15:53.770Z,9.50
2024-02-01T21:18:24.163Z,9.70
2024-02-01T21:20:54.506Z,9.30
2024-02-01T21:23:40.499Z,11.10
2024-02-01T21:26:26.092Z,12.10
2024-02-01T21:28:58.865Z,13.70
2024-02-01T21:31:27.124Z,12.10
2024-02-01T21:33:56.709Z,11.00
2024-02-01T21:36:26.692Z,16.50
2024-02-01T21:38:54.934Z,13.80
2024-02-01T21:41:30.067Z,14.80
2024-02-01T21:43:58.366Z,14.00
2024-02-01T21:46:33.826Z,12.70
2024-02-01T21:49:01.866Z,15.00
2024-02-01T21:51:30.121Z,13.20
2024-02-01T21:53:58.167Z,12.90
2024-02-01T21:56:26.812Z,10.90
2024-02-01T21:58:55.019Z,13.40
2024-02-01T22:01:23.110Z,14.70
2024-02-01T22:03:51.121Z,12.00
2024-02-01T22:06:19.203Z,14.40
2024-02-01T22:08:47.249Z,16.30
2024-02-01T22:11:15.235Z,20.40
2024-02-01T22:13:43.450Z,19.60
2024-02-01T22:16:12.030Z,16.60
2024-02-01T22:18:40.233Z,14.00
2024-02-01T22:21:08.484Z,16.90
2024-02-01T22:23:36.468Z,15.30
2024-02-01T22:26:04.863Z,13.10
2024-02-01T22:28:32.847Z,9.30
2024-02-01T22:31:00.933Z,10.80
2024-02-01T22:33:28.962Z,18.90
2024-02-01T22:35:57.183Z,11.70
2024-02-01T22:38:25.257Z,19.80
2024-02-01T22:40:53.289Z,13.10
2024-02-01T22:43:21.302Z,16.00
2024-02-01T22:45:49.312Z,11.00
2024-02-01T22:48:17.564Z,15.70
2024-02-01T22:50:46.959Z,13.80
2024-02-01T22:53:15.015Z,12.40
2024-02-01T22:55:42.949Z,11.40
2024-02-01T22:58:11.013Z,13.40
2024-02-01T23:00:39.038Z,11.30
2024-02-01T23:03:08.650Z,12.00
2024-02-01T23:05:36.681Z,8.20
2024-02-01T23:08:05.076Z,11.60
2024-02-01T23:10:33.107Z,11.20
2024-02-01T23:13:01.240Z,9.40
2024-02-01T23:15:29.196Z,16.10
2024-02-01T23:17:57.436Z,14.20
2024-02-01T23:20:25.431Z,12.90
2024-02-01T23:22:53.493Z,13.50
2024-02-01T23:25:21.926Z,11.90
2024-02-01T23:27:50.139Z,9.50
2024-02-01T23:30:18.402Z,12.00
2024-02-01T23:32:46.804Z,14.40
2024-02-01T23:35:15.122Z,14.00
2024-02-01T23:37:43.054Z,12.60
2024-02-01T23:40:12.355Z,13.90
2024-02-01T23:42:40.524Z,14.70
2024-02-01T23:45:12.225Z,12.20
2024-02-01T23:47:41.186Z,13.30
2024-02-01T23:50:09.581Z,13.80
2024-02-01T23:52:42.074Z,11.80
2024-02-01T23:55:10.572Z,10.50
2024-02-01T23:57:39.011Z,10.80
