createdAt,value
2022-09-26T00:03:53.765Z,0
2022-09-26T00:08:57.923Z,0
2022-09-26T00:14:02.086Z,0
2022-09-26T00:19:04.358Z,0
2022-09-26T00:24:08.504Z,0
2022-09-26T00:29:12.851Z,0
2022-09-26T00:34:16.826Z,0
2022-09-26T00:39:21.021Z,0
2022-09-26T00:44:25.133Z,0
2022-09-26T00:49:29.321Z,0
2022-09-26T00:54:31.599Z,0
2022-09-26T00:59:35.748Z,0
2022-09-26T01:04:38.024Z,0
2022-09-26T01:09:42.203Z,0
2022-09-26T01:14:46.370Z,0
2022-09-26T01:19:50.539Z,0
2022-09-26T01:24:54.649Z,0
2022-09-26T01:29:58.824Z,0
2022-09-26T01:35:03.019Z,0
2022-09-26T01:40:07.151Z,0
2022-09-26T01:45:11.341Z,0
2022-09-26T01:50:15.472Z,0
2022-09-26T01:55:19.640Z,0
2022-09-26T02:00:23.801Z,0
2022-09-26T02:05:27.963Z,0
2022-09-26T02:10:32.113Z,0
2022-09-26T02:15:36.287Z,0
2022-09-26T02:20:40.430Z,0
2022-09-26T02:25:44.625Z,0
2022-09-26T02:30:48.769Z,0
2022-09-26T02:35:52.905Z,0
2022-09-26T02:40:57.196Z,0
2022-09-26T02:46:01.367Z,0
2022-09-26T02:51:03.507Z,0
2022-09-26T02:56:07.690Z,0
2022-09-26T03:01:09.996Z,0
2022-09-26T03:06:14.151Z,0
2022-09-26T03:11:18.304Z,0
2022-09-26T03:16:22.510Z,0
2022-09-26T03:21:26.575Z,0
2022-09-26T03:26:30.750Z,0
2022-09-26T03:31:34.966Z,0
2022-09-26T03:36:39.052Z,0
2022-09-26T03:41:43.246Z,0
2022-09-26T03:46:47.398Z,0
2022-09-26T03:51:51.565Z,0
2022-09-26T03:56:55.734Z,0
2022-09-26T04:01:59.955Z,0
2022-09-26T04:07:04.030Z,0
2022-09-26T04:12:08.227Z,0
2022-09-26T04:17:12.355Z,0
2022-09-26T04:22:16.518Z,0
2022-09-26T04:27:20.674Z,0
2022-09-26T04:32:24.853Z,0
2022-09-26T04:37:29.029Z,0
2022-09-26T04:42:33.192Z,0
2022-09-26T04:47:35.437Z,0
2022-09-26T04:52:39.608Z,0
2022-09-26T04:57:41.891Z,0
2022-09-26T05:02:46.042Z,1
2022-09-26T05:07:50.235Z,5
2022-09-26T05:12:54.343Z,11
2022-09-26T05:17:58.517Z,26
2022-09-26T05:23:02.724Z,53
2022-09-26T05:28:06.862Z,107
2022-09-26T05:33:11.029Z,154
2022-09-26T05:38:15.178Z,180
2022-09-26T05:43:19.314Z,255
2022-09-26T05:48:23.521Z,353
2022-09-26T05:53:27.659Z,502
2022-09-26T05:58:31.837Z,720
2022-09-26T06:03:35.981Z,1029
2022-09-26T06:08:40.117Z,1427
2022-09-26T06:18:48.438Z,2136
2022-09-26T06:23:52.615Z,2366
2022-09-26T06:28:56.821Z,2635
2022-09-26T06:34:00.950Z,2736
2022-09-26T06:39:05.130Z,2936
2022-09-26T06:44:09.262Z,3235
2022-09-26T06:49:11.734Z,3113
2022-09-26T06:54:15.706Z,3478
2022-09-26T06:59:19.908Z,3421
2022-09-26T07:04:24.006Z,3121
2022-09-26T07:09:26.295Z,2855
2022-09-26T07:14:30.452Z,3129
2022-09-26T07:19:34.606Z,3420
2022-09-26T07:24:38.773Z,2600
2022-09-26T07:29:42.973Z,2690
2022-09-26T07:34:47.195Z,3303
2022-09-26T07:39:53.576Z,3584
2022-09-26T07:45:23.195Z,3698
2022-09-26T07:49:59.606Z,3881
2022-09-26T07:55:03.790Z,3916
2022-09-26T08:00:07.903Z,3821
2022-09-26T08:05:12.064Z,3756
2022-09-26T08:10:16.217Z,3634
2022-09-26T08:15:20.423Z,3395
2022-09-26T08:20:28.536Z,2999
2022-09-26T08:25:28.732Z,2774
2022-09-26T08:30:32.877Z,3109
2022-09-26T08:35:37.054Z,2690
2022-09-26T08:40:41.252Z,3588
2022-09-26T08:45:47.875Z,3101
2022-09-26T08:50:49.544Z,4463
2022-09-26T08:55:51.830Z,3485
2022-09-26T09:00:55.927Z,3393
2022-09-26T09:06:00.144Z,2823
2022-09-26T09:11:02.399Z,2788
2022-09-26T09:16:06.613Z,3080
2022-09-26T09:21:10.693Z,2897
2022-09-26T09:31:19.019Z,2221
2022-09-26T09:36:23.151Z,2356
2022-09-26T09:41:27.328Z,4546
2022-09-26T09:46:31.601Z,3820
2022-09-26T09:51:39.300Z,2682
2022-09-26T09:56:39.860Z,3360
2022-09-26T10:01:44.081Z,4504
2022-09-26T10:06:48.160Z,5603
2022-09-26T10:11:52.707Z,4896
2022-09-26T10:16:56.484Z,4760
2022-09-26T10:22:00.635Z,6335
2022-09-26T10:27:04.753Z,7695
2022-09-26T10:32:08.947Z,8025
2022-09-26T10:37:13.094Z,8463
2022-09-26T10:42:17.255Z,8686
2022-09-26T10:47:21.429Z,8223
2022-09-26T10:52:25.571Z,7185
2022-09-26T10:57:27.940Z,6996
2022-09-26T11:02:34.035Z,5565
2022-09-26T11:07:36.195Z,4980
2022-09-26T11:12:40.336Z,5519
2022-09-26T11:17:44.505Z,8471
2022-09-26T11:22:48.683Z,8664
2022-09-26T11:27:52.796Z,9785
2022-09-26T11:32:56.966Z,9667
2022-09-26T11:38:01.159Z,10707
2022-09-26T11:43:05.290Z,11447
2022-09-26T11:48:09.446Z,9979
2022-09-26T11:53:13.627Z,10070
2022-09-26T11:58:17.780Z,10002
2022-09-26T12:03:22.139Z,9948
2022-09-26T12:08:26.118Z,9349
2022-09-26T12:13:30.305Z,10070
2022-09-26T12:18:34.424Z,9713
2022-09-26T12:23:38.604Z,8885
2022-09-26T12:28:42.789Z,9330
2022-09-26T12:33:46.891Z,9121
2022-09-26T12:38:56.373Z,9117
2022-09-26T12:43:53.346Z,8219
2022-09-26T12:48:57.504Z,7485
2022-09-26T12:53:59.766Z,6751
2022-09-26T12:59:03.924Z,5041
2022-09-26T13:04:08.089Z,6030
2022-09-26T13:09:12.350Z,5799
2022-09-26T13:14:16.387Z,5440
2022-09-26T13:19:20.578Z,3865
2022-09-26T13:24:24.718Z,3623
2022-09-26T13:29:29.163Z,4000
2022-09-26T13:34:33.048Z,4886
2022-09-26T13:39:37.229Z,5090
2022-09-26T13:44:41.357Z,7239
2022-09-26T13:49:45.546Z,6945
2022-09-26T13:54:49.674Z,7027
2022-09-26T13:59:53.882Z,6386
2022-09-26T14:04:58.034Z,7684
2022-09-26T14:10:02.332Z,4980
2022-09-26T14:15:06.354Z,3997
2022-09-26T14:20:10.497Z,2274
2022-09-26T14:25:14.652Z,3573
2022-09-26T14:30:18.824Z,4114
2022-09-26T14:35:22.971Z,4059
2022-09-26T14:40:25.337Z,2961
2022-09-26T14:45:29.431Z,2583
2022-09-26T14:50:33.542Z,3661
2022-09-26T14:55:37.723Z,4030
2022-09-26T15:00:41.878Z,4191
2022-09-26T15:05:46.064Z,3821
2022-09-26T15:10:50.218Z,4360
2022-09-26T15:15:54.446Z,2535
2022-09-26T15:21:03.467Z,2367
2022-09-26T15:26:02.855Z,2041
2022-09-26T15:31:06.944Z,1638
2022-09-26T15:36:11.018Z,1276
2022-09-26T15:41:15.185Z,1082
2022-09-26T15:46:19.401Z,1165
2022-09-26T15:51:23.498Z,1333
2022-09-26T15:56:27.688Z,2139
2022-09-26T16:06:35.979Z,1310
2022-09-26T16:11:40.159Z,750
2022-09-26T16:16:44.293Z,713
2022-09-26T16:21:48.461Z,1165
2022-09-26T16:26:52.621Z,504
2022-09-26T16:31:54.875Z,1097
2022-09-26T16:36:59.070Z,573
2022-09-26T16:42:03.099Z,295
2022-09-26T16:47:05.884Z,252
2022-09-26T16:52:07.764Z,260
2022-09-26T16:57:11.946Z,196
2022-09-26T17:02:16.132Z,171
2022-09-26T17:07:20.224Z,117
2022-09-26T17:12:24.428Z,95
2022-09-26T17:17:26.662Z,75
2022-09-26T17:22:30.886Z,36
2022-09-26T17:27:35.034Z,21
2022-09-26T17:32:39.169Z,10
2022-09-26T17:37:43.310Z,5
2022-09-26T17:42:47.461Z,1
2022-09-26T17:47:51.656Z,0
2022-09-26T17:52:55.801Z,0
2022-09-26T17:57:59.962Z,0
2022-09-26T18:03:04.435Z,0
2022-09-26T18:08:08.314Z,0
2022-09-26T18:13:13.516Z,0
2022-09-26T18:18:16.622Z,0
2022-09-26T18:23:20.801Z,0
2022-09-26T18:28:24.919Z,0
2022-09-26T18:33:29.370Z,0
2022-09-26T18:38:31.357Z,0
2022-09-26T18:43:40.587Z,0
2022-09-26T18:48:37.782Z,0
2022-09-26T18:53:41.983Z,0
2022-09-26T18:58:46.102Z,0
2022-09-26T19:03:50.286Z,0
2022-09-26T19:08:54.443Z,0
2022-09-26T19:13:58.606Z,0
2022-09-26T19:19:02.791Z,0
2022-09-26T19:24:06.974Z,0
2022-09-26T19:29:12.165Z,0
2022-09-26T19:34:15.332Z,0
2022-09-26T19:39:19.408Z,0
2022-09-26T19:44:23.569Z,0
2022-09-26T19:49:27.707Z,0
2022-09-26T19:54:31.910Z,0
2022-09-26T19:59:36.043Z,0
2022-09-26T20:04:40.193Z,0
2022-09-26T20:09:44.385Z,0
2022-09-26T20:14:48.504Z,0
2022-09-26T20:19:57.746Z,0
2022-09-26T20:24:56.824Z,0
2022-09-26T20:30:01.005Z,0
2022-09-26T20:35:03.307Z,0
2022-09-26T20:40:07.461Z,0
2022-09-26T20:45:11.590Z,0
2022-09-26T20:50:15.746Z,0
2022-09-26T20:55:19.922Z,0
2022-09-26T21:00:24.052Z,0
2022-09-26T21:05:28.241Z,0
2022-09-26T21:10:32.421Z,0
2022-09-26T21:15:36.584Z,0
2022-09-26T21:20:40.727Z,0
2022-09-26T21:25:44.892Z,0
2022-09-26T21:30:49.133Z,0
2022-09-26T21:35:53.225Z,0
2022-09-26T21:40:57.469Z,0
2022-09-26T21:46:01.633Z,0
2022-09-26T21:51:05.683Z,0
2022-09-26T21:56:09.838Z,0
2022-09-26T22:01:14.184Z,0
2022-09-26T22:06:18.158Z,0
2022-09-26T22:11:22.336Z,0
2022-09-26T22:16:26.546Z,0
2022-09-26T22:21:28.741Z,0
2022-09-26T22:26:32.945Z,0
2022-09-26T22:31:37.126Z,0
2022-09-26T22:36:41.260Z,0
2022-09-26T22:41:45.419Z,0
2022-09-26T22:46:49.550Z,0
2022-09-26T22:51:53.728Z,0
2022-09-26T22:56:57.928Z,0
2022-09-26T23:02:02.145Z,0
2022-09-26T23:07:06.220Z,0
2022-09-26T23:12:10.369Z,0
2022-09-26T23:17:14.605Z,0
2022-09-26T23:22:18.714Z,0
2022-09-26T23:27:22.834Z,0
2022-09-26T23:32:26.988Z,0
2022-09-26T23:37:31.180Z,0
2022-09-26T23:42:35.324Z,0
2022-09-26T23:47:39.498Z,0
2022-09-26T23:52:43.674Z,0
2022-09-26T23:57:47.794Z,0
