createdAt,value
2019-01-14T00:00:30.028Z,1.80
2019-01-14T00:02:59.786Z,1.30
2019-01-14T00:05:29.643Z,1.80
2019-01-14T00:07:58.655Z,1.98
2019-01-14T00:10:27.602Z,1.80
2019-01-14T00:12:56.640Z,1.80
2019-01-14T00:15:25.637Z,2.05
2019-01-14T00:17:54.741Z,2.25
2019-01-14T00:20:23.888Z,2.42
2019-01-14T00:22:52.794Z,2.00
2019-01-14T00:25:21.744Z,2.62
2019-01-14T00:27:51.029Z,1.92
2019-01-14T00:30:20.025Z,2.25
2019-01-14T00:32:48.966Z,1.92
2019-01-14T00:35:17.894Z,2.37
2019-01-14T00:37:47.160Z,2.30
2019-01-14T00:40:16.958Z,1.35
2019-01-14T00:42:46.569Z,1.17
2019-01-14T00:45:15.827Z,0.75
2019-01-14T00:47:44.844Z,1.32
2019-01-14T00:50:15.414Z,1.25
2019-01-14T00:52:44.466Z,1.20
2019-01-14T00:55:13.615Z,0.85
2019-01-14T00:57:42.695Z,0.80
2019-01-14T01:00:20.897Z,0.93
2019-01-14T01:02:49.903Z,0.80
2019-01-14T01:05:18.889Z,0.62
2019-01-14T01:07:47.935Z,0.72
2019-01-14T01:10:18.203Z,0.65
2019-01-14T01:12:47.369Z,0.90
2019-01-14T01:15:17.741Z,0.90
2019-01-14T01:17:46.775Z,0.80
2019-01-14T01:20:21.201Z,0.90
2019-01-14T01:22:50.289Z,0.95
2019-01-14T01:25:19.423Z,0.70
2019-01-14T01:27:48.388Z,0.93
2019-01-14T01:30:18.882Z,1.20
2019-01-14T01:32:48.714Z,0.90
2019-01-14T01:35:18.265Z,0.53
2019-01-14T01:37:47.452Z,0.75
2019-01-14T01:40:20.776Z,0.75
2019-01-14T01:42:49.755Z,1.07
2019-01-14T01:45:19.099Z,0.72
2019-01-14T01:47:48.170Z,0.65
2019-01-14T01:50:18.593Z,0.98
2019-01-14T01:52:47.563Z,0.60
2019-01-14T01:55:16.574Z,0.98
2019-01-14T01:57:45.753Z,0.90
2019-01-14T02:00:20.398Z,0.90
2019-01-14T02:02:49.815Z,0.90
2019-01-14T02:05:19.708Z,1.00
2019-01-14T02:07:48.754Z,0.98
2019-01-14T02:10:19.686Z,0.80
2019-01-14T02:12:49.370Z,1.12
2019-01-14T02:15:18.944Z,0.95
2019-01-14T02:17:48.347Z,1.42
2019-01-14T02:20:18.131Z,1.45
2019-01-14T02:22:47.363Z,1.20
2019-01-14T02:25:17.279Z,1.70
2019-01-14T02:27:46.265Z,1.10
2019-01-14T02:30:20.223Z,1.77
2019-01-14T02:32:49.170Z,1.57
2019-01-14T02:35:18.473Z,1.98
2019-01-14T02:37:47.459Z,1.80
2019-01-14T02:40:21.202Z,1.70
2019-01-14T02:42:50.197Z,2.00
2019-01-14T02:45:19.211Z,1.87
2019-01-14T02:47:48.291Z,1.62
2019-01-14T02:50:17.289Z,2.00
2019-01-14T02:52:46.265Z,1.95
2019-01-14T02:55:15.599Z,1.92
2019-01-14T02:57:44.758Z,1.10
2019-01-14T03:00:20.525Z,1.40
2019-01-14T03:02:49.543Z,1.67
2019-01-14T03:05:18.404Z,1.47
2019-01-14T03:07:47.838Z,1.87
2019-01-14T03:10:17.031Z,1.92
2019-01-14T03:12:46.409Z,1.80
2019-01-14T03:15:16.857Z,2.15
2019-01-14T03:17:46.570Z,1.90
2019-01-14T03:20:16.346Z,1.82
2019-01-14T03:22:45.511Z,1.92
2019-01-14T03:25:15.509Z,1.80
2019-01-14T03:27:44.543Z,2.20
2019-01-14T03:30:16.093Z,2.08
2019-01-14T03:32:45.073Z,1.77
2019-01-14T03:35:14.255Z,1.95
2019-01-14T03:37:43.243Z,1.85
2019-01-14T03:40:14.024Z,2.62
2019-01-14T03:42:43.362Z,2.00
2019-01-14T03:45:12.883Z,2.02
2019-01-14T03:47:41.878Z,1.87
2019-01-14T03:50:17.568Z,2.00
2019-01-14T03:52:46.518Z,1.72
2019-01-14T03:55:15.488Z,1.82
2019-01-14T03:57:44.499Z,1.70
2019-01-14T04:00:14.866Z,2.17
2019-01-14T04:02:43.883Z,1.92
2019-01-14T04:05:13.825Z,1.72
2019-01-14T04:07:42.848Z,1.80
2019-01-14T04:10:14.218Z,1.92
2019-01-14T04:12:43.449Z,1.50
2019-01-14T04:15:14.171Z,2.05
2019-01-14T04:17:43.367Z,1.62
2019-01-14T04:20:13.839Z,1.95
2019-01-14T04:22:42.806Z,1.80
2019-01-14T04:25:11.892Z,2.02
2019-01-14T04:27:40.955Z,1.70
2019-01-14T04:30:13.725Z,2.17
2019-01-14T04:32:42.823Z,2.20
2019-01-14T04:35:12.416Z,1.98
2019-01-14T04:37:41.421Z,1.65
2019-01-14T04:40:10.576Z,1.80
2019-01-14T04:42:39.509Z,1.85
2019-01-14T04:45:09.797Z,1.70
2019-01-14T04:47:38.834Z,1.50
2019-01-14T04:50:10.258Z,1.20
2019-01-14T04:52:39.367Z,2.00
2019-01-14T04:55:08.347Z,1.10
2019-01-14T04:57:37.791Z,1.65
2019-01-14T05:00:14.257Z,1.90
2019-01-14T05:02:43.263Z,2.12
2019-01-14T05:05:12.639Z,1.82
2019-01-14T05:07:41.792Z,1.70
2019-01-14T05:10:11.372Z,1.80
2019-01-14T05:12:40.613Z,1.80
2019-01-14T05:15:10.669Z,1.25
2019-01-14T05:17:39.582Z,1.55
2019-01-14T05:20:11.508Z,1.55
2019-01-14T05:22:40.393Z,1.82
2019-01-14T05:25:09.551Z,1.45
2019-01-14T05:27:38.569Z,1.50
2019-01-14T05:30:07.976Z,1.57
2019-01-14T05:32:36.860Z,1.20
2019-01-14T05:35:07.171Z,1.32
2019-01-14T05:37:37.548Z,1.55
2019-01-14T05:40:14.772Z,1.30
2019-01-14T05:42:43.816Z,1.07
2019-01-14T05:45:12.937Z,1.32
2019-01-14T05:47:41.974Z,1.35
2019-01-14T05:50:12.442Z,0.95
2019-01-14T05:52:41.819Z,1.20
2019-01-14T05:55:11.759Z,1.32
2019-01-14T05:57:41.139Z,1.35
2019-01-14T06:00:15.567Z,1.60
2019-01-14T06:02:44.581Z,1.35
2019-01-14T06:05:13.834Z,1.32
2019-01-14T06:07:45.044Z,1.10
2019-01-14T06:10:13.456Z,1.60
2019-01-14T06:12:43.066Z,1.12
2019-01-14T06:15:12.206Z,1.10
2019-01-14T06:17:41.239Z,1.20
2019-01-14T06:20:12.562Z,1.07
2019-01-14T06:22:41.438Z,1.52
2019-01-14T06:25:11.157Z,1.30
2019-01-14T06:27:40.174Z,0.90
2019-01-14T06:30:16.324Z,1.10
2019-01-14T06:32:45.292Z,1.02
2019-01-14T06:35:15.284Z,1.30
2019-01-14T06:37:44.208Z,1.12
2019-01-14T06:40:14.219Z,1.30
2019-01-14T06:42:43.324Z,1.90
2019-01-14T06:45:12.724Z,1.35
2019-01-14T06:47:41.823Z,1.45
2019-01-14T06:50:12.558Z,1.50
2019-01-14T06:52:41.558Z,1.40
2019-01-14T06:55:11.109Z,1.55
2019-01-14T06:57:40.126Z,1.65
2019-01-14T07:00:12.327Z,1.35
2019-01-14T07:02:41.315Z,1.77
2019-01-14T07:05:10.915Z,1.45
2019-01-14T07:07:40.017Z,1.65
2019-01-14T07:10:11.471Z,1.50
2019-01-14T07:12:40.308Z,2.05
2019-01-14T07:15:09.323Z,1.67
2019-01-14T07:17:38.364Z,1.52
2019-01-14T07:20:08.021Z,1.60
2019-01-14T07:22:37.416Z,1.95
2019-01-14T07:25:08.272Z,2.25
2019-01-14T07:27:37.266Z,2.30
2019-01-14T07:30:09.323Z,2.12
2019-01-14T07:32:38.538Z,1.72
2019-01-14T07:35:07.566Z,1.85
2019-01-14T07:37:36.651Z,2.02
2019-01-14T07:40:06.923Z,2.05
2019-01-14T07:42:36.139Z,2.05
2019-01-14T07:45:06.070Z,1.80
2019-01-14T07:47:35.010Z,2.15
2019-01-14T07:50:04.806Z,1.65
2019-01-14T07:52:33.723Z,1.60
2019-01-14T07:55:02.548Z,1.70
2019-01-14T07:57:31.500Z,2.08
2019-01-14T08:00:00.928Z,1.75
2019-01-14T08:02:29.874Z,0.93
2019-01-14T08:04:58.706Z,1.15
2019-01-14T08:07:28.030Z,0.80
2019-01-14T08:09:57.312Z,1.00
2019-01-14T08:12:26.292Z,0.87
2019-01-14T08:14:55.602Z,0.78
2019-01-14T08:17:24.474Z,0.68
2019-01-14T08:19:53.825Z,0.82
2019-01-14T08:22:22.834Z,1.00
2019-01-14T08:24:51.963Z,0.80
2019-01-14T08:27:20.961Z,0.70
2019-01-14T08:29:50.138Z,0.98
2019-01-14T08:32:19.265Z,0.87
2019-01-14T08:34:48.294Z,0.93
2019-01-14T08:37:17.236Z,0.90
2019-01-14T08:39:46.151Z,1.30
2019-01-14T08:42:15.526Z,1.10
2019-01-14T08:44:45.017Z,1.00
2019-01-14T08:47:14.018Z,1.00
2019-01-14T08:49:42.956Z,0.85
2019-01-14T08:52:11.962Z,0.77
2019-01-14T08:54:40.791Z,1.15
2019-01-14T08:57:09.823Z,0.93
2019-01-14T08:59:39.134Z,1.00
2019-01-14T09:02:08.149Z,1.00
2019-01-14T09:04:37.154Z,0.80
2019-01-14T09:07:06.518Z,0.80
2019-01-14T09:09:35.890Z,0.60
2019-01-14T09:12:04.896Z,0.67
2019-01-14T09:14:33.934Z,0.80
2019-01-14T09:17:02.950Z,0.80
2019-01-14T09:19:31.856Z,0.80
2019-01-14T09:22:00.807Z,0.63
2019-01-14T09:24:29.928Z,0.70
2019-01-14T09:26:59.304Z,0.90
2019-01-14T09:29:30.479Z,0.72
2019-01-14T09:32:00.158Z,1.00
2019-01-14T09:34:30.110Z,0.75
2019-01-14T09:36:59.023Z,1.07
2019-01-14T09:39:28.432Z,1.00
2019-01-14T09:41:57.710Z,0.70
2019-01-14T09:44:26.803Z,0.90
2019-01-14T09:46:56.044Z,0.77
2019-01-14T09:49:24.890Z,0.80
2019-01-14T09:51:54.114Z,0.77
2019-01-14T09:54:23.124Z,0.80
2019-01-14T09:56:52.020Z,1.07
2019-01-14T09:59:22.324Z,0.75
2019-01-14T10:01:51.703Z,0.90
2019-01-14T10:04:20.630Z,1.22
2019-01-14T10:06:49.747Z,0.82
2019-01-14T10:09:18.887Z,1.30
2019-01-14T10:11:47.827Z,0.93
2019-01-14T10:14:16.645Z,1.37
2019-01-14T10:16:46.247Z,1.20
2019-01-14T10:19:15.606Z,1.35
2019-01-14T10:21:44.498Z,1.30
2019-01-14T10:24:13.296Z,1.77
2019-01-14T10:26:42.152Z,1.60
2019-01-14T10:29:11.237Z,1.42
2019-01-14T10:31:40.136Z,1.83
2019-01-14T10:34:09.127Z,1.92
2019-01-14T10:36:38.119Z,1.20
2019-01-14T10:39:08.221Z,1.82
2019-01-14T10:41:37.226Z,1.67
2019-01-14T10:44:06.352Z,1.95
2019-01-14T10:46:35.346Z,1.87
2019-01-14T10:49:06.891Z,2.10
2019-01-14T10:51:35.378Z,1.50
2019-01-14T10:54:04.429Z,2.30
2019-01-14T10:56:33.751Z,2.00
2019-01-14T10:59:02.723Z,2.33
2019-01-14T11:01:31.716Z,2.65
2019-01-14T11:04:00.654Z,2.12
2019-01-14T11:06:29.650Z,2.08
2019-01-14T11:09:05.757Z,1.87
2019-01-14T11:11:29.318Z,2.33
2019-01-14T11:13:58.255Z,1.82
2019-01-14T11:16:27.568Z,1.90
2019-01-14T11:18:56.602Z,1.80
2019-01-14T11:21:25.747Z,1.73
2019-01-14T11:23:54.714Z,2.05
2019-01-14T11:26:23.697Z,2.02
2019-01-14T11:28:52.512Z,2.10
2019-01-14T11:31:21.355Z,1.60
2019-01-14T11:33:50.243Z,1.77
2019-01-14T11:36:19.235Z,1.98
2019-01-14T11:38:50.728Z,1.85
2019-01-14T11:41:21.019Z,2.27
2019-01-14T11:43:50.051Z,1.82
2019-01-14T11:46:19.022Z,1.20
2019-01-14T11:48:47.939Z,1.40
2019-01-14T11:51:16.988Z,1.37
2019-01-14T11:53:45.963Z,1.35
2019-01-14T11:56:15.142Z,1.37
2019-01-14T11:58:44.178Z,1.20
2019-01-14T12:01:13.342Z,1.80
2019-01-14T12:03:42.534Z,1.22
2019-01-14T12:06:11.587Z,1.37
2019-01-14T12:08:40.654Z,1.27
2019-01-14T12:11:09.836Z,1.20
2019-01-14T12:13:39.132Z,0.98
2019-01-14T12:16:08.055Z,1.10
2019-01-14T12:18:37.185Z,1.20
2019-01-14T12:21:06.523Z,1.07
2019-01-14T12:23:35.447Z,1.00
2019-01-14T12:26:04.788Z,1.23
2019-01-14T12:28:33.736Z,1.20
2019-01-14T12:31:02.943Z,1.00
2019-01-14T12:33:31.837Z,1.17
2019-01-14T12:36:00.895Z,1.33
2019-01-14T12:38:30.158Z,1.50
2019-01-14T12:40:59.348Z,1.10
2019-01-14T12:43:29.123Z,1.37
2019-01-14T12:45:58.057Z,1.00
2019-01-14T12:48:26.963Z,1.20
2019-01-14T12:50:55.978Z,1.20
2019-01-14T12:53:25.278Z,1.20
2019-01-14T12:55:54.251Z,1.07
2019-01-14T12:58:23.396Z,1.10
2019-01-14T13:00:52.323Z,1.05
2019-01-14T13:03:21.243Z,1.30
2019-01-14T13:05:50.246Z,0.87
2019-01-14T13:08:19.080Z,1.07
2019-01-14T13:10:47.992Z,1.20
2019-01-14T13:13:17.404Z,1.00
2019-01-14T13:15:46.476Z,1.10
2019-01-14T13:18:15.583Z,1.17
2019-01-14T13:20:44.494Z,1.40
2019-01-14T13:23:13.404Z,1.00
2019-01-14T13:25:42.880Z,1.30
2019-01-14T13:28:11.702Z,1.27
2019-01-14T13:30:40.722Z,0.90
2019-01-14T13:33:09.760Z,1.27
2019-01-14T13:35:38.578Z,1.17
2019-01-14T13:38:07.557Z,0.90
2019-01-14T13:40:36.830Z,1.00
2019-01-14T13:43:05.858Z,0.90
2019-01-14T13:45:34.886Z,0.70
2019-01-14T13:48:04.639Z,0.72
2019-01-14T13:50:33.527Z,0.70
2019-01-14T13:53:02.443Z,0.95
2019-01-14T13:55:31.362Z,0.80
2019-01-14T13:58:00.276Z,1.00
2019-01-14T14:00:29.289Z,0.80
2019-01-14T14:02:58.316Z,1.10
2019-01-14T14:05:27.355Z,1.15
2019-01-14T14:07:56.389Z,0.95
2019-01-14T14:10:32.262Z,1.05
2019-01-14T14:13:01.272Z,0.93
2019-01-14T14:15:30.488Z,1.20
2019-01-14T14:17:59.796Z,1.27
2019-01-14T14:20:28.936Z,1.20
2019-01-14T14:22:57.919Z,1.22
2019-01-14T14:25:26.930Z,1.10
2019-01-14T14:27:55.961Z,1.50
2019-01-14T14:30:33.809Z,1.32
2019-01-14T14:33:02.794Z,1.57
2019-01-14T14:35:31.823Z,1.30
2019-01-14T14:38:01.530Z,1.30
2019-01-14T14:40:30.690Z,1.40
2019-01-14T14:43:00.105Z,1.92
2019-01-14T14:45:29.038Z,1.63
2019-01-14T14:47:57.976Z,1.22
2019-01-14T14:50:26.975Z,1.30
2019-01-14T14:52:55.979Z,1.20
2019-01-14T14:55:24.958Z,1.27
2019-01-14T14:57:54.304Z,1.20
2019-01-14T15:00:23.623Z,1.70
2019-01-14T15:02:52.870Z,1.00
2019-01-14T15:05:21.852Z,1.45
2019-01-14T15:07:51.466Z,1.22
2019-01-14T15:10:21.983Z,1.70
2019-01-14T15:12:50.942Z,1.05
2019-01-14T15:15:22.086Z,1.80
2019-01-14T15:17:51.013Z,0.95
2019-01-14T15:20:21.106Z,1.12
2019-01-14T15:22:50.383Z,0.90
2019-01-14T15:25:19.395Z,1.45
2019-01-14T15:27:48.420Z,1.17
2019-01-14T15:30:23.523Z,1.30
2019-01-14T15:32:52.448Z,0.82
2019-01-14T15:35:21.469Z,0.90
2019-01-14T15:37:50.919Z,1.00
2019-01-14T15:40:21.014Z,1.45
2019-01-14T15:42:50.366Z,0.95
2019-01-14T15:45:20.055Z,1.12
2019-01-14T15:47:49.130Z,1.30
2019-01-14T15:50:18.455Z,1.55
2019-01-14T15:52:47.435Z,1.10
2019-01-14T15:55:18.750Z,1.00
2019-01-14T15:57:47.673Z,0.93
2019-01-14T16:00:17.722Z,1.20
2019-01-14T16:02:47.023Z,0.90
2019-01-14T16:05:16.943Z,1.00
2019-01-14T16:07:45.997Z,1.00
2019-01-14T16:10:17.140Z,1.10
2019-01-14T16:12:46.388Z,1.00
2019-01-14T16:15:15.649Z,0.90
2019-01-14T16:17:44.833Z,1.02
2019-01-14T16:20:15.704Z,1.10
2019-01-14T16:22:44.730Z,0.93
2019-01-14T16:25:13.735Z,0.60
2019-01-14T16:27:42.709Z,0.80
2019-01-14T16:30:23.255Z,1.20
2019-01-14T16:32:52.294Z,0.80
2019-01-14T16:35:21.717Z,0.70
2019-01-14T16:37:50.627Z,1.32
2019-01-14T16:40:19.625Z,0.90
2019-01-14T16:42:48.595Z,0.60
2019-01-14T16:45:25.178Z,0.80
2019-01-14T16:47:54.223Z,0.85
2019-01-14T16:50:23.341Z,0.90
2019-01-14T16:52:52.426Z,1.00
2019-01-14T16:55:29.866Z,1.37
2019-01-14T16:57:58.851Z,1.45
2019-01-14T17:00:27.756Z,1.67
2019-01-14T17:02:56.752Z,1.27
2019-01-14T17:05:25.711Z,1.72
2019-01-14T17:07:54.667Z,1.20
2019-01-14T17:10:25.237Z,1.50
2019-01-14T17:12:54.519Z,1.45
2019-01-14T17:15:23.472Z,0.93
2019-01-14T17:17:52.367Z,1.02
2019-01-14T17:20:21.310Z,0.90
2019-01-14T17:22:50.315Z,1.22
2019-01-14T17:25:19.322Z,1.05
2019-01-14T17:27:48.168Z,1.12
2019-01-14T17:30:18.646Z,1.30
2019-01-14T17:32:47.720Z,1.12
2019-01-14T17:35:16.729Z,1.10
2019-01-14T17:37:45.702Z,1.10
2019-01-14T17:40:16.995Z,1.10
2019-01-14T17:42:46.007Z,1.07
2019-01-14T17:45:15.186Z,1.57
2019-01-14T17:47:44.468Z,1.00
2019-01-14T17:50:17.963Z,0.98
2019-01-14T17:52:46.982Z,1.00
2019-01-14T17:55:15.991Z,1.00
2019-01-14T17:57:44.866Z,1.60
2019-01-14T18:00:25.441Z,0.90
2019-01-14T18:02:54.361Z,1.12
2019-01-14T18:05:23.385Z,1.67
2019-01-14T18:07:52.245Z,0.98
2019-01-14T18:10:22.107Z,0.85
2019-01-14T18:12:51.243Z,1.12
2019-01-14T18:15:20.350Z,1.65
2019-01-14T18:17:49.280Z,1.10
2019-01-14T18:20:19.857Z,1.35
2019-01-14T18:22:49.124Z,1.10
2019-01-14T18:25:18.396Z,1.52
2019-01-14T18:27:47.590Z,0.75
2019-01-14T18:30:18.410Z,1.30
2019-01-14T18:32:47.501Z,1.00
2019-01-14T18:35:17.210Z,1.42
2019-01-14T18:37:46.926Z,1.62
2019-01-14T18:40:18.781Z,1.67
2019-01-14T18:42:47.815Z,1.42
2019-01-14T18:45:18.186Z,1.57
2019-01-14T18:47:47.223Z,1.32
2019-01-14T18:50:18.337Z,1.30
2019-01-14T18:52:47.556Z,1.25
2019-01-14T18:55:16.543Z,1.40
2019-01-14T18:57:45.516Z,1.60
2019-01-14T19:00:18.091Z,0.88
2019-01-14T19:02:47.471Z,1.00
2019-01-14T19:05:16.503Z,1.07
2019-01-14T19:07:45.604Z,1.12
2019-01-14T19:10:14.899Z,1.17
2019-01-14T19:12:44.001Z,1.30
2019-01-14T19:15:14.828Z,1.30
2019-01-14T19:17:44.146Z,1.42
2019-01-14T19:20:18.472Z,1.00
2019-01-14T19:22:47.372Z,1.12
2019-01-14T19:25:16.502Z,1.12
2019-01-14T19:27:45.922Z,1.27
2019-01-14T19:30:16.371Z,0.90
2019-01-14T19:32:45.472Z,1.10
2019-01-14T19:35:14.537Z,1.52
2019-01-14T19:37:43.465Z,1.75
2019-01-14T19:40:14.696Z,1.27
2019-01-14T19:42:43.731Z,1.90
2019-01-14T19:45:13.267Z,1.02
2019-01-14T19:47:42.303Z,1.17
2019-01-14T19:50:17.390Z,1.12
2019-01-14T19:52:46.478Z,1.22
2019-01-14T19:55:15.868Z,1.20
2019-01-14T19:57:45.450Z,1.30
2019-01-14T20:00:17.859Z,1.22
2019-01-14T20:02:47.487Z,1.60
2019-01-14T20:05:16.535Z,1.60
2019-01-14T20:07:45.479Z,1.50
2019-01-14T20:10:14.889Z,1.50
2019-01-14T20:12:43.926Z,1.30
2019-01-14T20:15:14.277Z,1.22
2019-01-14T20:17:43.219Z,1.20
2019-01-14T20:20:14.758Z,1.50
2019-01-14T20:22:43.816Z,1.37
2019-01-14T20:25:14.459Z,1.55
2019-01-14T20:27:43.650Z,1.27
2019-01-14T20:30:15.665Z,1.00
2019-01-14T20:32:45.219Z,1.30
2019-01-14T20:35:14.676Z,1.85
2019-01-14T20:37:44.076Z,1.30
2019-01-14T20:40:15.771Z,1.30
2019-01-14T20:42:45.595Z,1.42
2019-01-14T20:45:14.959Z,1.37
2019-01-14T20:47:44.143Z,1.98
2019-01-14T20:50:15.982Z,1.67
2019-01-14T20:52:45.282Z,1.70
2019-01-14T20:55:14.324Z,1.67
2019-01-14T20:57:43.419Z,1.77
2019-01-14T21:00:18.262Z,2.10
2019-01-14T21:02:47.574Z,1.65
2019-01-14T21:05:17.247Z,1.40
2019-01-14T21:07:46.207Z,1.60
2019-01-14T21:10:15.726Z,1.30
2019-01-14T21:12:44.768Z,1.50
2019-01-14T21:15:14.002Z,1.72
2019-01-14T21:17:43.521Z,1.47
2019-01-14T21:20:18.447Z,1.70
2019-01-14T21:22:47.748Z,1.20
2019-01-14T21:25:16.824Z,1.62
2019-01-14T21:27:45.987Z,1.30
2019-01-14T21:30:17.396Z,1.50
2019-01-14T21:32:46.619Z,1.40
2019-01-14T21:35:15.594Z,1.35
2019-01-14T21:37:44.470Z,1.55
2019-01-14T21:40:13.784Z,1.80
2019-01-14T21:42:42.934Z,1.70
2019-01-14T21:45:12.462Z,1.45
2019-01-14T21:47:41.352Z,1.45
2019-01-14T21:50:12.802Z,1.25
2019-01-14T21:52:41.630Z,1.52
2019-01-14T21:55:12.322Z,1.10
2019-01-14T21:57:41.189Z,1.35
2019-01-14T22:00:13.894Z,1.32
2019-01-14T22:02:42.733Z,1.25
2019-01-14T22:05:11.579Z,1.42
2019-01-14T22:07:40.399Z,1.35
2019-01-14T22:10:12.641Z,1.20
2019-01-14T22:12:41.524Z,1.15
2019-01-14T22:15:10.758Z,1.02
2019-01-14T22:17:39.568Z,1.42
2019-01-14T22:20:11.922Z,1.50
2019-01-14T22:22:40.829Z,1.17
2019-01-14T22:25:09.823Z,1.42
2019-01-14T22:27:38.687Z,1.20
2019-01-14T22:30:10.920Z,1.00
2019-01-14T22:32:39.787Z,1.40
2019-01-14T22:35:08.746Z,1.00
2019-01-14T22:37:37.559Z,1.62
2019-01-14T22:40:08.268Z,1.02
2019-01-14T22:42:37.184Z,1.10
2019-01-14T22:45:06.690Z,1.05
2019-01-14T22:47:35.703Z,1.00
2019-01-14T22:50:06.809Z,1.60
2019-01-14T22:52:35.920Z,1.60
2019-01-14T22:55:05.531Z,0.98
2019-01-14T22:57:34.380Z,1.50
2019-01-14T23:00:06.816Z,1.30
2019-01-14T23:02:36.231Z,1.30
2019-01-14T23:05:05.844Z,1.75
2019-01-14T23:07:34.866Z,1.30
2019-01-14T23:10:04.466Z,1.32
2019-01-14T23:12:33.502Z,1.27
2019-01-14T23:15:02.359Z,1.20
2019-01-14T23:17:31.336Z,1.80
2019-01-14T23:20:00.280Z,1.55
2019-01-14T23:22:29.198Z,1.67
2019-01-14T23:24:58.254Z,1.90
2019-01-14T23:27:27.323Z,1.63
2019-01-14T23:29:56.242Z,2.08
2019-01-14T23:32:25.451Z,2.30
2019-01-14T23:34:54.276Z,1.90
2019-01-14T23:37:23.309Z,2.10
2019-01-14T23:39:52.147Z,2.70
2019-01-14T23:42:21.179Z,1.90
2019-01-14T23:44:50.156Z,2.40
2019-01-14T23:47:19.022Z,2.00
2019-01-14T23:49:48.185Z,2.20
2019-01-14T23:52:17.120Z,2.23
2019-01-14T23:54:46.035Z,2.15
2019-01-14T23:57:15.063Z,2.17
2019-01-14T23:59:44.664Z,2.20
