createdAt,value
2023-01-17T00:02:22.519Z,1.00
2023-01-17T00:05:08.635Z,1.33
2023-01-17T00:07:55.609Z,1.05
2023-01-17T00:10:25.707Z,1.05
2023-01-17T00:13:03.626Z,1.10
2023-01-17T00:15:31.900Z,1.13
2023-01-17T00:17:59.865Z,1.00
2023-01-17T00:20:48.982Z,1.20
2023-01-17T00:23:36.643Z,1.20
2023-01-17T00:26:05.946Z,1.40
2023-01-17T00:28:38.617Z,1.10
2023-01-17T00:31:07.594Z,1.27
2023-01-17T00:33:35.031Z,1.20
2023-01-17T00:36:03.404Z,1.60
2023-01-17T00:38:32.908Z,1.25
2023-01-17T00:41:08.883Z,1.30
2023-01-17T00:43:54.890Z,0.93
2023-01-17T00:46:41.256Z,1.23
2023-01-17T00:49:27.275Z,1.13
2023-01-17T00:52:12.932Z,1.30
2023-01-17T00:54:58.898Z,1.10
2023-01-17T00:57:44.756Z,0.90
2023-01-17T01:00:31.708Z,1.00
2023-01-17T01:03:17.738Z,1.05
2023-01-17T01:06:03.509Z,1.00
2023-01-17T01:08:49.923Z,1.10
2023-01-17T01:11:38.958Z,1.20
2023-01-17T01:14:26.844Z,0.90
2023-01-17T01:17:12.914Z,0.80
2023-01-17T01:19:59.160Z,0.98
2023-01-17T01:22:45.021Z,1.00
2023-01-17T01:25:31.482Z,0.88
2023-01-17T01:28:30.156Z,0.90
2023-01-17T01:31:19.498Z,1.00
2023-01-17T01:33:46.900Z,0.90
2023-01-17T01:36:14.342Z,0.80
2023-01-17T01:38:41.710Z,1.20
2023-01-17T01:41:09.065Z,1.00
2023-01-17T01:43:54.989Z,1.05
2023-01-17T01:46:33.201Z,1.00
2023-01-17T01:49:11.951Z,1.25
2023-01-17T01:51:44.504Z,1.20
2023-01-17T01:54:18.945Z,0.82
2023-01-17T01:56:48.429Z,1.02
2023-01-17T01:59:19.294Z,0.98
2023-01-17T02:01:48.156Z,0.70
2023-01-17T02:04:15.692Z,1.20
2023-01-17T02:06:50.240Z,0.80
2023-01-17T02:09:20.086Z,0.90
2023-01-17T02:11:48.925Z,0.90
2023-01-17T02:14:21.293Z,0.90
2023-01-17T02:16:56.069Z,1.00
2023-01-17T02:19:35.369Z,0.80
2023-01-17T02:22:26.748Z,1.00
2023-01-17T02:25:28.469Z,0.80
2023-01-17T02:28:04.760Z,0.70
2023-01-17T02:30:42.445Z,0.85
2023-01-17T02:33:29.113Z,1.00
2023-01-17T02:36:31.547Z,0.90
2023-01-17T02:39:03.282Z,0.80
2023-01-17T02:41:39.413Z,0.65
2023-01-17T02:44:10.027Z,0.65
2023-01-17T02:46:48.149Z,0.70
2023-01-17T02:49:19.440Z,0.60
2023-01-17T02:52:07.094Z,0.80
2023-01-17T02:54:41.169Z,0.85
2023-01-17T02:57:26.551Z,0.80
2023-01-17T03:00:22.418Z,0.70
2023-01-17T03:02:58.381Z,0.82
2023-01-17T03:05:41.453Z,0.80
2023-01-17T03:08:10.747Z,0.80
2023-01-17T03:10:39.379Z,0.95
2023-01-17T03:13:06.645Z,0.65
2023-01-17T03:15:33.960Z,0.75
2023-01-17T03:18:07.195Z,0.60
2023-01-17T03:20:34.424Z,0.70
2023-01-17T03:23:01.820Z,0.80
2023-01-17T03:25:29.297Z,0.80
2023-01-17T03:27:56.619Z,0.57
2023-01-17T03:30:24.147Z,0.40
2023-01-17T03:32:51.431Z,0.70
2023-01-17T03:35:18.739Z,0.60
2023-01-17T03:37:46.029Z,0.60
2023-01-17T03:40:13.376Z,0.60
2023-01-17T03:42:40.645Z,0.60
2023-01-17T03:45:08.486Z,0.55
2023-01-17T03:47:36.471Z,0.73
2023-01-17T03:50:04.757Z,0.60
2023-01-17T03:52:32.566Z,0.50
2023-01-17T03:54:59.874Z,0.57
2023-01-17T03:57:27.140Z,0.60
2023-01-17T03:59:54.402Z,0.85
2023-01-17T04:02:21.804Z,0.57
2023-01-17T04:04:49.180Z,0.60
2023-01-17T04:07:16.721Z,0.80
2023-01-17T04:09:43.985Z,0.65
2023-01-17T04:12:11.421Z,0.60
2023-01-17T04:14:38.771Z,0.68
2023-01-17T04:17:06.168Z,0.70
2023-01-17T04:19:36.030Z,0.80
2023-01-17T04:22:03.711Z,0.50
2023-01-17T04:24:30.970Z,0.73
2023-01-17T04:26:58.320Z,0.65
2023-01-17T04:29:25.600Z,0.50
2023-01-17T04:31:52.908Z,0.77
2023-01-17T04:34:20.218Z,0.68
2023-01-17T04:36:47.472Z,0.57
2023-01-17T04:39:14.895Z,0.70
2023-01-17T04:41:43.849Z,0.75
2023-01-17T04:44:11.107Z,0.50
2023-01-17T04:46:38.385Z,0.70
2023-01-17T04:49:05.730Z,0.70
2023-01-17T04:51:33.037Z,0.80
2023-01-17T04:54:00.406Z,0.63
2023-01-17T04:56:27.737Z,0.55
2023-01-17T04:58:58.336Z,0.93
2023-01-17T05:01:25.836Z,0.63
2023-01-17T05:03:53.396Z,0.80
2023-01-17T05:06:20.714Z,0.80
2023-01-17T05:08:47.974Z,0.90
2023-01-17T05:11:15.523Z,0.52
2023-01-17T05:13:42.798Z,0.80
2023-01-17T05:16:10.099Z,0.70
2023-01-17T05:18:37.677Z,0.70
2023-01-17T05:21:05.104Z,0.70
2023-01-17T05:23:33.044Z,0.65
2023-01-17T05:26:00.330Z,0.55
2023-01-17T05:28:27.644Z,0.60
2023-01-17T05:30:54.941Z,0.60
2023-01-17T05:33:22.512Z,0.60
2023-01-17T05:35:49.718Z,0.77
2023-01-17T05:38:17.071Z,0.60
2023-01-17T05:40:44.525Z,0.75
2023-01-17T05:43:11.860Z,0.60
2023-01-17T05:45:39.151Z,0.60
2023-01-17T05:48:06.804Z,0.50
2023-01-17T05:50:36.560Z,0.70
2023-01-17T05:53:10.049Z,0.80
2023-01-17T05:55:38.132Z,0.70
2023-01-17T05:58:06.227Z,0.80
2023-01-17T06:00:33.726Z,0.52
2023-01-17T06:03:01.552Z,0.60
2023-01-17T06:05:29.800Z,0.77
2023-01-17T06:07:57.824Z,0.68
2023-01-17T06:10:26.097Z,0.60
2023-01-17T06:13:09.043Z,0.77
2023-01-17T06:15:37.793Z,0.77
2023-01-17T06:18:10.144Z,0.77
2023-01-17T06:20:37.757Z,0.80
2023-01-17T06:23:07.552Z,0.65
2023-01-17T06:25:45.544Z,0.90
2023-01-17T06:28:19.235Z,0.90
2023-01-17T06:30:46.957Z,0.80
2023-01-17T06:33:14.881Z,0.95
2023-01-17T06:35:49.368Z,0.80
2023-01-17T06:38:17.324Z,0.93
2023-01-17T06:40:44.589Z,0.85
2023-01-17T06:43:11.927Z,0.77
2023-01-17T06:45:39.223Z,0.85
2023-01-17T06:48:06.728Z,0.77
2023-01-17T06:50:34.732Z,1.10
2023-01-17T06:53:05.219Z,1.10
2023-01-17T06:55:34.044Z,1.00
2023-01-17T06:58:03.064Z,1.15
2023-01-17T07:00:34.943Z,1.00
2023-01-17T07:03:02.674Z,1.08
2023-01-17T07:05:30.283Z,1.10
2023-01-17T07:07:58.329Z,0.90
2023-01-17T07:10:25.550Z,0.90
2023-01-17T07:12:57.647Z,0.90
2023-01-17T07:15:24.903Z,1.02
2023-01-17T07:17:52.180Z,1.00
2023-01-17T07:20:19.673Z,1.00
2023-01-17T07:22:47.051Z,1.20
2023-01-17T07:25:14.373Z,1.02
2023-01-17T07:27:41.679Z,1.00
2023-01-17T07:30:10.034Z,1.10
2023-01-17T07:32:37.357Z,1.20
2023-01-17T07:35:05.374Z,0.90
2023-01-17T07:37:32.780Z,1.10
2023-01-17T07:40:02.446Z,1.10
2023-01-17T07:42:29.742Z,1.15
2023-01-17T07:44:57.051Z,1.10
2023-01-17T07:47:24.790Z,1.00
2023-01-17T07:49:52.093Z,1.25
2023-01-17T07:52:19.366Z,0.90
2023-01-17T07:54:46.680Z,1.05
2023-01-17T07:57:14.003Z,0.95
2023-01-17T07:59:41.277Z,1.30
2023-01-17T08:02:17.623Z,1.10
2023-01-17T08:04:45.398Z,1.13
2023-01-17T08:07:13.996Z,1.02
2023-01-17T08:09:42.356Z,0.90
2023-01-17T08:12:10.481Z,1.13
2023-01-17T08:14:37.734Z,0.98
2023-01-17T08:17:14.821Z,1.10
2023-01-17T08:19:42.142Z,1.02
2023-01-17T08:22:09.573Z,1.20
2023-01-17T08:24:37.561Z,1.13
2023-01-17T08:27:05.086Z,1.00
2023-01-17T08:29:32.352Z,1.00
2023-01-17T08:31:59.629Z,0.80
2023-01-17T08:34:27.182Z,1.20
2023-01-17T08:36:54.776Z,1.40
2023-01-17T08:39:23.274Z,1.30
2023-01-17T08:41:50.607Z,1.25
2023-01-17T08:44:19.972Z,1.10
2023-01-17T08:46:47.307Z,1.50
2023-01-17T08:49:14.738Z,1.10
2023-01-17T08:51:42.033Z,1.40
2023-01-17T08:54:12.906Z,1.40
2023-01-17T08:56:40.500Z,1.35
2023-01-17T08:59:10.129Z,1.60
2023-01-17T09:01:41.867Z,1.33
2023-01-17T09:04:10.619Z,1.48
2023-01-17T09:06:45.440Z,1.63
2023-01-17T09:09:13.712Z,1.30
2023-01-17T09:11:41.207Z,1.40
2023-01-17T09:14:08.725Z,1.60
2023-01-17T09:16:36.024Z,1.55
2023-01-17T09:19:03.344Z,1.35
2023-01-17T09:21:30.691Z,1.52
2023-01-17T09:23:57.937Z,1.70
2023-01-17T09:26:29.978Z,1.50
2023-01-17T09:28:58.673Z,1.80
2023-01-17T09:31:27.152Z,1.77
2023-01-17T09:33:55.980Z,1.73
2023-01-17T09:36:23.901Z,1.50
2023-01-17T09:38:57.616Z,1.63
2023-01-17T09:41:41.197Z,1.88
2023-01-17T09:44:20.155Z,1.65
2023-01-17T09:46:49.965Z,1.67
2023-01-17T09:49:46.519Z,2.13
2023-01-17T09:52:21.046Z,2.28
2023-01-17T09:54:50.303Z,1.90
2023-01-17T09:57:59.241Z,2.17
2023-01-17T10:00:38.278Z,1.73
2023-01-17T10:03:39.132Z,1.90
2023-01-17T10:06:22.348Z,2.20
2023-01-17T10:09:19.280Z,1.85
2023-01-17T10:12:24.347Z,1.92
2023-01-17T10:14:51.587Z,1.83
2023-01-17T10:17:37.363Z,1.70
2023-01-17T10:20:25.674Z,1.88
2023-01-17T10:23:18.055Z,1.60
2023-01-17T10:25:49.161Z,1.98
2023-01-17T10:28:41.964Z,2.03
2023-01-17T10:31:20.838Z,2.03
2023-01-17T10:33:56.543Z,2.10
2023-01-17T10:36:28.036Z,2.00
2023-01-17T10:39:12.750Z,2.00
2023-01-17T10:41:46.381Z,2.28
2023-01-17T10:44:19.577Z,1.60
2023-01-17T10:47:10.941Z,1.95
2023-01-17T10:49:45.557Z,1.98
2023-01-17T10:52:37.678Z,1.90
2023-01-17T10:55:34.215Z,1.75
2023-01-17T10:58:02.990Z,1.83
2023-01-17T11:00:54.020Z,1.63
2023-01-17T11:03:21.388Z,1.52
2023-01-17T11:06:18.552Z,1.90
2023-01-17T11:09:10.719Z,1.90
2023-01-17T11:11:48.341Z,1.80
2023-01-17T11:14:25.689Z,1.80
2023-01-17T11:17:04.167Z,2.22
2023-01-17T11:19:35.994Z,2.00
2023-01-17T11:22:07.277Z,1.80
2023-01-17T11:24:47.196Z,1.60
2023-01-17T11:27:29.168Z,1.65
2023-01-17T11:30:16.415Z,1.63
2023-01-17T11:32:57.653Z,1.50
2023-01-17T11:35:32.613Z,1.63
2023-01-17T11:38:20.042Z,1.65
2023-01-17T11:40:53.655Z,1.50
2023-01-17T11:43:27.619Z,1.80
2023-01-17T11:46:15.339Z,1.40
2023-01-17T11:48:46.872Z,1.40
2023-01-17T11:51:32.584Z,1.35
2023-01-17T11:54:24.894Z,1.20
2023-01-17T11:56:59.043Z,1.35
2023-01-17T11:59:34.832Z,1.20
2023-01-17T12:02:33.592Z,1.52
2023-01-17T12:05:18.414Z,1.10
2023-01-17T12:08:05.666Z,1.50
2023-01-17T12:10:35.753Z,1.10
2023-01-17T12:13:33.829Z,1.00
2023-01-17T12:16:31.049Z,1.15
2023-01-17T12:19:22.303Z,1.10
2023-01-17T12:21:52.446Z,0.98
2023-01-17T12:24:41.414Z,1.00
2023-01-17T12:27:20.347Z,0.88
2023-01-17T12:30:03.176Z,0.85
2023-01-17T12:32:54.673Z,0.90
2023-01-17T12:35:31.580Z,1.02
2023-01-17T12:38:27.429Z,0.90
2023-01-17T12:41:14.121Z,0.85
2023-01-17T12:43:43.254Z,0.80
2023-01-17T12:46:31.082Z,0.90
2023-01-17T12:49:18.437Z,0.88
2023-01-17T12:51:50.230Z,0.70
2023-01-17T12:54:38.235Z,0.90
2023-01-17T12:57:19.953Z,0.90
2023-01-17T13:00:05.163Z,0.80
2023-01-17T13:02:53.698Z,0.90
2023-01-17T13:05:28.145Z,0.70
2023-01-17T13:08:19.972Z,0.80
2023-01-17T13:11:07.931Z,0.70
2023-01-17T13:13:36.222Z,0.65
2023-01-17T13:16:17.933Z,0.65
2023-01-17T13:18:47.751Z,0.80
2023-01-17T13:21:30.858Z,1.13
2023-01-17T13:24:05.931Z,0.80
2023-01-17T13:27:15.149Z,0.70
2023-01-17T13:29:45.442Z,0.50
2023-01-17T13:32:24.508Z,0.85
2023-01-17T13:35:14.002Z,0.55
2023-01-17T13:37:59.893Z,0.68
2023-01-17T13:40:37.359Z,0.60
2023-01-17T13:43:13.346Z,0.80
2023-01-17T13:45:41.001Z,0.70
2023-01-17T13:48:29.256Z,0.75
2023-01-17T13:51:02.272Z,0.70
2023-01-17T13:53:35.771Z,0.73
2023-01-17T13:56:19.936Z,0.70
2023-01-17T13:58:48.750Z,0.60
2023-01-17T14:01:22.297Z,0.70
2023-01-17T14:03:52.734Z,0.63
2023-01-17T14:06:40.687Z,0.50
2023-01-17T14:09:29.946Z,0.65
2023-01-17T14:12:09.243Z,0.55
2023-01-17T14:14:45.041Z,0.77
2023-01-17T14:17:25.601Z,1.00
2023-01-17T14:20:13.112Z,0.60
2023-01-17T14:22:47.438Z,0.70
2023-01-17T14:25:20.093Z,0.60
2023-01-17T14:27:54.487Z,0.80
2023-01-17T14:30:31.740Z,0.70
2023-01-17T14:33:01.823Z,0.60
2023-01-17T14:35:33.377Z,0.70
2023-01-17T14:38:03.068Z,0.70
2023-01-17T14:40:33.337Z,0.50
2023-01-17T14:43:12.388Z,0.60
2023-01-17T14:45:41.328Z,0.63
2023-01-17T14:48:17.962Z,0.50
2023-01-17T14:50:47.114Z,0.50
2023-01-17T14:53:14.356Z,0.70
2023-01-17T14:56:02.550Z,0.50
2023-01-17T14:58:36.388Z,0.55
2023-01-17T15:01:10.729Z,0.50
2023-01-17T15:03:43.929Z,0.60
2023-01-17T15:06:16.303Z,0.60
2023-01-17T15:08:43.867Z,0.60
2023-01-17T15:11:22.528Z,0.52
2023-01-17T15:13:53.306Z,0.60
2023-01-17T15:16:29.731Z,0.43
2023-01-17T15:18:57.646Z,0.50
2023-01-17T15:21:31.134Z,0.60
2023-01-17T15:24:03.883Z,0.57
2023-01-17T15:26:34.819Z,0.50
2023-01-17T15:29:07.625Z,0.50
2023-01-17T15:31:44.580Z,0.50
2023-01-17T15:34:28.030Z,0.55
2023-01-17T15:36:58.393Z,0.38
2023-01-17T15:39:31.652Z,0.60
2023-01-17T15:42:02.262Z,0.70
2023-01-17T15:44:42.598Z,0.60
2023-01-17T15:47:38.541Z,0.50
2023-01-17T15:50:30.179Z,0.50
2023-01-17T15:53:07.098Z,0.60
2023-01-17T15:55:35.861Z,0.60
2023-01-17T15:58:05.010Z,0.45
2023-01-17T16:00:40.985Z,0.68
2023-01-17T16:03:36.250Z,0.60
2023-01-17T16:06:04.572Z,0.60
2023-01-17T16:08:38.746Z,0.60
2023-01-17T16:11:07.477Z,0.68
2023-01-17T16:13:42.299Z,0.70
2023-01-17T16:16:10.628Z,0.60
2023-01-17T16:18:38.284Z,0.52
2023-01-17T16:21:11.350Z,0.57
2023-01-17T16:23:38.680Z,0.60
2023-01-17T16:26:06.160Z,0.60
2023-01-17T16:28:33.508Z,0.70
2023-01-17T16:31:00.844Z,0.70
2023-01-17T16:33:28.129Z,1.02
2023-01-17T16:35:55.712Z,0.63
2023-01-17T16:38:23.053Z,0.63
2023-01-17T16:40:50.379Z,0.73
2023-01-17T16:43:19.530Z,0.60
2023-01-17T16:45:53.074Z,0.68
2023-01-17T16:48:21.427Z,0.52
2023-01-17T16:50:52.766Z,0.50
2023-01-17T16:53:25.462Z,0.60
2023-01-17T16:55:56.488Z,0.57
2023-01-17T16:58:24.228Z,0.63
2023-01-17T17:00:51.793Z,0.75
2023-01-17T17:03:20.759Z,0.75
2023-01-17T17:05:56.831Z,0.88
2023-01-17T17:08:24.305Z,0.98
2023-01-17T17:10:51.840Z,0.77
2023-01-17T17:13:19.174Z,0.73
2023-01-17T17:15:46.772Z,0.80
2023-01-17T17:18:16.559Z,0.98
2023-01-17T17:20:44.486Z,0.70
2023-01-17T17:23:11.983Z,0.90
2023-01-17T17:25:39.907Z,0.90
2023-01-17T17:28:07.455Z,1.10
2023-01-17T17:30:36.040Z,0.88
2023-01-17T17:33:05.927Z,1.00
2023-01-17T17:35:36.360Z,1.00
2023-01-17T17:38:06.633Z,1.40
2023-01-17T17:40:36.961Z,1.13
2023-01-17T17:43:04.238Z,1.10
2023-01-17T17:45:31.524Z,1.20
2023-01-17T17:47:58.780Z,1.20
2023-01-17T17:50:26.110Z,1.38
2023-01-17T17:52:53.375Z,1.42
2023-01-17T17:55:20.641Z,1.63
2023-01-17T17:57:47.955Z,1.45
2023-01-17T18:00:15.609Z,1.55
2023-01-17T18:02:42.942Z,1.50
2023-01-17T18:05:10.554Z,1.48
2023-01-17T18:07:37.849Z,1.65
2023-01-17T18:10:05.814Z,1.70
2023-01-17T18:12:33.096Z,1.63
2023-01-17T18:15:00.395Z,1.58
2023-01-17T18:17:27.881Z,1.90
2023-01-17T18:19:55.263Z,1.50
2023-01-17T18:22:22.619Z,1.65
2023-01-17T18:24:49.879Z,1.65
2023-01-17T18:27:17.324Z,1.60
2023-01-17T18:29:44.636Z,1.60
2023-01-17T18:32:13.153Z,1.80
2023-01-17T18:34:41.527Z,1.95
2023-01-17T18:37:09.280Z,1.50
2023-01-17T18:39:36.615Z,1.80
2023-01-17T18:42:03.930Z,2.22
2023-01-17T18:44:31.502Z,1.90
2023-01-17T18:47:04.318Z,2.00
2023-01-17T18:49:33.046Z,1.80
2023-01-17T18:52:00.879Z,2.22
2023-01-17T18:54:28.337Z,2.00
2023-01-17T18:56:56.222Z,1.88
2023-01-17T18:59:23.876Z,2.03
2023-01-17T19:01:52.123Z,2.42
2023-01-17T19:04:19.735Z,1.80
2023-01-17T19:06:48.444Z,1.90
2023-01-17T19:09:17.104Z,1.80
2023-01-17T19:11:46.220Z,1.80
2023-01-17T19:14:14.444Z,2.05
2023-01-17T19:16:43.232Z,1.80
2023-01-17T19:19:13.935Z,2.25
2023-01-17T19:21:41.716Z,2.13
2023-01-17T19:24:10.181Z,2.15
2023-01-17T19:26:37.652Z,2.20
2023-01-17T19:29:06.675Z,2.58
2023-01-17T19:31:39.727Z,2.40
2023-01-17T19:34:07.088Z,2.53
2023-01-17T19:36:36.689Z,2.40
2023-01-17T19:39:06.794Z,2.40
2023-01-17T19:41:36.787Z,2.63
2023-01-17T19:44:09.067Z,2.90
2023-01-17T19:46:36.999Z,2.92
2023-01-17T19:49:06.342Z,2.83
2023-01-17T19:51:33.734Z,2.78
2023-01-17T19:54:01.771Z,2.67
2023-01-17T19:56:30.024Z,3.33
2023-01-17T19:59:00.859Z,2.70
2023-01-17T20:01:31.213Z,3.00
2023-01-17T20:03:59.770Z,3.33
2023-01-17T20:06:30.129Z,3.10
2023-01-17T20:08:57.629Z,2.88
2023-01-17T20:11:26.595Z,3.28
2023-01-17T20:13:56.037Z,3.42
2023-01-17T20:16:24.834Z,3.00
2023-01-17T20:18:52.785Z,3.63
2023-01-17T20:21:25.570Z,3.70
2023-01-17T20:23:54.710Z,4.13
2023-01-17T20:26:31.180Z,4.00
2023-01-17T20:28:58.689Z,3.95
2023-01-17T20:31:26.874Z,4.15
2023-01-17T20:33:55.934Z,3.83
2023-01-17T20:38:59.507Z,4.68
2023-01-17T20:41:31.522Z,5.07
2023-01-17T20:44:00.825Z,5.18
2023-01-17T20:46:31.800Z,5.00
2023-01-17T20:49:01.171Z,5.13
2023-01-17T20:54:43.270Z,5.45
2023-01-17T20:57:10.583Z,5.97
2023-01-17T20:59:37.899Z,5.60
2023-01-17T21:02:05.297Z,5.65
2023-01-17T21:04:32.708Z,6.25
2023-01-17T21:06:59.987Z,6.18
2023-01-17T21:09:27.295Z,5.72
2023-01-17T21:12:00.957Z,6.05
2023-01-17T21:14:29.631Z,5.60
2023-01-17T21:16:56.958Z,6.10
2023-01-17T21:19:24.215Z,6.20
2023-01-17T21:27:23.340Z,6.70
2023-01-17T21:29:52.942Z,5.88
2023-01-17T21:32:20.740Z,5.85
2023-01-17T21:34:48.034Z,5.68
2023-01-17T21:37:15.352Z,6.00
2023-01-17T21:39:42.645Z,5.88
2023-01-17T21:42:09.939Z,5.72
2023-01-17T21:44:37.963Z,5.90
2023-01-17T21:47:05.512Z,5.40
2023-01-17T21:49:33.099Z,5.78
2023-01-17T21:52:00.340Z,5.60
2023-01-17T21:54:48.164Z,5.40
2023-01-17T21:57:36.994Z,5.60
2023-01-17T22:00:06.663Z,5.22
2023-01-17T22:02:33.984Z,5.40
2023-01-17T22:05:01.297Z,5.28
2023-01-17T22:07:29.099Z,5.47
2023-01-17T22:09:57.015Z,5.90
2023-01-17T22:12:24.413Z,5.38
2023-01-17T22:14:52.565Z,4.82
2023-01-17T22:17:21.051Z,5.10
2023-01-17T22:19:48.369Z,5.60
2023-01-17T22:22:15.720Z,5.30
2023-01-17T22:24:42.973Z,4.75
2023-01-17T22:27:10.541Z,5.15
2023-01-17T22:29:38.452Z,5.15
2023-01-17T22:32:05.948Z,5.07
2023-01-17T22:34:33.265Z,4.97
2023-01-17T22:37:02.392Z,5.18
2023-01-17T22:39:29.758Z,4.63
2023-01-17T22:41:57.079Z,4.88
2023-01-17T22:44:24.443Z,5.20
2023-01-17T22:46:51.743Z,5.18
2023-01-17T22:49:23.364Z,4.75
2023-01-17T22:51:50.984Z,4.88
2023-01-17T22:54:19.520Z,5.38
2023-01-17T22:56:46.915Z,4.75
2023-01-17T22:59:14.327Z,4.75
2023-01-17T23:01:41.660Z,4.40
2023-01-17T23:04:13.000Z,5.18
2023-01-17T23:06:41.651Z,4.95
2023-01-17T23:09:12.237Z,5.10
2023-01-17T23:11:41.092Z,4.55
2023-01-17T23:14:18.638Z,4.80
2023-01-17T23:17:09.291Z,5.13
2023-01-17T23:19:39.051Z,4.70
2023-01-17T23:22:15.875Z,4.50
2023-01-17T23:24:47.663Z,4.50
2023-01-17T23:27:33.681Z,4.43
2023-01-17T23:30:01.644Z,4.82
2023-01-17T23:32:29.395Z,4.00
2023-01-17T23:34:56.723Z,4.30
2023-01-17T23:37:47.003Z,4.38
2023-01-17T23:40:14.521Z,4.70
2023-01-17T23:43:00.467Z,3.95
2023-01-17T23:45:27.849Z,3.90
2023-01-17T23:47:55.375Z,3.70
2023-01-17T23:50:22.655Z,3.97
2023-01-17T23:52:49.920Z,3.78
2023-01-17T23:55:18.063Z,3.75
2023-01-17T23:57:45.488Z,3.75
