createdAt,value
2023-03-31T00:01:08.796Z,99.90
2023-03-31T00:03:45.151Z,99.90
2023-03-31T00:06:18.955Z,99.90
2023-03-31T00:08:52.678Z,99.90
2023-03-31T00:11:23.675Z,99.90
2023-03-31T00:13:51.831Z,99.90
2023-03-31T00:16:20.395Z,99.90
2023-03-31T00:18:51.992Z,99.90
2023-03-31T00:21:35.780Z,99.90
2023-03-31T00:24:07.231Z,99.90
2023-03-31T00:26:36.158Z,99.90
2023-03-31T00:29:08.146Z,99.90
2023-03-31T00:31:38.973Z,99.90
2023-03-31T00:37:09.353Z,99.90
2023-03-31T00:39:38.801Z,1.00
2023-03-31T00:42:08.971Z,99.90
2023-03-31T00:44:40.998Z,1.00
2023-03-31T00:47:15.186Z,99.90
2023-03-31T00:49:57.135Z,99.90
2023-03-31T00:52:27.632Z,99.90
2023-03-31T00:54:59.564Z,99.90
2023-03-31T00:57:32.600Z,99.90
2023-03-31T01:00:10.520Z,99.90
2023-03-31T01:02:41.601Z,99.90
2023-03-31T01:05:13.598Z,99.90
2023-03-31T01:07:47.706Z,99.90
2023-03-31T01:10:17.314Z,99.90
2023-03-31T01:12:50.479Z,99.90
2023-03-31T01:15:18.714Z,99.90
2023-03-31T01:17:50.524Z,99.90
2023-03-31T01:20:30.485Z,99.90
2023-03-31T01:23:42.147Z,99.90
2023-03-31T01:26:33.742Z,99.90
2023-03-31T01:29:11.395Z,99.90
2023-03-31T01:32:09.449Z,99.90
2023-03-31T01:35:16.565Z,99.90
2023-03-31T01:38:20.497Z,99.90
2023-03-31T01:41:18.504Z,99.90
2023-03-31T01:43:54.845Z,99.90
2023-03-31T01:46:32.025Z,99.90
2023-03-31T01:49:09.621Z,99.90
2023-03-31T01:51:56.392Z,99.90
2023-03-31T01:54:34.507Z,99.90
2023-03-31T01:57:13.513Z,99.90
2023-03-31T01:59:50.892Z,99.90
2023-03-31T02:02:26.300Z,99.90
2023-03-31T02:04:59.512Z,99.90
2023-03-31T02:07:33.385Z,99.90
2023-03-31T02:10:06.262Z,99.90
2023-03-31T02:12:43.912Z,99.90
2023-03-31T02:15:19.013Z,99.90
2023-03-31T02:17:51.021Z,1.00
2023-03-31T02:20:23.159Z,1.00
2023-03-31T02:22:54.977Z,99.90
2023-03-31T02:25:27.383Z,99.90
2023-03-31T02:28:00.696Z,99.90
2023-03-31T02:30:37.953Z,1.00
2023-03-31T02:33:07.632Z,99.90
2023-03-31T02:35:36.970Z,99.90
2023-03-31T02:38:07.445Z,99.90
2023-03-31T02:40:35.744Z,99.90
2023-03-31T02:43:05.564Z,99.90
2023-03-31T02:45:45.572Z,99.90
2023-03-31T02:48:18.721Z,99.90
2023-03-31T02:51:08.152Z,99.90
2023-03-31T02:53:44.952Z,99.90
2023-03-31T02:56:29.880Z,99.90
2023-03-31T02:59:15.207Z,99.90
2023-03-31T03:02:06.216Z,99.90
2023-03-31T03:05:04.140Z,99.90
2023-03-31T03:07:50.668Z,99.90
2023-03-31T03:10:29.056Z,1.00
2023-03-31T03:13:03.224Z,1.00
2023-03-31T03:15:39.461Z,1.00
2023-03-31T03:18:08.972Z,1.00
2023-03-31T03:20:39.175Z,99.90
2023-03-31T03:23:07.373Z,99.90
2023-03-31T03:25:35.578Z,99.90
2023-03-31T03:28:04.945Z,1.00
2023-03-31T03:30:35.851Z,99.90
2023-03-31T03:33:08.034Z,99.90
2023-03-31T03:35:37.782Z,89.80
2023-03-31T03:38:06.501Z,1.00
2023-03-31T03:40:35.948Z,1.00
2023-03-31T03:43:06.482Z,1.00
2023-03-31T03:45:37.310Z,1.00
2023-03-31T03:48:07.339Z,1.00
2023-03-31T03:50:40.915Z,99.90
2023-03-31T03:53:14.918Z,1.00
2023-03-31T03:58:33.961Z,1.00
2023-03-31T04:01:05.507Z,99.90
2023-03-31T04:03:35.233Z,1.00
2023-03-31T04:06:06.001Z,99.90
2023-03-31T04:08:34.419Z,99.90
2023-03-31T04:11:02.827Z,29.40
2023-03-31T04:16:42.890Z,65.10
2023-03-31T04:19:13.434Z,99.90
2023-03-31T04:21:45.448Z,1.00
2023-03-31T04:24:22.142Z,99.90
2023-03-31T04:26:54.051Z,1.00
2023-03-31T04:29:25.291Z,1.00
2023-03-31T04:31:59.096Z,99.90
2023-03-31T04:34:35.908Z,99.90
2023-03-31T04:37:05.097Z,99.90
2023-03-31T04:39:34.856Z,99.90
2023-03-31T04:42:04.367Z,99.90
2023-03-31T04:44:33.879Z,99.90
2023-03-31T04:47:07.155Z,1.00
2023-03-31T04:49:36.924Z,99.90
2023-03-31T04:52:07.280Z,1.00
2023-03-31T04:54:36.519Z,1.00
2023-03-31T04:57:05.974Z,1.00
2023-03-31T04:59:35.586Z,1.00
2023-03-31T05:02:08.243Z,42.50
2023-03-31T05:04:37.838Z,99.90
2023-03-31T05:07:17.951Z,1.00
2023-03-31T05:09:47.196Z,1.00
2023-03-31T05:12:15.705Z,39.10
2023-03-31T05:14:45.454Z,1.00
2023-03-31T05:17:18.030Z,99.90
2023-03-31T05:19:46.364Z,1.00
2023-03-31T05:22:17.718Z,1.00
2023-03-31T05:24:45.974Z,1.00
2023-03-31T05:27:15.395Z,99.90
2023-03-31T05:29:44.012Z,99.90
2023-03-31T05:33:02.866Z,99.90
2023-03-31T05:36:07.456Z,1.00
2023-03-31T05:42:15.051Z,1.00
2023-03-31T05:45:16.633Z,1.00
2023-03-31T05:47:49.207Z,99.90
2023-03-31T05:50:21.270Z,99.90
2023-03-31T05:52:51.659Z,99.90
2023-03-31T05:55:22.216Z,99.90
2023-03-31T05:57:55.732Z,99.90
2023-03-31T06:00:29.114Z,1.00
2023-03-31T06:02:59.468Z,1.00
2023-03-31T06:05:31.272Z,1.00
2023-03-31T06:08:03.357Z,1.00
2023-03-31T06:10:36.128Z,1.00
2023-03-31T06:13:14.706Z,99.90
2023-03-31T06:15:43.085Z,99.90
2023-03-31T06:18:13.514Z,99.90
2023-03-31T06:20:43.434Z,99.90
2023-03-31T06:23:11.600Z,99.90
2023-03-31T06:25:50.277Z,99.90
2023-03-31T06:28:27.615Z,99.90
2023-03-31T06:31:02.751Z,1.00
2023-03-31T06:33:32.833Z,1.00
2023-03-31T06:36:07.905Z,1.00
2023-03-31T06:38:38.467Z,1.00
2023-03-31T06:41:09.628Z,1.00
2023-03-31T06:44:16.757Z,1.00
2023-03-31T06:46:49.341Z,99.90
2023-03-31T06:49:36.470Z,1.00
2023-03-31T06:52:06.623Z,1.00
2023-03-31T06:55:14.292Z,99.90
2023-03-31T06:57:48.130Z,1.00
2023-03-31T07:00:21.449Z,1.00
2023-03-31T07:02:54.848Z,99.90
2023-03-31T07:05:28.602Z,1.00
2023-03-31T07:08:06.326Z,99.90
2023-03-31T07:10:36.440Z,99.90
2023-03-31T07:13:06.009Z,99.90
2023-03-31T07:15:34.730Z,99.90
2023-03-31T07:18:04.378Z,99.90
2023-03-31T07:20:34.740Z,99.90
2023-03-31T07:23:06.618Z,99.90
2023-03-31T07:25:39.519Z,99.90
2023-03-31T07:28:08.211Z,99.90
2023-03-31T07:30:38.128Z,99.90
2023-03-31T07:36:12.596Z,99.90
2023-03-31T07:38:45.835Z,99.90
2023-03-31T07:44:18.051Z,99.90
2023-03-31T07:46:48.032Z,99.90
2023-03-31T07:49:19.149Z,99.90
2023-03-31T07:51:48.147Z,99.90
2023-03-31T07:54:21.572Z,99.90
2023-03-31T07:56:50.176Z,99.90
2023-03-31T07:59:21.242Z,99.90
2023-03-31T08:01:54.026Z,99.90
2023-03-31T08:04:23.899Z,99.90
2023-03-31T08:06:55.053Z,99.90
2023-03-31T08:09:26.057Z,99.90
2023-03-31T08:12:35.150Z,99.90
2023-03-31T08:17:43.142Z,99.90
2023-03-31T08:20:14.802Z,99.90
2023-03-31T08:22:46.030Z,99.90
2023-03-31T08:25:26.229Z,99.90
2023-03-31T08:29:08.342Z,99.90
2023-03-31T08:31:52.020Z,99.90
2023-03-31T08:34:24.319Z,99.90
2023-03-31T08:39:37.500Z,99.90
2023-03-31T08:42:16.614Z,99.90
2023-03-31T08:45:07.048Z,99.90
2023-03-31T08:47:36.782Z,99.90
2023-03-31T08:50:12.812Z,99.90
2023-03-31T08:52:48.043Z,99.90
2023-03-31T08:58:17.123Z,99.90
2023-03-31T09:00:55.736Z,99.90
2023-03-31T09:03:48.359Z,99.90
2023-03-31T09:06:38.402Z,99.90
2023-03-31T09:09:36.542Z,99.90
2023-03-31T09:12:27.300Z,99.90
2023-03-31T09:15:02.453Z,99.90
2023-03-31T09:17:33.145Z,99.90
2023-03-31T09:26:17.383Z,99.90
2023-03-31T09:28:48.185Z,99.90
2023-03-31T09:31:24.474Z,99.90
2023-03-31T09:36:53.607Z,99.90
2023-03-31T09:39:23.055Z,99.90
2023-03-31T09:41:55.886Z,99.90
2023-03-31T09:44:39.011Z,99.90
2023-03-31T09:47:16.237Z,99.90
2023-03-31T09:50:01.286Z,99.90
2023-03-31T09:52:32.972Z,99.90
2023-03-31T09:55:25.254Z,99.90
2023-03-31T09:58:07.847Z,99.90
2023-03-31T10:00:42.579Z,99.90
2023-03-31T10:03:15.389Z,99.90
2023-03-31T10:05:52.484Z,99.90
2023-03-31T10:08:54.327Z,99.90
2023-03-31T10:11:24.815Z,99.90
2023-03-31T10:14:05.612Z,99.90
2023-03-31T10:16:48.007Z,99.90
2023-03-31T10:19:23.527Z,99.90
2023-03-31T10:21:59.818Z,99.90
2023-03-31T10:24:37.811Z,99.90
2023-03-31T10:27:21.230Z,99.90
2023-03-31T10:29:54.142Z,99.90
2023-03-31T10:32:32.998Z,99.90
2023-03-31T10:35:12.323Z,99.90
2023-03-31T10:40:56.677Z,99.90
2023-03-31T10:43:31.497Z,99.90
2023-03-31T10:46:03.100Z,99.90
2023-03-31T10:48:33.851Z,1.00
2023-03-31T10:51:07.065Z,1.00
2023-03-31T10:53:46.295Z,1.00
2023-03-31T10:56:49.348Z,99.90
2023-03-31T10:59:36.384Z,99.90
2023-03-31T11:02:59.563Z,99.90
2023-03-31T11:05:35.155Z,99.90
2023-03-31T11:08:29.829Z,99.90
2023-03-31T11:11:27.847Z,99.90
2023-03-31T11:14:05.175Z,99.90
2023-03-31T11:16:45.377Z,99.90
2023-03-31T11:19:29.808Z,99.90
2023-03-31T11:22:14.282Z,99.90
2023-03-31T11:25:07.929Z,99.90
2023-03-31T11:27:54.017Z,99.90
2023-03-31T11:30:31.377Z,99.90
2023-03-31T11:33:35.767Z,99.90
2023-03-31T11:36:31.441Z,99.90
2023-03-31T11:39:24.066Z,59.60
2023-03-31T11:42:03.977Z,99.90
2023-03-31T11:48:07.499Z,99.90
2023-03-31T11:50:41.161Z,99.90
2023-03-31T11:53:24.048Z,99.90
2023-03-31T11:56:15.727Z,99.90
2023-03-31T11:58:57.652Z,99.90
2023-03-31T12:01:33.817Z,99.90
2023-03-31T12:04:18.706Z,99.90
2023-03-31T12:06:50.762Z,99.90
2023-03-31T12:09:28.504Z,99.90
2023-03-31T12:12:19.452Z,99.90
2023-03-31T12:15:03.115Z,99.90
2023-03-31T12:17:47.954Z,99.90
2023-03-31T12:20:33.523Z,99.90
2023-03-31T12:23:07.077Z,99.90
2023-03-31T12:25:53.763Z,99.90
2023-03-31T12:34:17.802Z,99.90
2023-03-31T12:37:05.020Z,99.90
2023-03-31T12:40:13.210Z,99.90
2023-03-31T12:47:08.838Z,99.90
2023-03-31T12:49:54.268Z,99.90
2023-03-31T12:52:34.381Z,99.90
2023-03-31T12:55:33.629Z,99.90
2023-03-31T12:58:53.598Z,99.90
2023-03-31T13:01:34.962Z,99.90
2023-03-31T13:04:22.113Z,99.90
2023-03-31T13:07:00.043Z,99.90
2023-03-31T13:09:47.933Z,99.90
2023-03-31T13:12:22.758Z,99.90
2023-03-31T13:14:59.357Z,99.90
2023-03-31T13:17:31.004Z,99.90
2023-03-31T13:20:27.945Z,99.90
2023-03-31T13:23:11.378Z,99.90
2023-03-31T13:25:58.359Z,99.90
2023-03-31T13:28:29.544Z,99.90
2023-03-31T13:31:05.151Z,99.90
2023-03-31T13:33:45.956Z,99.90
2023-03-31T13:36:42.353Z,99.90
2023-03-31T13:43:38.215Z,99.90
2023-03-31T13:46:56.658Z,99.90
2023-03-31T13:50:01.938Z,99.90
2023-03-31T13:56:30.015Z,99.90
2023-03-31T13:59:50.934Z,99.90
2023-03-31T14:03:00.389Z,99.90
2023-03-31T14:05:37.189Z,99.90
2023-03-31T14:08:14.708Z,99.90
2023-03-31T14:10:57.627Z,99.90
2023-03-31T14:13:27.012Z,99.90
2023-03-31T14:15:57.352Z,99.90
2023-03-31T14:18:31.695Z,99.90
2023-03-31T14:21:28.021Z,99.90
2023-03-31T14:24:06.813Z,99.90
2023-03-31T14:33:39.196Z,99.90
2023-03-31T14:36:19.699Z,99.90
2023-03-31T14:38:55.471Z,99.90
2023-03-31T14:41:29.723Z,99.90
2023-03-31T14:44:01.854Z,99.90
2023-03-31T14:46:33.236Z,99.90
2023-03-31T14:49:15.530Z,99.90
2023-03-31T14:51:46.975Z,99.90
2023-03-31T14:54:19.941Z,99.90
2023-03-31T14:56:50.855Z,99.90
2023-03-31T14:59:23.948Z,99.90
2023-03-31T15:01:52.527Z,99.90
2023-03-31T15:08:01.140Z,99.90
2023-03-31T15:11:19.338Z,99.90
2023-03-31T15:14:04.541Z,99.90
2023-03-31T15:20:31.336Z,99.90
2023-03-31T15:23:01.980Z,99.90
2023-03-31T15:25:37.193Z,99.90
2023-03-31T15:28:07.991Z,99.90
2023-03-31T15:30:37.929Z,99.90
2023-03-31T15:33:18.939Z,99.90
2023-03-31T15:35:57.915Z,99.90
2023-03-31T15:38:29.821Z,99.90
2023-03-31T15:44:35.740Z,99.90
2023-03-31T15:47:15.141Z,99.90
2023-03-31T15:49:58.185Z,99.90
2023-03-31T15:52:50.739Z,99.90
2023-03-31T15:55:38.262Z,99.90
2023-03-31T15:58:14.026Z,99.90
2023-03-31T16:00:53.821Z,99.90
2023-03-31T16:06:46.737Z,99.90
2023-03-31T16:09:25.714Z,99.90
2023-03-31T16:12:13.760Z,99.90
2023-03-31T16:14:53.186Z,99.90
2023-03-31T16:17:29.401Z,99.90
2023-03-31T16:20:12.117Z,99.90
2023-03-31T16:22:47.455Z,99.90
2023-03-31T16:25:22.856Z,99.90
2023-03-31T16:28:02.067Z,99.90
2023-03-31T16:30:38.086Z,99.90
2023-03-31T16:33:08.847Z,98.70
2023-03-31T16:35:41.836Z,1.00
2023-03-31T16:38:19.928Z,99.90
2023-03-31T16:40:52.934Z,42.90
2023-03-31T16:43:25.849Z,99.90
2023-03-31T16:45:56.023Z,1.00
2023-03-31T16:48:27.459Z,99.90
2023-03-31T16:51:13.055Z,99.90
2023-03-31T16:54:01.359Z,99.90
2023-03-31T16:56:31.308Z,99.90
2023-03-31T16:59:43.644Z,99.90
2023-03-31T17:02:17.959Z,99.90
2023-03-31T17:04:56.504Z,99.90
2023-03-31T17:07:40.027Z,99.90
2023-03-31T17:10:30.769Z,99.90
2023-03-31T17:12:58.984Z,1.00
2023-03-31T17:15:29.292Z,99.90
2023-03-31T17:17:59.236Z,1.00
2023-03-31T17:20:34.200Z,1.00
2023-03-31T17:23:25.961Z,91.10
2023-03-31T17:25:54.607Z,1.00
2023-03-31T17:28:26.404Z,1.00
2023-03-31T17:30:54.713Z,1.00
2023-03-31T17:33:37.668Z,1.00
2023-03-31T17:36:08.174Z,1.00
2023-03-31T17:38:40.329Z,1.00
2023-03-31T17:41:11.230Z,99.90
2023-03-31T17:43:46.842Z,1.00
2023-03-31T17:46:19.270Z,99.90
2023-03-31T17:48:55.448Z,51.90
2023-03-31T17:51:25.766Z,1.00
2023-03-31T17:53:58.061Z,84.70
2023-03-31T18:02:20.865Z,1.00
2023-03-31T18:04:51.833Z,1.00
2023-03-31T18:07:30.012Z,1.00
2023-03-31T18:10:55.726Z,99.90
2023-03-31T18:13:30.713Z,24.70
2023-03-31T18:19:16.784Z,1.00
2023-03-31T18:21:49.773Z,99.90
2023-03-31T18:24:23.174Z,99.90
2023-03-31T18:26:52.843Z,1.00
2023-03-31T18:29:33.181Z,78.40
2023-03-31T18:32:02.010Z,99.90
2023-03-31T18:34:30.347Z,99.90
2023-03-31T18:36:59.902Z,99.90
2023-03-31T18:39:30.559Z,99.90
2023-03-31T18:42:00.798Z,99.90
2023-03-31T18:44:57.472Z,99.90
2023-03-31T18:47:33.862Z,99.90
2023-03-31T18:50:10.051Z,99.90
2023-03-31T18:53:02.428Z,99.90
2023-03-31T18:56:20.910Z,99.90
2023-03-31T18:59:14.571Z,99.90
2023-03-31T19:01:54.117Z,99.90
2023-03-31T19:07:55.545Z,99.90
2023-03-31T19:10:32.905Z,99.90
2023-03-31T19:13:47.781Z,99.90
2023-03-31T19:16:18.915Z,99.90
2023-03-31T19:19:02.301Z,99.90
2023-03-31T19:21:50.805Z,99.90
2023-03-31T19:24:28.488Z,99.90
2023-03-31T19:27:12.195Z,1.00
2023-03-31T19:29:57.017Z,81.50
2023-03-31T19:32:34.109Z,18.00
2023-03-31T19:35:10.107Z,1.00
2023-03-31T19:37:51.652Z,45.50
2023-03-31T19:40:23.669Z,1.00
2023-03-31T19:42:57.523Z,1.00
2023-03-31T19:45:28.087Z,31.00
2023-03-31T19:51:12.685Z,1.00
2023-03-31T19:53:41.820Z,1.00
2023-03-31T19:58:40.435Z,1.00
2023-03-31T20:03:42.316Z,1.00
2023-03-31T20:06:19.302Z,1.00
2023-03-31T20:09:09.003Z,1.00
2023-03-31T20:11:46.591Z,1.00
2023-03-31T20:14:16.319Z,1.00
2023-03-31T20:16:46.667Z,1.00
2023-03-31T20:19:16.674Z,1.00
2023-03-31T20:21:56.221Z,1.00
2023-03-31T20:24:27.615Z,1.00
2023-03-31T20:26:58.213Z,1.00
2023-03-31T20:29:26.844Z,1.00
2023-03-31T20:34:59.814Z,1.00
2023-03-31T20:37:30.491Z,99.90
2023-03-31T20:40:01.825Z,1.00
2023-03-31T20:42:47.656Z,1.00
2023-03-31T20:45:17.998Z,1.00
2023-03-31T20:47:46.803Z,1.00
2023-03-31T20:50:16.838Z,1.00
2023-03-31T20:52:47.804Z,1.00
2023-03-31T20:55:22.564Z,1.00
2023-03-31T20:57:52.313Z,1.00
2023-03-31T21:00:20.999Z,1.00
2023-03-31T21:02:49.485Z,1.00
2023-03-31T21:05:18.443Z,1.00
2023-03-31T21:08:04.090Z,1.00
2023-03-31T21:10:49.268Z,99.90
2023-03-31T21:13:21.787Z,1.00
2023-03-31T21:15:55.213Z,1.00
2023-03-31T21:18:24.178Z,1.00
2023-03-31T21:20:53.680Z,1.00
2023-03-31T21:23:28.810Z,1.00
2023-03-31T21:26:05.085Z,1.00
2023-03-31T21:28:37.840Z,1.00
2023-03-31T21:31:09.726Z,1.00
2023-03-31T21:34:04.936Z,1.00
2023-03-31T21:36:33.288Z,99.90
2023-03-31T21:39:06.390Z,1.00
2023-03-31T21:41:38.243Z,1.00
2023-03-31T21:44:11.484Z,1.00
2023-03-31T21:46:40.908Z,1.00
2023-03-31T21:49:11.943Z,99.90
2023-03-31T21:51:42.722Z,99.90
2023-03-31T21:54:17.314Z,1.00
2023-03-31T21:56:45.879Z,1.00
2023-03-31T21:59:16.194Z,1.00
2023-03-31T22:01:44.722Z,1.00
2023-03-31T22:04:13.336Z,1.00
2023-03-31T22:06:42.865Z,1.00
2023-03-31T22:09:12.475Z,1.00
2023-03-31T22:11:42.184Z,1.00
2023-03-31T22:14:53.931Z,1.00
2023-03-31T22:17:29.635Z,1.00
2023-03-31T22:19:58.142Z,1.00
2023-03-31T22:22:28.477Z,96.50
2023-03-31T22:25:01.904Z,61.70
2023-03-31T22:27:32.543Z,1.00
2023-03-31T22:30:17.231Z,1.00
2023-03-31T22:33:00.954Z,57.40
2023-03-31T22:35:33.613Z,1.00
2023-03-31T22:38:07.249Z,1.00
2023-03-31T22:40:56.808Z,1.00
2023-03-31T22:43:36.935Z,1.00
2023-03-31T22:46:28.502Z,1.00
2023-03-31T22:49:26.222Z,1.00
2023-03-31T22:52:21.968Z,1.00
2023-03-31T22:55:07.980Z,1.00
2023-03-31T22:57:41.867Z,1.00
2023-03-31T23:00:19.918Z,1.00
2023-03-31T23:02:52.258Z,95.50
2023-03-31T23:05:25.163Z,1.00
2023-03-31T23:07:56.185Z,1.00
2023-03-31T23:10:28.467Z,99.90
2023-03-31T23:12:58.064Z,1.00
2023-03-31T23:15:27.699Z,1.00
2023-03-31T23:17:57.537Z,1.00
2023-03-31T23:20:26.334Z,1.00
2023-03-31T23:22:56.689Z,1.00
2023-03-31T23:25:24.954Z,1.00
2023-03-31T23:27:53.682Z,1.00
2023-03-31T23:30:27.348Z,99.90
2023-03-31T23:32:55.922Z,1.00
2023-03-31T23:35:32.610Z,1.00
2023-03-31T23:38:04.601Z,1.00
2023-03-31T23:40:36.014Z,1.00
2023-03-31T23:43:09.754Z,1.00
2023-03-31T23:45:40.815Z,15.30
2023-03-31T23:48:10.370Z,99.90
2023-03-31T23:50:41.130Z,21.90
2023-03-31T23:53:17.689Z,99.90
2023-03-31T23:55:56.620Z,99.90
2023-03-31T23:58:26.758Z,99.90
