createdAt,value
2022-10-09T00:13:04.914Z,102249.44
2022-10-09T00:26:11.385Z,102257.19
2022-10-09T00:34:58.027Z,102253.81
2022-10-09T00:39:11.089Z,102260.75
2022-10-09T00:43:01.275Z,102262.53
2022-10-09T01:11:36.743Z,102283.66
2022-10-09T01:22:36.772Z,102287.03
2022-10-09T01:26:40.214Z,102280.00
2022-10-09T01:34:48.350Z,102274.78
2022-10-09T01:37:55.184Z,102276.56
2022-10-09T01:41:54.297Z,102286.19
2022-10-09T01:53:22.904Z,102291.34
2022-10-09T02:05:55.465Z,102298.09
2022-10-09T02:09:13.969Z,102300.63
2022-10-09T02:13:41.881Z,102302.41
2022-10-09T02:17:51.226Z,102303.16
2022-10-09T02:21:11.564Z,102297.81
2022-10-09T02:25:18.312Z,102303.91
2022-10-09T02:28:41.450Z,102297.75
2022-10-09T02:36:34.328Z,102311.78
2022-10-09T02:40:50.099Z,102307.34
2022-10-09T02:45:10.487Z,102313.44
2022-10-09T02:49:27.197Z,102316.97
2022-10-09T02:53:33.355Z,102320.47
2022-10-09T02:57:10.197Z,102321.44
2022-10-09T03:01:36.212Z,102319.72
2022-10-09T03:05:32.105Z,102332.91
2022-10-09T03:12:54.590Z,102326.06
2022-10-09T03:16:59.881Z,102325.25
2022-10-09T03:24:12.183Z,102333.22
2022-10-09T03:27:16.974Z,102322.00
2022-10-09T03:30:27.150Z,102318.50
2022-10-09T03:34:18.591Z,102322.09
2022-10-09T03:37:51.228Z,102318.66
2022-10-09T03:41:04.005Z,102330.03
2022-10-09T03:53:33.771Z,102333.59
2022-10-09T03:57:22.663Z,102329.25
2022-10-09T04:00:53.816Z,102337.19
2022-10-09T04:04:01.286Z,102335.47
2022-10-09T04:08:18.138Z,102346.00
2022-10-09T04:12:01.497Z,102338.19
2022-10-09T04:15:17.787Z,102337.28
2022-10-09T04:18:23.479Z,102351.25
2022-10-09T04:21:59.335Z,102351.25
2022-10-09T04:25:22.875Z,102357.31
2022-10-09T04:28:39.084Z,102352.94
2022-10-09T04:32:07.234Z,102350.31
2022-10-09T04:35:27.800Z,102343.31
2022-10-09T04:38:54.044Z,102353.78
2022-10-09T04:42:17.916Z,102352.97
2022-10-09T04:45:50.206Z,102360.81
2022-10-09T04:49:07.581Z,102352.94
2022-10-09T04:52:23.263Z,102358.25
2022-10-09T04:57:00.470Z,102348.81
2022-10-09T05:00:50.003Z,102349.78
2022-10-09T05:04:40.723Z,102346.41
2022-10-09T05:07:44.044Z,102343.91
2022-10-09T05:14:54.117Z,102355.34
2022-10-09T05:18:28.379Z,102350.97
2022-10-09T05:22:02.558Z,102352.78
2022-10-09T05:29:15.166Z,102345.03
2022-10-09T05:36:31.782Z,102338.19
2022-10-09T05:39:46.371Z,102334.78
2022-10-09T05:42:51.839Z,102349.72
2022-10-09T05:46:24.091Z,102340.16
2022-10-09T05:54:20.807Z,102347.13
2022-10-09T05:58:04.246Z,102341.84
2022-10-09T06:01:18.074Z,102343.63
2022-10-09T06:08:39.129Z,102353.31
2022-10-09T06:11:47.104Z,102351.59
2022-10-09T06:15:36.178Z,102349.03
2022-10-09T06:18:57.757Z,102351.63
2022-10-09T06:26:32.265Z,102362.16
2022-10-09T06:33:10.674Z,102356.97
2022-10-09T06:36:23.461Z,102357.84
2022-10-09T06:39:27.938Z,102369.19
2022-10-09T06:42:39.950Z,102368.31
2022-10-09T06:46:02.981Z,102376.16
2022-10-09T06:49:15.406Z,102373.47
2022-10-09T06:52:22.155Z,102374.34
2022-10-09T06:55:28.806Z,102370.84
2022-10-09T06:58:33.500Z,102375.16
2022-10-09T07:01:40.265Z,102383.03
2022-10-09T07:04:44.891Z,102377.78
2022-10-09T07:07:49.187Z,102378.66
2022-10-09T07:10:54.865Z,102387.41
2022-10-09T07:14:02.076Z,102380.38
2022-10-09T07:17:10.006Z,102389.09
2022-10-09T07:20:17.745Z,102397.75
2022-10-09T07:23:22.079Z,102401.16
2022-10-09T07:26:28.139Z,102402.88
2022-10-09T07:29:46.544Z,102402.81
2022-10-09T07:32:57.488Z,102399.25
2022-10-09T07:36:04.984Z,102398.28
2022-10-09T07:39:09.602Z,102404.31
2022-10-09T07:42:15.148Z,102399.00
2022-10-09T07:45:19.647Z,102403.31
2022-10-09T07:48:27.296Z,102407.53
2022-10-09T07:51:32.570Z,102409.16
2022-10-09T07:54:36.864Z,102409.16
2022-10-09T07:57:46.459Z,102410.84
2022-10-09T08:00:51.084Z,102402.91
2022-10-09T08:03:56.776Z,102408.06
2022-10-09T08:07:00.954Z,102405.28
2022-10-09T08:10:06.009Z,102407.72
2022-10-09T08:13:10.247Z,102412.03
2022-10-09T08:16:15.827Z,102406.72
2022-10-09T08:19:20.211Z,102403.97
2022-10-09T08:22:24.592Z,102402.91
2022-10-09T08:25:29.237Z,102406.28
2022-10-09T08:28:33.332Z,102407.00
2022-10-09T08:31:38.195Z,102417.28
2022-10-09T08:34:42.730Z,102420.53
2022-10-09T08:37:47.262Z,102416.09
2022-10-09T08:41:01.125Z,102427.28
2022-10-09T08:44:18.800Z,102428.91
2022-10-09T08:47:53.149Z,102433.03
2022-10-09T08:51:00.106Z,102436.41
2022-10-09T08:54:09.692Z,102432.72
2022-10-09T08:57:16.375Z,102443.75
2022-10-09T09:00:29.472Z,102443.47
2022-10-09T09:03:59.696Z,102437.97
2022-10-09T09:07:22.248Z,102438.66
2022-10-09T09:10:51.689Z,102441.84
2022-10-09T09:14:29.136Z,102425.91
2022-10-09T09:18:01.352Z,102417.84
2022-10-09T09:21:23.804Z,102418.38
2022-10-09T09:24:42.287Z,102419.38
2022-10-09T09:27:50.312Z,102425.22
2022-10-09T09:31:21.806Z,102421.66
2022-10-09T09:34:41.056Z,102410.97
2022-10-09T09:37:45.585Z,102405.53
2022-10-09T09:40:50.811Z,102407.06
2022-10-09T09:43:55.487Z,102401.44
2022-10-09T09:47:00.003Z,102399.38
2022-10-09T09:50:06.461Z,102393.16
2022-10-09T09:53:33.896Z,102386.84
2022-10-09T10:00:20.074Z,102397.97
2022-10-09T10:03:25.461Z,102385.53
2022-10-09T10:06:42.458Z,102392.25
2022-10-09T10:09:47.036Z,102385.03
2022-10-09T10:13:00.649Z,102379.56
2022-10-09T10:16:07.916Z,102359.22
2022-10-09T10:19:40.146Z,102363.09
2022-10-09T10:22:53.945Z,102365.91
2022-10-09T10:26:02.252Z,102367.66
2022-10-09T10:29:44.041Z,102358.44
2022-10-09T10:33:13.109Z,102346.06
2022-10-09T10:36:18.303Z,102327.28
2022-10-09T10:39:35.781Z,102301.59
2022-10-09T10:42:57.491Z,102301.34
2022-10-09T10:46:38.679Z,102301.34
2022-10-09T10:49:43.096Z,102297.47
2022-10-09T10:53:15.424Z,102315.16
2022-10-09T10:57:05.975Z,102299.09
2022-10-09T11:00:12.788Z,102303.38
2022-10-09T11:03:36.442Z,102306.84
2022-10-09T11:06:58.143Z,102305.94
2022-10-09T11:10:26.297Z,102302.97
2022-10-09T11:13:53.212Z,102300.28
2022-10-09T11:17:11.022Z,102291.34
2022-10-09T11:20:52.371Z,102284.16
2022-10-09T11:24:16.475Z,102271.28
2022-10-09T11:28:01.986Z,102251.75
2022-10-09T11:31:16.822Z,102256.84
2022-10-09T11:34:37.142Z,102255.34
2022-10-09T11:37:45.705Z,102244.97
2022-10-09T11:40:50.744Z,102230.06
2022-10-09T11:44:05.460Z,102224.56
2022-10-09T11:47:44.928Z,102246.50
2022-10-09T11:51:09.790Z,102244.66
2022-10-09T11:54:18.678Z,102246.50
2022-10-09T11:57:29.774Z,102234.63
2022-10-09T12:00:37.924Z,102239.78
2022-10-09T12:03:42.279Z,102250.75
2022-10-09T12:07:07.128Z,102234.00
2022-10-09T12:10:46.531Z,102233.94
2022-10-09T12:13:58.335Z,102229.44
2022-10-09T12:17:15.657Z,102230.19
2022-10-09T12:20:24.873Z,102218.41
2022-10-09T12:23:35.111Z,102224.44
2022-10-09T12:26:41.387Z,102219.75
2022-10-09T12:29:53.766Z,102201.28
2022-10-09T12:33:17.974Z,102186.47
2022-10-09T12:36:29.691Z,102171.34
2022-10-09T12:39:34.006Z,102161.16
2022-10-09T12:42:38.397Z,102167.03
2022-10-09T12:45:46.417Z,102161.94
2022-10-09T12:48:51.054Z,102152.94
2022-10-09T12:51:57.262Z,102153.78
2022-10-09T12:55:02.553Z,102148.91
2022-10-09T12:58:20.972Z,102138.75
2022-10-09T13:01:25.706Z,102126.72
2022-10-09T13:04:33.660Z,102123.94
2022-10-09T13:07:38.282Z,102119.03
2022-10-09T13:10:42.525Z,102112.44
2022-10-09T13:13:52.377Z,102118.22
2022-10-09T13:16:56.821Z,102129.19
2022-10-09T13:20:14.618Z,102113.22
2022-10-09T13:23:33.210Z,102108.28
2022-10-09T13:26:39.432Z,102098.34
2022-10-09T13:29:44.087Z,102098.47
2022-10-09T13:32:48.251Z,102098.72
2022-10-09T13:35:52.407Z,102100.97
2022-10-09T13:38:56.762Z,102092.78
2022-10-09T13:42:02.894Z,102069.00
2022-10-09T13:45:08.513Z,102072.78
2022-10-09T13:48:12.678Z,102049.34
2022-10-09T13:51:17.164Z,102052.41
2022-10-09T13:54:21.686Z,102057.53
2022-10-09T13:57:26.053Z,102058.94
2022-10-09T14:00:58.340Z,102062.16
2022-10-09T14:04:02.682Z,102065.44
2022-10-09T14:07:06.690Z,102065.72
2022-10-09T14:10:11.392Z,102065.72
2022-10-09T14:13:15.999Z,102052.63
2022-10-09T14:16:21.190Z,102042.19
2022-10-09T14:19:27.730Z,102043.88
2022-10-09T14:22:32.061Z,102044.09
2022-10-09T14:25:36.584Z,102031.81
2022-10-09T14:28:41.694Z,102033.31
2022-10-09T14:31:46.073Z,102016.25
2022-10-09T14:34:50.521Z,102020.06
2022-10-09T14:37:54.832Z,102023.00
2022-10-09T14:40:59.088Z,102021.22
2022-10-09T14:44:03.280Z,102022.19
2022-10-09T14:47:07.513Z,102012.56
2022-10-09T14:50:11.926Z,101988.47
2022-10-09T14:53:16.034Z,101986.00
2022-10-09T14:56:21.262Z,101988.75
2022-10-09T14:59:25.484Z,101990.88
2022-10-09T15:02:29.671Z,101985.47
2022-10-09T15:05:35.358Z,101974.91
2022-10-09T15:08:42.451Z,101975.28
2022-10-09T15:11:46.811Z,101971.47
2022-10-09T15:14:50.815Z,101975.66
2022-10-09T15:17:55.381Z,101971.72
2022-10-09T15:20:59.856Z,101982.44
2022-10-09T15:24:05.866Z,101976.22
2022-10-09T15:27:10.240Z,101974.34
2022-10-09T15:30:14.893Z,101963.16
2022-10-09T15:33:19.572Z,101973.16
2022-10-09T15:36:24.826Z,101993.94
2022-10-09T15:39:29.491Z,101996.00
2022-10-09T15:42:36.798Z,102003.22
2022-10-09T15:45:41.235Z,101989.94
2022-10-09T15:48:46.730Z,101991.66
2022-10-09T15:51:51.149Z,101991.78
2022-10-09T15:54:55.189Z,101982.53
2022-10-09T15:57:59.543Z,101985.78
2022-10-09T16:01:11.484Z,101990.44
2022-10-09T16:04:15.900Z,101999.84
2022-10-09T16:07:20.384Z,101994.91
2022-10-09T16:10:25.030Z,102001.50
2022-10-09T16:13:29.358Z,101997.44
2022-10-09T16:16:33.326Z,102004.09
2022-10-09T16:19:37.720Z,101993.91
2022-10-09T16:22:42.042Z,101997.72
2022-10-09T16:25:58.303Z,102004.84
2022-10-09T16:29:02.935Z,102011.28
2022-10-09T16:32:07.360Z,102010.69
2022-10-09T16:35:11.373Z,102023.38
2022-10-09T16:38:16.860Z,102020.03
2022-10-09T16:41:22.884Z,102019.41
2022-10-09T16:44:26.927Z,102023.03
2022-10-09T16:47:31.804Z,102026.69
2022-10-09T16:50:41.777Z,102024.25
2022-10-09T16:53:53.921Z,102025.28
2022-10-09T16:56:58.333Z,102020.91
2022-10-09T17:00:03.824Z,102026.34
2022-10-09T17:03:08.294Z,102024.63
2022-10-09T17:06:19.446Z,102022.94
2022-10-09T17:09:24.189Z,102008.16
2022-10-09T17:12:28.702Z,102014.22
2022-10-09T17:15:32.800Z,102015.22
2022-10-09T17:18:38.690Z,101995.00
2022-10-09T17:21:43.626Z,102007.25
2022-10-09T17:24:47.959Z,102004.81
2022-10-09T17:27:52.458Z,101995.19
2022-10-09T17:30:57.342Z,101992.47
2022-10-09T17:34:04.138Z,101982.69
2022-10-09T17:37:08.544Z,101983.59
2022-10-09T17:40:12.728Z,101985.44
2022-10-09T17:43:17.222Z,101979.34
2022-10-09T17:46:22.482Z,101972.28
2022-10-09T17:49:26.596Z,101968.25
2022-10-09T17:52:30.965Z,101971.22
2022-10-09T17:55:38.570Z,101976.81
2022-10-09T17:58:44.479Z,101976.22
2022-10-09T18:01:48.624Z,101965.91
2022-10-09T18:04:57.276Z,101972.97
2022-10-09T18:08:01.549Z,101967.78
2022-10-09T18:11:09.491Z,101975.91
2022-10-09T18:14:13.843Z,101965.28
2022-10-09T18:17:18.096Z,101964.44
2022-10-09T18:20:22.464Z,101967.94
2022-10-09T18:23:26.593Z,101965.31
2022-10-09T18:26:30.867Z,101961.81
2022-10-09T18:29:35.198Z,101944.31
2022-10-09T18:32:40.069Z,101948.50
2022-10-09T18:35:44.757Z,101948.59
2022-10-09T18:38:55.312Z,101936.28
2022-10-09T18:42:02.075Z,101935.25
2022-10-09T18:45:07.371Z,101917.81
2022-10-09T18:48:11.822Z,101909.81
2022-10-09T18:51:20.199Z,101910.75
2022-10-09T18:54:26.187Z,101918.75
2022-10-09T18:57:30.589Z,101912.66
2022-10-09T19:00:37.169Z,101914.56
2022-10-09T19:03:45.996Z,101909.34
2022-10-09T19:06:55.000Z,101908.59
2022-10-09T19:09:58.941Z,101900.72
2022-10-09T19:13:03.416Z,101911.25
2022-10-09T19:16:09.750Z,101906.19
2022-10-09T19:19:14.589Z,101907.97
2022-10-09T19:22:23.603Z,101903.69
2022-10-09T19:25:28.453Z,101904.72
2022-10-09T19:28:37.592Z,101898.75
2022-10-09T19:31:42.056Z,101897.81
2022-10-09T19:34:47.827Z,101888.28
2022-10-09T19:37:52.523Z,101889.06
2022-10-09T19:41:04.750Z,101879.66
2022-10-09T19:44:09.932Z,101880.44
2022-10-09T19:47:15.890Z,101877.00
2022-10-09T19:50:20.514Z,101871.91
2022-10-09T19:53:24.503Z,101872.94
2022-10-09T19:56:33.027Z,101865.88
2022-10-09T19:59:37.588Z,101858.63
2022-10-09T20:02:41.971Z,101865.56
2022-10-09T20:05:46.516Z,101861.22
2022-10-09T20:08:50.834Z,101869.13
2022-10-09T20:11:55.091Z,101866.59
2022-10-09T20:14:59.432Z,101861.59
2022-10-09T20:18:03.872Z,101856.28
2022-10-09T20:21:18.684Z,101847.41
2022-10-09T20:24:23.684Z,101843.13
2022-10-09T20:27:29.898Z,101839.69
2022-10-09T20:30:34.400Z,101841.47
2022-10-09T20:33:39.090Z,101839.81
2022-10-09T20:36:43.417Z,101839.94
2022-10-09T20:39:48.996Z,101835.41
2022-10-09T20:42:53.538Z,101831.91
2022-10-09T20:45:58.053Z,101826.53
2022-10-09T20:49:05.527Z,101825.69
2022-10-09T20:52:10.362Z,101829.78
2022-10-09T20:55:15.093Z,101821.09
2022-10-09T20:58:19.145Z,101810.53
2022-10-09T21:01:23.426Z,101818.31
2022-10-09T21:04:27.762Z,101803.56
2022-10-09T21:07:32.643Z,101816.56
2022-10-09T21:10:47.634Z,101812.97
2022-10-09T21:13:52.211Z,101798.22
2022-10-09T21:16:56.821Z,101785.81
2022-10-09T21:20:01.027Z,101769.25
2022-10-09T21:23:05.595Z,101769.16
2022-10-09T21:26:16.352Z,101765.47
2022-10-09T21:29:20.419Z,101757.41
2022-10-09T21:32:24.882Z,101765.25
2022-10-09T21:35:29.339Z,101750.72
2022-10-09T21:38:33.754Z,101740.78
2022-10-09T21:41:38.425Z,101738.31
2022-10-09T21:44:42.856Z,101727.81
2022-10-09T21:47:47.073Z,101726.03
2022-10-09T21:50:51.488Z,101717.31
2022-10-09T21:53:56.207Z,101718.84
2022-10-09T21:57:00.696Z,101718.16
2022-10-09T22:00:07.627Z,101713.50
2022-10-09T22:03:11.783Z,101714.28
2022-10-09T22:06:19.259Z,101711.78
2022-10-09T22:09:23.776Z,101707.38
2022-10-09T22:12:28.359Z,101704.91
2022-10-09T22:15:32.813Z,101693.59
2022-10-09T22:18:38.048Z,101690.53
2022-10-09T22:21:42.671Z,101692.38
2022-10-09T22:24:46.923Z,101695.78
2022-10-09T22:27:51.592Z,101697.63
2022-10-09T22:31:14.247Z,101683.00
2022-10-09T22:34:19.412Z,101689.06
2022-10-09T22:37:24.123Z,101679.81
2022-10-09T22:40:28.305Z,101675.31
2022-10-09T22:43:32.373Z,101677.06
2022-10-09T22:46:41.355Z,101681.97
2022-10-09T22:49:45.584Z,101682.31
2022-10-09T22:52:50.518Z,101670.09
2022-10-09T22:55:55.010Z,101672.72
2022-10-09T22:58:59.938Z,101662.50
2022-10-09T23:02:04.714Z,101649.34
2022-10-09T23:05:09.378Z,101657.31
2022-10-09T23:08:13.455Z,101652.84
2022-10-09T23:11:20.160Z,101645.16
2022-10-09T23:14:25.555Z,101639.00
2022-10-09T23:17:30.036Z,101623.63
2022-10-09T23:20:37.272Z,101623.78
2022-10-09T23:23:42.442Z,101630.63
2022-10-09T23:26:50.023Z,101616.72
2022-10-09T23:29:54.519Z,101616.34
2022-10-09T23:32:58.823Z,101603.00
2022-10-09T23:36:04.325Z,101604.81
2022-10-09T23:39:08.938Z,101591.19
2022-10-09T23:42:13.650Z,101589.19
2022-10-09T23:45:18.274Z,101589.78
2022-10-09T23:48:22.589Z,101583.75
2022-10-09T23:51:27.972Z,101585.53
2022-10-09T23:54:32.488Z,101581.31
2022-10-09T23:57:37.154Z,101572.56
