createdAt,value
2023-05-06T00:01:30.962Z,23.40
2023-05-06T00:06:34.509Z,23.40
2023-05-06T00:11:37.957Z,23.40
2023-05-06T00:16:42.860Z,23.40
2023-05-06T00:21:46.355Z,23.40
2023-05-06T00:26:49.704Z,23.40
2023-05-06T00:31:54.486Z,23.40
2023-05-06T00:36:57.876Z,23.40
2023-05-06T00:42:02.666Z,23.40
2023-05-06T00:47:08.885Z,23.40
2023-05-06T00:52:12.363Z,23.40
2023-05-06T00:57:15.934Z,23.40
2023-05-06T01:02:20.733Z,23.30
2023-05-06T01:07:37.347Z,23.30
2023-05-06T01:12:53.815Z,23.30
2023-05-06T01:18:03.003Z,23.40
2023-05-06T01:23:13.504Z,23.30
2023-05-06T01:28:16.951Z,23.30
2023-05-06T01:33:31.023Z,23.40
2023-05-06T01:38:47.207Z,23.30
2023-05-06T01:43:52.946Z,23.30
2023-05-06T01:48:57.914Z,23.30
2023-05-06T01:54:03.101Z,23.30
2023-05-06T01:59:06.582Z,23.30
2023-05-06T02:04:10.112Z,23.40
2023-05-06T02:09:15.219Z,23.30
2023-05-06T02:14:23.802Z,23.30
2023-05-06T02:19:28.131Z,23.30
2023-05-06T02:24:32.899Z,23.40
2023-05-06T02:29:36.285Z,23.30
2023-05-06T02:34:39.679Z,23.30
2023-05-06T02:39:44.421Z,23.40
2023-05-06T02:44:47.900Z,23.30
2023-05-06T02:49:51.302Z,23.30
2023-05-06T02:54:56.809Z,23.30
2023-05-06T03:00:00.480Z,23.30
2023-05-06T03:05:04.461Z,23.30
2023-05-06T03:10:11.767Z,23.30
2023-05-06T03:15:15.418Z,23.30
2023-05-06T03:20:18.831Z,23.30
2023-05-06T03:25:28.997Z,23.30
2023-05-06T03:30:33.387Z,23.30
2023-05-06T03:35:40.414Z,23.30
2023-05-06T03:40:45.377Z,23.30
2023-05-06T03:45:50.887Z,23.30
2023-05-06T03:50:55.116Z,23.30
2023-05-06T03:56:01.650Z,23.30
2023-05-06T04:01:06.171Z,23.30
2023-05-06T04:06:10.129Z,23.20
2023-05-06T04:11:14.960Z,23.20
2023-05-06T04:16:18.543Z,23.20
2023-05-06T04:21:22.137Z,23.20
2023-05-06T04:26:33.696Z,23.20
2023-05-06T04:31:38.150Z,23.20
2023-05-06T04:36:44.659Z,23.20
2023-05-06T04:41:58.613Z,23.20
2023-05-06T04:47:09.666Z,23.20
2023-05-06T04:52:15.657Z,23.20
2023-05-06T04:57:20.455Z,23.20
2023-05-06T05:02:24.013Z,23.20
2023-05-06T05:07:28.113Z,23.20
2023-05-06T05:12:33.195Z,23.20
2023-05-06T05:17:37.605Z,23.20
2023-05-06T05:22:42.608Z,23.20
2023-05-06T05:27:47.896Z,23.20
2023-05-06T05:32:51.302Z,23.10
2023-05-06T05:37:54.805Z,23.10
2023-05-06T05:43:00.539Z,23.10
2023-05-06T05:48:10.064Z,23.10
2023-05-06T05:53:15.747Z,23.10
2023-05-06T05:58:21.022Z,23.20
2023-05-06T06:03:25.022Z,23.10
2023-05-06T06:08:29.797Z,23.10
2023-05-06T06:13:36.098Z,23.10
2023-05-06T06:18:39.554Z,23.20
2023-05-06T06:23:43.288Z,23.20
2023-05-06T06:28:49.294Z,23.20
2023-05-06T06:33:52.731Z,23.10
2023-05-06T06:38:56.267Z,23.20
2023-05-06T06:44:00.992Z,23.20
2023-05-06T06:49:06.327Z,23.20
2023-05-06T06:54:09.711Z,23.10
2023-05-06T06:59:14.399Z,23.10
2023-05-06T07:04:17.876Z,23.10
2023-05-06T07:09:21.521Z,23.10
2023-05-06T07:14:26.729Z,23.10
2023-05-06T07:19:31.466Z,23.10
2023-05-06T07:24:35.007Z,23.10
2023-05-06T07:29:39.855Z,23.10
2023-05-06T07:34:43.318Z,23.10
2023-05-06T07:39:46.763Z,23.00
2023-05-06T07:44:51.582Z,23.10
2023-05-06T07:49:55.079Z,23.00
2023-05-06T07:54:58.488Z,23.00
2023-05-06T08:00:04.089Z,23.10
2023-05-06T08:05:17.250Z,23.00
2023-05-06T08:10:22.190Z,23.00
2023-05-06T08:15:27.141Z,23.00
2023-05-06T08:20:30.511Z,23.10
2023-05-06T08:25:33.914Z,23.00
2023-05-06T08:30:38.773Z,23.10
2023-05-06T08:35:42.196Z,23.10
2023-05-06T08:40:46.619Z,23.10
2023-05-06T08:45:51.750Z,23.10
2023-05-06T08:50:57.215Z,23.10
2023-05-06T08:56:05.612Z,23.10
2023-05-06T09:01:10.904Z,23.10
2023-05-06T09:06:14.356Z,23.10
2023-05-06T09:11:26.401Z,23.10
2023-05-06T09:16:32.113Z,23.10
2023-05-06T09:21:37.280Z,23.10
2023-05-06T09:26:42.822Z,23.10
2023-05-06T09:31:49.225Z,23.10
2023-05-06T09:36:57.258Z,23.10
2023-05-06T09:42:02.267Z,23.10
2023-05-06T09:47:07.507Z,23.10
2023-05-06T09:52:12.763Z,23.10
2023-05-06T09:57:18.298Z,23.10
2023-05-06T10:02:25.366Z,23.10
2023-05-06T10:07:30.666Z,23.10
2023-05-06T10:12:34.419Z,23.10
2023-05-06T10:17:41.763Z,23.20
2023-05-06T10:22:59.776Z,23.20
2023-05-06T10:28:06.337Z,23.20
2023-05-06T10:33:13.769Z,23.30
2023-05-06T10:38:26.082Z,23.20
2023-05-06T10:43:31.923Z,23.10
2023-05-06T10:48:39.103Z,23.10
2023-05-06T10:54:02.392Z,23.00
2023-05-06T10:59:09.269Z,23.00
2023-05-06T11:04:16.763Z,23.00
2023-05-06T11:09:21.449Z,23.00
2023-05-06T11:14:30.020Z,23.00
2023-05-06T11:19:37.308Z,22.90
2023-05-06T11:24:43.765Z,22.90
2023-05-06T11:29:47.286Z,22.90
2023-05-06T11:34:57.242Z,22.90
2023-05-06T11:40:00.623Z,23.00
2023-05-06T11:45:04.328Z,23.00
2023-05-06T11:50:10.908Z,23.10
2023-05-06T11:55:14.720Z,23.10
2023-05-06T12:00:19.450Z,23.10
2023-05-06T12:05:25.800Z,23.10
2023-05-06T12:10:29.276Z,23.10
2023-05-06T12:15:34.170Z,23.10
2023-05-06T12:20:39.176Z,23.10
2023-05-06T12:25:44.667Z,23.10
2023-05-06T12:30:48.667Z,23.10
2023-05-06T12:35:54.803Z,23.20
2023-05-06T12:40:58.352Z,23.20
2023-05-06T12:46:05.722Z,23.20
2023-05-06T12:51:23.595Z,23.20
2023-05-06T12:56:27.149Z,23.20
2023-05-06T13:01:31.499Z,23.20
2023-05-06T13:06:36.534Z,23.10
2023-05-06T13:11:40.031Z,23.20
2023-05-06T13:16:43.930Z,23.10
2023-05-06T13:21:48.700Z,23.20
2023-05-06T13:26:52.283Z,23.20
2023-05-06T13:31:56.342Z,23.20
2023-05-06T13:37:01.579Z,23.30
2023-05-06T13:42:08.016Z,23.30
2023-05-06T13:47:11.796Z,23.30
2023-05-06T13:52:16.712Z,23.30
2023-05-06T13:57:20.076Z,23.30
2023-05-06T14:02:23.455Z,23.20
2023-05-06T14:07:28.236Z,23.20
2023-05-06T14:12:31.627Z,23.20
2023-05-06T14:17:34.998Z,23.20
2023-05-06T14:22:42.467Z,23.20
2023-05-06T14:27:46.233Z,23.30
2023-05-06T14:32:49.931Z,23.20
2023-05-06T14:37:54.719Z,23.20
2023-05-06T14:42:58.094Z,23.20
2023-05-06T14:48:01.586Z,23.30
2023-05-06T14:53:06.395Z,23.40
2023-05-06T14:58:09.744Z,23.40
2023-05-06T15:03:13.147Z,23.50
2023-05-06T15:08:18.047Z,23.40
2023-05-06T15:13:21.496Z,23.40
2023-05-06T15:18:25.134Z,23.40
2023-05-06T15:23:30.022Z,23.40
2023-05-06T15:28:33.615Z,23.40
2023-05-06T15:33:37.174Z,23.40
2023-05-06T15:39:00.700Z,23.40
2023-05-06T15:44:06.492Z,23.40
2023-05-06T15:49:39.564Z,23.30
2023-05-06T15:54:37.532Z,23.30
2023-05-06T15:59:41.262Z,23.30
2023-05-06T16:04:44.787Z,23.30
2023-05-06T16:09:50.745Z,23.20
2023-05-06T16:14:54.370Z,23.30
2023-05-06T16:19:57.772Z,23.30
2023-05-06T16:25:02.816Z,23.30
2023-05-06T16:30:08.864Z,23.30
2023-05-06T16:35:12.831Z,23.20
2023-05-06T16:40:21.826Z,23.30
2023-05-06T16:45:25.270Z,23.30
2023-05-06T16:50:28.749Z,23.30
2023-05-06T16:55:33.845Z,23.30
2023-05-06T17:00:37.495Z,23.30
2023-05-06T17:05:40.914Z,23.40
2023-05-06T17:10:46.080Z,23.40
2023-05-06T17:15:49.551Z,23.30
2023-05-06T17:20:56.403Z,23.30
2023-05-06T17:26:01.790Z,23.40
2023-05-06T17:31:05.411Z,23.40
2023-05-06T17:36:09.275Z,23.40
2023-05-06T17:41:14.073Z,23.30
2023-05-06T17:46:19.586Z,23.40
2023-05-06T17:51:23.159Z,23.40
2023-05-06T17:56:28.300Z,23.50
2023-05-06T18:01:32.064Z,23.40
2023-05-06T18:06:35.733Z,23.50
2023-05-06T18:11:43.155Z,23.50
2023-05-06T18:16:46.555Z,23.50
2023-05-06T18:21:49.983Z,23.50
2023-05-06T18:26:54.876Z,23.50
2023-05-06T18:31:58.744Z,23.50
2023-05-06T18:37:02.141Z,23.50
2023-05-06T18:42:07.366Z,23.50
2023-05-06T18:47:11.029Z,23.50
2023-05-06T18:52:15.864Z,23.50
2023-05-06T18:57:20.831Z,23.50
2023-05-06T19:02:24.477Z,23.50
2023-05-06T19:07:27.894Z,23.50
2023-05-06T19:12:34.350Z,23.50
2023-05-06T19:17:37.870Z,23.50
2023-05-06T19:22:41.499Z,23.50
2023-05-06T19:27:46.435Z,23.50
2023-05-06T19:32:50.061Z,23.50
2023-05-06T19:37:53.508Z,23.50
2023-05-06T19:43:03.715Z,23.50
2023-05-06T19:48:08.580Z,23.50
2023-05-06T19:53:12.518Z,23.50
2023-05-06T19:58:17.354Z,23.50
2023-05-06T20:03:21.001Z,23.50
2023-05-06T20:08:26.006Z,23.50
2023-05-06T20:13:30.766Z,23.50
2023-05-06T20:18:37.208Z,23.50
2023-05-06T20:23:40.814Z,23.50
2023-05-06T20:28:45.695Z,23.50
2023-05-06T20:33:49.069Z,23.50
2023-05-06T20:38:52.501Z,23.50
2023-05-06T20:43:57.327Z,23.50
2023-05-06T20:49:01.170Z,23.50
2023-05-06T20:54:04.991Z,23.50
2023-05-06T20:59:09.903Z,23.50
2023-05-06T21:04:13.358Z,23.50
2023-05-06T21:09:17.709Z,23.50
2023-05-06T21:14:24.666Z,23.50
2023-05-06T21:19:28.095Z,23.50
2023-05-06T21:24:32.039Z,23.50
2023-05-06T21:29:37.330Z,23.50
2023-05-06T21:34:40.752Z,23.50
2023-05-06T21:39:44.155Z,23.50
2023-05-06T21:44:49.211Z,23.50
2023-05-06T21:49:52.578Z,23.50
2023-05-06T21:54:56.392Z,23.50
2023-05-06T22:00:01.577Z,23.50
2023-05-06T22:05:05.538Z,23.60
2023-05-06T22:10:10.841Z,23.60
2023-05-06T22:15:15.812Z,23.60
2023-05-06T22:20:19.452Z,23.50
2023-05-06T22:25:23.359Z,23.60
2023-05-06T22:30:28.176Z,23.60
2023-05-06T22:35:31.638Z,23.60
2023-05-06T22:40:35.019Z,23.60
2023-05-06T22:45:40.060Z,23.60
2023-05-06T22:50:43.457Z,23.50
2023-05-06T22:55:46.855Z,23.50
2023-05-06T23:00:51.732Z,23.50
2023-05-06T23:05:55.429Z,23.60
2023-05-06T23:10:58.817Z,23.60
2023-05-06T23:16:03.762Z,23.50
2023-05-06T23:21:07.483Z,23.50
2023-05-06T23:26:11.166Z,23.50
2023-05-06T23:31:16.597Z,23.60
2023-05-06T23:36:20.067Z,23.50
2023-05-06T23:41:23.584Z,23.50
2023-05-06T23:46:28.662Z,23.50
2023-05-06T23:51:32.663Z,23.60
2023-05-06T23:56:36.237Z,23.60
