createdAt,value
2022-08-30T00:02:25.913Z,1.10
2022-08-30T00:04:54.581Z,0.90
2022-08-30T00:07:23.055Z,0.90
2022-08-30T00:09:51.006Z,1.10
2022-08-30T00:12:21.170Z,1.00
2022-08-30T00:14:50.028Z,0.80
2022-08-30T00:17:19.492Z,1.10
2022-08-30T00:19:47.475Z,0.80
2022-08-30T00:22:15.605Z,0.80
2022-08-30T00:24:43.767Z,0.90
2022-08-30T00:27:11.927Z,1.10
2022-08-30T00:29:39.760Z,0.80
2022-08-30T00:32:07.910Z,1.00
2022-08-30T00:34:35.685Z,1.00
2022-08-30T00:37:03.656Z,1.00
2022-08-30T00:39:31.468Z,1.20
2022-08-30T00:41:59.200Z,0.80
2022-08-30T00:44:26.985Z,1.00
2022-08-30T00:46:54.806Z,1.10
2022-08-30T00:49:24.530Z,1.20
2022-08-30T00:51:53.687Z,1.10
2022-08-30T00:54:23.841Z,1.10
2022-08-30T00:56:54.237Z,1.00
2022-08-30T00:59:24.705Z,1.10
2022-08-30T01:01:54.044Z,1.00
2022-08-30T01:04:28.362Z,1.10
2022-08-30T01:06:57.278Z,1.10
2022-08-30T01:09:25.302Z,1.10
2022-08-30T01:11:53.773Z,1.40
2022-08-30T01:14:22.117Z,1.50
2022-08-30T01:16:57.674Z,1.20
2022-08-30T01:19:36.810Z,1.20
2022-08-30T01:22:33.193Z,1.20
2022-08-30T01:25:03.720Z,1.10
2022-08-30T01:27:45.738Z,1.10
2022-08-30T01:30:14.450Z,1.10
2022-08-30T01:32:47.799Z,0.90
2022-08-30T01:35:19.393Z,1.40
2022-08-30T01:37:48.457Z,1.20
2022-08-30T01:40:17.457Z,1.20
2022-08-30T01:42:45.967Z,1.10
2022-08-30T01:45:14.126Z,1.40
2022-08-30T01:47:42.523Z,1.20
2022-08-30T01:50:11.741Z,1.20
2022-08-30T01:52:41.050Z,1.30
2022-08-30T01:55:10.321Z,1.10
2022-08-30T01:57:38.217Z,1.20
2022-08-30T02:00:10.865Z,1.10
2022-08-30T02:02:38.776Z,1.10
2022-08-30T02:05:07.454Z,1.00
2022-08-30T02:07:35.361Z,0.90
2022-08-30T02:10:05.033Z,0.80
2022-08-30T02:12:32.848Z,1.00
2022-08-30T02:15:01.080Z,1.00
2022-08-30T02:17:28.972Z,0.80
2022-08-30T02:19:56.681Z,1.00
2022-08-30T02:22:24.511Z,1.00
2022-08-30T02:24:52.281Z,1.00
2022-08-30T02:27:20.052Z,1.10
2022-08-30T02:29:47.837Z,1.00
2022-08-30T02:32:15.552Z,1.20
2022-08-30T02:34:44.604Z,0.90
2022-08-30T02:37:12.410Z,1.10
2022-08-30T02:39:40.537Z,1.00
2022-08-30T02:42:08.909Z,1.30
2022-08-30T02:44:36.694Z,1.30
2022-08-30T02:47:04.996Z,0.90
2022-08-30T02:49:33.856Z,1.10
2022-08-30T02:52:05.803Z,1.20
2022-08-30T02:54:33.788Z,1.20
2022-08-30T02:57:04.925Z,1.20
2022-08-30T02:59:34.160Z,0.90
2022-08-30T03:02:01.927Z,0.90
2022-08-30T03:04:30.192Z,0.90
2022-08-30T03:06:59.529Z,1.30
2022-08-30T03:09:27.632Z,1.00
2022-08-30T03:11:55.526Z,1.10
2022-08-30T03:14:24.336Z,1.40
2022-08-30T03:16:52.437Z,1.20
2022-08-30T03:19:21.145Z,1.20
2022-08-30T03:21:50.760Z,1.00
2022-08-30T03:24:19.171Z,1.10
2022-08-30T03:26:47.141Z,1.20
2022-08-30T03:29:15.584Z,1.40
2022-08-30T03:31:53.273Z,1.30
2022-08-30T03:34:23.869Z,1.20
2022-08-30T03:36:54.562Z,1.30
2022-08-30T03:39:25.036Z,1.40
2022-08-30T03:41:53.768Z,1.20
2022-08-30T03:44:21.887Z,1.10
2022-08-30T03:46:50.503Z,1.20
2022-08-30T03:49:20.873Z,1.00
2022-08-30T03:51:49.017Z,1.00
2022-08-30T03:54:17.777Z,1.10
2022-08-30T03:56:45.932Z,0.90
2022-08-30T03:59:14.604Z,1.10
2022-08-30T04:01:42.721Z,1.00
2022-08-30T04:04:11.653Z,0.80
2022-08-30T04:06:39.505Z,1.00
2022-08-30T04:09:08.324Z,1.60
2022-08-30T04:11:36.309Z,1.20
2022-08-30T04:14:04.209Z,0.80
2022-08-30T04:16:32.128Z,1.10
2022-08-30T04:19:00.149Z,1.10
2022-08-30T04:21:28.433Z,1.10
2022-08-30T04:23:56.189Z,1.00
2022-08-30T04:26:27.651Z,0.90
2022-08-30T04:28:58.288Z,1.10
2022-08-30T04:31:27.403Z,1.20
2022-08-30T04:33:55.325Z,1.10
2022-08-30T04:36:23.480Z,0.90
2022-08-30T04:38:51.338Z,1.00
2022-08-30T04:41:21.013Z,1.00
2022-08-30T04:43:52.259Z,0.90
2022-08-30T04:46:20.278Z,1.10
2022-08-30T04:48:48.089Z,1.30
2022-08-30T04:51:18.210Z,1.30
2022-08-30T04:53:46.533Z,1.30
2022-08-30T04:56:22.953Z,1.70
2022-08-30T04:58:54.580Z,1.00
2022-08-30T05:01:32.302Z,1.20
2022-08-30T05:04:12.584Z,1.20
2022-08-30T05:06:40.593Z,1.20
2022-08-30T05:09:08.441Z,1.30
2022-08-30T05:11:37.849Z,1.00
2022-08-30T05:14:06.750Z,1.20
2022-08-30T05:16:34.660Z,1.50
2022-08-30T05:19:02.933Z,1.20
2022-08-30T05:21:30.719Z,1.20
2022-08-30T05:24:01.065Z,1.00
2022-08-30T05:26:34.566Z,1.50
2022-08-30T05:29:02.837Z,1.50
2022-08-30T05:31:35.455Z,1.40
2022-08-30T05:34:03.913Z,1.30
2022-08-30T05:36:35.832Z,1.40
2022-08-30T05:39:05.975Z,1.20
2022-08-30T05:41:34.598Z,1.30
2022-08-30T05:44:09.118Z,1.40
2022-08-30T05:46:39.781Z,1.50
2022-08-30T05:49:08.679Z,1.60
2022-08-30T05:51:43.118Z,1.40
2022-08-30T05:54:16.136Z,1.50
2022-08-30T05:56:46.660Z,1.70
2022-08-30T05:59:16.034Z,1.70
2022-08-30T06:01:47.747Z,1.60
2022-08-30T06:04:17.097Z,1.50
2022-08-30T06:06:45.273Z,1.60
2022-08-30T06:09:16.012Z,1.40
2022-08-30T06:11:44.465Z,1.70
2022-08-30T06:14:13.714Z,1.70
2022-08-30T06:16:45.245Z,1.60
2022-08-30T06:19:15.827Z,1.50
2022-08-30T06:21:48.577Z,1.70
2022-08-30T06:24:17.289Z,1.70
2022-08-30T06:26:47.197Z,1.70
2022-08-30T06:29:21.249Z,1.50
2022-08-30T06:34:17.946Z,1.60
2022-08-30T06:36:46.157Z,1.50
2022-08-30T06:39:14.735Z,2.00
2022-08-30T06:41:43.274Z,1.70
2022-08-30T06:44:11.398Z,1.60
2022-08-30T06:46:39.744Z,1.90
2022-08-30T06:49:07.798Z,1.80
2022-08-30T06:51:40.312Z,1.80
2022-08-30T06:54:13.074Z,1.70
2022-08-30T06:56:55.264Z,1.70
2022-08-30T06:59:27.192Z,1.40
2022-08-30T07:01:57.620Z,1.20
2022-08-30T07:04:26.682Z,2.00
2022-08-30T07:06:54.773Z,1.40
2022-08-30T07:09:23.014Z,1.10
2022-08-30T07:11:53.068Z,1.10
2022-08-30T07:14:23.567Z,1.20
2022-08-30T07:16:52.169Z,1.30
2022-08-30T07:19:21.361Z,1.00
2022-08-30T07:21:50.953Z,1.10
2022-08-30T07:24:20.484Z,1.10
2022-08-30T07:26:52.274Z,0.80
2022-08-30T07:29:21.375Z,0.70
2022-08-30T07:31:50.113Z,1.00
2022-08-30T07:34:20.542Z,1.00
2022-08-30T07:36:50.229Z,1.10
2022-08-30T07:39:18.039Z,1.00
2022-08-30T07:41:46.240Z,0.70
2022-08-30T07:44:14.116Z,1.50
2022-08-30T07:46:43.158Z,0.40
2022-08-30T07:49:13.796Z,0.50
2022-08-30T07:51:42.594Z,0.60
2022-08-30T07:54:10.541Z,0.60
2022-08-30T07:56:38.804Z,0.70
2022-08-30T07:59:06.591Z,0.50
2022-08-30T08:01:34.471Z,0.50
2022-08-30T08:04:02.997Z,0.40
2022-08-30T08:06:35.028Z,0.50
2022-08-30T08:09:04.051Z,0.50
2022-08-30T08:11:34.895Z,0.30
2022-08-30T08:14:04.928Z,0.30
2022-08-30T08:16:35.414Z,0.50
2022-08-30T08:19:08.622Z,0.20
2022-08-30T08:21:37.985Z,0.30
2022-08-30T08:24:07.958Z,0.20
2022-08-30T08:26:45.384Z,0.30
2022-08-30T08:29:13.645Z,0.30
2022-08-30T08:31:42.795Z,0.30
2022-08-30T08:34:11.788Z,0.30
2022-08-30T08:36:41.259Z,0.50
2022-08-30T08:39:10.015Z,0.50
2022-08-30T08:41:53.333Z,0.30
2022-08-30T08:45:01.083Z,0.40
2022-08-30T08:47:42.246Z,0.40
2022-08-30T08:50:21.372Z,0.30
2022-08-30T08:53:45.414Z,0.20
2022-08-30T08:56:18.692Z,0.30
2022-08-30T08:58:56.736Z,0.10
2022-08-30T09:01:30.361Z,0.30
2022-08-30T09:04:05.459Z,0.40
2022-08-30T09:07:09.170Z,0.30
2022-08-30T09:09:40.863Z,0.10
2022-08-30T09:12:13.467Z,0.30
2022-08-30T09:14:47.974Z,0.30
2022-08-30T09:17:19.208Z,0.30
2022-08-30T09:19:52.605Z,0.40
2022-08-30T09:22:42.662Z,0.30
2022-08-30T09:25:14.481Z,0.30
2022-08-30T09:27:49.745Z,0.20
2022-08-30T09:30:28.661Z,0.30
2022-08-30T09:33:18.282Z,0.20
2022-08-30T09:35:54.210Z,0.20
2022-08-30T09:38:30.680Z,0.20
2022-08-30T09:41:21.739Z,0.40
2022-08-30T09:44:19.893Z,0.20
2022-08-30T09:46:54.469Z,0.20
2022-08-30T09:49:43.188Z,0.20
2022-08-30T09:52:55.466Z,0.30
2022-08-30T09:55:41.795Z,0.40
2022-08-30T09:58:21.572Z,0.20
2022-08-30T10:01:09.582Z,0.20
2022-08-30T10:04:10.878Z,0.40
2022-08-30T10:07:19.475Z,0.30
2022-08-30T10:10:11.097Z,0.10
2022-08-30T10:13:22.752Z,0.20
2022-08-30T10:16:25.294Z,0.30
2022-08-30T10:19:25.472Z,0.30
2022-08-30T10:22:15.030Z,0.30
2022-08-30T10:24:53.796Z,0.20
2022-08-30T10:27:32.088Z,0.30
2022-08-30T10:30:07.970Z,0.40
2022-08-30T10:32:46.618Z,0.30
2022-08-30T10:35:22.551Z,0.50
2022-08-30T10:38:26.706Z,0.30
2022-08-30T10:41:17.698Z,0.30
2022-08-30T10:44:21.831Z,0.40
2022-08-30T10:47:23.675Z,0.40
2022-08-30T10:50:06.620Z,0.20
2022-08-30T10:52:44.207Z,0.20
2022-08-30T10:55:25.022Z,0.20
2022-08-30T10:57:54.111Z,0.20
2022-08-30T11:00:44.095Z,0.20
2022-08-30T11:03:57.567Z,0.20
2022-08-30T11:06:57.821Z,0.30
2022-08-30T11:10:01.318Z,0.30
2022-08-30T11:12:55.212Z,0.30
2022-08-30T11:15:33.030Z,0.30
2022-08-30T11:18:13.378Z,0.80
2022-08-30T11:20:51.283Z,0.30
2022-08-30T11:23:18.968Z,0.30
2022-08-30T11:26:01.586Z,0.20
2022-08-30T11:28:36.784Z,0.30
2022-08-30T11:31:11.677Z,0.30
2022-08-30T11:33:48.629Z,0.20
2022-08-30T11:36:46.228Z,0.20
2022-08-30T11:39:49.322Z,0.20
2022-08-30T11:42:45.765Z,0.40
2022-08-30T11:45:26.821Z,0.30
2022-08-30T11:48:06.010Z,0.30
2022-08-30T11:50:58.467Z,0.30
2022-08-30T11:54:07.455Z,0.20
2022-08-30T11:56:56.013Z,0.20
2022-08-30T11:59:30.717Z,0.40
2022-08-30T12:02:00.347Z,0.30
2022-08-30T12:04:45.675Z,0.30
2022-08-30T12:07:57.223Z,0.30
2022-08-30T12:10:45.521Z,0.40
2022-08-30T12:13:38.103Z,0.40
2022-08-30T12:16:12.524Z,0.40
2022-08-30T12:19:05.083Z,0.30
2022-08-30T12:21:45.138Z,0.30
2022-08-30T12:24:43.829Z,0.40
2022-08-30T12:27:34.152Z,0.30
2022-08-30T12:30:08.587Z,0.20
2022-08-30T12:32:50.842Z,0.40
2022-08-30T12:35:25.423Z,0.30
2022-08-30T12:38:05.934Z,0.30
2022-08-30T12:40:35.163Z,0.40
2022-08-30T12:43:22.299Z,0.30
2022-08-30T12:45:57.627Z,2.50
2022-08-30T12:48:33.300Z,0.60
2022-08-30T12:51:01.424Z,0.40
2022-08-30T12:53:46.492Z,0.50
2022-08-30T12:56:30.436Z,0.50
2022-08-30T12:59:06.205Z,0.40
2022-08-30T13:01:37.335Z,0.30
2022-08-30T13:04:27.235Z,0.40
2022-08-30T13:06:59.294Z,0.40
2022-08-30T13:09:32.450Z,0.30
2022-08-30T13:12:30.581Z,0.40
2022-08-30T13:15:29.345Z,0.50
2022-08-30T13:18:30.179Z,0.40
2022-08-30T13:21:27.420Z,0.50
2022-08-30T13:24:05.749Z,0.40
2022-08-30T13:26:37.554Z,0.50
2022-08-30T13:29:17.965Z,0.60
2022-08-30T13:31:47.009Z,0.60
2022-08-30T13:34:19.131Z,0.50
2022-08-30T13:36:55.297Z,0.30
2022-08-30T13:39:24.193Z,0.50
2022-08-30T13:41:52.668Z,0.40
2022-08-30T13:44:21.849Z,0.40
2022-08-30T13:46:55.307Z,0.50
2022-08-30T13:49:47.866Z,0.60
2022-08-30T13:52:25.718Z,0.90
2022-08-30T13:54:57.250Z,0.40
2022-08-30T14:00:21.945Z,0.80
2022-08-30T14:02:54.518Z,0.60
2022-08-30T14:05:48.897Z,0.80
2022-08-30T14:11:16.356Z,0.70
2022-08-30T14:16:41.339Z,0.50
2022-08-30T14:19:12.383Z,0.60
2022-08-30T14:21:40.548Z,0.50
2022-08-30T14:24:09.325Z,0.50
2022-08-30T14:26:47.493Z,0.50
2022-08-30T14:29:21.570Z,0.60
2022-08-30T14:31:50.237Z,0.60
2022-08-30T14:34:19.075Z,0.60
2022-08-30T14:36:47.721Z,0.60
2022-08-30T14:39:20.230Z,0.50
2022-08-30T14:41:53.512Z,0.60
2022-08-30T14:44:25.326Z,0.50
2022-08-30T14:46:55.295Z,0.60
2022-08-30T14:49:24.136Z,0.60
2022-08-30T14:51:53.716Z,0.70
2022-08-30T14:54:26.324Z,0.70
2022-08-30T14:56:55.406Z,0.60
2022-08-30T14:59:28.128Z,0.80
2022-08-30T15:01:55.942Z,0.60
2022-08-30T15:04:23.927Z,0.70
2022-08-30T15:06:53.826Z,0.60
2022-08-30T15:09:24.776Z,0.50
2022-08-30T15:11:58.577Z,0.60
2022-08-30T15:14:29.070Z,0.80
2022-08-30T15:16:59.424Z,0.60
2022-08-30T15:19:27.679Z,0.70
2022-08-30T15:22:02.747Z,0.70
2022-08-30T15:27:00.814Z,0.70
2022-08-30T15:29:30.527Z,0.80
2022-08-30T15:32:02.097Z,0.80
2022-08-30T15:34:31.679Z,0.70
2022-08-30T15:37:00.237Z,0.60
2022-08-30T15:39:29.506Z,0.50
2022-08-30T15:42:00.985Z,0.70
2022-08-30T15:44:32.079Z,0.70
2022-08-30T15:47:00.270Z,0.70
2022-08-30T15:49:28.561Z,0.80
2022-08-30T15:52:03.188Z,0.70
2022-08-30T15:54:32.155Z,0.80
2022-08-30T15:57:00.274Z,0.60
2022-08-30T15:59:31.835Z,0.60
2022-08-30T16:02:00.546Z,0.70
2022-08-30T16:04:28.863Z,0.70
2022-08-30T16:06:56.842Z,0.70
2022-08-30T16:09:26.612Z,0.60
2022-08-30T16:12:02.962Z,0.50
2022-08-30T16:14:34.479Z,0.40
2022-08-30T16:17:03.469Z,0.50
2022-08-30T16:19:32.736Z,0.50
2022-08-30T16:22:01.013Z,0.50
2022-08-30T16:24:28.945Z,0.60
2022-08-30T16:26:57.469Z,0.50
2022-08-30T16:29:25.560Z,0.80
2022-08-30T16:31:53.572Z,0.70
2022-08-30T16:34:21.736Z,0.60
2022-08-30T16:36:49.631Z,0.70
2022-08-30T16:39:18.379Z,0.50
2022-08-30T16:41:46.579Z,0.50
2022-08-30T16:44:15.651Z,0.60
2022-08-30T16:46:53.794Z,0.60
2022-08-30T16:49:25.577Z,0.50
2022-08-30T16:51:54.632Z,0.40
2022-08-30T16:54:24.046Z,0.40
2022-08-30T16:56:55.624Z,0.40
2022-08-30T16:59:24.600Z,0.40
2022-08-30T17:01:53.440Z,0.60
2022-08-30T17:04:22.637Z,0.60
2022-08-30T17:06:51.065Z,0.40
2022-08-30T17:09:20.350Z,0.30
2022-08-30T17:11:49.381Z,0.40
2022-08-30T17:14:27.597Z,0.30
2022-08-30T17:17:00.613Z,0.40
2022-08-30T17:19:30.334Z,0.30
2022-08-30T17:21:59.057Z,0.40
2022-08-30T17:24:28.081Z,0.20
2022-08-30T17:26:58.407Z,0.30
2022-08-30T17:29:27.225Z,0.40
2022-08-30T17:31:55.609Z,0.30
2022-08-30T17:34:27.479Z,0.40
2022-08-30T17:36:59.861Z,0.40
2022-08-30T17:39:28.325Z,0.30
2022-08-30T17:41:56.398Z,0.30
2022-08-30T17:44:29.080Z,0.20
2022-08-30T17:46:58.623Z,0.30
2022-08-30T17:49:29.490Z,0.30
2022-08-30T17:51:58.026Z,0.20
2022-08-30T17:54:30.904Z,0.10
2022-08-30T17:57:00.224Z,0.20
2022-08-30T17:59:31.480Z,0.30
2022-08-30T18:02:02.095Z,0.40
2022-08-30T18:04:30.235Z,0.30
2022-08-30T18:06:58.923Z,0.30
2022-08-30T18:09:31.859Z,0.40
2022-08-30T18:12:02.500Z,0.40
2022-08-30T18:14:30.933Z,0.40
2022-08-30T18:16:59.465Z,0.40
2022-08-30T18:19:29.661Z,0.30
2022-08-30T18:21:57.979Z,0.60
2022-08-30T18:24:27.130Z,0.40
2022-08-30T18:26:55.164Z,0.40
2022-08-30T18:29:29.230Z,0.20
2022-08-30T18:32:01.810Z,0.40
2022-08-30T18:34:31.381Z,0.30
2022-08-30T18:36:59.153Z,0.50
2022-08-30T18:39:27.044Z,0.40
2022-08-30T18:41:55.822Z,0.40
2022-08-30T18:44:28.354Z,0.50
2022-08-30T18:47:00.638Z,0.30
2022-08-30T18:49:32.479Z,0.40
2022-08-30T18:52:03.001Z,0.30
2022-08-30T18:54:30.993Z,0.40
2022-08-30T18:56:59.179Z,0.30
2022-08-30T18:59:35.706Z,0.30
2022-08-30T19:02:12.574Z,0.40
2022-08-30T19:04:43.861Z,0.70
2022-08-30T19:07:16.068Z,0.30
2022-08-30T19:09:45.557Z,1.10
2022-08-30T19:12:13.912Z,0.50
2022-08-30T19:14:41.801Z,0.80
2022-08-30T19:17:12.152Z,1.20
2022-08-30T19:19:46.199Z,0.60
2022-08-30T19:22:19.352Z,0.40
2022-08-30T19:24:49.644Z,0.40
2022-08-30T19:27:37.542Z,0.30
2022-08-30T19:30:13.519Z,0.40
2022-08-30T19:32:44.457Z,0.40
2022-08-30T19:35:16.429Z,0.40
2022-08-30T19:37:46.106Z,0.30
2022-08-30T19:40:18.745Z,0.40
2022-08-30T19:42:48.941Z,0.30
2022-08-30T19:45:21.771Z,0.30
2022-08-30T19:47:51.264Z,0.30
2022-08-30T19:50:21.992Z,0.30
2022-08-30T19:52:54.310Z,0.40
2022-08-30T19:55:28.215Z,0.10
2022-08-30T19:57:57.493Z,0.50
2022-08-30T20:00:25.429Z,0.60
2022-08-30T20:02:53.183Z,0.40
2022-08-30T20:05:22.967Z,0.50
2022-08-30T20:07:51.995Z,0.40
2022-08-30T20:10:20.842Z,0.40
2022-08-30T20:12:54.300Z,0.30
2022-08-30T20:15:23.625Z,0.30
2022-08-30T20:18:05.240Z,0.40
2022-08-30T20:23:25.376Z,0.60
2022-08-30T20:25:55.702Z,0.40
2022-08-30T20:28:25.473Z,0.40
2022-08-30T20:30:56.017Z,0.80
2022-08-30T20:33:25.756Z,0.70
2022-08-30T20:35:53.762Z,0.50
2022-08-30T20:38:22.099Z,0.50
2022-08-30T20:40:56.646Z,0.30
2022-08-30T20:43:28.048Z,0.50
2022-08-30T20:45:56.604Z,0.40
2022-08-30T20:48:28.652Z,0.40
2022-08-30T20:50:56.587Z,0.30
2022-08-30T20:53:24.476Z,0.30
2022-08-30T20:55:52.613Z,0.50
2022-08-30T20:58:20.416Z,0.20
2022-08-30T21:00:54.542Z,0.30
2022-08-30T21:03:27.324Z,0.40
2022-08-30T21:05:56.850Z,0.30
2022-08-30T21:08:25.513Z,0.50
2022-08-30T21:10:54.717Z,0.50
2022-08-30T21:13:22.800Z,0.30
2022-08-30T21:15:53.354Z,0.40
2022-08-30T21:18:23.076Z,0.30
2022-08-30T21:20:50.892Z,0.50
2022-08-30T21:23:18.812Z,0.40
2022-08-30T21:25:47.287Z,0.40
2022-08-30T21:28:17.226Z,0.40
2022-08-30T21:30:45.685Z,0.50
2022-08-30T21:33:13.634Z,0.40
2022-08-30T21:36:00.058Z,0.50
2022-08-30T21:38:27.844Z,0.50
2022-08-30T21:40:55.572Z,0.50
2022-08-30T21:43:23.607Z,0.40
2022-08-30T21:45:53.643Z,0.40
2022-08-30T21:48:21.639Z,0.70
2022-08-30T21:50:49.373Z,0.50
2022-08-30T21:53:17.376Z,0.40
2022-08-30T21:55:45.773Z,0.60
2022-08-30T21:58:16.524Z,0.40
2022-08-30T22:00:44.592Z,0.60
2022-08-30T22:03:12.996Z,0.50
2022-08-30T22:05:41.045Z,0.40
2022-08-30T22:08:08.844Z,0.80
2022-08-30T22:10:36.553Z,0.40
2022-08-30T22:13:04.352Z,0.50
2022-08-30T22:15:32.288Z,0.50
2022-08-30T22:18:00.815Z,0.60
2022-08-30T22:20:30.302Z,0.60
2022-08-30T22:22:58.642Z,0.30
2022-08-30T22:25:26.830Z,0.50
2022-08-30T22:27:54.610Z,0.70
2022-08-30T22:30:23.024Z,0.40
2022-08-30T22:32:51.483Z,0.40
2022-08-30T22:35:21.184Z,0.50
2022-08-30T22:37:53.291Z,0.40
2022-08-30T22:40:22.428Z,0.50
2022-08-30T22:42:50.334Z,0.50
2022-08-30T22:45:18.257Z,0.80
2022-08-30T22:47:46.264Z,0.60
2022-08-30T22:50:14.787Z,0.50
2022-08-30T22:52:42.919Z,0.40
2022-08-30T22:55:11.033Z,0.50
2022-08-30T22:57:40.373Z,0.50
2022-08-30T23:00:15.671Z,0.40
2022-08-30T23:02:45.670Z,0.40
2022-08-30T23:05:15.992Z,0.50
2022-08-30T23:07:44.727Z,0.40
2022-08-30T23:10:14.869Z,0.40
2022-08-30T23:12:43.166Z,0.30
2022-08-30T23:15:15.564Z,0.30
2022-08-30T23:17:43.352Z,0.30
2022-08-30T23:20:11.695Z,0.50
2022-08-30T23:22:39.877Z,0.50
2022-08-30T23:25:27.397Z,0.50
2022-08-30T23:28:20.667Z,0.50
2022-08-30T23:31:07.627Z,0.50
2022-08-30T23:33:54.249Z,0.50
2022-08-30T23:36:40.645Z,0.50
2022-08-30T23:39:27.309Z,0.40
2022-08-30T23:42:14.170Z,0.50
2022-08-30T23:45:01.262Z,0.60
2022-08-30T23:47:48.014Z,0.50
2022-08-30T23:50:34.610Z,0.40
2022-08-30T23:53:21.285Z,0.50
2022-08-30T23:56:07.982Z,0.50
2022-08-30T23:58:55.871Z,0.50
