createdAt,value
2018-05-11T00:00:31.821Z,92.30
2018-05-11T00:02:32.757Z,92.40
2018-05-11T00:04:34.434Z,91.60
2018-05-11T00:06:35.421Z,91.50
2018-05-11T00:08:36.364Z,92.10
2018-05-11T00:10:37.295Z,92.00
2018-05-11T00:12:38.253Z,91.80
2018-05-11T00:14:39.177Z,91.80
2018-05-11T00:16:40.128Z,92.00
2018-05-11T00:18:41.090Z,92.30
2018-05-11T00:20:42.009Z,92.30
2018-05-11T00:22:42.944Z,92.10
2018-05-11T00:24:43.915Z,91.90
2018-05-11T00:26:44.861Z,92.00
2018-05-11T00:28:45.782Z,92.10
2018-05-11T00:30:46.707Z,92.00
2018-05-11T00:32:49.197Z,92.30
2018-05-11T00:34:50.161Z,92.30
2018-05-11T00:36:51.113Z,93.10
2018-05-11T00:38:52.053Z,92.70
2018-05-11T00:40:52.991Z,92.30
2018-05-11T00:42:53.943Z,92.90
2018-05-11T00:44:54.898Z,92.70
2018-05-11T00:46:55.829Z,92.90
2018-05-11T00:48:56.772Z,93.30
2018-05-11T00:50:57.721Z,93.00
2018-05-11T00:52:58.663Z,93.00
2018-05-11T00:55:12.057Z,92.90
2018-05-11T00:57:13.081Z,92.80
2018-05-11T00:59:14.008Z,93.30
2018-05-11T01:01:14.964Z,93.90
2018-05-11T01:03:15.948Z,93.60
2018-05-11T01:05:16.851Z,94.10
2018-05-11T01:07:17.784Z,94.10
2018-05-11T01:09:18.696Z,93.90
2018-05-11T01:11:20.372Z,93.90
2018-05-11T01:13:21.329Z,93.90
2018-05-11T01:15:22.261Z,93.80
2018-05-11T01:17:23.237Z,94.40
2018-05-11T01:19:24.176Z,93.90
2018-05-11T01:21:25.116Z,93.90
2018-05-11T01:23:26.073Z,94.20
2018-05-11T01:25:27.009Z,93.90
2018-05-11T01:27:28.032Z,94.40
2018-05-11T01:29:28.980Z,95.10
2018-05-11T01:31:30.702Z,95.20
2018-05-11T01:33:31.645Z,95.10
2018-05-11T01:35:32.573Z,95.00
2018-05-11T01:37:33.506Z,94.90
2018-05-11T01:39:34.512Z,95.30
2018-05-11T01:41:35.485Z,95.10
2018-05-11T01:43:36.442Z,95.20
2018-05-11T01:45:37.388Z,95.20
2018-05-11T01:47:38.317Z,94.90
2018-05-11T01:49:40.012Z,95.20
2018-05-11T01:51:40.985Z,95.20
2018-05-11T01:53:41.933Z,95.00
2018-05-11T01:55:42.844Z,95.00
2018-05-11T01:57:43.801Z,95.10
2018-05-11T01:59:44.741Z,95.40
2018-05-11T02:01:45.685Z,95.60
2018-05-11T02:03:46.620Z,95.50
2018-05-11T02:05:47.537Z,95.90
2018-05-11T02:07:48.492Z,95.80
2018-05-11T02:09:49.427Z,96.30
2018-05-11T02:11:51.097Z,95.50
2018-05-11T02:13:52.801Z,95.80
2018-05-11T02:15:53.742Z,95.80
2018-05-11T02:17:54.696Z,95.90
2018-05-11T02:19:55.620Z,95.40
2018-05-11T02:21:56.569Z,95.10
2018-05-11T02:23:57.512Z,94.80
2018-05-11T02:25:58.475Z,94.80
2018-05-11T02:27:59.417Z,94.80
2018-05-11T02:30:00.401Z,94.70
2018-05-11T02:32:01.356Z,94.60
2018-05-11T02:34:02.305Z,94.60
2018-05-11T02:36:04.001Z,94.30
2018-05-11T02:38:04.940Z,94.30
2018-05-11T02:40:05.885Z,94.60
2018-05-11T02:42:06.819Z,94.60
2018-05-11T02:44:07.750Z,95.10
2018-05-11T02:46:08.669Z,95.30
2018-05-11T02:48:09.616Z,95.10
2018-05-11T02:50:10.555Z,95.00
2018-05-11T02:52:11.515Z,95.10
2018-05-11T02:54:12.444Z,95.30
2018-05-11T02:56:13.401Z,95.20
2018-05-11T02:58:14.329Z,95.40
2018-05-11T03:00:15.260Z,95.50
2018-05-11T03:02:16.213Z,95.70
2018-05-11T03:04:17.150Z,95.40
2018-05-11T03:06:18.069Z,95.50
2018-05-11T03:08:18.994Z,95.80
2018-05-11T03:10:19.941Z,95.70
2018-05-11T03:12:21.637Z,95.80
2018-05-11T03:14:22.600Z,95.80
2018-05-11T03:16:23.529Z,95.60
2018-05-11T03:18:24.563Z,95.60
2018-05-11T03:20:25.421Z,95.40
2018-05-11T03:22:26.371Z,95.90
2018-05-11T03:24:27.309Z,95.90
2018-05-11T03:26:28.251Z,95.40
2018-05-11T03:28:29.183Z,95.40
2018-05-11T03:30:30.111Z,95.40
2018-05-11T03:32:31.810Z,95.70
2018-05-11T03:34:32.741Z,95.60
2018-05-11T03:36:33.688Z,95.50
2018-05-11T03:38:34.619Z,95.40
2018-05-11T03:40:35.552Z,95.50
2018-05-11T03:42:37.238Z,96.00
2018-05-11T03:44:38.163Z,96.00
2018-05-11T03:46:39.912Z,96.30
2018-05-11T03:48:40.787Z,96.30
2018-05-11T03:50:41.727Z,96.10
2018-05-11T03:52:43.394Z,96.40
2018-05-11T03:54:44.316Z,96.10
2018-05-11T03:56:45.229Z,95.90
2018-05-11T03:58:46.164Z,95.50
2018-05-11T04:00:47.089Z,95.60
2018-05-11T04:03:00.325Z,95.80
2018-05-11T04:05:13.751Z,96.10
2018-05-11T04:07:27.206Z,95.70
2018-05-11T04:09:28.157Z,95.80
2018-05-11T04:11:29.074Z,95.20
2018-05-11T04:13:30.018Z,95.80
2018-05-11T04:15:31.026Z,95.80
2018-05-11T04:17:31.950Z,95.60
2018-05-11T04:19:32.893Z,95.30
2018-05-11T04:21:33.826Z,95.50
2018-05-11T04:23:34.761Z,95.70
2018-05-11T04:25:35.714Z,95.40
2018-05-11T04:27:36.642Z,95.50
2018-05-11T04:29:38.373Z,95.50
2018-05-11T04:31:39.316Z,95.60
2018-05-11T04:33:41.019Z,95.30
2018-05-11T04:35:41.943Z,95.30
2018-05-11T04:37:43.624Z,94.90
2018-05-11T04:39:44.566Z,95.00
2018-05-11T04:41:46.237Z,95.20
2018-05-11T04:43:47.179Z,95.20
2018-05-11T04:45:48.121Z,94.90
2018-05-11T04:47:49.769Z,95.20
2018-05-11T04:49:51.443Z,95.20
2018-05-11T04:51:52.363Z,95.20
2018-05-11T04:53:53.280Z,95.20
2018-05-11T04:55:54.213Z,95.30
2018-05-11T04:57:55.153Z,95.60
2018-05-11T04:59:56.082Z,94.90
2018-05-11T05:01:56.996Z,95.40
2018-05-11T05:03:58.668Z,95.30
2018-05-11T05:06:00.333Z,95.20
2018-05-11T05:08:01.998Z,95.30
2018-05-11T05:10:02.922Z,95.30
2018-05-11T05:12:03.836Z,95.70
2018-05-11T05:14:04.768Z,94.80
2018-05-11T05:16:05.688Z,94.60
2018-05-11T05:18:06.621Z,95.30
2018-05-11T05:20:08.288Z,95.80
2018-05-11T05:22:09.208Z,95.80
2018-05-11T05:24:10.129Z,95.20
2018-05-11T05:26:11.060Z,94.90
2018-05-11T05:28:11.975Z,95.30
2018-05-11T05:30:12.901Z,95.70
2018-05-11T05:32:14.553Z,95.60
2018-05-11T05:34:15.495Z,95.60
2018-05-11T05:36:16.436Z,94.30
2018-05-11T05:38:17.345Z,94.50
2018-05-11T05:40:18.261Z,94.20
2018-05-11T05:42:19.193Z,95.10
2018-05-11T05:44:20.215Z,94.80
2018-05-11T05:46:21.148Z,94.40
2018-05-11T05:48:22.073Z,94.80
2018-05-11T05:50:23.036Z,94.80
2018-05-11T05:52:23.957Z,94.30
2018-05-11T05:54:24.891Z,94.40
2018-05-11T05:56:25.822Z,94.40
2018-05-11T05:58:26.770Z,94.40
2018-05-11T06:00:28.429Z,94.70
2018-05-11T06:02:29.374Z,94.60
2018-05-11T06:04:31.055Z,93.00
2018-05-11T06:06:31.997Z,93.00
2018-05-11T06:08:32.926Z,93.00
2018-05-11T06:10:34.870Z,93.70
2018-05-11T06:12:35.799Z,93.30
2018-05-11T06:14:36.735Z,93.30
2018-05-11T06:16:37.669Z,92.70
2018-05-11T06:18:38.609Z,92.70
2018-05-11T06:20:39.537Z,92.40
2018-05-11T06:22:40.466Z,93.00
2018-05-11T06:24:42.138Z,92.40
2018-05-11T06:26:43.073Z,92.40
2018-05-11T06:28:44.752Z,92.60
2018-05-11T06:30:45.689Z,92.60
2018-05-11T06:32:46.625Z,91.60
2018-05-11T06:34:48.298Z,90.20
2018-05-11T06:36:49.226Z,90.20
2018-05-11T06:38:50.898Z,92.10
2018-05-11T06:40:51.847Z,92.20
2018-05-11T06:42:52.762Z,90.70
2018-05-11T06:44:53.690Z,90.00
2018-05-11T06:46:54.624Z,91.50
2018-05-11T06:48:55.547Z,90.90
2018-05-11T06:50:56.495Z,88.30
2018-05-11T06:52:57.437Z,82.50
2018-05-11T06:54:58.366Z,84.90
2018-05-11T06:56:59.301Z,86.60
2018-05-11T06:59:00.993Z,79.20
2018-05-11T07:01:01.956Z,79.20
2018-05-11T07:03:02.894Z,78.30
2018-05-11T07:05:03.841Z,78.90
2018-05-11T07:07:04.795Z,81.90
2018-05-11T07:09:05.741Z,79.50
2018-05-11T07:11:06.690Z,74.10
2018-05-11T07:13:07.629Z,76.60
2018-05-11T07:15:08.565Z,71.20
2018-05-11T07:17:09.508Z,73.30
2018-05-11T07:19:10.456Z,66.10
2018-05-11T07:21:11.404Z,69.20
2018-05-11T07:23:12.388Z,74.80
2018-05-11T07:25:13.338Z,66.40
2018-05-11T07:27:14.258Z,72.40
2018-05-11T07:29:15.209Z,73.60
2018-05-11T07:31:16.141Z,64.50
2018-05-11T07:33:17.098Z,58.60
2018-05-11T07:35:18.060Z,59.50
2018-05-11T07:37:19.014Z,63.70
2018-05-11T07:39:20.735Z,59.80
2018-05-11T07:41:21.689Z,59.90
2018-05-11T07:43:22.722Z,62.10
2018-05-11T07:45:23.602Z,59.80
2018-05-11T07:47:24.546Z,60.30
2018-05-11T07:49:25.504Z,54.30
2018-05-11T07:51:27.269Z,58.10
2018-05-11T07:53:28.129Z,58.10
2018-05-11T07:55:29.117Z,50.30
2018-05-11T07:57:30.055Z,47.30
2018-05-11T07:59:31.065Z,51.80
2018-05-11T08:01:32.025Z,56.50
2018-05-11T08:03:32.979Z,47.00
2018-05-11T08:05:33.958Z,47.50
2018-05-11T08:07:34.935Z,45.60
2018-05-11T08:09:36.669Z,46.30
2018-05-11T08:11:37.726Z,46.30
2018-05-11T08:13:38.661Z,53.50
2018-05-11T08:15:39.609Z,40.20
2018-05-11T08:17:40.602Z,44.30
2018-05-11T08:19:42.285Z,47.60
2018-05-11T08:21:43.230Z,47.50
2018-05-11T08:23:44.191Z,48.30
2018-05-11T08:25:45.122Z,38.70
2018-05-11T08:27:46.834Z,40.20
2018-05-11T08:29:47.775Z,40.50
2018-05-11T08:31:48.736Z,40.40
2018-05-11T08:33:50.433Z,42.70
2018-05-11T08:35:51.457Z,42.50
2018-05-11T08:37:52.313Z,44.70
2018-05-11T08:39:54.012Z,43.10
2018-05-11T08:41:54.968Z,42.90
2018-05-11T08:43:55.967Z,39.20
2018-05-11T08:45:56.933Z,37.60
2018-05-11T08:47:58.650Z,42.80
2018-05-11T08:50:00.257Z,42.00
2018-05-11T08:52:01.194Z,41.80
2018-05-11T08:54:02.165Z,38.90
2018-05-11T08:56:03.128Z,40.30
2018-05-11T08:58:04.090Z,44.80
2018-05-11T09:00:05.054Z,36.80
2018-05-11T09:02:05.997Z,33.30
2018-05-11T09:04:06.961Z,35.00
2018-05-11T09:06:08.651Z,36.00
2018-05-11T09:08:09.602Z,36.10
2018-05-11T09:10:10.555Z,32.90
2018-05-11T09:12:11.516Z,34.70
2018-05-11T09:14:12.465Z,36.80
2018-05-11T09:16:13.420Z,38.50
2018-05-11T09:18:15.132Z,37.80
2018-05-11T09:20:16.119Z,37.80
2018-05-11T09:22:17.072Z,34.50
2018-05-11T09:24:18.070Z,37.10
2018-05-11T09:26:19.054Z,33.20
2018-05-11T09:28:20.000Z,34.00
2018-05-11T09:30:20.974Z,31.60
2018-05-11T09:32:21.907Z,32.60
2018-05-11T09:34:22.875Z,35.10
2018-05-11T09:36:24.615Z,33.50
2018-05-11T09:38:25.554Z,33.60
2018-05-11T09:40:26.501Z,34.70
2018-05-11T09:42:27.480Z,29.90
2018-05-11T09:44:29.217Z,28.60
2018-05-11T09:46:30.193Z,28.80
2018-05-11T09:48:31.132Z,29.50
2018-05-11T09:50:32.821Z,38.00
2018-05-11T09:52:33.751Z,38.00
2018-05-11T09:54:34.710Z,27.20
2018-05-11T09:56:35.666Z,27.50
2018-05-11T09:58:36.607Z,31.50
2018-05-11T10:00:37.556Z,31.90
2018-05-11T10:02:38.502Z,30.40
2018-05-11T10:04:39.430Z,29.90
2018-05-11T10:06:40.391Z,33.20
2018-05-11T10:08:41.355Z,30.40
2018-05-11T10:10:42.310Z,35.90
2018-05-11T10:12:43.267Z,36.00
2018-05-11T10:14:44.227Z,33.00
2018-05-11T10:16:45.163Z,37.90
2018-05-11T10:18:46.127Z,39.80
2018-05-11T10:20:47.903Z,35.10
2018-05-11T10:22:48.766Z,34.20
2018-05-11T10:24:49.749Z,37.60
2018-05-11T10:26:50.686Z,36.70
2018-05-11T10:28:51.725Z,37.60
2018-05-11T10:30:52.658Z,36.80
2018-05-11T10:32:53.610Z,40.50
2018-05-11T10:34:54.582Z,39.10
2018-05-11T10:36:55.558Z,39.30
2018-05-11T10:38:56.537Z,40.90
2018-05-11T10:40:57.500Z,39.70
2018-05-11T10:42:58.473Z,37.40
2018-05-11T10:44:59.418Z,39.10
2018-05-11T10:47:00.384Z,38.00
2018-05-11T10:49:01.331Z,37.20
2018-05-11T10:51:02.292Z,35.20
2018-05-11T10:53:03.961Z,36.20
2018-05-11T10:55:05.651Z,37.60
2018-05-11T10:57:06.647Z,37.60
2018-05-11T10:59:07.608Z,41.60
2018-05-11T11:01:09.332Z,35.70
2018-05-11T11:03:10.258Z,35.70
2018-05-11T11:05:11.279Z,35.70
2018-05-11T11:07:12.386Z,37.10
2018-05-11T11:09:13.333Z,37.30
2018-05-11T11:11:14.283Z,39.30
2018-05-11T11:13:15.243Z,41.90
2018-05-11T11:15:16.920Z,42.40
2018-05-11T11:17:18.608Z,40.80
2018-05-11T11:19:19.546Z,40.80
2018-05-11T11:21:20.501Z,39.80
2018-05-11T11:23:21.450Z,38.10
2018-05-11T11:25:22.433Z,39.60
2018-05-11T11:27:23.374Z,38.60
2018-05-11T11:29:24.331Z,39.10
2018-05-11T11:31:25.277Z,41.60
2018-05-11T11:33:26.202Z,35.40
2018-05-11T11:35:27.125Z,35.10
2018-05-11T11:37:28.075Z,35.00
2018-05-11T11:39:29.744Z,34.60
2018-05-11T11:41:30.698Z,34.30
2018-05-11T11:43:31.653Z,38.70
2018-05-11T11:45:32.582Z,34.80
2018-05-11T11:47:33.576Z,35.30
2018-05-11T11:49:34.505Z,33.60
2018-05-11T11:51:35.447Z,37.00
2018-05-11T11:53:36.402Z,36.80
2018-05-11T11:55:38.090Z,34.50
2018-05-11T11:57:39.046Z,34.40
2018-05-11T11:59:39.979Z,39.30
2018-05-11T12:01:41.706Z,36.00
2018-05-11T12:03:42.633Z,36.10
2018-05-11T12:05:43.612Z,34.50
2018-05-11T12:07:45.334Z,34.60
2018-05-11T12:09:46.317Z,34.70
2018-05-11T12:11:47.258Z,36.10
2018-05-11T12:13:48.214Z,33.30
2018-05-11T12:15:49.249Z,30.90
2018-05-11T12:17:50.864Z,31.80
2018-05-11T12:19:52.597Z,31.50
2018-05-11T12:21:54.339Z,36.50
2018-05-11T12:23:55.293Z,34.50
2018-05-11T12:25:56.240Z,30.00
2018-05-11T12:27:57.946Z,32.00
2018-05-11T12:29:58.926Z,31.90
2018-05-11T12:31:59.879Z,30.20
2018-05-11T12:34:00.862Z,30.00
2018-05-11T12:36:01.834Z,28.00
2018-05-11T12:38:02.789Z,26.30
2018-05-11T12:40:03.763Z,28.40
2018-05-11T12:42:04.740Z,28.00
2018-05-11T12:44:06.435Z,28.80
2018-05-11T12:46:07.370Z,28.90
2018-05-11T12:48:08.326Z,27.50
2018-05-11T12:50:09.261Z,25.70
2018-05-11T12:52:10.219Z,25.20
2018-05-11T12:54:11.167Z,28.90
2018-05-11T12:56:12.099Z,29.50
2018-05-11T12:58:13.802Z,25.10
2018-05-11T13:00:14.807Z,25.10
2018-05-11T13:02:15.760Z,26.30
2018-05-11T13:04:16.708Z,23.90
2018-05-11T13:06:17.662Z,27.10
2018-05-11T13:08:18.636Z,24.50
2018-05-11T13:10:19.590Z,25.00
2018-05-11T13:12:20.528Z,26.80
2018-05-11T13:14:21.476Z,26.10
2018-05-11T13:16:22.422Z,27.50
2018-05-11T13:18:23.355Z,26.00
2018-05-11T13:20:24.385Z,23.80
2018-05-11T13:22:26.043Z,22.80
2018-05-11T13:24:27.745Z,22.10
2018-05-11T13:26:28.717Z,21.80
2018-05-11T13:28:30.691Z,24.70
2018-05-11T13:30:32.525Z,21.30
2018-05-11T13:32:33.390Z,21.20
2018-05-11T13:34:34.343Z,22.10
2018-05-11T13:36:36.054Z,25.00
2018-05-11T13:38:37.052Z,25.00
2018-05-11T13:40:38.763Z,22.60
2018-05-11T13:42:39.723Z,22.80
2018-05-11T13:44:40.686Z,26.50
2018-05-11T13:46:41.655Z,27.40
2018-05-11T13:48:42.826Z,20.40
2018-05-11T13:50:43.812Z,21.50
2018-05-11T13:52:44.814Z,20.60
2018-05-11T13:54:45.745Z,21.10
2018-05-11T13:56:47.679Z,22.60
2018-05-11T13:58:48.655Z,22.50
2018-05-11T14:00:50.317Z,21.90
2018-05-11T14:02:52.000Z,20.70
2018-05-11T14:04:53.074Z,20.90
2018-05-11T14:06:54.032Z,21.00
2018-05-11T14:08:54.962Z,24.20
2018-05-11T14:10:55.927Z,23.50
2018-05-11T14:12:56.875Z,21.00
2018-05-11T14:14:57.816Z,20.20
2018-05-11T14:16:58.751Z,20.30
2018-05-11T14:18:59.701Z,24.00
2018-05-11T14:21:00.638Z,23.60
2018-05-11T14:23:01.580Z,23.50
2018-05-11T14:25:02.653Z,22.90
2018-05-11T14:27:03.507Z,23.60
2018-05-11T14:29:04.468Z,24.10
2018-05-11T14:31:05.440Z,24.60
2018-05-11T14:33:06.403Z,23.50
2018-05-11T14:35:07.372Z,23.60
2018-05-11T14:37:08.320Z,23.00
2018-05-11T14:39:09.291Z,26.40
2018-05-11T14:41:10.223Z,25.30
2018-05-11T14:43:11.166Z,25.20
2018-05-11T14:45:12.120Z,25.10
2018-05-11T14:47:13.071Z,24.80
2018-05-11T14:49:14.015Z,27.70
2018-05-11T14:51:14.974Z,29.90
2018-05-11T14:53:15.915Z,25.00
2018-05-11T14:55:16.849Z,27.80
2018-05-11T14:57:17.795Z,27.80
2018-05-11T14:59:18.725Z,24.10
2018-05-11T15:01:19.696Z,22.20
2018-05-11T15:03:20.990Z,24.60
2018-05-11T15:05:21.921Z,23.70
2018-05-11T15:07:22.907Z,22.80
2018-05-11T15:09:23.845Z,25.10
2018-05-11T15:11:24.791Z,24.30
2018-05-11T15:13:25.742Z,24.00
2018-05-11T15:15:26.707Z,25.00
2018-05-11T15:17:27.657Z,23.30
2018-05-11T15:19:28.611Z,23.80
2018-05-11T15:21:29.562Z,25.30
2018-05-11T15:23:30.506Z,24.40
2018-05-11T15:25:32.219Z,23.40
2018-05-11T15:27:33.226Z,23.40
2018-05-11T15:29:34.165Z,23.30
2018-05-11T15:31:35.138Z,25.20
2018-05-11T15:33:36.102Z,26.10
2018-05-11T15:35:37.058Z,25.00
2018-05-11T15:37:38.001Z,25.20
2018-05-11T15:39:38.934Z,26.50
2018-05-11T15:41:39.891Z,23.90
2018-05-11T15:43:40.826Z,25.30
2018-05-11T15:45:41.774Z,29.10
2018-05-11T15:47:42.747Z,27.00
2018-05-11T15:49:43.678Z,25.80
2018-05-11T15:51:44.616Z,26.20
2018-05-11T15:53:45.558Z,26.40
2018-05-11T15:55:46.490Z,28.00
2018-05-11T15:57:47.451Z,28.90
2018-05-11T15:59:48.389Z,28.00
2018-05-11T16:01:49.342Z,27.60
2018-05-11T16:03:50.302Z,29.00
2018-05-11T16:05:51.248Z,27.80
2018-05-11T16:07:52.205Z,26.60
2018-05-11T16:09:53.149Z,25.70
2018-05-11T16:11:54.091Z,24.90
2018-05-11T16:13:55.018Z,29.00
2018-05-11T16:15:55.979Z,23.40
2018-05-11T16:17:56.926Z,26.10
2018-05-11T16:19:57.870Z,26.20
2018-05-11T16:21:58.815Z,24.60
2018-05-11T16:23:59.755Z,28.30
2018-05-11T16:26:00.819Z,27.40
2018-05-11T16:28:01.789Z,26.80
2018-05-11T16:30:02.733Z,28.50
2018-05-11T16:32:03.678Z,27.70
2018-05-11T16:34:04.646Z,25.80
2018-05-11T16:36:06.335Z,27.00
2018-05-11T16:38:07.265Z,26.80
2018-05-11T16:40:08.958Z,24.10
2018-05-11T16:42:09.907Z,23.90
2018-05-11T16:44:10.847Z,25.40
2018-05-11T16:46:11.781Z,27.60
2018-05-11T16:48:12.714Z,27.90
2018-05-11T16:50:13.658Z,28.00
2018-05-11T16:52:14.623Z,26.50
2018-05-11T16:54:15.566Z,25.70
2018-05-11T16:56:16.537Z,27.70
2018-05-11T16:58:17.490Z,28.10
2018-05-11T17:00:18.431Z,26.40
2018-05-11T17:02:19.418Z,28.50
2018-05-11T17:04:21.085Z,28.00
2018-05-11T17:06:22.815Z,27.40
2018-05-11T17:08:23.766Z,27.50
2018-05-11T17:10:24.709Z,30.50
2018-05-11T17:12:25.660Z,33.20
2018-05-11T17:14:26.600Z,28.60
2018-05-11T17:16:27.582Z,31.60
2018-05-11T17:18:28.483Z,29.10
2018-05-11T17:20:29.433Z,29.70
2018-05-11T17:22:30.427Z,28.50
2018-05-11T17:24:32.085Z,31.10
2018-05-11T17:26:33.023Z,30.30
2018-05-11T17:28:34.688Z,30.20
2018-05-11T17:30:36.370Z,30.50
2018-05-11T17:32:37.459Z,30.40
2018-05-11T17:34:38.434Z,31.40
2018-05-11T17:36:40.190Z,31.40
2018-05-11T17:38:41.145Z,31.30
2018-05-11T17:40:42.208Z,33.10
2018-05-11T17:42:43.145Z,31.80
2018-05-11T17:44:44.836Z,32.10
2018-05-11T17:46:46.493Z,32.30
2018-05-11T17:48:47.434Z,32.30
2018-05-11T17:50:48.426Z,33.70
2018-05-11T17:52:49.389Z,34.10
2018-05-11T17:54:50.334Z,32.80
2018-05-11T17:56:51.265Z,34.10
2018-05-11T17:58:52.299Z,33.60
2018-05-11T18:00:53.244Z,34.90
2018-05-11T18:02:54.185Z,33.90
2018-05-11T18:04:55.127Z,35.10
2018-05-11T18:06:56.063Z,33.60
2018-05-11T18:08:57.000Z,34.40
2018-05-11T18:10:57.939Z,34.40
2018-05-11T18:12:58.891Z,35.60
2018-05-11T18:14:59.827Z,36.30
2018-05-11T18:17:00.762Z,36.00
2018-05-11T18:19:02.532Z,36.40
2018-05-11T18:21:03.892Z,36.50
2018-05-11T18:23:04.915Z,36.00
2018-05-11T18:25:06.650Z,36.40
2018-05-11T18:27:07.591Z,36.30
2018-05-11T18:29:08.607Z,37.70
2018-05-11T18:31:09.502Z,37.60
2018-05-11T18:33:11.239Z,38.00
2018-05-11T18:35:12.214Z,37.90
2018-05-11T18:37:13.325Z,37.50
2018-05-11T18:39:14.291Z,38.20
2018-05-11T18:41:15.245Z,39.90
2018-05-11T18:43:16.217Z,39.80
2018-05-11T18:45:17.909Z,41.80
2018-05-11T18:47:18.849Z,41.80
2018-05-11T18:49:19.813Z,43.60
2018-05-11T18:51:20.755Z,41.00
2018-05-11T18:53:22.169Z,42.10
2018-05-11T18:55:23.865Z,44.30
2018-05-11T18:57:24.906Z,44.30
2018-05-11T18:59:26.985Z,43.40
2018-05-11T19:01:27.934Z,44.00
2018-05-11T19:03:28.885Z,45.00
2018-05-11T19:05:29.845Z,46.60
2018-05-11T19:07:30.785Z,46.50
2018-05-11T19:09:33.823Z,45.80
2018-05-11T19:11:34.778Z,47.20
2018-05-11T19:13:36.464Z,46.70
2018-05-11T19:15:37.425Z,46.70
2018-05-11T19:17:38.369Z,46.40
2018-05-11T19:19:39.314Z,46.10
2018-05-11T19:21:40.258Z,46.30
2018-05-11T19:23:41.245Z,46.60
2018-05-11T19:25:42.187Z,48.60
2018-05-11T19:27:43.139Z,51.70
2018-05-11T19:29:44.082Z,46.80
2018-05-11T19:31:45.031Z,47.40
2018-05-11T19:33:45.994Z,45.90
2018-05-11T19:35:46.958Z,49.70
2018-05-11T19:37:47.921Z,51.10
2018-05-11T19:39:48.878Z,50.50
2018-05-11T19:41:50.556Z,50.90
2018-05-11T19:43:51.511Z,50.80
2018-05-11T19:45:52.583Z,51.10
2018-05-11T19:47:53.522Z,50.00
2018-05-11T19:49:55.243Z,52.70
2018-05-11T19:51:56.177Z,52.70
2018-05-11T19:53:57.108Z,55.40
2018-05-11T19:55:59.516Z,52.40
2018-05-11T19:58:00.461Z,52.40
2018-05-11T20:00:01.448Z,55.80
2018-05-11T20:02:02.444Z,52.20
2018-05-11T20:04:03.398Z,53.10
2018-05-11T20:06:04.318Z,54.20
2018-05-11T20:08:05.352Z,52.70
2018-05-11T20:10:07.115Z,54.80
2018-05-11T20:12:08.781Z,51.40
2018-05-11T20:14:10.573Z,51.90
2018-05-11T20:16:11.450Z,51.90
2018-05-11T20:18:12.442Z,55.40
2018-05-11T20:20:13.375Z,56.60
2018-05-11T20:22:15.061Z,55.10
2018-05-11T20:24:16.019Z,55.10
2018-05-11T20:26:16.981Z,51.40
2018-05-11T20:28:17.930Z,52.90
2018-05-11T20:30:18.995Z,53.50
2018-05-11T20:32:19.942Z,50.40
2018-05-11T20:34:20.886Z,53.40
2018-05-11T20:36:21.857Z,52.60
2018-05-11T20:38:22.827Z,58.20
2018-05-11T20:40:23.769Z,61.30
2018-05-11T20:42:24.714Z,61.40
2018-05-11T20:44:25.714Z,61.60
2018-05-11T20:46:26.656Z,62.60
2018-05-11T20:48:27.605Z,61.30
2018-05-11T20:50:28.674Z,63.00
2018-05-11T20:52:29.922Z,65.60
2018-05-11T20:54:30.923Z,69.80
2018-05-11T20:56:31.871Z,66.60
2018-05-11T20:58:32.806Z,64.70
2018-05-11T21:00:33.762Z,69.80
2018-05-11T21:02:34.716Z,69.80
2018-05-11T21:04:35.689Z,72.40
2018-05-11T21:06:36.644Z,70.50
2018-05-11T21:08:37.652Z,69.60
2018-05-11T21:10:38.628Z,71.10
2018-05-11T21:12:39.587Z,69.60
2018-05-11T21:14:40.658Z,74.50
2018-05-11T21:16:42.522Z,73.30
2018-05-11T21:18:44.209Z,76.30
2018-05-11T21:20:45.149Z,76.40
2018-05-11T21:22:46.081Z,74.90
2018-05-11T21:24:47.754Z,76.40
2018-05-11T21:26:48.764Z,76.20
2018-05-11T21:28:49.770Z,74.60
2018-05-11T21:30:50.754Z,71.50
2018-05-11T21:32:51.733Z,74.20
2018-05-11T21:34:53.422Z,68.80
2018-05-11T21:36:54.395Z,68.80
2018-05-11T21:38:55.375Z,69.90
2018-05-11T21:40:57.099Z,70.30
2018-05-11T21:42:58.782Z,71.10
2018-05-11T21:44:59.779Z,71.10
2018-05-11T21:47:00.736Z,70.00
2018-05-11T21:49:01.715Z,69.20
2018-05-11T21:51:02.689Z,70.00
2018-05-11T21:53:04.398Z,71.00
2018-05-11T21:55:05.380Z,71.00
2018-05-11T21:57:06.393Z,73.80
2018-05-11T21:59:07.388Z,76.20
2018-05-11T22:01:09.119Z,76.20
2018-05-11T22:03:10.054Z,76.20
2018-05-11T22:05:11.018Z,76.20
2018-05-11T22:07:12.022Z,76.80
2018-05-11T22:09:13.714Z,82.90
2018-05-11T22:11:14.654Z,82.90
2018-05-11T22:13:15.618Z,84.70
2018-05-11T22:15:16.700Z,86.30
2018-05-11T22:17:18.555Z,86.60
2018-05-11T22:19:19.521Z,86.60
2018-05-11T22:21:20.507Z,86.90
2018-05-11T22:23:21.678Z,86.90
2018-05-11T22:25:22.659Z,87.70
2018-05-11T22:27:24.412Z,86.80
2018-05-11T22:29:25.404Z,86.80
2018-05-11T22:31:26.383Z,87.60
2018-05-11T22:33:27.334Z,88.50
2018-05-11T22:35:28.288Z,90.30
2018-05-11T22:37:29.331Z,90.10
2018-05-11T22:39:30.281Z,88.70
2018-05-11T22:41:31.306Z,86.40
2018-05-11T22:43:32.266Z,87.40
2018-05-11T22:45:33.232Z,87.50
2018-05-11T22:47:34.924Z,88.90
2018-05-11T22:49:35.927Z,88.80
2018-05-11T22:51:36.908Z,89.70
2018-05-11T22:53:37.895Z,90.10
2018-05-11T22:55:38.862Z,90.40
2018-05-11T22:57:39.868Z,91.30
2018-05-11T22:59:40.809Z,91.10
2018-05-11T23:01:41.782Z,90.80
2018-05-11T23:03:42.935Z,90.20
2018-05-11T23:05:43.837Z,90.20
2018-05-11T23:07:44.810Z,91.10
2018-05-11T23:09:45.770Z,90.90
2018-05-11T23:11:46.742Z,90.80
2018-05-11T23:13:47.714Z,90.90
2018-05-11T23:15:49.412Z,91.30
2018-05-11T23:17:50.506Z,91.20
2018-05-11T23:19:51.487Z,91.80
2018-05-11T23:21:52.416Z,91.70
2018-05-11T23:23:53.353Z,91.50
2018-05-11T23:25:55.042Z,90.10
2018-05-11T23:27:56.075Z,90.10
2018-05-11T23:29:56.977Z,88.30
2018-05-11T23:31:57.921Z,88.30
2018-05-11T23:33:58.857Z,90.50
2018-05-11T23:35:59.833Z,91.10
2018-05-11T23:38:01.509Z,90.90
2018-05-11T23:40:03.299Z,91.40
2018-05-11T23:42:04.187Z,91.40
2018-05-11T23:44:05.155Z,91.30
2018-05-11T23:46:06.132Z,92.00
2018-05-11T23:48:07.114Z,91.90
2018-05-11T23:50:08.092Z,91.80
2018-05-11T23:52:09.050Z,90.80
2018-05-11T23:54:10.729Z,90.80
2018-05-11T23:56:11.686Z,90.80
2018-05-11T23:58:12.642Z,90.80
