createdAt,value
2022-12-29T00:01:02.948Z,12.98
2022-12-29T00:03:30.599Z,13.98
2022-12-29T00:05:59.463Z,12.50
2022-12-29T00:08:40.786Z,13.68
2022-12-29T00:11:13.594Z,13.57
2022-12-29T00:14:00.633Z,12.65
2022-12-29T00:16:29.367Z,13.10
2022-12-29T00:18:57.083Z,13.07
2022-12-29T00:21:44.333Z,12.95
2022-12-29T00:24:27.943Z,12.77
2022-12-29T00:27:22.729Z,12.82
2022-12-29T00:30:09.058Z,13.50
2022-12-29T00:32:55.323Z,13.43
2022-12-29T00:35:34.606Z,13.90
2022-12-29T00:38:24.679Z,13.23
2022-12-29T00:41:10.663Z,13.40
2022-12-29T00:43:56.707Z,13.10
2022-12-29T00:46:24.150Z,13.43
2022-12-29T00:49:09.931Z,13.45
2022-12-29T00:51:37.506Z,13.23
2022-12-29T00:54:04.935Z,14.00
2022-12-29T00:56:32.390Z,14.35
2022-12-29T00:59:07.552Z,13.82
2022-12-29T01:01:36.048Z,13.23
2022-12-29T01:04:04.959Z,13.43
2022-12-29T01:06:33.601Z,13.68
2022-12-29T01:09:19.721Z,13.93
2022-12-29T01:11:47.163Z,12.80
2022-12-29T01:14:14.928Z,13.75
2022-12-29T01:16:42.445Z,13.20
2022-12-29T01:19:10.410Z,13.02
2022-12-29T01:21:37.934Z,13.60
2022-12-29T01:24:05.519Z,13.02
2022-12-29T01:26:32.963Z,12.17
2022-12-29T01:29:00.335Z,12.50
2022-12-29T01:31:27.886Z,13.10
2022-12-29T01:33:55.400Z,12.88
2022-12-29T01:36:22.832Z,12.40
2022-12-29T01:38:50.161Z,12.30
2022-12-29T01:41:18.375Z,12.35
2022-12-29T01:43:55.103Z,12.38
2022-12-29T01:46:30.610Z,11.95
2022-12-29T01:49:20.167Z,11.32
2022-12-29T01:52:06.013Z,10.97
2022-12-29T01:54:42.297Z,10.88
2022-12-29T01:57:13.492Z,11.45
2022-12-29T01:59:47.027Z,11.20
2022-12-29T02:02:15.083Z,10.87
2022-12-29T02:04:47.377Z,11.13
2022-12-29T02:07:20.636Z,11.32
2022-12-29T02:09:49.808Z,11.00
2022-12-29T02:12:22.615Z,10.70
2022-12-29T02:14:55.186Z,11.25
2022-12-29T02:17:32.331Z,10.88
2022-12-29T02:20:12.843Z,11.25
2022-12-29T02:22:58.157Z,11.32
2022-12-29T02:26:00.532Z,11.05
2022-12-29T02:29:05.477Z,11.27
2022-12-29T02:31:38.909Z,11.43
2022-12-29T02:34:37.176Z,11.55
2022-12-29T02:37:23.340Z,11.23
2022-12-29T02:40:23.355Z,12.02
2022-12-29T02:43:02.791Z,11.90
2022-12-29T02:46:02.426Z,12.02
2022-12-29T02:48:42.595Z,12.50
2022-12-29T02:51:21.010Z,12.40
2022-12-29T02:54:07.540Z,13.60
2022-12-29T02:56:34.990Z,13.43
2022-12-29T02:59:03.308Z,13.27
2022-12-29T03:02:06.396Z,13.75
2022-12-29T03:05:03.466Z,14.30
2022-12-29T03:08:07.608Z,13.52
2022-12-29T03:11:01.599Z,14.33
2022-12-29T03:14:09.132Z,15.60
2022-12-29T03:16:50.828Z,14.32
2022-12-29T03:19:21.144Z,14.77
2022-12-29T03:22:14.695Z,15.20
2022-12-29T03:24:49.030Z,15.05
2022-12-29T03:27:30.612Z,15.37
2022-12-29T03:30:04.581Z,15.45
2022-12-29T03:32:41.154Z,16.57
2022-12-29T03:35:12.347Z,16.90
2022-12-29T03:37:44.565Z,15.15
2022-12-29T03:40:12.665Z,15.85
2022-12-29T03:42:41.340Z,16.02
2022-12-29T03:45:10.376Z,16.23
2022-12-29T03:47:38.455Z,16.30
2022-12-29T03:50:07.250Z,15.48
2022-12-29T03:52:38.373Z,15.10
2022-12-29T03:55:07.607Z,15.15
2022-12-29T03:57:35.010Z,14.57
2022-12-29T04:00:07.837Z,14.93
2022-12-29T04:02:43.195Z,13.43
2022-12-29T04:05:15.211Z,13.13
2022-12-29T04:07:43.074Z,13.15
2022-12-29T04:10:10.459Z,12.40
2022-12-29T04:12:38.748Z,12.45
2022-12-29T04:15:07.103Z,12.40
2022-12-29T04:17:34.800Z,11.77
2022-12-29T04:20:22.534Z,12.07
2022-12-29T04:22:50.350Z,11.85
2022-12-29T04:25:17.956Z,11.97
2022-12-29T04:27:46.118Z,11.27
2022-12-29T04:30:43.732Z,12.30
2022-12-29T04:33:33.733Z,12.25
2022-12-29T04:36:02.545Z,11.75
2022-12-29T04:38:30.058Z,12.02
2022-12-29T04:41:01.304Z,11.88
2022-12-29T04:43:29.327Z,11.52
2022-12-29T04:46:29.936Z,12.52
2022-12-29T04:49:05.527Z,12.57
2022-12-29T04:51:51.476Z,12.15
2022-12-29T04:54:19.574Z,12.05
2022-12-29T04:56:54.069Z,11.48
2022-12-29T04:59:21.493Z,11.30
2022-12-29T05:01:51.416Z,11.70
2022-12-29T05:04:18.913Z,11.98
2022-12-29T05:06:46.359Z,11.25
2022-12-29T05:09:13.844Z,11.75
2022-12-29T05:11:41.842Z,10.90
2022-12-29T05:14:10.650Z,11.00
2022-12-29T05:16:38.781Z,10.82
2022-12-29T05:19:06.724Z,10.77
2022-12-29T05:21:35.159Z,10.48
2022-12-29T05:24:02.877Z,10.43
2022-12-29T05:26:30.500Z,10.82
2022-12-29T05:29:07.777Z,9.80
2022-12-29T05:31:36.718Z,9.73
2022-12-29T05:34:05.571Z,9.68
2022-12-29T05:36:37.719Z,9.80
2022-12-29T05:39:08.703Z,9.30
2022-12-29T05:41:36.889Z,9.40
2022-12-29T05:44:27.429Z,9.50
2022-12-29T05:47:13.542Z,9.18
2022-12-29T05:50:02.659Z,8.80
2022-12-29T05:52:39.409Z,8.80
2022-12-29T05:55:07.756Z,8.98
2022-12-29T05:57:36.895Z,8.65
2022-12-29T06:00:11.067Z,8.65
2022-12-29T06:02:46.951Z,8.60
2022-12-29T06:05:16.403Z,8.20
2022-12-29T06:07:45.817Z,8.40
2022-12-29T06:10:15.700Z,7.93
2022-12-29T06:12:48.013Z,8.53
2022-12-29T06:15:15.930Z,8.32
2022-12-29T06:17:44.996Z,8.00
2022-12-29T06:20:12.395Z,8.20
2022-12-29T06:22:40.043Z,8.15
2022-12-29T06:25:08.655Z,8.25
2022-12-29T06:27:36.561Z,8.77
2022-12-29T06:30:04.579Z,8.45
2022-12-29T06:32:31.981Z,8.83
2022-12-29T06:35:07.257Z,8.77
2022-12-29T06:37:39.554Z,8.90
2022-12-29T06:40:08.272Z,8.70
2022-12-29T06:42:54.872Z,9.63
2022-12-29T06:45:41.383Z,9.40
2022-12-29T06:48:09.037Z,8.50
2022-12-29T06:50:36.614Z,8.30
2022-12-29T06:53:04.547Z,8.77
2022-12-29T06:55:32.244Z,8.80
2022-12-29T06:57:59.703Z,9.15
2022-12-29T07:00:28.176Z,8.90
2022-12-29T07:02:59.061Z,9.60
2022-12-29T07:05:28.675Z,8.55
2022-12-29T07:07:56.610Z,8.30
2022-12-29T07:10:24.275Z,9.38
2022-12-29T07:12:51.706Z,9.40
2022-12-29T07:15:19.240Z,8.77
2022-12-29T07:17:46.577Z,8.25
2022-12-29T07:20:13.864Z,8.63
2022-12-29T07:22:41.245Z,8.43
2022-12-29T07:25:09.275Z,8.52
2022-12-29T07:27:36.711Z,9.20
2022-12-29T07:30:04.607Z,9.02
2022-12-29T07:32:35.548Z,8.90
2022-12-29T07:35:03.315Z,8.82
2022-12-29T07:37:30.703Z,9.18
2022-12-29T07:39:58.256Z,9.13
2022-12-29T07:42:25.747Z,9.57
2022-12-29T07:44:53.878Z,9.68
2022-12-29T07:47:51.562Z,9.82
2022-12-29T07:50:19.164Z,9.53
2022-12-29T07:52:48.063Z,9.52
2022-12-29T07:55:16.907Z,10.32
2022-12-29T07:57:44.396Z,10.05
2022-12-29T08:00:12.272Z,9.48
2022-12-29T08:02:40.411Z,9.68
2022-12-29T08:05:08.130Z,10.10
2022-12-29T08:07:35.405Z,9.90
2022-12-29T08:10:02.871Z,9.02
2022-12-29T08:12:30.266Z,9.37
2022-12-29T08:14:57.646Z,9.73
2022-12-29T08:17:24.970Z,9.03
2022-12-29T08:19:52.334Z,9.02
2022-12-29T08:22:19.657Z,9.73
2022-12-29T08:24:47.019Z,9.52
2022-12-29T08:27:20.496Z,8.63
2022-12-29T08:29:49.096Z,9.43
2022-12-29T08:32:17.536Z,8.70
2022-12-29T08:34:44.999Z,8.15
2022-12-29T08:37:12.596Z,9.35
2022-12-29T08:39:39.921Z,8.10
2022-12-29T08:42:07.351Z,8.68
2022-12-29T08:44:34.761Z,9.10
2022-12-29T08:47:02.094Z,9.15
2022-12-29T08:49:29.434Z,9.82
2022-12-29T08:51:56.796Z,9.40
2022-12-29T08:54:24.228Z,9.77
2022-12-29T08:56:51.757Z,10.25
2022-12-29T08:59:19.743Z,10.07
2022-12-29T09:01:48.867Z,10.65
2022-12-29T09:04:17.628Z,10.07
2022-12-29T09:06:46.637Z,10.20
2022-12-29T09:09:14.499Z,10.60
2022-12-29T09:11:43.003Z,10.63
2022-12-29T09:14:10.379Z,9.70
2022-12-29T09:16:38.026Z,9.45
2022-12-29T09:19:05.793Z,10.13
2022-12-29T09:21:33.271Z,9.88
2022-12-29T09:24:00.649Z,10.20
2022-12-29T09:26:28.001Z,10.63
2022-12-29T09:28:55.401Z,11.27
2022-12-29T09:31:23.243Z,10.25
2022-12-29T09:33:50.718Z,10.55
2022-12-29T09:36:18.086Z,10.55
2022-12-29T09:38:45.462Z,10.27
2022-12-29T09:41:33.516Z,10.82
2022-12-29T09:44:24.488Z,10.90
2022-12-29T09:46:54.838Z,10.57
2022-12-29T09:49:25.471Z,12.70
2022-12-29T09:52:01.361Z,12.50
2022-12-29T09:54:36.134Z,12.73
2022-12-29T09:57:04.091Z,13.82
2022-12-29T09:59:42.129Z,12.90
2022-12-29T10:02:30.303Z,13.30
2022-12-29T10:04:58.062Z,13.95
2022-12-29T10:07:34.451Z,14.45
2022-12-29T10:10:04.784Z,15.38
2022-12-29T10:12:58.832Z,14.63
2022-12-29T10:15:41.529Z,14.15
2022-12-29T10:18:31.988Z,11.15
2022-12-29T10:21:28.506Z,10.40
2022-12-29T10:23:57.178Z,11.05
2022-12-29T10:26:29.491Z,11.80
2022-12-29T10:29:17.634Z,13.80
2022-12-29T10:31:50.272Z,13.82
2022-12-29T10:34:28.475Z,13.98
2022-12-29T10:37:01.356Z,13.50
2022-12-29T10:39:41.893Z,14.77
2022-12-29T10:42:29.910Z,14.57
2022-12-29T10:44:58.456Z,15.02
2022-12-29T10:47:29.764Z,15.07
2022-12-29T10:49:59.416Z,15.13
2022-12-29T10:52:29.545Z,15.55
2022-12-29T10:55:04.250Z,17.35
2022-12-29T10:57:41.697Z,17.80
2022-12-29T11:00:22.543Z,18.02
2022-12-29T11:03:43.562Z,18.83
2022-12-29T11:06:21.058Z,19.27
2022-12-29T11:09:02.175Z,18.77
2022-12-29T11:11:35.569Z,19.40
2022-12-29T11:14:14.519Z,20.25
2022-12-29T11:16:45.098Z,20.40
2022-12-29T11:19:24.501Z,20.87
2022-12-29T11:21:52.435Z,21.60
2022-12-29T11:24:24.690Z,20.25
2022-12-29T11:26:58.204Z,21.90
2022-12-29T11:29:37.901Z,23.02
2022-12-29T11:32:26.106Z,24.48
2022-12-29T11:34:56.716Z,24.83
2022-12-29T11:37:34.845Z,24.40
2022-12-29T11:40:09.229Z,25.40
2022-12-29T11:42:40.643Z,24.70
2022-12-29T11:45:16.663Z,25.58
2022-12-29T11:47:49.897Z,24.67
2022-12-29T11:50:28.740Z,25.48
2022-12-29T11:53:01.327Z,25.85
2022-12-29T11:55:30.359Z,25.65
2022-12-29T11:58:02.519Z,24.63
2022-12-29T12:00:33.289Z,25.42
2022-12-29T12:03:08.633Z,23.97
2022-12-29T12:05:55.970Z,23.37
2022-12-29T12:08:46.318Z,25.33
2022-12-29T12:11:21.587Z,23.70
2022-12-29T12:13:49.084Z,24.52
2022-12-29T12:16:21.615Z,23.98
2022-12-29T12:18:57.906Z,24.55
2022-12-29T12:21:45.995Z,23.75
2022-12-29T12:24:46.152Z,22.45
2022-12-29T12:27:21.502Z,23.40
2022-12-29T12:30:05.348Z,23.75
2022-12-29T12:33:03.971Z,22.75
2022-12-29T12:36:02.127Z,22.73
2022-12-29T12:38:41.999Z,23.00
2022-12-29T12:41:25.068Z,23.65
2022-12-29T12:44:21.956Z,22.58
2022-12-29T12:46:54.890Z,22.73
2022-12-29T12:49:56.627Z,22.70
2022-12-29T12:52:35.613Z,22.95
2022-12-29T12:55:13.804Z,22.35
2022-12-29T12:57:49.877Z,22.63
2022-12-29T13:00:20.128Z,22.45
2022-12-29T13:03:14.350Z,22.83
2022-12-29T13:06:19.318Z,23.13
2022-12-29T13:08:55.481Z,22.58
2022-12-29T13:11:44.633Z,22.42
2022-12-29T13:14:18.016Z,21.90
2022-12-29T13:17:01.267Z,21.20
2022-12-29T13:19:42.120Z,22.67
2022-12-29T13:22:21.925Z,22.08
2022-12-29T13:25:22.540Z,22.40
2022-12-29T13:27:58.520Z,22.03
2022-12-29T13:30:55.247Z,23.33
2022-12-29T13:33:44.068Z,22.90
2022-12-29T13:36:28.037Z,22.95
2022-12-29T13:39:19.060Z,22.63
2022-12-29T13:41:56.220Z,24.25
2022-12-29T13:44:36.356Z,23.50
2022-12-29T13:47:26.221Z,23.60
2022-12-29T13:49:54.503Z,23.10
2022-12-29T13:52:33.305Z,22.65
2022-12-29T13:55:06.655Z,23.50
2022-12-29T13:57:43.495Z,23.08
2022-12-29T14:00:22.866Z,22.20
2022-12-29T14:03:30.648Z,23.30
2022-12-29T14:06:28.526Z,23.20
2022-12-29T14:09:07.381Z,23.05
2022-12-29T14:11:40.822Z,23.48
2022-12-29T14:14:23.883Z,22.77
2022-12-29T14:16:52.393Z,22.63
2022-12-29T14:19:28.075Z,23.35
2022-12-29T14:21:57.885Z,23.10
2022-12-29T14:24:37.276Z,22.50
2022-12-29T14:27:10.820Z,21.60
2022-12-29T14:29:41.237Z,22.23
2022-12-29T14:32:27.025Z,22.08
2022-12-29T14:34:56.351Z,22.67
2022-12-29T14:37:35.466Z,23.88
2022-12-29T14:40:15.266Z,23.90
2022-12-29T14:42:43.337Z,23.70
2022-12-29T14:45:16.486Z,23.80
2022-12-29T14:47:52.206Z,23.60
2022-12-29T14:50:24.117Z,22.85
2022-12-29T14:53:02.370Z,25.13
2022-12-29T14:55:54.793Z,26.20
2022-12-29T14:58:29.566Z,25.60
2022-12-29T15:00:57.542Z,25.40
2022-12-29T15:03:30.044Z,24.13
2022-12-29T15:06:09.519Z,24.83
2022-12-29T15:08:55.434Z,25.55
2022-12-29T15:11:42.171Z,25.85
2022-12-29T15:14:32.159Z,25.63
2022-12-29T15:17:00.372Z,25.27
2022-12-29T15:19:28.765Z,25.77
2022-12-29T15:21:57.173Z,26.00
2022-12-29T15:24:25.027Z,26.20
2022-12-29T15:26:54.803Z,26.95
2022-12-29T15:29:33.827Z,27.70
2022-12-29T15:32:11.735Z,26.90
2022-12-29T15:34:39.209Z,26.58
2022-12-29T15:37:08.309Z,27.88
2022-12-29T15:39:36.517Z,27.20
2022-12-29T15:42:28.708Z,27.33
2022-12-29T15:45:09.352Z,26.60
2022-12-29T15:47:37.711Z,26.33
2022-12-29T15:50:10.048Z,26.60
2022-12-29T15:52:40.544Z,26.45
2022-12-29T15:55:34.130Z,26.17
2022-12-29T15:58:04.029Z,26.95
2022-12-29T16:00:38.435Z,26.80
2022-12-29T16:03:13.783Z,26.98
2022-12-29T16:05:41.759Z,27.77
2022-12-29T16:08:33.753Z,27.42
2022-12-29T16:11:03.945Z,28.50
2022-12-29T16:13:40.479Z,27.40
2022-12-29T16:16:19.192Z,28.27
2022-12-29T16:18:50.455Z,27.35
2022-12-29T16:21:28.629Z,26.77
2022-12-29T16:24:01.054Z,27.13
2022-12-29T16:26:28.630Z,27.85
2022-12-29T16:29:01.759Z,28.80
2022-12-29T16:32:04.218Z,28.33
2022-12-29T16:34:45.234Z,26.30
2022-12-29T16:37:34.003Z,27.70
2022-12-29T16:40:20.582Z,27.40
2022-12-29T16:42:52.243Z,27.75
2022-12-29T16:45:19.977Z,28.48
2022-12-29T16:48:06.082Z,28.58
2022-12-29T16:50:36.200Z,29.17
2022-12-29T16:53:05.338Z,28.85
2022-12-29T16:55:33.618Z,27.27
2022-12-29T16:58:01.884Z,24.92
2022-12-29T17:00:35.583Z,24.10
2022-12-29T17:03:04.420Z,26.43
2022-12-29T17:05:31.945Z,26.08
2022-12-29T17:08:02.033Z,25.80
2022-12-29T17:10:48.346Z,27.35
2022-12-29T17:13:15.746Z,27.60
2022-12-29T17:15:43.234Z,27.35
2022-12-29T17:18:14.137Z,28.23
2022-12-29T17:20:42.332Z,28.33
2022-12-29T17:23:21.123Z,28.00
2022-12-29T17:25:53.114Z,27.05
2022-12-29T17:28:22.383Z,28.65
2022-12-29T17:30:50.414Z,28.05
2022-12-29T17:33:19.949Z,27.85
2022-12-29T17:35:54.978Z,27.07
2022-12-29T17:38:35.938Z,27.10
2022-12-29T17:41:03.738Z,27.77
2022-12-29T17:43:36.696Z,28.35
2022-12-29T17:46:06.214Z,28.52
2022-12-29T17:48:33.636Z,28.20
2022-12-29T17:51:01.073Z,28.92
2022-12-29T17:53:30.453Z,28.27
2022-12-29T17:55:57.916Z,29.00
2022-12-29T17:58:29.895Z,27.40
2022-12-29T18:01:02.111Z,27.33
2022-12-29T18:03:35.478Z,28.13
2022-12-29T18:06:06.516Z,27.63
2022-12-29T18:08:38.751Z,27.45
2022-12-29T18:11:20.254Z,31.73
2022-12-29T18:13:47.576Z,32.97
2022-12-29T18:16:15.237Z,32.58
2022-12-29T18:18:42.882Z,30.92
2022-12-29T18:21:19.221Z,30.83
2022-12-29T18:23:47.833Z,32.72
2022-12-29T18:26:27.998Z,33.65
2022-12-29T18:28:57.329Z,32.78
2022-12-29T18:31:30.078Z,32.80
2022-12-29T18:33:59.854Z,31.02
2022-12-29T18:36:27.892Z,30.88
2022-12-29T18:38:55.678Z,30.85
2022-12-29T18:41:25.932Z,33.28
2022-12-29T18:43:53.474Z,33.25
2022-12-29T18:46:23.426Z,34.13
2022-12-29T18:48:52.369Z,33.23
2022-12-29T18:51:26.010Z,33.60
2022-12-29T18:53:54.408Z,32.75
2022-12-29T18:56:23.928Z,27.10
2022-12-29T18:58:53.480Z,30.23
2022-12-29T19:01:23.369Z,28.83
2022-12-29T19:03:51.656Z,28.73
2022-12-29T19:06:20.818Z,30.02
2022-12-29T19:08:48.255Z,29.35
2022-12-29T19:11:15.704Z,31.38
2022-12-29T19:13:44.982Z,29.52
2022-12-29T19:16:20.736Z,31.73
2022-12-29T19:18:58.587Z,31.17
2022-12-29T19:21:31.414Z,29.75
2022-12-29T19:23:58.688Z,31.48
2022-12-29T19:26:36.119Z,31.08
2022-12-29T19:29:05.475Z,31.95
2022-12-29T19:31:33.010Z,32.33
2022-12-29T19:34:02.897Z,34.13
2022-12-29T19:36:30.671Z,32.30
2022-12-29T19:38:58.227Z,31.60
2022-12-29T19:41:25.744Z,30.55
2022-12-29T19:43:53.449Z,30.80
2022-12-29T19:46:21.454Z,30.00
2022-12-29T19:48:49.171Z,30.13
2022-12-29T19:51:17.307Z,29.05
2022-12-29T19:53:47.831Z,30.13
2022-12-29T19:56:15.228Z,30.40
2022-12-29T19:58:46.896Z,30.52
2022-12-29T20:01:17.869Z,31.23
2022-12-29T20:03:45.531Z,30.75
2022-12-29T20:06:13.591Z,31.70
2022-12-29T20:08:41.511Z,28.83
2022-12-29T20:11:15.263Z,28.80
2022-12-29T20:13:43.810Z,28.60
2022-12-29T20:16:19.372Z,30.27
2022-12-29T20:18:48.213Z,30.10
2022-12-29T20:21:22.236Z,29.98
2022-12-29T20:23:51.266Z,31.20
2022-12-29T20:26:24.752Z,30.67
2022-12-29T20:28:52.826Z,31.27
2022-12-29T20:31:22.915Z,32.92
2022-12-29T20:33:50.643Z,32.35
2022-12-29T20:36:22.494Z,30.85
2022-12-29T20:38:51.088Z,31.05
2022-12-29T20:41:19.107Z,31.40
2022-12-29T20:43:46.523Z,30.98
2022-12-29T20:46:20.865Z,30.80
2022-12-29T20:48:49.301Z,32.25
2022-12-29T20:51:17.162Z,31.55
2022-12-29T20:53:45.662Z,31.67
2022-12-29T20:56:21.620Z,30.90
2022-12-29T20:59:25.696Z,31.23
2022-12-29T21:01:37.491Z,29.50
2022-12-29T21:04:05.682Z,28.10
2022-12-29T21:06:34.043Z,29.63
2022-12-29T21:09:01.416Z,30.48
2022-12-29T21:11:28.895Z,29.67
2022-12-29T21:14:00.753Z,29.58
2022-12-29T21:16:29.078Z,29.50
2022-12-29T21:18:56.694Z,29.17
2022-12-29T21:21:25.898Z,29.23
2022-12-29T21:23:54.881Z,28.33
2022-12-29T21:26:23.956Z,27.45
2022-12-29T21:28:52.578Z,27.30
2022-12-29T21:31:33.284Z,25.27
2022-12-29T21:34:01.958Z,25.85
2022-12-29T21:36:29.773Z,25.88
2022-12-29T21:38:58.422Z,25.42
2022-12-29T21:41:26.568Z,26.13
2022-12-29T21:44:12.661Z,25.38
2022-12-29T21:46:42.065Z,25.17
2022-12-29T21:49:09.523Z,25.20
2022-12-29T21:51:52.374Z,24.52
2022-12-29T21:54:45.042Z,24.83
2022-12-29T21:57:34.292Z,25.75
2022-12-29T22:00:20.243Z,23.85
2022-12-29T22:03:06.085Z,24.47
2022-12-29T22:05:52.244Z,23.40
2022-12-29T22:08:38.286Z,23.67
2022-12-29T22:11:28.251Z,24.08
2022-12-29T22:13:56.411Z,23.48
2022-12-29T22:16:25.241Z,22.20
2022-12-29T22:18:52.990Z,22.65
2022-12-29T22:21:20.417Z,21.60
2022-12-29T22:23:47.811Z,22.30
2022-12-29T22:26:15.937Z,21.30
2022-12-29T22:28:46.030Z,21.47
2022-12-29T22:31:30.706Z,20.52
2022-12-29T22:34:00.098Z,20.98
2022-12-29T22:36:28.526Z,20.88
2022-12-29T22:38:55.921Z,20.55
2022-12-29T22:41:24.186Z,20.20
2022-12-29T22:43:51.813Z,19.35
2022-12-29T22:46:19.847Z,20.17
2022-12-29T22:48:47.368Z,20.27
2022-12-29T22:51:14.746Z,20.40
2022-12-29T22:53:42.136Z,19.23
2022-12-29T22:56:12.101Z,20.05
2022-12-29T22:58:41.116Z,20.55
2022-12-29T23:01:09.136Z,19.90
2022-12-29T23:03:37.217Z,19.13
2022-12-29T23:06:06.322Z,20.45
2022-12-29T23:08:36.726Z,19.65
2022-12-29T23:11:06.347Z,19.80
2022-12-29T23:13:34.697Z,19.70
2022-12-29T23:16:02.446Z,19.05
2022-12-29T23:18:30.270Z,19.25
2022-12-29T23:20:57.752Z,19.13
2022-12-29T23:23:48.958Z,18.33
2022-12-29T23:26:18.492Z,19.52
2022-12-29T23:28:46.131Z,18.70
2022-12-29T23:31:14.309Z,18.95
2022-12-29T23:33:42.113Z,18.67
2022-12-29T23:36:10.019Z,19.85
2022-12-29T23:38:37.389Z,19.05
2022-12-29T23:41:05.506Z,18.73
2022-12-29T23:43:33.374Z,18.42
2022-12-29T23:46:12.528Z,18.15
2022-12-29T23:48:40.348Z,18.25
2022-12-29T23:51:08.526Z,17.27
2022-12-29T23:53:38.181Z,17.70
2022-12-29T23:56:07.548Z,17.98
2022-12-29T23:58:35.948Z,17.70
