createdAt,value
2018-09-22T00:01:14.324Z,98.30
2018-09-22T00:03:21.632Z,98.30
2018-09-22T00:05:30.677Z,98.30
2018-09-22T00:07:33.345Z,98.30
2018-09-22T00:09:36.773Z,98.30
2018-09-22T00:14:03.295Z,98.30
2018-09-22T00:16:06.286Z,98.30
2018-09-22T00:18:32.106Z,98.30
2018-09-22T00:20:34.849Z,98.30
2018-09-22T00:24:45.777Z,98.30
2018-09-22T00:26:47.915Z,98.30
2018-09-22T00:28:50.051Z,98.30
2018-09-22T00:30:52.177Z,98.30
2018-09-22T00:32:54.326Z,98.30
2018-09-22T00:34:56.577Z,98.30
2018-09-22T00:36:58.750Z,98.30
2018-09-22T00:39:00.891Z,98.30
2018-09-22T00:41:03.069Z,98.30
2018-09-22T00:43:05.794Z,98.30
2018-09-22T00:45:07.946Z,98.30
2018-09-22T00:47:10.205Z,98.30
2018-09-22T00:49:12.353Z,98.30
2018-09-22T00:51:14.487Z,98.30
2018-09-22T00:53:16.999Z,98.30
2018-09-22T00:55:19.130Z,98.30
2018-09-22T00:57:21.249Z,98.30
2018-09-22T00:59:23.624Z,98.30
2018-09-22T01:01:25.752Z,98.30
2018-09-22T01:03:27.898Z,98.30
2018-09-22T01:05:30.482Z,98.30
2018-09-22T01:07:32.651Z,98.30
2018-09-22T01:09:34.819Z,98.30
2018-09-22T01:11:37.487Z,98.30
2018-09-22T01:13:39.618Z,98.30
2018-09-22T01:15:41.962Z,98.30
2018-09-22T01:17:44.226Z,98.30
2018-09-22T01:19:46.392Z,98.30
2018-09-22T01:21:48.551Z,98.30
2018-09-22T01:23:50.848Z,98.30
2018-09-22T01:25:53.011Z,98.30
2018-09-22T01:27:55.189Z,98.30
2018-09-22T01:29:58.186Z,98.30
2018-09-22T01:32:00.339Z,98.30
2018-09-22T01:34:02.512Z,98.30
2018-09-22T01:36:05.181Z,98.30
2018-09-22T01:38:07.331Z,98.30
2018-09-22T01:40:09.502Z,98.30
2018-09-22T01:42:11.983Z,98.30
2018-09-22T01:44:14.107Z,98.30
2018-09-22T01:46:16.482Z,98.30
2018-09-22T01:48:18.800Z,98.30
2018-09-22T01:50:21.141Z,98.30
2018-09-22T01:52:23.317Z,98.30
2018-09-22T01:54:25.466Z,98.30
2018-09-22T01:56:27.642Z,98.30
2018-09-22T01:58:29.770Z,98.30
2018-09-22T02:00:31.910Z,98.30
2018-09-22T02:02:34.347Z,98.30
2018-09-22T02:04:36.445Z,98.30
2018-09-22T02:06:38.577Z,98.30
2018-09-22T02:08:40.864Z,98.30
2018-09-22T02:10:43.029Z,98.30
2018-09-22T02:12:45.141Z,98.30
2018-09-22T02:14:47.757Z,98.30
2018-09-22T02:16:49.901Z,98.30
2018-09-22T02:18:52.039Z,98.30
2018-09-22T02:20:54.222Z,98.30
2018-09-22T02:22:56.360Z,98.30
2018-09-22T02:24:58.672Z,98.30
2018-09-22T02:27:01.018Z,98.30
2018-09-22T02:29:03.174Z,98.30
2018-09-22T02:31:05.314Z,98.30
2018-09-22T02:33:07.710Z,98.30
2018-09-22T02:35:09.839Z,98.30
2018-09-22T02:37:11.970Z,98.30
2018-09-22T02:39:14.601Z,98.30
2018-09-22T02:41:16.747Z,98.30
2018-09-22T02:43:18.906Z,98.30
2018-09-22T02:45:21.035Z,98.30
2018-09-22T02:47:23.202Z,98.30
2018-09-22T02:49:25.371Z,98.30
2018-09-22T02:51:27.680Z,98.30
2018-09-22T02:53:29.934Z,98.30
2018-09-22T02:55:32.067Z,98.30
2018-09-22T02:57:34.252Z,98.30
2018-09-22T02:59:36.443Z,98.30
2018-09-22T03:01:38.579Z,98.30
2018-09-22T03:03:40.738Z,98.30
2018-09-22T03:05:42.914Z,98.30
2018-09-22T03:07:45.087Z,98.30
2018-09-22T03:09:47.238Z,98.30
2018-09-22T03:11:49.382Z,98.30
2018-09-22T03:13:51.539Z,98.30
2018-09-22T03:15:53.667Z,98.30
2018-09-22T03:17:55.794Z,98.30
2018-09-22T03:19:57.981Z,98.30
2018-09-22T03:22:00.255Z,98.30
2018-09-22T03:24:02.481Z,98.30
2018-09-22T03:26:04.878Z,98.30
2018-09-22T03:28:07.075Z,98.30
2018-09-22T03:30:09.349Z,98.30
2018-09-22T03:32:11.349Z,98.30
2018-09-22T03:34:13.938Z,98.30
2018-09-22T03:36:16.083Z,98.30
2018-09-22T03:38:18.266Z,98.30
2018-09-22T03:40:20.407Z,98.30
2018-09-22T03:42:22.578Z,98.30
2018-09-22T03:44:24.734Z,98.30
2018-09-22T03:46:26.890Z,98.30
2018-09-22T03:48:29.159Z,98.30
2018-09-22T03:50:31.306Z,98.30
2018-09-22T03:52:33.454Z,98.30
2018-09-22T03:54:35.680Z,98.30
2018-09-22T03:56:38.045Z,98.30
2018-09-22T03:58:40.189Z,98.30
2018-09-22T04:00:42.569Z,98.30
2018-09-22T04:02:44.710Z,98.30
2018-09-22T04:04:46.835Z,98.30
2018-09-22T04:06:49.010Z,98.30
2018-09-22T04:08:51.147Z,98.30
2018-09-22T04:10:53.281Z,98.30
2018-09-22T04:12:55.399Z,98.30
2018-09-22T04:14:57.510Z,98.30
2018-09-22T04:16:59.642Z,98.30
2018-09-22T04:19:01.868Z,98.30
2018-09-22T04:21:04.017Z,98.30
2018-09-22T04:23:06.138Z,98.30
2018-09-22T04:25:08.727Z,98.30
2018-09-22T04:27:10.905Z,98.30
2018-09-22T04:29:13.039Z,98.30
2018-09-22T04:31:15.733Z,98.30
2018-09-22T04:33:17.925Z,98.30
2018-09-22T04:35:20.069Z,98.30
2018-09-22T04:37:22.223Z,98.30
2018-09-22T04:39:24.350Z,98.30
2018-09-22T04:41:26.775Z,98.30
2018-09-22T04:43:28.904Z,98.30
2018-09-22T04:45:31.073Z,98.30
2018-09-22T04:47:33.210Z,98.30
2018-09-22T04:49:35.365Z,98.30
2018-09-22T04:51:37.521Z,98.30
2018-09-22T04:53:39.642Z,98.30
2018-09-22T04:55:41.804Z,98.30
2018-09-22T04:57:43.930Z,98.30
2018-09-22T04:59:46.058Z,98.30
2018-09-22T05:01:48.227Z,98.30
2018-09-22T05:03:50.522Z,98.30
2018-09-22T05:05:52.695Z,98.30
2018-09-22T05:07:54.840Z,98.30
2018-09-22T05:09:57.047Z,98.30
2018-09-22T05:11:59.202Z,98.30
2018-09-22T05:14:01.353Z,98.30
2018-09-22T05:16:03.507Z,98.30
2018-09-22T05:18:05.650Z,98.30
2018-09-22T05:20:07.782Z,98.30
2018-09-22T05:22:09.915Z,98.30
2018-09-22T05:24:12.053Z,98.30
2018-09-22T05:26:14.230Z,98.30
2018-09-22T05:28:16.826Z,98.30
2018-09-22T05:30:19.003Z,98.30
2018-09-22T05:32:21.163Z,98.30
2018-09-22T05:34:23.266Z,98.30
2018-09-22T05:36:25.902Z,98.30
2018-09-22T05:38:28.030Z,98.30
2018-09-22T05:40:30.330Z,98.30
2018-09-22T05:42:32.666Z,98.30
2018-09-22T05:44:34.791Z,98.30
2018-09-22T05:46:37.042Z,98.30
2018-09-22T05:48:39.190Z,98.30
2018-09-22T05:50:41.374Z,98.30
2018-09-22T05:52:43.505Z,98.30
2018-09-22T05:54:46.134Z,98.30
2018-09-22T05:56:48.270Z,98.30
2018-09-22T05:58:50.393Z,98.30
2018-09-22T06:00:52.867Z,98.30
2018-09-22T06:02:55.094Z,98.30
2018-09-22T06:04:57.400Z,98.30
2018-09-22T06:06:59.591Z,98.30
2018-09-22T06:09:01.767Z,98.30
2018-09-22T06:11:04.975Z,98.30
2018-09-22T06:13:07.483Z,98.30
2018-09-22T06:15:09.631Z,98.30
2018-09-22T06:17:12.030Z,98.30
2018-09-22T06:19:14.196Z,98.30
2018-09-22T06:21:16.322Z,98.30
2018-09-22T06:23:18.516Z,98.30
2018-09-22T06:25:20.636Z,98.30
2018-09-22T06:27:22.779Z,98.30
2018-09-22T06:29:25.677Z,98.30
2018-09-22T06:31:27.931Z,98.30
2018-09-22T06:33:30.223Z,98.30
2018-09-22T06:35:32.374Z,98.30
2018-09-22T06:37:34.830Z,98.30
2018-09-22T06:39:36.940Z,98.30
2018-09-22T06:41:39.339Z,98.30
2018-09-22T06:43:41.782Z,98.30
2018-09-22T06:45:43.913Z,98.30
2018-09-22T06:47:46.078Z,98.30
2018-09-22T06:49:48.225Z,98.30
2018-09-22T06:51:50.374Z,98.30
2018-09-22T06:53:52.502Z,98.30
2018-09-22T06:55:54.965Z,98.30
2018-09-22T06:57:57.097Z,98.30
2018-09-22T07:00:03.729Z,98.30
2018-09-22T07:02:05.948Z,98.30
2018-09-22T07:04:08.062Z,98.30
2018-09-22T07:06:10.204Z,98.30
2018-09-22T07:08:13.245Z,98.30
2018-09-22T07:10:15.370Z,98.30
2018-09-22T07:12:17.525Z,98.30
2018-09-22T07:14:19.766Z,98.30
2018-09-22T07:16:22.019Z,98.30
2018-09-22T07:18:24.154Z,98.30
2018-09-22T07:20:26.291Z,98.30
2018-09-22T07:22:34.110Z,97.80
2018-09-22T07:24:36.879Z,98.10
2018-09-22T07:26:39.129Z,97.60
2018-09-22T07:28:41.262Z,97.50
2018-09-22T07:30:43.401Z,97.40
2018-09-22T07:32:45.542Z,96.80
2018-09-22T07:34:47.669Z,96.50
2018-09-22T07:36:49.806Z,96.40
2018-09-22T07:38:52.009Z,96.30
2018-09-22T07:40:54.135Z,96.10
2018-09-22T07:42:56.263Z,96.10
2018-09-22T07:44:58.766Z,95.10
2018-09-22T07:47:01.998Z,94.80
2018-09-22T07:49:04.142Z,95.30
2018-09-22T07:51:06.306Z,94.80
2018-09-22T07:53:08.741Z,94.60
2018-09-22T07:55:10.870Z,94.40
2018-09-22T07:57:13.076Z,94.50
2018-09-22T07:59:15.155Z,93.70
2018-09-22T08:01:18.357Z,93.70
2018-09-22T08:03:20.480Z,92.80
2018-09-22T08:05:22.693Z,92.80
2018-09-22T08:07:25.116Z,92.40
2018-09-22T08:09:27.258Z,91.80
2018-09-22T08:11:29.407Z,91.10
2018-09-22T08:13:32.057Z,91.00
2018-09-22T08:15:34.181Z,90.30
2018-09-22T08:17:36.307Z,90.10
2018-09-22T08:19:38.471Z,89.50
2018-09-22T08:21:40.678Z,88.80
2018-09-22T08:23:43.113Z,88.60
2018-09-22T08:25:45.258Z,88.20
2018-09-22T08:27:47.419Z,88.00
2018-09-22T08:29:49.534Z,87.30
2018-09-22T08:31:51.814Z,87.60
2018-09-22T08:33:54.272Z,87.60
2018-09-22T08:35:56.478Z,86.70
2018-09-22T08:37:58.723Z,86.30
2018-09-22T08:40:00.974Z,86.70
2018-09-22T08:42:03.282Z,87.70
2018-09-22T08:44:05.902Z,86.90
2018-09-22T08:46:08.063Z,86.80
2018-09-22T08:48:10.193Z,86.70
2018-09-22T08:50:12.342Z,86.40
2018-09-22T08:52:14.522Z,86.40
2018-09-22T08:54:16.654Z,85.40
2018-09-22T08:56:18.810Z,85.50
2018-09-22T08:58:21.007Z,84.80
2018-09-22T09:00:23.208Z,84.50
2018-09-22T09:02:25.427Z,84.10
2018-09-22T09:04:27.570Z,84.80
2018-09-22T09:06:29.723Z,85.40
2018-09-22T09:08:32.124Z,86.20
2018-09-22T09:10:34.272Z,85.10
2018-09-22T09:12:36.477Z,84.90
2018-09-22T09:14:38.632Z,85.60
2018-09-22T09:16:40.846Z,85.50
2018-09-22T09:18:43.011Z,84.20
2018-09-22T09:20:45.861Z,85.30
2018-09-22T09:22:47.997Z,85.40
2018-09-22T09:24:50.178Z,84.10
2018-09-22T09:26:52.605Z,84.80
2018-09-22T09:28:54.760Z,84.20
2018-09-22T09:30:56.891Z,83.80
2018-09-22T09:32:59.062Z,82.90
2018-09-22T09:35:01.303Z,82.70
2018-09-22T09:37:03.610Z,83.90
2018-09-22T09:39:06.053Z,83.80
2018-09-22T09:41:08.602Z,83.20
2018-09-22T09:43:10.861Z,84.30
2018-09-22T09:45:13.008Z,84.40
2018-09-22T09:47:15.170Z,84.50
2018-09-22T09:49:17.310Z,83.60
2018-09-22T09:51:19.546Z,83.50
2018-09-22T09:53:21.690Z,82.50
2018-09-22T09:55:23.863Z,82.90
2018-09-22T09:57:26.556Z,83.30
2018-09-22T09:59:28.690Z,82.90
2018-09-22T10:01:30.834Z,82.50
2018-09-22T10:03:33.338Z,82.30
2018-09-22T10:05:35.495Z,82.40
2018-09-22T10:07:37.739Z,82.00
2018-09-22T10:09:40.006Z,81.60
2018-09-22T10:11:42.183Z,81.10
2018-09-22T10:13:44.284Z,79.70
2018-09-22T10:15:46.449Z,79.30
2018-09-22T10:17:48.610Z,80.10
2018-09-22T10:19:50.790Z,80.60
2018-09-22T10:21:53.043Z,80.90
2018-09-22T10:23:55.303Z,80.60
2018-09-22T10:25:57.467Z,80.70
2018-09-22T10:27:59.851Z,80.50
2018-09-22T10:30:21.418Z,80.50
2018-09-22T10:32:24.423Z,80.50
2018-09-22T10:34:26.575Z,80.70
2018-09-22T10:36:28.709Z,81.00
2018-09-22T10:38:30.892Z,81.40
2018-09-22T10:40:33.111Z,81.30
2018-09-22T10:42:35.238Z,80.40
2018-09-22T10:44:37.691Z,79.70
2018-09-22T10:46:40.086Z,79.20
2018-09-22T10:48:42.284Z,78.70
2018-09-22T10:50:44.380Z,78.60
2018-09-22T10:52:46.777Z,77.30
2018-09-22T10:54:49.101Z,77.20
2018-09-22T10:56:51.218Z,77.90
2018-09-22T10:58:53.353Z,77.70
2018-09-22T11:00:55.477Z,78.90
2018-09-22T11:02:57.590Z,78.90
2018-09-22T11:04:59.949Z,78.50
2018-09-22T11:07:02.258Z,77.90
2018-09-22T11:09:05.548Z,78.10
2018-09-22T11:11:07.701Z,78.20
2018-09-22T11:13:09.834Z,78.30
2018-09-22T11:15:11.993Z,77.90
2018-09-22T11:17:14.237Z,76.80
2018-09-22T11:19:16.343Z,75.20
2018-09-22T11:21:18.592Z,74.80
2018-09-22T11:23:20.719Z,74.50
2018-09-22T11:25:22.846Z,76.00
2018-09-22T11:27:24.956Z,76.80
2018-09-22T11:29:27.439Z,77.30
2018-09-22T11:31:30.578Z,77.30
2018-09-22T11:33:32.690Z,76.60
2018-09-22T11:35:34.846Z,77.10
2018-09-22T11:37:37.003Z,77.60
2018-09-22T11:39:39.197Z,77.60
2018-09-22T11:41:41.316Z,77.20
2018-09-22T11:43:43.770Z,76.80
2018-09-22T11:45:45.914Z,77.70
2018-09-22T11:47:48.055Z,78.00
2018-09-22T11:49:50.360Z,78.40
2018-09-22T11:51:52.463Z,78.40
2018-09-22T11:53:54.601Z,79.00
2018-09-22T11:55:57.234Z,79.20
2018-09-22T11:57:59.411Z,78.60
2018-09-22T12:00:01.569Z,78.80
2018-09-22T12:02:03.940Z,79.40
2018-09-22T12:04:06.009Z,79.40
2018-09-22T12:06:08.255Z,78.80
2018-09-22T12:08:10.329Z,79.00
2018-09-22T12:10:12.514Z,79.40
2018-09-22T12:12:14.821Z,79.60
2018-09-22T12:14:16.987Z,79.90
2018-09-22T12:16:19.142Z,82.00
2018-09-22T12:18:21.253Z,86.30
2018-09-22T12:20:23.422Z,89.80
2018-09-22T12:22:25.599Z,93.30
2018-09-22T12:24:27.769Z,94.30
2018-09-22T12:26:29.882Z,94.30
2018-09-22T12:28:32.023Z,92.20
2018-09-22T12:32:42.943Z,91.70
2018-09-22T12:34:45.070Z,91.30
2018-09-22T12:36:47.205Z,90.80
2018-09-22T12:38:49.409Z,92.10
2018-09-22T12:40:51.566Z,92.60
2018-09-22T12:42:53.770Z,92.90
2018-09-22T12:44:55.865Z,94.70
2018-09-22T12:46:57.993Z,94.70
2018-09-22T12:49:00.175Z,94.00
2018-09-22T12:51:02.282Z,92.20
2018-09-22T12:53:04.474Z,92.40
2018-09-22T12:55:06.601Z,92.90
2018-09-22T12:57:08.735Z,94.50
2018-09-22T12:59:10.846Z,94.80
2018-09-22T13:01:12.949Z,95.20
2018-09-22T13:03:15.076Z,96.20
2018-09-22T13:05:17.426Z,95.00
2018-09-22T13:07:19.607Z,94.80
2018-09-22T13:09:21.714Z,96.10
2018-09-22T13:11:23.846Z,96.70
2018-09-22T13:13:25.973Z,95.80
2018-09-22T13:15:28.091Z,96.30
2018-09-22T13:17:30.235Z,96.40
2018-09-22T13:19:32.374Z,96.90
2018-09-22T13:21:34.530Z,96.90
2018-09-22T13:23:36.761Z,97.60
2018-09-22T13:25:38.906Z,97.50
2018-09-22T13:27:41.026Z,96.80
2018-09-22T13:29:43.175Z,93.40
2018-09-22T13:31:45.271Z,94.50
2018-09-22T13:33:47.372Z,93.70
2018-09-22T13:35:49.655Z,92.20
2018-09-22T13:37:51.933Z,91.50
2018-09-22T13:39:54.149Z,91.50
2018-09-22T13:41:56.555Z,91.20
2018-09-22T13:43:58.663Z,90.70
2018-09-22T13:46:00.769Z,90.10
2018-09-22T13:48:02.907Z,90.40
2018-09-22T13:50:05.050Z,91.90
2018-09-22T13:52:07.213Z,91.50
2018-09-22T13:54:09.553Z,90.60
2018-09-22T13:56:11.743Z,90.70
2018-09-22T13:58:13.820Z,90.50
2018-09-22T14:00:15.964Z,90.10
2018-09-22T14:02:18.114Z,90.30
2018-09-22T14:04:20.257Z,90.00
2018-09-22T14:06:22.403Z,90.00
2018-09-22T14:08:25.641Z,89.90
2018-09-22T14:10:28.057Z,90.50
2018-09-22T14:12:30.074Z,90.30
2018-09-22T14:14:32.186Z,90.40
2018-09-22T14:16:34.307Z,90.10
2018-09-22T14:18:36.476Z,89.90
2018-09-22T14:20:38.925Z,90.30
2018-09-22T14:22:41.026Z,90.50
2018-09-22T14:24:43.174Z,90.40
2018-09-22T14:26:45.686Z,90.10
2018-09-22T14:28:47.811Z,90.30
2018-09-22T14:30:49.911Z,90.00
2018-09-22T14:32:52.045Z,89.80
2018-09-22T14:34:54.139Z,90.20
2018-09-22T14:36:56.275Z,89.60
2018-09-22T14:38:58.397Z,89.80
2018-09-22T14:41:01.347Z,89.50
2018-09-22T14:43:03.467Z,89.50
2018-09-22T14:45:05.867Z,89.70
2018-09-22T14:47:08.005Z,89.70
2018-09-22T14:49:10.125Z,89.20
2018-09-22T14:51:12.225Z,89.00
2018-09-22T14:53:14.332Z,89.60
2018-09-22T14:55:16.525Z,89.10
2018-09-22T14:57:18.656Z,89.30
2018-09-22T14:59:20.830Z,89.10
2018-09-22T15:01:23.003Z,89.70
2018-09-22T15:03:25.391Z,89.60
2018-09-22T15:05:27.506Z,89.50
2018-09-22T15:07:29.637Z,89.10
2018-09-22T15:09:31.782Z,89.00
2018-09-22T15:11:33.905Z,89.50
2018-09-22T15:13:36.033Z,89.70
2018-09-22T15:15:38.182Z,89.70
2018-09-22T15:17:40.278Z,89.80
2018-09-22T15:19:43.058Z,89.80
2018-09-22T15:21:45.327Z,90.10
2018-09-22T15:23:47.454Z,93.00
2018-09-22T15:25:49.497Z,96.20
2018-09-22T15:27:51.619Z,97.40
2018-09-22T15:29:53.813Z,98.30
2018-09-22T15:31:55.921Z,98.30
2018-09-22T15:33:58.234Z,98.30
2018-09-22T15:36:00.346Z,98.30
2018-09-22T15:38:02.449Z,98.30
2018-09-22T15:40:05.636Z,98.30
2018-09-22T15:42:08.647Z,97.90
2018-09-22T15:44:11.413Z,98.10
2018-09-22T15:46:13.578Z,97.90
2018-09-22T15:48:15.810Z,97.40
2018-09-22T15:50:17.854Z,98.30
2018-09-22T15:52:20.151Z,98.30
2018-09-22T15:54:22.442Z,98.30
2018-09-22T15:56:24.591Z,98.30
2018-09-22T15:58:27.012Z,98.30
2018-09-22T16:00:29.265Z,98.30
2018-09-22T16:02:31.383Z,98.30
2018-09-22T16:04:33.599Z,98.30
2018-09-22T16:06:35.709Z,98.30
2018-09-22T16:08:37.856Z,98.30
2018-09-22T16:10:39.939Z,98.30
2018-09-22T16:12:42.281Z,98.30
2018-09-22T16:14:45.131Z,98.30
2018-09-22T16:16:47.618Z,98.30
2018-09-22T16:18:49.729Z,98.30
2018-09-22T16:20:51.838Z,98.30
2018-09-22T16:22:54.306Z,98.30
2018-09-22T16:24:56.400Z,98.30
2018-09-22T16:26:58.486Z,98.30
2018-09-22T16:29:00.896Z,98.30
2018-09-22T16:31:09.132Z,98.30
2018-09-22T16:33:11.229Z,98.30
2018-09-22T16:35:13.390Z,98.30
2018-09-22T16:37:15.590Z,98.30
2018-09-22T16:39:17.746Z,98.30
2018-09-22T16:41:20.195Z,98.30
2018-09-22T16:43:22.373Z,98.30
2018-09-22T16:45:24.543Z,98.30
2018-09-22T16:47:27.626Z,98.30
2018-09-22T16:49:29.813Z,98.30
2018-09-22T16:51:32.018Z,98.30
2018-09-22T16:53:34.648Z,98.30
2018-09-22T16:55:36.777Z,98.30
2018-09-22T16:57:38.893Z,98.30
2018-09-22T16:59:41.113Z,98.30
2018-09-22T17:01:43.250Z,98.30
2018-09-22T17:03:45.370Z,98.30
2018-09-22T17:05:47.602Z,98.30
2018-09-22T17:07:50.752Z,98.30
2018-09-22T17:09:53.798Z,98.30
2018-09-22T17:11:56.261Z,98.30
2018-09-22T17:13:58.434Z,98.30
2018-09-22T17:16:00.599Z,98.30
2018-09-22T17:18:04.114Z,98.30
2018-09-22T17:20:06.435Z,98.30
2018-09-22T17:22:08.587Z,97.90
2018-09-22T17:24:11.085Z,96.20
2018-09-22T17:26:13.198Z,96.50
2018-09-22T17:28:15.316Z,96.70
2018-09-22T17:30:17.577Z,96.30
2018-09-22T17:32:19.666Z,96.70
2018-09-22T17:34:21.784Z,96.30
2018-09-22T17:36:24.066Z,96.00
2018-09-22T17:38:26.235Z,96.00
2018-09-22T17:40:28.388Z,95.90
2018-09-22T17:42:30.599Z,95.70
2018-09-22T17:44:32.763Z,96.00
2018-09-22T17:46:34.903Z,95.90
2018-09-22T17:48:37.277Z,95.80
2018-09-22T17:50:39.562Z,95.50
2018-09-22T17:52:41.693Z,95.50
2018-09-22T17:54:43.852Z,95.70
2018-09-22T17:56:46.003Z,95.40
2018-09-22T17:58:48.121Z,96.10
2018-09-22T18:00:50.555Z,95.90
2018-09-22T18:02:52.706Z,95.50
2018-09-22T18:04:54.833Z,95.60
2018-09-22T18:06:57.299Z,95.60
2018-09-22T18:08:59.536Z,95.80
2018-09-22T18:11:01.667Z,95.50
2018-09-22T18:13:04.028Z,95.40
2018-09-22T18:15:06.201Z,95.60
2018-09-22T18:17:08.446Z,95.80
2018-09-22T18:19:10.803Z,94.70
2018-09-22T18:21:13.046Z,94.60
2018-09-22T18:23:15.251Z,94.10
2018-09-22T18:25:17.467Z,94.30
2018-09-22T18:27:19.582Z,93.90
2018-09-22T18:29:21.710Z,93.70
2018-09-22T18:31:23.866Z,93.80
2018-09-22T18:33:26.026Z,93.30
2018-09-22T18:35:28.208Z,93.40
2018-09-22T18:37:30.451Z,93.20
2018-09-22T18:39:32.599Z,93.10
2018-09-22T18:41:35.012Z,93.30
2018-09-22T18:43:37.520Z,93.60
2018-09-22T18:45:40.483Z,93.80
2018-09-22T18:47:42.644Z,93.70
2018-09-22T18:49:44.973Z,94.20
2018-09-22T18:51:47.132Z,94.10
2018-09-22T18:53:49.319Z,94.20
2018-09-22T18:55:51.461Z,94.90
2018-09-22T18:57:53.651Z,94.90
2018-09-22T18:59:55.798Z,95.00
2018-09-22T19:01:58.243Z,95.10
2018-09-22T19:04:00.367Z,95.30
2018-09-22T19:06:02.486Z,95.20
2018-09-22T19:08:04.766Z,94.90
2018-09-22T19:10:06.974Z,95.20
2018-09-22T19:12:09.155Z,95.40
2018-09-22T19:14:19.334Z,95.70
2018-09-22T19:16:27.810Z,95.70
2018-09-22T19:18:39.381Z,95.70
2018-09-22T19:21:01.114Z,95.70
2018-09-22T19:23:07.167Z,96.00
2018-09-22T19:25:13.263Z,96.40
2018-09-22T19:27:18.490Z,96.20
2018-09-22T19:30:25.751Z,96.10
2018-09-22T19:32:36.393Z,96.70
2018-09-22T19:34:48.815Z,96.80
2018-09-22T19:36:54.129Z,97.00
2018-09-22T19:39:00.260Z,97.50
2018-09-22T19:41:07.179Z,97.60
2018-09-22T19:43:13.418Z,97.60
2018-09-22T19:45:40.266Z,97.60
2018-09-22T19:48:16.435Z,97.80
2018-09-22T19:50:22.483Z,98.00
2018-09-22T19:52:32.310Z,98.30
2018-09-22T19:54:34.505Z,98.30
2018-09-22T19:56:36.660Z,98.30
2018-09-22T19:58:39.113Z,98.30
2018-09-22T20:00:41.272Z,98.30
2018-09-22T20:02:43.486Z,98.30
2018-09-22T20:04:46.161Z,98.30
2018-09-22T20:06:48.293Z,98.30
2018-09-22T20:08:50.458Z,98.30
2018-09-22T20:10:52.623Z,98.30
2018-09-22T20:12:54.767Z,98.30
2018-09-22T20:14:56.987Z,98.30
2018-09-22T20:16:59.274Z,98.30
2018-09-22T20:19:01.554Z,98.30
2018-09-22T20:21:03.754Z,98.30
2018-09-22T20:23:06.178Z,98.30
2018-09-22T20:25:08.419Z,98.30
2018-09-22T20:27:10.567Z,98.30
2018-09-22T20:29:12.863Z,98.30
2018-09-22T20:31:15.096Z,98.30
2018-09-22T20:33:17.250Z,98.30
2018-09-22T20:35:19.686Z,98.30
2018-09-22T20:37:21.846Z,98.30
2018-09-22T20:39:24.067Z,98.30
2018-09-22T20:41:26.445Z,98.30
2018-09-22T20:43:28.645Z,98.30
2018-09-22T20:45:30.778Z,98.30
2018-09-22T20:47:33.801Z,98.30
2018-09-22T20:49:35.951Z,98.30
2018-09-22T20:51:38.086Z,98.30
2018-09-22T20:53:40.285Z,98.30
2018-09-22T20:55:42.395Z,98.30
2018-09-22T20:57:44.531Z,98.30
2018-09-22T20:59:47.230Z,98.30
2018-09-22T21:01:49.378Z,98.30
2018-09-22T21:03:51.595Z,98.30
2018-09-22T21:05:54.300Z,98.30
2018-09-22T21:07:56.450Z,98.30
2018-09-22T21:09:58.571Z,98.30
2018-09-22T21:12:00.719Z,98.30
2018-09-22T21:14:02.913Z,98.30
2018-09-22T21:16:05.072Z,98.30
2018-09-22T21:18:07.577Z,98.30
2018-09-22T21:20:09.726Z,98.30
2018-09-22T21:22:11.874Z,98.30
2018-09-22T21:24:14.704Z,98.30
2018-09-22T21:26:16.737Z,98.30
2018-09-22T21:28:18.885Z,98.30
2018-09-22T21:30:21.020Z,98.30
2018-09-22T21:32:23.435Z,98.30
2018-09-22T21:34:25.974Z,98.30
2018-09-22T21:36:28.168Z,98.30
2018-09-22T21:38:30.322Z,98.30
2018-09-22T21:40:32.482Z,98.30
2018-09-22T21:42:34.660Z,98.30
2018-09-22T21:44:36.771Z,98.30
2018-09-22T21:46:38.922Z,98.30
2018-09-22T21:48:41.038Z,98.30
2018-09-22T21:50:43.727Z,98.30
2018-09-22T21:52:45.873Z,98.30
2018-09-22T21:54:48.033Z,98.30
2018-09-22T21:56:50.153Z,98.30
2018-09-22T21:58:52.394Z,98.30
2018-09-22T22:00:54.518Z,98.30
2018-09-22T22:02:56.682Z,98.30
2018-09-22T22:04:58.792Z,98.30
2018-09-22T22:07:00.908Z,98.30
2018-09-22T22:09:05.101Z,98.30
2018-09-22T22:11:07.259Z,98.30
2018-09-22T22:13:09.458Z,98.30
2018-09-22T22:15:11.591Z,98.30
2018-09-22T22:17:13.729Z,98.30
2018-09-22T22:19:15.882Z,98.30
2018-09-22T22:21:18.028Z,98.30
2018-09-22T22:23:20.349Z,98.30
2018-09-22T22:25:22.504Z,98.30
2018-09-22T22:27:24.830Z,98.30
2018-09-22T22:29:26.989Z,98.30
2018-09-22T22:31:29.136Z,98.30
2018-09-22T22:33:31.350Z,98.30
2018-09-22T22:35:33.486Z,98.30
2018-09-22T22:37:35.602Z,98.30
2018-09-22T22:39:37.775Z,98.30
2018-09-22T22:41:39.967Z,98.30
2018-09-22T22:43:42.110Z,98.30
2018-09-22T22:45:44.266Z,98.30
2018-09-22T22:47:46.393Z,98.30
2018-09-22T22:49:48.551Z,98.30
2018-09-22T22:51:50.747Z,98.30
2018-09-22T22:53:52.889Z,98.30
2018-09-22T22:55:55.018Z,98.30
2018-09-22T22:57:57.202Z,98.30
2018-09-22T22:59:59.368Z,98.30
2018-09-22T23:02:01.556Z,98.30
2018-09-22T23:04:03.818Z,98.30
2018-09-22T23:06:05.987Z,98.30
2018-09-22T23:08:08.133Z,98.30
2018-09-22T23:10:10.304Z,98.30
2018-09-22T23:12:12.457Z,98.30
2018-09-22T23:14:14.573Z,98.30
2018-09-22T23:16:16.748Z,98.30
2018-09-22T23:18:18.893Z,98.30
2018-09-22T23:20:21.163Z,98.30
2018-09-22T23:22:23.332Z,98.30
2018-09-22T23:24:25.453Z,98.30
2018-09-22T23:26:27.583Z,98.30
2018-09-22T23:28:29.717Z,98.30
2018-09-22T23:30:32.002Z,98.30
2018-09-22T23:32:34.134Z,98.30
2018-09-22T23:34:36.258Z,98.30
2018-09-22T23:36:38.379Z,98.30
2018-09-22T23:38:40.511Z,98.30
2018-09-22T23:40:42.635Z,98.30
2018-09-22T23:42:44.762Z,98.30
2018-09-22T23:44:47.323Z,98.30
2018-09-22T23:46:49.434Z,98.30
2018-09-22T23:48:51.588Z,98.30
2018-09-22T23:50:54.546Z,98.30
2018-09-22T23:52:56.835Z,98.30
2018-09-22T23:54:59.598Z,98.30
2018-09-22T23:57:01.748Z,98.30
2018-09-22T23:59:03.911Z,98.30
