createdAt,value
2022-10-12T00:00:40.815Z,3.90
2022-10-12T00:03:07.402Z,3.85
2022-10-12T00:05:33.961Z,3.63
2022-10-12T00:08:00.553Z,3.40
2022-10-12T00:10:27.109Z,3.67
2022-10-12T00:12:53.661Z,3.80
2022-10-12T00:15:20.235Z,3.42
2022-10-12T00:17:46.772Z,3.45
2022-10-12T00:20:13.407Z,3.63
2022-10-12T00:22:39.957Z,3.80
2022-10-12T00:25:06.958Z,3.33
2022-10-12T00:27:33.660Z,3.85
2022-10-12T00:30:00.193Z,3.50
2022-10-12T00:32:26.732Z,3.50
2022-10-12T00:34:53.529Z,3.50
2022-10-12T00:37:21.236Z,3.15
2022-10-12T00:39:48.999Z,4.07
2022-10-12T00:42:15.640Z,3.42
2022-10-12T00:44:44.663Z,3.72
2022-10-12T00:47:25.956Z,4.00
2022-10-12T00:50:02.769Z,3.13
2022-10-12T00:52:49.704Z,3.30
2022-10-12T00:55:19.582Z,4.47
2022-10-12T00:57:48.479Z,3.72
2022-10-12T01:00:16.328Z,4.75
2022-10-12T01:02:43.871Z,4.15
2022-10-12T01:05:12.466Z,3.67
2022-10-12T01:07:39.614Z,3.55
2022-10-12T01:10:06.728Z,4.22
2022-10-12T01:12:34.693Z,3.95
2022-10-12T01:15:01.545Z,3.80
2022-10-12T01:17:51.217Z,3.70
2022-10-12T01:20:53.327Z,3.80
2022-10-12T01:23:38.561Z,4.03
2022-10-12T01:26:23.493Z,4.05
2022-10-12T01:29:19.194Z,3.83
2022-10-12T01:32:02.098Z,3.25
2022-10-12T01:34:31.626Z,3.60
2022-10-12T01:37:11.584Z,3.38
2022-10-12T01:39:44.723Z,3.22
2022-10-12T01:42:20.064Z,3.80
2022-10-12T01:44:46.609Z,3.50
2022-10-12T01:47:13.120Z,4.10
2022-10-12T01:49:39.880Z,4.20
2022-10-12T01:52:21.895Z,3.72
2022-10-12T01:55:15.759Z,3.30
2022-10-12T01:58:01.126Z,3.80
2022-10-12T02:00:28.058Z,4.03
2022-10-12T02:02:54.504Z,3.65
2022-10-12T02:05:24.517Z,3.60
2022-10-12T02:08:14.387Z,3.65
2022-10-12T02:10:53.585Z,3.50
2022-10-12T02:13:24.052Z,3.70
2022-10-12T02:15:53.255Z,3.35
2022-10-12T02:18:21.960Z,3.47
2022-10-12T02:20:53.643Z,3.45
2022-10-12T02:23:23.749Z,3.47
2022-10-12T02:25:53.036Z,3.85
2022-10-12T02:28:23.834Z,3.55
2022-10-12T02:31:32.322Z,3.75
2022-10-12T02:34:12.562Z,3.10
2022-10-12T02:37:00.391Z,3.42
2022-10-12T02:39:37.969Z,3.10
2022-10-12T02:42:11.255Z,4.25
2022-10-12T02:44:39.989Z,3.55
2022-10-12T02:47:09.791Z,3.40
2022-10-12T02:49:37.822Z,3.42
2022-10-12T02:52:06.259Z,3.40
2022-10-12T02:54:32.881Z,4.38
2022-10-12T02:56:59.504Z,3.80
2022-10-12T02:59:26.158Z,3.47
2022-10-12T03:01:52.677Z,4.00
2022-10-12T03:04:19.360Z,4.40
2022-10-12T03:06:45.883Z,3.75
2022-10-12T03:09:12.651Z,3.92
2022-10-12T03:11:43.842Z,4.40
2022-10-12T03:14:12.071Z,3.90
2022-10-12T03:16:38.616Z,3.95
2022-10-12T03:19:05.335Z,4.57
2022-10-12T03:21:31.858Z,5.15
2022-10-12T03:23:58.487Z,4.85
2022-10-12T03:26:25.033Z,4.88
2022-10-12T03:28:51.793Z,4.90
2022-10-12T03:31:18.358Z,4.50
2022-10-12T03:33:44.873Z,5.40
2022-10-12T03:36:11.394Z,4.75
2022-10-12T03:38:37.940Z,4.80
2022-10-12T03:41:06.821Z,5.20
2022-10-12T03:43:34.375Z,5.07
2022-10-12T03:46:00.982Z,4.32
2022-10-12T03:48:27.537Z,4.55
2022-10-12T03:50:54.132Z,4.40
2022-10-12T03:53:20.870Z,5.30
2022-10-12T03:55:47.470Z,4.85
2022-10-12T03:58:14.689Z,4.82
2022-10-12T04:00:41.229Z,4.80
2022-10-12T04:03:08.197Z,4.60
2022-10-12T04:05:34.808Z,5.07
2022-10-12T04:08:01.979Z,5.55
2022-10-12T04:10:28.696Z,4.82
2022-10-12T04:12:55.255Z,5.20
2022-10-12T04:17:49.272Z,4.75
2022-10-12T04:20:15.886Z,4.72
2022-10-12T04:22:42.435Z,5.03
2022-10-12T04:25:10.683Z,5.03
2022-10-12T04:27:37.525Z,5.40
2022-10-12T04:30:04.543Z,6.03
2022-10-12T04:32:31.084Z,4.57
2022-10-12T04:34:57.603Z,4.93
2022-10-12T04:37:26.186Z,4.57
2022-10-12T04:39:52.762Z,5.03
2022-10-12T04:42:19.310Z,5.18
2022-10-12T04:44:45.845Z,5.40
2022-10-12T04:47:12.394Z,5.47
2022-10-12T04:49:38.903Z,5.45
2022-10-12T04:52:05.660Z,5.53
2022-10-12T04:54:32.919Z,5.38
2022-10-12T04:56:59.534Z,4.38
2022-10-12T04:59:26.083Z,4.00
2022-10-12T05:01:54.287Z,3.92
2022-10-12T05:04:21.222Z,4.38
2022-10-12T05:06:47.819Z,4.90
2022-10-12T05:09:16.909Z,4.38
2022-10-12T05:11:43.899Z,7.15
2022-10-12T05:14:10.526Z,5.00
2022-10-12T05:19:03.686Z,7.90
2022-10-12T05:21:30.531Z,9.93
2022-10-12T05:23:57.118Z,10.30
2022-10-12T05:26:23.677Z,8.70
2022-10-12T05:28:50.260Z,9.65
2022-10-12T05:31:16.954Z,7.70
2022-10-12T05:33:43.482Z,6.50
2022-10-12T05:36:10.148Z,6.10
2022-10-12T05:38:36.651Z,5.78
2022-10-12T05:41:03.180Z,5.80
2022-10-12T05:43:29.798Z,5.43
2022-10-12T05:45:56.378Z,5.22
2022-10-12T05:48:23.150Z,5.40
2022-10-12T05:50:52.835Z,5.07
2022-10-12T05:53:19.446Z,5.03
2022-10-12T05:55:57.281Z,5.20
2022-10-12T05:58:25.329Z,5.18
2022-10-12T06:00:52.069Z,5.32
2022-10-12T06:03:19.842Z,4.55
2022-10-12T06:05:48.086Z,4.90
2022-10-12T06:08:14.620Z,5.15
2022-10-12T06:10:46.513Z,5.32
2022-10-12T06:13:13.904Z,5.28
2022-10-12T06:15:40.416Z,5.40
2022-10-12T06:18:06.953Z,4.88
2022-10-12T06:20:33.634Z,5.13
2022-10-12T06:23:00.149Z,4.57
2022-10-12T06:25:26.754Z,5.68
2022-10-12T06:27:53.257Z,4.97
2022-10-12T06:30:19.926Z,5.22
2022-10-12T06:32:46.712Z,5.22
2022-10-12T06:35:13.341Z,4.80
2022-10-12T06:37:49.943Z,5.03
2022-10-12T06:40:18.020Z,5.93
2022-10-12T06:42:44.591Z,7.85
2022-10-12T06:45:12.089Z,7.38
2022-10-12T06:47:38.646Z,8.60
2022-10-12T06:50:05.750Z,11.48
2022-10-12T06:52:32.330Z,9.77
2022-10-12T06:54:58.866Z,11.02
2022-10-12T06:57:25.409Z,12.40
2022-10-12T06:59:51.984Z,10.40
2022-10-12T07:02:18.630Z,8.85
2022-10-12T07:04:45.147Z,9.00
2022-10-12T07:07:11.734Z,9.00
2022-10-12T07:09:38.247Z,9.23
2022-10-12T07:12:04.986Z,8.77
2022-10-12T07:14:31.546Z,8.63
2022-10-12T07:16:58.079Z,6.00
2022-10-12T07:19:24.602Z,5.97
2022-10-12T07:21:51.116Z,4.90
2022-10-12T07:24:17.668Z,5.00
2022-10-12T07:26:44.475Z,4.57
2022-10-12T07:29:11.287Z,5.30
2022-10-12T07:31:38.094Z,4.93
2022-10-12T07:34:04.795Z,5.95
2022-10-12T07:36:57.581Z,5.00
2022-10-12T07:39:18.050Z,4.55
2022-10-12T07:41:44.701Z,4.65
2022-10-12T07:44:12.112Z,4.43
2022-10-12T07:46:38.718Z,4.45
2022-10-12T07:49:05.513Z,4.15
2022-10-12T07:51:32.064Z,4.78
2022-10-12T07:54:00.228Z,4.30
2022-10-12T07:56:27.191Z,4.40
2022-10-12T07:58:55.866Z,4.53
2022-10-12T08:01:25.755Z,4.45
2022-10-12T08:03:56.351Z,4.60
2022-10-12T08:06:27.850Z,5.00
2022-10-12T08:08:55.103Z,6.50
2022-10-12T08:11:22.053Z,5.57
2022-10-12T08:13:49.130Z,5.95
2022-10-12T08:16:18.777Z,5.00
2022-10-12T08:18:46.034Z,4.70
2022-10-12T08:21:14.747Z,5.22
2022-10-12T08:23:41.895Z,5.15
2022-10-12T08:26:08.561Z,4.57
2022-10-12T08:28:36.096Z,5.72
2022-10-12T08:31:07.588Z,5.40
2022-10-12T08:33:34.334Z,5.00
2022-10-12T08:36:03.314Z,5.20
2022-10-12T08:38:30.119Z,4.90
2022-10-12T08:41:00.224Z,5.40
2022-10-12T08:43:41.830Z,5.30
2022-10-12T08:46:08.899Z,4.60
2022-10-12T08:48:41.261Z,5.50
2022-10-12T08:51:16.955Z,4.40
2022-10-12T08:53:52.622Z,4.68
2022-10-12T08:56:20.751Z,5.00
2022-10-12T08:58:49.291Z,5.15
2022-10-12T09:01:39.300Z,5.45
2022-10-12T09:04:23.902Z,4.57
2022-10-12T09:07:17.214Z,5.45
2022-10-12T09:10:17.713Z,5.63
2022-10-12T09:13:03.176Z,5.47
2022-10-12T09:15:35.309Z,5.95
2022-10-12T09:20:31.958Z,5.68
2022-10-12T09:23:30.457Z,5.93
2022-10-12T09:26:11.803Z,5.13
2022-10-12T09:28:44.911Z,6.30
2022-10-12T09:31:26.829Z,5.35
2022-10-12T09:34:04.945Z,5.65
2022-10-12T09:36:37.456Z,5.82
2022-10-12T09:39:15.888Z,5.50
2022-10-12T09:41:44.940Z,6.03
2022-10-12T09:44:40.409Z,6.85
2022-10-12T09:47:24.245Z,7.22
2022-10-12T09:49:52.851Z,6.97
2022-10-12T09:52:28.693Z,6.88
2022-10-12T09:54:59.152Z,6.90
2022-10-12T09:57:31.662Z,7.30
2022-10-12T09:59:58.393Z,7.50
2022-10-12T10:02:26.748Z,7.43
2022-10-12T10:04:54.547Z,7.15
2022-10-12T10:07:27.896Z,8.15
2022-10-12T10:10:14.267Z,7.43
2022-10-12T10:12:44.188Z,7.07
2022-10-12T10:15:27.580Z,7.20
2022-10-12T10:18:00.370Z,7.50
2022-10-12T10:20:38.842Z,7.72
2022-10-12T10:23:05.751Z,6.95
2022-10-12T10:25:34.356Z,6.85
2022-10-12T10:28:21.328Z,7.57
2022-10-12T10:31:12.949Z,7.55
2022-10-12T10:33:40.220Z,8.67
2022-10-12T10:36:16.089Z,8.80
2022-10-12T10:38:56.024Z,8.25
2022-10-12T10:41:31.974Z,8.68
2022-10-12T10:43:58.680Z,8.15
2022-10-12T10:46:28.167Z,8.10
2022-10-12T10:49:02.401Z,8.40
2022-10-12T10:51:59.505Z,9.23
2022-10-12T10:54:28.946Z,9.60
2022-10-12T10:57:20.618Z,10.60
2022-10-12T11:00:19.746Z,9.65
2022-10-12T11:02:56.298Z,7.95
2022-10-12T11:05:28.934Z,7.75
2022-10-12T11:08:01.741Z,9.00
2022-10-12T11:10:50.287Z,9.05
2022-10-12T11:13:28.518Z,9.57
2022-10-12T11:16:02.368Z,9.00
2022-10-12T11:18:41.643Z,8.88
2022-10-12T11:21:13.440Z,8.60
2022-10-12T11:23:50.308Z,7.95
2022-10-12T11:26:38.118Z,7.97
2022-10-12T11:29:06.175Z,8.63
2022-10-12T11:31:44.470Z,9.07
2022-10-12T11:34:17.081Z,8.40
2022-10-12T11:37:07.509Z,8.98
2022-10-12T11:39:42.803Z,8.80
2022-10-12T11:42:21.703Z,8.90
2022-10-12T11:44:50.090Z,8.90
2022-10-12T11:47:16.623Z,9.60
2022-10-12T11:49:43.101Z,8.90
2022-10-12T11:52:11.795Z,8.82
2022-10-12T11:54:41.443Z,8.25
2022-10-12T11:57:13.450Z,9.07
2022-10-12T12:02:09.588Z,9.70
2022-10-12T12:04:42.715Z,9.27
2022-10-12T12:07:45.594Z,10.02
2022-10-12T12:10:37.195Z,9.95
2022-10-12T12:13:08.163Z,9.98
2022-10-12T12:15:34.690Z,9.50
2022-10-12T12:18:12.084Z,9.35
2022-10-12T12:20:44.776Z,9.88
2022-10-12T12:23:24.660Z,9.68
2022-10-12T12:26:06.548Z,9.20
2022-10-12T12:28:34.360Z,10.43
2022-10-12T12:31:24.997Z,10.27
2022-10-12T12:34:16.444Z,9.75
2022-10-12T12:36:49.937Z,10.47
2022-10-12T12:39:32.844Z,11.30
2022-10-12T12:42:04.692Z,9.50
2022-10-12T12:44:34.226Z,10.38
2022-10-12T12:47:00.683Z,10.15
2022-10-12T12:50:02.372Z,9.38
2022-10-12T12:52:34.876Z,9.50
2022-10-12T12:55:31.319Z,10.02
2022-10-12T12:58:06.679Z,9.60
2022-10-12T13:00:38.979Z,9.57
2022-10-12T13:03:20.161Z,9.30
2022-10-12T13:06:32.887Z,8.85
2022-10-12T13:11:35.192Z,8.43
2022-10-12T13:14:19.729Z,8.85
2022-10-12T13:19:57.969Z,8.93
2022-10-12T13:22:35.573Z,9.07
2022-10-12T13:25:07.090Z,8.20
2022-10-12T13:27:43.239Z,8.10
2022-10-12T13:30:12.989Z,7.75
2022-10-12T13:32:56.049Z,8.30
2022-10-12T13:35:38.153Z,7.85
2022-10-12T13:40:55.688Z,8.90
2022-10-12T13:43:42.563Z,8.52
2022-10-12T13:46:13.046Z,8.68
2022-10-12T13:48:58.653Z,8.57
2022-10-12T13:51:29.624Z,8.80
2022-10-12T13:53:57.538Z,7.85
2022-10-12T13:56:28.130Z,8.55
2022-10-12T13:59:04.224Z,7.50
2022-10-12T14:01:35.482Z,7.47
2022-10-12T14:04:04.824Z,7.47
2022-10-12T14:06:37.944Z,7.32
2022-10-12T14:09:25.781Z,7.22
2022-10-12T14:11:54.504Z,7.80
2022-10-12T14:14:43.379Z,8.52
2022-10-12T14:17:20.440Z,7.43
2022-10-12T14:19:48.159Z,7.05
2022-10-12T14:22:31.413Z,8.20
2022-10-12T14:25:16.216Z,7.45
2022-10-12T14:27:42.953Z,8.27
2022-10-12T14:30:18.774Z,8.30
2022-10-12T14:32:46.755Z,7.75
2022-10-12T14:35:23.405Z,7.93
2022-10-12T14:37:52.152Z,7.47
2022-10-12T14:40:39.275Z,7.75
2022-10-12T14:43:15.522Z,7.45
2022-10-12T14:45:42.047Z,7.43
2022-10-12T14:48:20.722Z,7.57
2022-10-12T14:50:47.317Z,8.20
2022-10-12T14:53:15.025Z,8.00
2022-10-12T14:55:42.648Z,8.85
2022-10-12T14:58:15.412Z,8.13
2022-10-12T15:00:42.887Z,8.35
2022-10-12T15:03:09.525Z,8.60
2022-10-12T15:05:36.468Z,8.68
2022-10-12T15:08:09.072Z,8.02
2022-10-12T15:10:37.069Z,8.95
2022-10-12T15:13:03.806Z,8.38
2022-10-12T15:15:43.267Z,8.77
2022-10-12T15:18:09.955Z,8.60
2022-10-12T15:20:36.993Z,8.73
2022-10-12T15:23:04.302Z,7.60
2022-10-12T15:25:53.002Z,7.95
2022-10-12T15:28:20.582Z,8.00
2022-10-12T15:31:15.333Z,7.50
2022-10-12T15:33:33.941Z,8.00
2022-10-12T15:36:00.707Z,8.35
2022-10-12T15:38:27.284Z,7.82
2022-10-12T15:40:56.136Z,8.18
2022-10-12T15:43:22.756Z,7.43
2022-10-12T15:45:49.767Z,8.48
2022-10-12T15:48:16.478Z,8.98
2022-10-12T15:50:48.868Z,7.70
2022-10-12T15:53:18.155Z,8.00
2022-10-12T15:55:44.700Z,7.63
2022-10-12T15:58:11.307Z,7.75
2022-10-12T16:00:37.856Z,8.18
2022-10-12T16:03:04.824Z,9.18
2022-10-12T16:05:37.050Z,8.02
2022-10-12T16:08:05.431Z,8.00
2022-10-12T16:10:37.239Z,7.80
2022-10-12T16:13:05.771Z,9.07
2022-10-12T16:15:34.508Z,8.48
2022-10-12T16:18:02.604Z,8.55
2022-10-12T16:20:31.578Z,8.35
2022-10-12T16:22:59.573Z,8.00
2022-10-12T16:25:26.529Z,8.52
2022-10-12T16:27:55.575Z,9.00
2022-10-12T16:30:22.788Z,8.55
2022-10-12T16:32:49.595Z,8.38
2022-10-12T16:35:16.610Z,9.25
2022-10-12T16:37:43.527Z,8.30
2022-10-12T16:40:11.217Z,8.10
2022-10-12T16:42:38.232Z,8.85
2022-10-12T16:45:05.278Z,8.45
2022-10-12T16:47:31.910Z,8.95
2022-10-12T16:49:58.464Z,8.68
2022-10-12T16:52:25.529Z,8.80
2022-10-12T16:54:53.450Z,8.52
2022-10-12T16:57:20.310Z,8.65
2022-10-12T16:59:48.235Z,8.38
2022-10-12T17:02:17.359Z,8.75
2022-10-12T17:04:44.509Z,8.40
2022-10-12T17:07:11.193Z,8.45
2022-10-12T17:09:37.810Z,8.35
2022-10-12T17:12:04.510Z,8.77
2022-10-12T17:14:31.328Z,7.90
2022-10-12T17:16:57.894Z,8.27
2022-10-12T17:19:24.360Z,7.72
2022-10-12T17:21:52.531Z,8.55
2022-10-12T17:24:21.492Z,8.32
2022-10-12T17:26:48.284Z,8.48
2022-10-12T17:29:17.425Z,9.27
2022-10-12T17:31:44.763Z,8.88
2022-10-12T17:34:28.950Z,8.45
2022-10-12T17:36:57.523Z,8.75
2022-10-12T17:39:25.623Z,8.73
2022-10-12T17:41:52.501Z,8.65
2022-10-12T17:44:19.298Z,8.90
2022-10-12T17:46:46.635Z,9.00
2022-10-12T17:49:15.825Z,8.90
2022-10-12T17:51:43.488Z,10.27
2022-10-12T17:54:10.478Z,9.25
2022-10-12T17:56:37.128Z,9.35
2022-10-12T17:59:04.554Z,9.55
2022-10-12T18:01:32.994Z,9.93
2022-10-12T18:04:01.263Z,9.07
2022-10-12T18:06:29.078Z,10.73
2022-10-12T18:08:56.683Z,11.30
2022-10-12T18:11:24.320Z,9.88
2022-10-12T18:13:53.583Z,10.45
2022-10-12T18:16:23.559Z,10.68
2022-10-12T18:18:51.806Z,11.35
2022-10-12T18:21:20.629Z,12.32
2022-10-12T18:23:48.224Z,11.80
2022-10-12T18:26:19.769Z,11.10
2022-10-12T18:28:47.508Z,12.27
2022-10-12T18:31:32.240Z,11.27
2022-10-12T18:33:59.797Z,12.18
2022-10-12T18:36:27.507Z,12.00
2022-10-12T18:38:54.457Z,14.43
2022-10-12T18:41:23.188Z,12.63
2022-10-12T18:43:55.340Z,18.05
2022-10-12T18:46:22.036Z,18.00
2022-10-12T18:48:48.549Z,17.65
2022-10-12T18:51:19.485Z,17.45
2022-10-12T18:53:46.553Z,17.20
2022-10-12T18:56:13.511Z,15.75
2022-10-12T18:58:40.382Z,13.15
2022-10-12T19:01:12.976Z,12.68
2022-10-12T19:03:39.670Z,12.15
2022-10-12T19:06:15.521Z,12.65
2022-10-12T19:08:43.585Z,12.32
2022-10-12T19:11:11.629Z,12.05
2022-10-12T19:13:39.224Z,11.77
2022-10-12T19:16:15.798Z,11.20
2022-10-12T19:18:42.644Z,12.05
2022-10-12T19:21:15.075Z,12.52
2022-10-12T19:23:42.218Z,13.02
2022-10-12T19:26:15.347Z,12.55
2022-10-12T19:28:42.549Z,11.85
2022-10-12T19:31:18.682Z,12.82
2022-10-12T19:33:45.733Z,12.85
2022-10-12T19:36:15.487Z,13.00
2022-10-12T19:38:42.333Z,13.70
2022-10-12T19:41:09.542Z,13.18
2022-10-12T19:43:36.727Z,13.50
2022-10-12T19:46:08.423Z,13.68
2022-10-12T19:48:36.174Z,15.32
2022-10-12T19:51:08.494Z,12.68
2022-10-12T19:53:35.049Z,13.75
2022-10-12T19:56:04.564Z,14.88
2022-10-12T19:58:31.662Z,15.25
2022-10-12T20:01:09.293Z,13.80
2022-10-12T20:03:36.162Z,13.70
2022-10-12T20:06:07.802Z,14.25
2022-10-12T20:08:35.269Z,13.77
2022-10-12T20:11:01.954Z,13.57
2022-10-12T20:13:28.943Z,13.77
2022-10-12T20:15:56.343Z,14.00
2022-10-12T20:18:23.894Z,14.48
2022-10-12T20:20:51.113Z,13.02
2022-10-12T20:23:18.169Z,14.60
2022-10-12T20:25:47.652Z,14.25
2022-10-12T20:28:14.914Z,14.85
2022-10-12T20:30:42.254Z,14.50
2022-10-12T20:33:09.952Z,14.60
2022-10-12T20:35:37.014Z,15.65
2022-10-12T20:38:04.475Z,15.50
2022-10-12T20:40:31.184Z,16.00
2022-10-12T20:42:57.695Z,14.38
2022-10-12T20:45:24.218Z,14.45
2022-10-12T20:47:50.875Z,13.75
2022-10-12T20:50:17.554Z,14.88
2022-10-12T20:52:44.178Z,14.18
2022-10-12T20:55:11.130Z,20.80
2022-10-12T20:57:37.661Z,17.60
2022-10-12T21:00:05.751Z,18.42
2022-10-12T21:02:33.601Z,19.85
2022-10-12T21:05:00.223Z,17.88
2022-10-12T21:07:26.762Z,16.52
2022-10-12T21:09:53.308Z,18.15
2022-10-12T21:12:20.193Z,16.38
2022-10-12T21:14:47.036Z,16.10
2022-10-12T21:17:13.582Z,16.73
2022-10-12T21:19:40.161Z,17.35
2022-10-12T21:22:06.671Z,16.70
2022-10-12T21:24:33.207Z,17.42
2022-10-12T21:26:59.732Z,16.45
2022-10-12T21:29:26.586Z,16.02
2022-10-12T21:31:53.202Z,15.18
2022-10-12T21:34:20.133Z,16.98
2022-10-12T21:36:46.652Z,16.67
2022-10-12T21:39:15.532Z,16.77
2022-10-12T21:41:42.804Z,15.93
2022-10-12T21:44:10.592Z,17.13
2022-10-12T21:46:37.731Z,14.82
2022-10-12T21:49:07.916Z,16.90
2022-10-12T21:51:36.596Z,18.15
2022-10-12T21:54:04.913Z,17.25
2022-10-12T21:56:34.015Z,16.67
2022-10-12T21:59:02.041Z,17.58
2022-10-12T22:01:36.870Z,17.20
2022-10-12T22:04:06.951Z,18.25
2022-10-12T22:06:33.986Z,18.20
2022-10-12T22:09:04.984Z,17.45
2022-10-12T22:11:32.997Z,18.27
2022-10-12T22:14:05.272Z,18.20
2022-10-12T22:16:32.383Z,17.63
2022-10-12T22:19:04.346Z,17.67
2022-10-12T22:21:31.852Z,18.88
2022-10-12T22:24:00.395Z,18.23
2022-10-12T22:26:27.817Z,18.42
2022-10-12T22:28:54.479Z,18.27
2022-10-12T22:31:22.786Z,17.98
2022-10-12T22:33:49.348Z,18.27
2022-10-12T22:36:16.027Z,18.63
2022-10-12T22:38:43.280Z,18.08
2022-10-12T22:41:12.342Z,18.05
2022-10-12T22:43:39.175Z,19.65
2022-10-12T22:46:05.930Z,18.60
2022-10-12T22:48:32.844Z,17.55
2022-10-12T22:50:59.481Z,17.85
2022-10-12T22:53:26.588Z,17.27
2022-10-12T22:56:09.156Z,18.00
2022-10-12T22:58:35.798Z,18.58
2022-10-12T23:01:08.362Z,20.38
2022-10-12T23:03:35.878Z,21.52
2022-10-12T23:06:03.654Z,19.83
2022-10-12T23:08:30.747Z,19.17
2022-10-12T23:11:09.032Z,20.30
2022-10-12T23:13:36.765Z,19.05
2022-10-12T23:16:05.389Z,18.33
2022-10-12T23:18:34.058Z,18.60
2022-10-12T23:21:04.897Z,19.55
2022-10-12T23:23:32.649Z,18.90
2022-10-12T23:26:05.350Z,17.98
2022-10-12T23:28:31.982Z,18.92
2022-10-12T23:30:58.557Z,17.95
2022-10-12T23:33:25.312Z,18.02
2022-10-12T23:35:58.840Z,18.48
2022-10-12T23:38:28.514Z,18.25
2022-10-12T23:40:55.570Z,18.85
2022-10-12T23:43:22.463Z,17.63
2022-10-12T23:45:49.380Z,17.42
2022-10-12T23:48:16.243Z,17.13
2022-10-12T23:50:43.254Z,18.90
2022-10-12T23:53:10.413Z,16.10
2022-10-12T23:55:37.025Z,16.40
2022-10-12T23:58:03.612Z,16.02
