createdAt,value
2018-05-29T00:00:40.228Z,9.07
2018-05-29T00:03:09.625Z,10.07
2018-05-29T00:08:17.553Z,8.93
2018-05-29T00:10:46.427Z,9.50
2018-05-29T00:13:16.574Z,10.40
2018-05-29T00:15:45.124Z,9.10
2018-05-29T00:18:14.063Z,9.27
2018-05-29T00:20:42.659Z,8.63
2018-05-29T00:23:11.165Z,9.30
2018-05-29T00:25:43.182Z,9.70
2018-05-29T00:28:12.441Z,10.87
2018-05-29T00:30:41.891Z,9.67
2018-05-29T00:33:10.784Z,9.10
2018-05-29T00:35:41.628Z,9.83
2018-05-29T00:38:10.167Z,11.27
2018-05-29T00:40:40.032Z,12.10
2018-05-29T00:43:11.751Z,11.03
2018-05-29T00:45:40.363Z,10.00
2018-05-29T00:48:11.738Z,10.53
2018-05-29T00:50:40.340Z,10.10
2018-05-29T00:53:15.631Z,10.50
2018-05-29T00:55:44.266Z,11.17
2018-05-29T00:58:18.751Z,9.23
2018-05-29T01:00:47.506Z,10.13
2018-05-29T01:03:16.272Z,10.87
2018-05-29T01:05:46.707Z,11.97
2018-05-29T01:08:15.608Z,11.33
2018-05-29T01:10:44.481Z,12.03
2018-05-29T01:13:13.435Z,13.03
2018-05-29T01:15:41.962Z,13.27
2018-05-29T01:18:12.119Z,12.47
2018-05-29T01:20:40.680Z,12.40
2018-05-29T01:23:09.182Z,13.40
2018-05-29T01:25:38.193Z,12.60
2018-05-29T01:28:07.173Z,12.23
2018-05-29T01:30:38.687Z,12.57
2018-05-29T01:33:12.283Z,12.67
2018-05-29T01:35:40.838Z,12.70
2018-05-29T01:38:09.352Z,12.57
2018-05-29T01:40:38.495Z,11.97
2018-05-29T01:43:07.071Z,13.17
2018-05-29T01:45:37.019Z,12.53
2018-05-29T01:48:05.978Z,12.50
2018-05-29T01:50:34.544Z,13.20
2018-05-29T01:53:04.208Z,12.30
2018-05-29T01:55:33.175Z,13.67
2018-05-29T01:58:03.355Z,14.33
2018-05-29T02:00:31.967Z,14.87
2018-05-29T02:03:02.123Z,14.70
2018-05-29T02:05:31.484Z,15.77
2018-05-29T02:08:05.419Z,15.00
2018-05-29T02:10:34.315Z,14.30
2018-05-29T02:13:03.511Z,14.93
2018-05-29T02:15:32.083Z,14.13
2018-05-29T02:18:01.167Z,14.60
2018-05-29T02:20:33.342Z,14.30
2018-05-29T02:23:02.782Z,14.27
2018-05-29T02:25:31.782Z,13.60
2018-05-29T02:28:00.385Z,15.23
2018-05-29T02:30:28.961Z,14.13
2018-05-29T02:32:57.990Z,13.80
2018-05-29T02:35:26.527Z,13.70
2018-05-29T02:37:55.070Z,13.20
2018-05-29T02:40:24.039Z,12.60
2018-05-29T02:42:52.538Z,14.00
2018-05-29T02:45:21.070Z,13.70
2018-05-29T02:47:50.239Z,13.77
2018-05-29T02:50:18.804Z,14.40
2018-05-29T02:52:47.307Z,14.07
2018-05-29T02:55:16.116Z,14.43
2018-05-29T02:57:44.700Z,13.80
2018-05-29T03:00:13.676Z,14.90
2018-05-29T03:02:42.616Z,15.20
2018-05-29T03:05:13.612Z,15.90
2018-05-29T03:07:42.205Z,15.80
2018-05-29T03:10:18.651Z,15.77
2018-05-29T03:12:47.184Z,15.23
2018-05-29T03:15:19.532Z,15.13
2018-05-29T03:17:48.698Z,15.03
2018-05-29T03:20:17.719Z,15.70
2018-05-29T03:22:46.325Z,16.40
2018-05-29T03:25:15.519Z,14.40
2018-05-29T03:27:44.063Z,14.67
2018-05-29T03:30:14.168Z,16.13
2018-05-29T03:32:42.984Z,15.70
2018-05-29T03:35:11.539Z,14.30
2018-05-29T03:37:41.112Z,15.07
2018-05-29T03:40:10.071Z,14.97
2018-05-29T03:42:38.652Z,15.07
2018-05-29T03:45:08.400Z,16.00
2018-05-29T03:47:37.361Z,14.57
2018-05-29T03:50:05.903Z,13.67
2018-05-29T03:52:34.473Z,14.27
2018-05-29T03:55:05.571Z,14.30
2018-05-29T03:57:36.313Z,15.70
2018-05-29T04:00:06.585Z,15.10
2018-05-29T04:02:35.146Z,14.60
2018-05-29T04:07:40.205Z,14.83
2018-05-29T04:10:08.743Z,16.30
2018-05-29T04:12:37.307Z,14.80
2018-05-29T04:15:06.415Z,15.10
2018-05-29T04:17:34.947Z,18.03
2018-05-29T04:20:09.517Z,37.47
2018-05-29T04:22:38.567Z,19.27
2018-05-29T04:25:07.151Z,16.90
2018-05-29T04:27:35.648Z,16.67
2018-05-29T04:30:05.943Z,15.70
2018-05-29T04:32:38.364Z,16.47
2018-05-29T04:35:06.865Z,15.73
2018-05-29T04:37:39.210Z,16.30
2018-05-29T04:40:08.737Z,15.30
2018-05-29T04:42:37.339Z,15.97
2018-05-29T04:45:06.232Z,15.57
2018-05-29T04:47:34.818Z,63.33
2018-05-29T04:50:16.658Z,16.50
2018-05-29T04:52:45.641Z,14.33
2018-05-29T04:55:14.251Z,13.43
2018-05-29T04:57:43.809Z,13.50
2018-05-29T05:00:12.643Z,13.50
2018-05-29T05:02:48.104Z,14.80
2018-05-29T05:05:16.748Z,13.23
2018-05-29T05:07:45.284Z,13.03
2018-05-29T05:10:13.807Z,12.77
2018-05-29T05:12:42.688Z,12.97
2018-05-29T05:15:11.226Z,12.00
2018-05-29T05:17:40.700Z,11.63
2018-05-29T05:20:09.846Z,11.67
2018-05-29T05:22:38.674Z,11.90
2018-05-29T05:25:15.019Z,12.43
2018-05-29T05:27:44.017Z,11.70
2018-05-29T05:30:13.371Z,11.60
2018-05-29T05:32:42.920Z,12.20
2018-05-29T05:35:12.080Z,13.30
2018-05-29T05:37:41.262Z,12.63
2018-05-29T05:40:09.789Z,12.93
2018-05-29T05:42:44.970Z,12.10
2018-05-29T05:45:13.669Z,12.23
2018-05-29T05:47:42.299Z,13.50
2018-05-29T05:50:11.430Z,12.20
2018-05-29T05:52:43.494Z,15.30
2018-05-29T05:55:12.025Z,13.23
2018-05-29T05:57:46.979Z,12.50
2018-05-29T06:00:15.631Z,12.87
2018-05-29T06:02:44.505Z,12.83
2018-05-29T06:05:13.895Z,12.63
2018-05-29T06:07:42.434Z,11.10
2018-05-29T06:10:16.507Z,13.10
2018-05-29T06:12:45.491Z,12.10
2018-05-29T06:15:14.031Z,13.43
2018-05-29T06:17:42.667Z,12.83
2018-05-29T06:20:11.554Z,12.70
2018-05-29T06:22:43.736Z,13.27
2018-05-29T06:25:12.389Z,25.40
2018-05-29T06:27:46.267Z,12.20
2018-05-29T06:30:14.840Z,12.50
2018-05-29T06:32:44.047Z,13.37
2018-05-29T06:35:14.540Z,12.87
2018-05-29T06:37:43.157Z,12.70
2018-05-29T06:40:11.805Z,12.67
2018-05-29T06:42:40.855Z,12.27
2018-05-29T06:45:09.504Z,12.20
2018-05-29T06:47:38.098Z,12.33
2018-05-29T06:50:08.495Z,11.80
2018-05-29T06:52:37.084Z,12.93
2018-05-29T06:55:05.839Z,13.03
2018-05-29T06:57:34.688Z,11.90
2018-05-29T07:02:37.695Z,13.20
2018-05-29T07:07:40.247Z,12.07
2018-05-29T07:10:09.631Z,13.10
2018-05-29T07:12:38.648Z,12.63
2018-05-29T07:15:07.245Z,12.57
2018-05-29T07:17:35.784Z,14.90
2018-05-29T07:20:06.170Z,14.80
2018-05-29T07:22:34.766Z,13.80
2018-05-29T07:25:06.687Z,16.57
2018-05-29T07:27:35.720Z,14.30
2018-05-29T07:30:05.645Z,14.00
2018-05-29T07:35:13.994Z,14.00
2018-05-29T07:37:49.122Z,17.60
2018-05-29T07:40:17.882Z,16.37
2018-05-29T07:42:46.719Z,16.90
2018-05-29T07:47:46.134Z,19.07
2018-05-29T07:50:15.998Z,15.67
2018-05-29T07:52:45.029Z,14.53
2018-05-29T07:55:13.618Z,15.43
2018-05-29T07:57:42.232Z,14.00
2018-05-29T08:00:11.151Z,14.97
2018-05-29T08:02:39.728Z,13.43
2018-05-29T08:05:08.879Z,14.53
2018-05-29T08:07:38.274Z,15.57
2018-05-29T08:10:08.971Z,15.50
2018-05-29T08:12:48.675Z,17.67
2018-05-29T08:15:17.712Z,16.57
2018-05-29T08:17:58.947Z,18.10
2018-05-29T08:20:28.239Z,16.60
2018-05-29T08:22:56.871Z,18.10
2018-05-29T08:25:31.656Z,17.10
2018-05-29T08:28:01.820Z,13.37
2018-05-29T08:30:31.077Z,14.90
2018-05-29T08:33:07.359Z,16.03
2018-05-29T08:35:36.463Z,13.87
2018-05-29T08:38:06.135Z,14.30
2018-05-29T08:40:34.900Z,14.83
2018-05-29T08:43:05.691Z,13.40
2018-05-29T08:45:34.280Z,15.17
2018-05-29T08:48:08.591Z,12.57
2018-05-29T08:50:37.681Z,15.13
2018-05-29T08:53:06.263Z,16.77
2018-05-29T08:55:34.799Z,14.37
2018-05-29T08:58:07.475Z,14.33
2018-05-29T09:00:36.070Z,14.57
2018-05-29T09:03:05.598Z,15.87
2018-05-29T09:05:34.651Z,13.77
2018-05-29T09:08:15.311Z,14.57
2018-05-29T09:10:49.197Z,13.87
2018-05-29T09:13:17.972Z,13.00
2018-05-29T09:15:46.688Z,13.53
2018-05-29T09:18:17.932Z,11.77
2018-05-29T09:20:46.727Z,12.47
2018-05-29T09:23:16.816Z,14.40
2018-05-29T09:25:45.941Z,12.93
2018-05-29T09:28:14.571Z,11.60
2018-05-29T09:30:43.186Z,12.40
2018-05-29T09:33:12.031Z,11.70
2018-05-29T09:35:40.858Z,11.20
2018-05-29T09:38:09.442Z,12.43
2018-05-29T09:40:38.305Z,11.13
2018-05-29T09:43:11.690Z,11.20
2018-05-29T09:45:40.840Z,11.50
2018-05-29T09:48:13.773Z,10.90
2018-05-29T09:50:44.106Z,12.20
2018-05-29T09:53:14.660Z,12.13
2018-05-29T09:55:44.196Z,10.40
2018-05-29T09:58:13.055Z,11.07
2018-05-29T10:00:58.366Z,12.57
2018-05-29T10:03:27.275Z,10.50
2018-05-29T10:05:56.481Z,10.33
2018-05-29T10:08:27.400Z,9.60
2018-05-29T10:10:56.138Z,20.63
2018-05-29T10:13:26.590Z,10.83
2018-05-29T10:15:55.254Z,11.70
2018-05-29T10:18:23.983Z,11.87
2018-05-29T10:20:53.115Z,10.80
2018-05-29T10:23:27.297Z,11.17
2018-05-29T10:25:57.168Z,11.00
2018-05-29T10:28:26.122Z,11.60
2018-05-29T10:30:54.749Z,10.63
2018-05-29T10:33:23.434Z,9.57
2018-05-29T10:35:52.701Z,8.70
2018-05-29T10:38:21.202Z,11.47
2018-05-29T10:40:50.370Z,10.33
2018-05-29T10:43:22.346Z,11.70
2018-05-29T10:45:51.076Z,12.37
2018-05-29T10:48:25.054Z,11.23
2018-05-29T10:53:37.038Z,11.97
2018-05-29T10:56:08.092Z,10.73
2018-05-29T10:58:36.672Z,11.57
2018-05-29T11:01:05.644Z,9.17
2018-05-29T11:03:39.523Z,9.40
2018-05-29T11:06:08.184Z,10.00
2018-05-29T11:08:36.756Z,9.50
2018-05-29T11:11:05.884Z,9.77
2018-05-29T11:13:34.420Z,10.23
2018-05-29T11:16:06.357Z,10.40
2018-05-29T11:18:40.291Z,9.83
2018-05-29T11:21:08.898Z,9.07
2018-05-29T11:23:38.293Z,8.40
2018-05-29T11:26:07.352Z,7.60
2018-05-29T11:28:36.058Z,9.17
2018-05-29T11:31:06.273Z,9.30
2018-05-29T11:33:35.217Z,8.53
2018-05-29T11:36:20.745Z,8.77
2018-05-29T11:38:50.443Z,8.53
2018-05-29T11:41:20.387Z,9.43
2018-05-29T11:43:49.582Z,8.90
2018-05-29T11:46:18.860Z,8.97
2018-05-29T11:48:47.516Z,8.53
2018-05-29T11:51:20.742Z,7.87
2018-05-29T11:53:50.511Z,7.70
2018-05-29T11:56:19.271Z,8.00
2018-05-29T11:58:48.674Z,9.10
2018-05-29T12:01:17.772Z,8.27
2018-05-29T12:03:47.176Z,9.07
2018-05-29T12:06:18.414Z,8.80
2018-05-29T12:08:49.272Z,9.00
2018-05-29T12:11:17.886Z,9.13
2018-05-29T12:13:46.930Z,8.77
2018-05-29T12:16:20.690Z,25.77
2018-05-29T12:18:49.351Z,8.90
2018-05-29T12:21:17.988Z,9.40
2018-05-29T12:23:46.875Z,8.70
2018-05-29T12:28:50.068Z,9.53
2018-05-29T12:31:24.505Z,7.60
2018-05-29T12:33:53.107Z,8.50
2018-05-29T12:36:22.491Z,8.03
2018-05-29T12:38:51.855Z,8.23
2018-05-29T12:41:21.527Z,7.90
2018-05-29T12:43:50.402Z,6.93
2018-05-29T12:46:20.098Z,8.30
2018-05-29T12:48:50.086Z,6.97
2018-05-29T12:51:20.699Z,7.50
2018-05-29T12:53:50.715Z,7.20
2018-05-29T12:56:24.384Z,8.07
2018-05-29T12:59:00.475Z,8.20
2018-05-29T13:01:35.532Z,6.80
2018-05-29T13:04:08.143Z,7.50
2018-05-29T13:06:36.883Z,6.70
2018-05-29T13:09:06.920Z,5.13
2018-05-29T13:11:35.925Z,5.97
2018-05-29T13:14:08.167Z,5.80
2018-05-29T13:16:43.390Z,6.23
2018-05-29T13:19:12.003Z,6.20
2018-05-29T13:21:40.546Z,5.30
2018-05-29T13:24:15.961Z,5.63
2018-05-29T13:26:44.523Z,6.03
2018-05-29T13:29:14.014Z,6.20
2018-05-29T13:31:42.924Z,6.03
2018-05-29T13:34:11.529Z,5.93
2018-05-29T13:36:40.096Z,6.10
2018-05-29T13:39:16.029Z,6.70
2018-05-29T13:41:45.494Z,5.43
2018-05-29T13:44:15.273Z,6.00
2018-05-29T13:46:44.727Z,5.70
2018-05-29T13:49:19.221Z,6.00
2018-05-29T13:51:47.992Z,5.00
2018-05-29T13:54:18.663Z,4.07
2018-05-29T13:56:48.384Z,9.10
2018-05-29T13:59:17.576Z,4.97
2018-05-29T14:01:46.380Z,4.57
2018-05-29T14:04:15.290Z,3.83
2018-05-29T14:06:44.263Z,4.10
2018-05-29T14:09:12.833Z,4.07
2018-05-29T14:11:43.438Z,3.63
2018-05-29T14:14:12.394Z,3.57
2018-05-29T14:16:45.905Z,4.50
2018-05-29T14:19:21.436Z,5.00
2018-05-29T14:21:50.271Z,4.20
2018-05-29T14:24:25.078Z,4.37
2018-05-29T14:26:53.659Z,5.07
2018-05-29T14:29:22.696Z,4.53
2018-05-29T14:31:51.215Z,4.60
2018-05-29T14:34:19.795Z,4.70
2018-05-29T14:36:49.568Z,4.47
2018-05-29T14:39:18.175Z,4.50
2018-05-29T14:41:46.741Z,4.70
2018-05-29T14:44:16.157Z,4.40
2018-05-29T14:46:44.732Z,4.47
2018-05-29T14:49:15.588Z,4.10
2018-05-29T14:51:44.651Z,4.17
2018-05-29T14:54:13.699Z,3.97
2018-05-29T14:56:42.267Z,3.67
2018-05-29T14:59:11.203Z,3.67
2018-05-29T15:01:39.782Z,3.30
2018-05-29T15:04:08.428Z,3.57
2018-05-29T15:06:38.611Z,4.67
2018-05-29T15:09:07.581Z,3.80
2018-05-29T15:11:36.225Z,3.47
2018-05-29T15:14:09.013Z,3.93
2018-05-29T15:16:37.604Z,3.50
2018-05-29T15:19:07.744Z,3.63
2018-05-29T15:21:36.772Z,3.57
2018-05-29T15:24:09.589Z,4.07
2018-05-29T15:32:37.774Z,3.40
2018-05-29T15:35:06.490Z,4.27
2018-05-29T15:37:35.418Z,4.10
2018-05-29T15:40:07.233Z,4.30
2018-05-29T15:42:35.735Z,4.30
2018-05-29T15:45:06.830Z,4.40
2018-05-29T15:47:40.481Z,4.20
2018-05-29T15:50:09.113Z,3.00
2018-05-29T15:52:38.003Z,4.07
2018-05-29T15:55:06.566Z,4.00
2018-05-29T15:57:35.340Z,4.97
2018-05-29T16:00:06.870Z,4.77
2018-05-29T16:02:35.462Z,3.80
2018-05-29T16:05:06.885Z,5.10
2018-05-29T16:07:36.022Z,5.20
2018-05-29T16:10:12.442Z,4.37
2018-05-29T16:12:41.058Z,4.33
2018-05-29T16:15:11.335Z,4.73
2018-05-29T16:17:39.852Z,4.57
2018-05-29T16:20:08.535Z,4.17
2018-05-29T16:22:37.224Z,4.20
2018-05-29T16:25:07.099Z,4.90
2018-05-29T16:27:36.147Z,4.43
2018-05-29T16:30:05.562Z,3.80
2018-05-29T16:32:34.113Z,4.03
2018-05-29T16:35:05.033Z,5.23
2018-05-29T16:37:33.592Z,4.20
2018-05-29T16:40:04.225Z,4.43
2018-05-29T16:42:33.199Z,4.03
2018-05-29T16:45:07.530Z,3.70
2018-05-29T16:47:36.190Z,4.00
2018-05-29T16:50:11.092Z,3.97
2018-05-29T16:52:39.782Z,4.00
2018-05-29T16:55:09.555Z,4.30
2018-05-29T16:57:38.145Z,4.47
2018-05-29T17:00:06.726Z,4.47
2018-05-29T17:02:35.233Z,4.90
2018-05-29T17:05:05.332Z,4.03
2018-05-29T17:07:36.827Z,4.00
2018-05-29T17:10:06.665Z,3.70
2018-05-29T17:12:35.207Z,4.63
2018-05-29T17:15:04.623Z,3.80
2018-05-29T17:17:33.116Z,4.50
2018-05-29T17:20:04.332Z,4.00
2018-05-29T17:22:33.331Z,4.50
2018-05-29T17:25:03.035Z,4.00
2018-05-29T17:27:32.065Z,4.20
2018-05-29T17:30:01.363Z,3.60
2018-05-29T17:32:30.787Z,4.07
2018-05-29T17:34:59.609Z,3.63
2018-05-29T17:37:28.223Z,4.40
2018-05-29T17:39:56.770Z,4.00
2018-05-29T17:42:25.859Z,4.10
2018-05-29T17:44:54.439Z,3.87
2018-05-29T17:47:23.268Z,4.10
2018-05-29T17:49:52.387Z,4.60
2018-05-29T17:52:21.009Z,3.77
2018-05-29T17:54:54.456Z,3.93
2018-05-29T17:57:23.691Z,3.70
2018-05-29T17:59:52.336Z,4.70
2018-05-29T18:02:25.222Z,4.17
2018-05-29T18:04:54.108Z,4.20
2018-05-29T18:07:22.713Z,3.90
2018-05-29T18:09:51.569Z,3.50
2018-05-29T18:12:20.604Z,4.57
2018-05-29T18:14:49.834Z,4.57
2018-05-29T18:17:18.429Z,3.90
2018-05-29T18:19:47.513Z,3.60
2018-05-29T18:24:51.495Z,3.90
2018-05-29T18:27:21.815Z,3.53
2018-05-29T18:29:50.435Z,4.00
2018-05-29T18:32:19.423Z,3.67
2018-05-29T18:34:48.185Z,3.70
2018-05-29T18:39:50.515Z,3.90
2018-05-29T18:42:19.116Z,4.23
2018-05-29T18:44:52.639Z,4.10
2018-05-29T18:47:21.481Z,4.10
2018-05-29T18:49:50.083Z,5.17
2018-05-29T18:52:18.998Z,3.77
2018-05-29T18:54:47.710Z,3.77
2018-05-29T18:57:16.564Z,4.17
2018-05-29T18:59:45.222Z,3.93
2018-05-29T19:02:14.366Z,3.60
2018-05-29T19:04:43.155Z,3.93
2018-05-29T19:07:14.349Z,4.27
2018-05-29T19:09:45.203Z,4.40
2018-05-29T19:12:14.492Z,3.57
2018-05-29T19:14:43.460Z,4.87
2018-05-29T19:17:12.087Z,3.50
2018-05-29T19:19:40.937Z,4.40
2018-05-29T19:22:13.599Z,4.47
2018-05-29T19:24:42.271Z,4.40
2018-05-29T19:27:17.481Z,4.50
2018-05-29T19:29:46.027Z,5.00
2018-05-29T19:32:14.817Z,4.20
2018-05-29T19:34:48.659Z,4.60
2018-05-29T19:37:17.220Z,6.83
2018-05-29T19:39:47.950Z,5.20
2018-05-29T19:42:17.673Z,4.77
2018-05-29T19:44:46.289Z,5.10
2018-05-29T19:47:14.834Z,4.87
2018-05-29T19:49:43.636Z,4.90
2018-05-29T19:52:17.955Z,5.50
2018-05-29T19:54:46.516Z,4.97
2018-05-29T19:57:19.406Z,5.60
2018-05-29T19:59:48.135Z,5.00
2018-05-29T20:02:16.824Z,5.77
2018-05-29T20:04:45.647Z,5.40
2018-05-29T20:07:14.451Z,5.13
2018-05-29T20:09:48.034Z,4.50
2018-05-29T20:12:17.019Z,5.37
2018-05-29T20:14:45.603Z,4.43
2018-05-29T20:17:19.207Z,5.70
2018-05-29T20:19:47.785Z,4.57
2018-05-29T20:22:22.790Z,5.17
2018-05-29T20:24:52.010Z,4.83
2018-05-29T20:27:21.076Z,5.10
2018-05-29T20:29:49.879Z,6.10
2018-05-29T20:32:18.705Z,5.13
2018-05-29T20:34:47.376Z,6.47
2018-05-29T20:37:16.538Z,14.07
2018-05-29T20:39:45.132Z,4.70
2018-05-29T20:42:13.713Z,5.53
2018-05-29T20:44:42.251Z,5.27
2018-05-29T20:47:11.147Z,5.70
2018-05-29T20:49:40.211Z,5.23
2018-05-29T20:52:08.999Z,5.23
2018-05-29T20:54:37.629Z,5.60
2018-05-29T20:57:06.224Z,5.60
2018-05-29T20:59:35.191Z,6.23
2018-05-29T21:02:05.071Z,6.70
2018-05-29T21:04:33.654Z,6.63
2018-05-29T21:07:03.571Z,6.20
2018-05-29T21:09:32.387Z,6.33
2018-05-29T21:12:03.905Z,5.50
2018-05-29T21:14:32.460Z,6.27
2018-05-29T21:17:11.552Z,5.80
2018-05-29T21:19:40.818Z,5.30
2018-05-29T21:22:09.594Z,5.20
2018-05-29T21:24:38.431Z,5.60
2018-05-29T21:27:08.231Z,6.80
2018-05-29T21:29:36.952Z,5.70
2018-05-29T21:32:05.898Z,5.80
2018-05-29T21:34:34.523Z,6.87
2018-05-29T21:37:09.228Z,6.33
2018-05-29T21:39:38.771Z,6.90
2018-05-29T21:42:07.612Z,5.70
2018-05-29T21:44:42.443Z,6.60
2018-05-29T21:47:13.048Z,6.03
2018-05-29T21:49:41.612Z,7.43
2018-05-29T21:52:10.264Z,7.93
2018-05-29T21:54:39.072Z,7.20
2018-05-29T21:57:07.694Z,6.13
2018-05-29T21:59:36.598Z,5.50
2018-05-29T22:02:10.811Z,5.77
2018-05-29T22:04:39.696Z,6.17
2018-05-29T22:07:08.328Z,5.83
2018-05-29T22:09:43.430Z,6.27
2018-05-29T22:12:12.130Z,5.40
2018-05-29T22:14:40.803Z,5.77
2018-05-29T22:17:09.869Z,7.50
2018-05-29T22:19:38.533Z,8.33
2018-05-29T22:22:07.567Z,7.07
2018-05-29T22:24:36.417Z,6.50
2018-05-29T22:27:05.149Z,6.20
2018-05-29T22:29:33.757Z,4.70
2018-05-29T22:32:05.368Z,4.93
2018-05-29T22:34:33.939Z,5.30
2018-05-29T22:37:03.570Z,4.97
2018-05-29T22:39:32.481Z,5.33
2018-05-29T22:42:02.119Z,4.70
2018-05-29T22:44:45.361Z,4.90
2018-05-29T22:47:14.584Z,5.07
2018-05-29T22:49:43.173Z,4.73
2018-05-29T22:52:11.737Z,4.83
2018-05-29T22:54:40.360Z,5.80
2018-05-29T22:57:08.969Z,5.50
2018-05-29T23:02:17.064Z,8.57
2018-05-29T23:04:45.896Z,6.00
2018-05-29T23:07:14.566Z,5.33
2018-05-29T23:09:43.465Z,5.57
2018-05-29T23:12:12.360Z,6.03
2018-05-29T23:14:40.976Z,5.67
2018-05-29T23:17:09.747Z,5.23
2018-05-29T23:19:38.565Z,5.50
2018-05-29T23:22:08.629Z,4.93
2018-05-29T23:24:37.198Z,5.83
2018-05-29T23:27:06.206Z,5.80
2018-05-29T23:29:34.905Z,5.50
2018-05-29T23:32:04.182Z,5.80
2018-05-29T23:34:32.765Z,5.87
2018-05-29T23:37:06.481Z,5.70
2018-05-29T23:39:36.377Z,6.30
2018-05-29T23:42:06.464Z,5.80
2018-05-29T23:44:40.977Z,5.80
2018-05-29T23:47:09.984Z,5.73
2018-05-29T23:49:40.352Z,6.80
2018-05-29T23:52:09.723Z,5.83
2018-05-29T23:54:38.321Z,6.20
2018-05-29T23:57:06.944Z,5.67
2018-05-29T23:59:37.841Z,5.13
