createdAt,value
2018-06-25T00:01:03.138Z,13.10
2018-06-25T00:03:31.365Z,13.20
2018-06-25T00:05:59.572Z,13.20
2018-06-25T00:08:27.853Z,13.20
2018-06-25T00:10:56.057Z,13.20
2018-06-25T00:13:24.609Z,13.20
2018-06-25T00:15:52.819Z,13.20
2018-06-25T00:18:21.077Z,13.20
2018-06-25T00:20:49.274Z,13.20
2018-06-25T00:23:17.520Z,13.20
2018-06-25T00:25:45.744Z,13.20
2018-06-25T00:28:13.981Z,13.20
2018-06-25T00:30:42.208Z,13.20
2018-06-25T00:33:10.421Z,13.20
2018-06-25T00:35:38.645Z,13.20
2018-06-25T00:38:06.896Z,13.20
2018-06-25T00:40:35.141Z,13.20
2018-06-25T00:43:03.385Z,13.20
2018-06-25T00:45:31.595Z,13.20
2018-06-25T00:47:59.784Z,13.20
2018-06-25T00:50:28.000Z,13.20
2018-06-25T00:52:56.284Z,13.20
2018-06-25T00:55:24.500Z,13.30
2018-06-25T00:57:52.708Z,13.30
2018-06-25T01:00:20.917Z,13.30
2018-06-25T01:02:49.127Z,13.30
2018-06-25T01:05:17.352Z,13.30
2018-06-25T01:07:45.594Z,13.30
2018-06-25T01:10:13.812Z,13.30
2018-06-25T01:12:42.008Z,13.30
2018-06-25T01:15:10.218Z,13.30
2018-06-25T01:17:38.434Z,13.30
2018-06-25T01:20:06.689Z,13.30
2018-06-25T01:22:34.957Z,13.30
2018-06-25T01:25:03.180Z,13.30
2018-06-25T01:27:31.394Z,13.30
2018-06-25T01:29:59.997Z,13.20
2018-06-25T01:32:28.218Z,13.20
2018-06-25T01:34:56.473Z,13.20
2018-06-25T01:37:24.684Z,13.10
2018-06-25T01:39:52.973Z,13.10
2018-06-25T01:42:21.217Z,13.10
2018-06-25T01:44:49.401Z,13.10
2018-06-25T01:48:20.861Z,13.10
2018-06-25T01:50:49.100Z,13.10
2018-06-25T01:53:17.308Z,13.10
2018-06-25T01:55:45.521Z,13.10
2018-06-25T01:58:13.798Z,13.10
2018-06-25T02:00:42.019Z,13.10
2018-06-25T02:03:10.223Z,13.20
2018-06-25T02:05:38.444Z,13.20
2018-06-25T02:08:06.673Z,13.20
2018-06-25T02:10:34.890Z,13.20
2018-06-25T02:13:03.441Z,13.20
2018-06-25T02:15:31.682Z,13.20
2018-06-25T02:17:59.897Z,13.20
2018-06-25T02:20:28.106Z,13.20
2018-06-25T02:22:56.383Z,13.10
2018-06-25T02:25:24.604Z,13.20
2018-06-25T02:27:52.807Z,13.10
2018-06-25T02:30:21.037Z,13.10
2018-06-25T02:32:49.261Z,13.10
2018-06-25T02:35:17.481Z,13.10
2018-06-25T02:37:45.691Z,13.10
2018-06-25T02:40:13.913Z,13.10
2018-06-25T02:42:42.137Z,13.00
2018-06-25T02:45:10.364Z,13.00
2018-06-25T02:47:38.593Z,12.90
2018-06-25T02:50:07.442Z,12.80
2018-06-25T02:52:35.660Z,12.70
2018-06-25T02:55:03.889Z,12.70
2018-06-25T02:57:32.088Z,12.70
2018-06-25T03:00:00.319Z,12.60
2018-06-25T03:02:28.520Z,12.60
2018-06-25T03:04:56.737Z,12.60
2018-06-25T03:07:24.937Z,12.60
2018-06-25T03:09:53.211Z,12.50
2018-06-25T03:12:27.625Z,12.50
2018-06-25T03:14:55.864Z,12.50
2018-06-25T03:17:24.078Z,12.50
2018-06-25T03:19:52.361Z,12.50
2018-06-25T03:22:20.553Z,12.50
2018-06-25T03:24:48.764Z,12.50
2018-06-25T03:27:16.972Z,12.50
2018-06-25T03:29:45.276Z,12.50
2018-06-25T03:32:13.480Z,12.50
2018-06-25T03:34:41.764Z,12.60
2018-06-25T03:37:09.973Z,12.60
2018-06-25T03:42:06.189Z,12.50
2018-06-25T03:44:34.365Z,12.50
2018-06-25T03:47:02.566Z,12.50
2018-06-25T03:49:30.764Z,12.50
2018-06-25T03:51:59.049Z,12.50
2018-06-25T03:54:27.241Z,12.50
2018-06-25T03:56:55.451Z,12.50
2018-06-25T03:59:23.653Z,12.50
2018-06-25T04:01:52.196Z,12.50
2018-06-25T04:06:52.921Z,12.50
2018-06-25T04:09:21.372Z,12.50
2018-06-25T04:11:49.586Z,12.50
2018-06-25T04:14:18.119Z,12.50
2018-06-25T04:16:46.304Z,12.50
2018-06-25T04:19:14.491Z,12.60
2018-06-25T04:21:42.720Z,12.60
2018-06-25T04:24:10.921Z,12.60
2018-06-25T04:26:39.129Z,12.60
2018-06-25T04:29:07.761Z,12.60
2018-06-25T04:31:36.000Z,12.70
2018-06-25T04:34:16.357Z,12.70
2018-06-25T04:36:56.871Z,12.70
2018-06-25T04:39:25.140Z,12.70
2018-06-25T04:41:53.357Z,12.80
2018-06-25T04:44:21.556Z,12.80
2018-06-25T04:46:49.764Z,12.90
2018-06-25T04:49:17.961Z,13.00
2018-06-25T04:51:46.173Z,13.00
2018-06-25T04:54:14.385Z,13.10
2018-06-25T04:56:42.564Z,13.10
2018-06-25T04:59:10.756Z,13.10
2018-06-25T05:01:38.973Z,13.10
2018-06-25T05:04:07.168Z,13.20
2018-06-25T05:06:35.365Z,13.20
2018-06-25T05:09:05.489Z,13.30
2018-06-25T05:11:33.744Z,13.30
2018-06-25T05:14:02.001Z,13.40
2018-06-25T05:16:30.217Z,13.40
2018-06-25T05:18:58.424Z,13.40
2018-06-25T05:21:26.630Z,13.50
2018-06-25T05:23:54.842Z,13.50
2018-06-25T05:26:23.040Z,13.50
2018-06-25T05:28:51.261Z,13.60
2018-06-25T05:31:19.489Z,13.60
2018-06-25T05:33:47.726Z,13.60
2018-06-25T05:36:16.085Z,13.70
2018-06-25T05:38:44.304Z,13.70
2018-06-25T05:41:12.572Z,13.80
2018-06-25T05:43:40.918Z,13.80
2018-06-25T05:46:09.438Z,13.90
2018-06-25T05:48:37.651Z,14.00
2018-06-25T05:51:05.877Z,14.00
2018-06-25T05:53:34.097Z,14.10
2018-06-25T05:56:02.290Z,14.10
2018-06-25T05:58:30.484Z,14.00
2018-06-25T06:00:58.690Z,14.00
2018-06-25T06:03:26.999Z,14.00
2018-06-25T06:05:55.204Z,14.00
2018-06-25T06:08:23.409Z,14.00
2018-06-25T06:10:51.602Z,14.00
2018-06-25T06:13:19.813Z,14.00
2018-06-25T06:15:48.020Z,14.00
2018-06-25T06:18:16.223Z,14.00
2018-06-25T06:20:45.025Z,14.00
2018-06-25T06:23:13.304Z,14.10
2018-06-25T06:25:41.493Z,14.20
2018-06-25T06:28:09.681Z,14.20
2018-06-25T06:30:37.911Z,14.30
2018-06-25T06:33:06.123Z,14.40
2018-06-25T06:35:34.332Z,14.50
2018-06-25T06:38:02.498Z,14.50
2018-06-25T06:40:30.728Z,14.60
2018-06-25T06:42:58.970Z,14.60
2018-06-25T06:45:28.299Z,14.60
2018-06-25T06:47:56.846Z,14.70
2018-06-25T06:50:25.024Z,14.70
2018-06-25T06:52:53.360Z,14.70
2018-06-25T06:55:21.578Z,14.70
2018-06-25T06:57:49.875Z,14.70
2018-06-25T07:00:18.014Z,14.80
2018-06-25T07:02:46.224Z,14.80
2018-06-25T07:05:14.420Z,14.70
2018-06-25T07:07:42.643Z,14.70
2018-06-25T07:10:10.849Z,14.70
2018-06-25T07:12:39.034Z,14.80
2018-06-25T07:15:07.244Z,14.80
2018-06-25T07:17:35.446Z,14.90
2018-06-25T07:20:03.665Z,14.90
2018-06-25T07:22:31.870Z,14.90
2018-06-25T07:25:00.063Z,14.90
2018-06-25T07:27:28.252Z,14.90
2018-06-25T07:29:56.460Z,15.00
2018-06-25T07:32:24.702Z,15.10
2018-06-25T07:34:52.930Z,15.10
2018-06-25T07:37:21.136Z,15.20
2018-06-25T07:39:49.334Z,15.20
2018-06-25T07:42:17.621Z,15.20
2018-06-25T07:44:45.827Z,15.30
2018-06-25T07:47:14.069Z,15.30
2018-06-25T07:49:42.230Z,15.30
2018-06-25T07:52:10.458Z,15.40
2018-06-25T07:54:38.640Z,15.50
2018-06-25T07:57:06.868Z,15.60
2018-06-25T07:59:35.116Z,15.70
2018-06-25T08:02:03.665Z,15.80
2018-06-25T08:04:31.872Z,15.90
2018-06-25T08:07:00.093Z,16.00
2018-06-25T08:09:28.305Z,16.10
2018-06-25T08:11:56.484Z,16.20
2018-06-25T08:14:24.724Z,16.30
2018-06-25T08:16:53.011Z,16.30
2018-06-25T08:19:21.218Z,16.30
2018-06-25T08:21:49.415Z,16.30
2018-06-25T08:26:45.545Z,16.40
2018-06-25T08:29:13.763Z,16.50
2018-06-25T08:31:41.979Z,16.40
2018-06-25T08:34:10.224Z,16.40
2018-06-25T08:36:38.387Z,16.40
2018-06-25T08:39:08.688Z,16.40
2018-06-25T08:41:36.954Z,16.50
2018-06-25T08:44:05.516Z,16.60
2018-06-25T08:46:33.738Z,16.60
2018-06-25T08:49:01.946Z,16.70
2018-06-25T08:51:30.225Z,16.80
2018-06-25T08:53:58.525Z,16.90
2018-06-25T08:56:26.714Z,17.00
2018-06-25T08:58:54.935Z,17.00
2018-06-25T09:01:23.119Z,17.10
2018-06-25T09:03:51.369Z,17.10
2018-06-25T09:06:19.562Z,17.10
2018-06-25T09:08:47.781Z,17.10
2018-06-25T09:11:15.993Z,17.00
2018-06-25T09:13:44.197Z,17.00
2018-06-25T09:16:12.409Z,17.00
2018-06-25T09:18:40.605Z,16.90
2018-06-25T09:21:08.804Z,16.80
2018-06-25T09:23:37.014Z,16.80
2018-06-25T09:26:05.574Z,16.90
2018-06-25T09:28:33.799Z,17.00
2018-06-25T09:31:01.992Z,17.00
2018-06-25T09:33:30.185Z,17.10
2018-06-25T09:35:58.387Z,17.10
2018-06-25T09:38:26.593Z,17.10
2018-06-25T09:40:54.879Z,17.20
2018-06-25T09:43:23.021Z,17.40
2018-06-25T09:45:51.212Z,17.60
2018-06-25T09:48:19.414Z,17.70
2018-06-25T09:50:47.596Z,17.90
2018-06-25T09:53:15.796Z,18.00
2018-06-25T09:55:43.977Z,17.90
2018-06-25T09:58:12.172Z,17.80
2018-06-25T10:00:45.875Z,17.70
2018-06-25T10:03:14.077Z,17.60
2018-06-25T10:05:42.290Z,17.60
2018-06-25T10:08:10.495Z,17.60
2018-06-25T10:10:38.755Z,17.60
2018-06-25T10:13:07.473Z,17.70
2018-06-25T10:15:35.670Z,17.70
2018-06-25T10:18:03.885Z,17.80
2018-06-25T10:20:32.101Z,17.90
2018-06-25T10:23:00.289Z,17.90
2018-06-25T10:25:28.498Z,17.90
2018-06-25T10:27:56.694Z,17.90
2018-06-25T10:30:24.978Z,18.00
2018-06-25T10:32:53.174Z,18.20
2018-06-25T10:35:21.390Z,18.20
2018-06-25T10:37:49.594Z,18.20
2018-06-25T10:40:17.781Z,18.20
2018-06-25T10:42:46.017Z,18.40
2018-06-25T10:45:14.219Z,18.60
2018-06-25T10:47:42.439Z,18.90
2018-06-25T10:50:10.620Z,19.10
2018-06-25T10:52:38.826Z,19.30
2018-06-25T10:55:07.218Z,19.40
2018-06-25T10:57:35.405Z,19.50
2018-06-25T11:00:04.308Z,19.70
2018-06-25T11:02:32.193Z,19.90
2018-06-25T11:05:00.415Z,20.10
2018-06-25T11:07:28.768Z,20.20
2018-06-25T11:09:56.853Z,20.20
2018-06-25T11:12:25.037Z,20.30
2018-06-25T11:14:53.267Z,20.40
2018-06-25T11:19:49.461Z,20.30
2018-06-25T11:22:17.665Z,20.00
2018-06-25T11:24:46.049Z,19.70
2018-06-25T11:27:14.311Z,19.60
2018-06-25T11:29:42.489Z,19.70
2018-06-25T11:32:10.675Z,19.80
2018-06-25T11:34:38.915Z,20.00
2018-06-25T11:37:07.110Z,20.20
2018-06-25T11:39:35.301Z,20.30
2018-06-25T11:42:03.508Z,20.40
2018-06-25T11:44:31.708Z,20.50
2018-06-25T11:46:59.893Z,20.60
2018-06-25T11:49:28.092Z,20.60
2018-06-25T11:51:56.303Z,20.60
2018-06-25T11:54:24.488Z,20.60
2018-06-25T11:56:52.679Z,20.50
2018-06-25T11:59:20.869Z,20.60
2018-06-25T12:01:49.109Z,20.70
2018-06-25T12:04:17.236Z,20.70
2018-06-25T12:06:45.423Z,20.80
2018-06-25T12:09:13.625Z,20.70
2018-06-25T12:11:41.817Z,20.70
2018-06-25T12:14:10.062Z,20.60
2018-06-25T12:16:38.208Z,20.60
2018-06-25T12:19:06.495Z,20.60
2018-06-25T12:21:34.729Z,20.70
2018-06-25T12:24:02.944Z,20.90
2018-06-25T12:26:31.193Z,21.10
2018-06-25T12:28:59.420Z,21.20
2018-06-25T12:31:27.637Z,21.40
2018-06-25T12:33:56.043Z,21.50
2018-06-25T12:36:24.268Z,21.60
2018-06-25T12:38:52.451Z,21.70
2018-06-25T12:41:20.669Z,21.70
2018-06-25T12:43:48.880Z,21.60
2018-06-25T12:46:17.081Z,21.50
2018-06-25T12:51:13.248Z,21.30
2018-06-25T12:53:41.448Z,21.40
2018-06-25T12:56:09.667Z,21.50
2018-06-25T12:58:37.905Z,21.70
2018-06-25T13:01:06.131Z,21.90
2018-06-25T13:03:34.323Z,22.10
2018-06-25T13:06:02.596Z,22.10
2018-06-25T13:08:30.796Z,22.20
2018-06-25T13:10:59.325Z,22.40
2018-06-25T13:13:27.546Z,22.50
2018-06-25T13:15:55.756Z,22.50
2018-06-25T13:18:24.142Z,22.50
2018-06-25T13:20:52.325Z,22.40
2018-06-25T13:23:20.525Z,22.30
2018-06-25T13:25:48.750Z,22.20
2018-06-25T13:28:16.912Z,22.10
2018-06-25T13:30:45.143Z,22.30
2018-06-25T13:33:13.324Z,22.20
2018-06-25T13:35:41.588Z,22.10
2018-06-25T13:38:09.965Z,21.90
2018-06-25T13:40:38.157Z,21.80
2018-06-25T13:43:06.380Z,21.80
2018-06-25T13:45:34.728Z,22.00
2018-06-25T13:48:03.242Z,22.30
2018-06-25T13:50:31.442Z,22.50
2018-06-25T13:52:59.630Z,22.70
2018-06-25T13:55:27.889Z,22.90
2018-06-25T13:57:56.101Z,23.10
2018-06-25T14:00:24.414Z,23.20
2018-06-25T14:02:52.635Z,23.10
2018-06-25T14:05:20.837Z,23.10
2018-06-25T14:07:49.044Z,23.00
2018-06-25T14:10:17.292Z,22.90
2018-06-25T14:12:45.528Z,23.00
2018-06-25T14:15:13.756Z,23.10
2018-06-25T14:17:41.960Z,23.10
2018-06-25T14:20:10.468Z,23.00
2018-06-25T14:22:38.689Z,22.80
2018-06-25T14:25:06.885Z,22.80
2018-06-25T14:27:40.492Z,22.80
2018-06-25T14:30:14.148Z,22.90
2018-06-25T14:32:42.342Z,22.90
2018-06-25T14:35:16.214Z,22.90
2018-06-25T14:37:45.093Z,23.00
2018-06-25T14:40:13.387Z,23.00
2018-06-25T14:42:41.557Z,23.00
2018-06-25T14:45:10.170Z,23.10
2018-06-25T14:47:38.312Z,23.20
2018-06-25T14:50:06.520Z,23.30
2018-06-25T14:52:34.794Z,23.50
2018-06-25T14:55:02.969Z,23.60
2018-06-25T14:57:31.182Z,23.70
2018-06-25T14:59:59.773Z,23.70
2018-06-25T15:02:27.954Z,23.70
2018-06-25T15:04:56.187Z,23.70
2018-06-25T15:07:24.434Z,23.70
2018-06-25T15:09:52.740Z,23.80
2018-06-25T15:12:20.961Z,23.80
2018-06-25T15:14:49.178Z,23.90
2018-06-25T15:17:17.412Z,24.30
2018-06-25T15:19:45.615Z,25.40
2018-06-25T15:22:13.954Z,27.00
2018-06-25T15:24:42.234Z,28.80
2018-06-25T15:27:10.435Z,30.80
2018-06-25T15:29:38.622Z,33.00
2018-06-25T15:32:06.842Z,35.10
2018-06-25T15:34:35.107Z,37.00
2018-06-25T15:37:03.342Z,38.60
2018-06-25T15:39:31.564Z,40.00
2018-06-25T15:41:59.763Z,41.00
2018-06-25T15:46:55.964Z,42.50
2018-06-25T15:49:24.178Z,43.00
2018-06-25T15:51:52.392Z,43.30
2018-06-25T15:54:20.585Z,43.40
2018-06-25T15:56:48.801Z,42.40
2018-06-25T16:01:44.984Z,39.20
2018-06-25T16:04:13.164Z,37.20
2018-06-25T16:06:41.412Z,35.20
2018-06-25T16:09:09.580Z,33.40
2018-06-25T16:11:37.843Z,31.70
2018-06-25T16:14:06.022Z,30.40
2018-06-25T16:19:02.297Z,28.40
2018-06-25T16:21:30.476Z,27.70
2018-06-25T16:23:58.677Z,27.10
2018-06-25T16:26:26.852Z,26.60
2018-06-25T16:28:55.036Z,26.20
2018-06-25T16:31:23.211Z,25.90
2018-06-25T16:33:51.709Z,25.60
2018-06-25T16:36:19.911Z,25.40
2018-06-25T16:38:48.201Z,25.20
2018-06-25T16:41:16.419Z,25.00
2018-06-25T16:43:44.640Z,24.70
2018-06-25T16:46:12.847Z,24.40
2018-06-25T16:48:41.360Z,24.30
2018-06-25T16:51:09.568Z,24.20
2018-06-25T16:53:37.844Z,24.10
2018-06-25T16:56:06.232Z,24.00
2018-06-25T16:58:34.446Z,23.90
2018-06-25T17:01:02.632Z,23.80
2018-06-25T17:03:30.838Z,23.70
2018-06-25T17:05:59.169Z,23.60
2018-06-25T17:08:27.360Z,23.50
2018-06-25T17:10:55.605Z,23.30
2018-06-25T17:13:23.813Z,23.00
2018-06-25T17:15:52.054Z,22.70
2018-06-25T17:18:20.283Z,22.40
2018-06-25T17:20:48.487Z,22.00
2018-06-25T17:23:16.682Z,21.70
2018-06-25T17:25:44.855Z,21.40
2018-06-25T17:28:13.087Z,21.20
2018-06-25T17:30:41.287Z,20.90
2018-06-25T17:33:09.605Z,20.70
2018-06-25T17:35:37.921Z,20.50
2018-06-25T17:38:06.232Z,20.40
2018-06-25T17:40:35.242Z,20.30
2018-06-25T17:43:04.223Z,20.40
2018-06-25T17:45:33.485Z,20.40
2018-06-25T17:48:02.580Z,20.30
2018-06-25T17:50:31.783Z,20.30
2018-06-25T17:53:00.922Z,20.20
2018-06-25T17:55:30.088Z,20.10
2018-06-25T17:57:59.250Z,20.00
2018-06-25T18:00:28.254Z,19.90
2018-06-25T18:02:57.354Z,19.80
2018-06-25T18:05:26.363Z,19.70
2018-06-25T18:07:55.442Z,19.60
2018-06-25T18:10:24.530Z,19.50
2018-06-25T18:12:53.649Z,19.40
2018-06-25T18:15:22.689Z,19.20
2018-06-25T18:17:50.921Z,19.10
2018-06-25T18:20:19.106Z,19.00
2018-06-25T18:22:47.292Z,18.90
2018-06-25T18:25:15.854Z,18.80
2018-06-25T18:27:44.453Z,18.80
2018-06-25T18:30:12.894Z,18.70
2018-06-25T18:32:41.067Z,18.70
2018-06-25T18:35:09.466Z,18.70
2018-06-25T18:40:06.016Z,18.60
2018-06-25T18:45:02.367Z,18.50
2018-06-25T18:47:30.548Z,18.40
2018-06-25T18:49:59.080Z,18.40
2018-06-25T18:52:27.276Z,18.40
2018-06-25T18:54:55.607Z,18.30
2018-06-25T18:57:24.812Z,18.20
2018-06-25T18:59:53.014Z,18.20
2018-06-25T19:02:21.522Z,18.00
2018-06-25T19:04:49.792Z,18.00
2018-06-25T19:07:17.968Z,17.90
2018-06-25T19:09:46.171Z,17.80
2018-06-25T19:12:14.464Z,17.70
2018-06-25T19:14:42.778Z,17.60
2018-06-25T19:19:38.920Z,17.40
2018-06-25T19:22:07.136Z,17.30
2018-06-25T19:24:35.405Z,17.20
2018-06-25T19:27:03.931Z,17.10
2018-06-25T19:29:32.184Z,17.00
2018-06-25T19:32:00.683Z,16.90
2018-06-25T19:34:28.913Z,16.80
2018-06-25T19:36:57.134Z,16.70
2018-06-25T19:39:25.530Z,16.60
2018-06-25T19:41:54.480Z,16.50
2018-06-25T19:44:22.723Z,16.40
2018-06-25T19:46:51.128Z,16.30
2018-06-25T19:51:49.246Z,16.10
2018-06-25T19:54:17.436Z,16.00
2018-06-25T19:56:45.631Z,15.90
2018-06-25T19:59:13.821Z,15.80
2018-06-25T20:01:42.289Z,15.70
2018-06-25T20:04:10.507Z,15.70
2018-06-25T20:06:38.745Z,15.60
2018-06-25T20:09:09.032Z,15.50
2018-06-25T20:11:37.242Z,15.40
2018-06-25T20:14:05.790Z,15.30
2018-06-25T20:16:34.197Z,15.30
2018-06-25T20:19:02.813Z,15.20
2018-06-25T20:21:31.312Z,15.10
2018-06-25T20:23:59.506Z,15.10
2018-06-25T20:26:27.739Z,15.00
2018-06-25T20:28:55.923Z,15.00
2018-06-25T20:31:24.124Z,15.00
2018-06-25T20:33:52.319Z,15.00
2018-06-25T20:36:20.689Z,14.90
2018-06-25T20:38:48.701Z,14.80
2018-06-25T20:41:16.884Z,14.80
2018-06-25T20:43:45.068Z,14.70
2018-06-25T20:46:13.296Z,14.70
2018-06-25T20:48:41.497Z,14.60
2018-06-25T20:51:09.715Z,14.50
2018-06-25T20:53:37.897Z,14.50
2018-06-25T20:56:06.968Z,14.50
2018-06-25T20:58:35.151Z,14.40
2018-06-25T21:01:03.384Z,14.40
2018-06-25T21:03:31.898Z,14.30
2018-06-25T21:06:00.165Z,14.20
2018-06-25T21:08:28.383Z,14.20
2018-06-25T21:10:56.605Z,14.10
2018-06-25T21:13:24.800Z,14.00
2018-06-25T21:15:53.001Z,14.00
2018-06-25T21:18:21.206Z,14.00
2018-06-25T21:20:49.439Z,13.90
2018-06-25T21:23:18.278Z,13.90
2018-06-25T21:25:46.551Z,13.80
2018-06-25T21:28:14.752Z,13.80
2018-06-25T21:30:42.973Z,13.70
2018-06-25T21:33:11.160Z,13.70
2018-06-25T21:35:39.452Z,13.60
2018-06-25T21:38:07.602Z,13.50
2018-06-25T21:40:35.812Z,13.50
2018-06-25T21:43:04.014Z,13.40
2018-06-25T21:45:32.233Z,13.40
2018-06-25T21:48:00.444Z,13.30
2018-06-25T21:50:28.649Z,13.30
2018-06-25T21:52:56.846Z,13.30
2018-06-25T21:55:25.029Z,13.30
2018-06-25T21:57:53.229Z,13.30
2018-06-25T22:00:21.436Z,13.30
2018-06-25T22:02:49.803Z,13.20
2018-06-25T22:05:18.005Z,13.20
2018-06-25T22:07:46.289Z,13.20
2018-06-25T22:10:14.396Z,13.10
2018-06-25T22:12:42.594Z,13.10
2018-06-25T22:15:10.809Z,13.10
2018-06-25T22:17:39.030Z,13.00
2018-06-25T22:20:07.257Z,13.00
2018-06-25T22:22:35.457Z,12.90
2018-06-25T22:25:03.668Z,12.90
2018-06-25T22:27:31.928Z,12.90
2018-06-25T22:30:00.091Z,12.80
2018-06-25T22:32:28.293Z,12.80
2018-06-25T22:34:56.473Z,12.80
2018-06-25T22:37:24.775Z,12.70
2018-06-25T22:39:52.960Z,12.70
2018-06-25T22:42:21.178Z,12.70
2018-06-25T22:44:49.364Z,12.60
2018-06-25T22:47:17.568Z,12.60
2018-06-25T22:49:45.758Z,12.60
2018-06-25T22:52:14.365Z,12.60
2018-06-25T22:54:42.541Z,12.60
2018-06-25T22:57:10.740Z,12.60
2018-06-25T22:59:38.915Z,12.60
2018-06-25T23:02:07.149Z,12.50
2018-06-25T23:04:35.373Z,12.50
2018-06-25T23:07:03.579Z,12.50
2018-06-25T23:09:32.135Z,12.50
2018-06-25T23:12:00.342Z,12.50
2018-06-25T23:14:28.529Z,12.50
2018-06-25T23:16:56.731Z,12.50
2018-06-25T23:19:24.907Z,12.40
2018-06-25T23:21:53.163Z,12.40
2018-06-25T23:24:21.392Z,12.40
2018-06-25T23:26:49.578Z,12.40
2018-06-25T23:29:17.808Z,12.30
2018-06-25T23:31:45.988Z,12.30
2018-06-25T23:34:14.194Z,12.30
2018-06-25T23:36:42.475Z,12.30
2018-06-25T23:39:11.761Z,12.20
2018-06-25T23:41:40.344Z,12.20
2018-06-25T23:44:08.549Z,12.20
2018-06-25T23:46:36.764Z,12.10
2018-06-25T23:49:05.241Z,12.10
2018-06-25T23:51:33.480Z,12.10
2018-06-25T23:54:01.748Z,12.00
2018-06-25T23:56:29.983Z,12.00
2018-06-25T23:58:58.523Z,12.00
