createdAt,value
2019-05-20T00:01:29.270Z,14.23
2019-05-20T00:04:00.073Z,15.53
2019-05-20T00:06:31.914Z,13.97
2019-05-20T00:09:04.640Z,13.53
2019-05-20T00:11:35.365Z,15.43
2019-05-20T00:14:06.259Z,12.60
2019-05-20T00:16:47.087Z,13.48
2019-05-20T00:19:17.871Z,16.02
2019-05-20T00:21:48.645Z,11.80
2019-05-20T00:24:19.370Z,14.00
2019-05-20T00:26:50.167Z,14.67
2019-05-20T00:29:21.035Z,18.37
2019-05-20T00:31:51.715Z,12.17
2019-05-20T00:34:34.703Z,13.43
2019-05-20T00:36:55.038Z,13.93
2019-05-20T00:39:25.709Z,15.43
2019-05-20T00:41:56.459Z,13.43
2019-05-20T00:44:27.188Z,13.60
2019-05-20T00:47:01.066Z,12.73
2019-05-20T00:49:31.929Z,14.10
2019-05-20T00:52:02.635Z,14.00
2019-05-20T00:54:33.282Z,13.77
2019-05-20T00:57:06.818Z,13.03
2019-05-20T00:59:37.622Z,13.57
2019-05-20T01:02:08.428Z,14.33
2019-05-20T01:04:39.193Z,14.23
2019-05-20T01:07:09.912Z,13.20
2019-05-20T01:09:40.652Z,13.67
2019-05-20T01:12:11.856Z,12.83
2019-05-20T01:14:43.600Z,14.77
2019-05-20T01:17:14.265Z,13.50
2019-05-20T01:19:45.041Z,12.97
2019-05-20T01:22:19.052Z,14.23
2019-05-20T01:24:49.962Z,12.23
2019-05-20T01:27:20.752Z,15.17
2019-05-20T01:30:02.109Z,12.87
2019-05-20T01:32:35.206Z,14.50
2019-05-20T01:35:06.573Z,15.50
2019-05-20T01:37:37.342Z,13.50
2019-05-20T01:40:08.464Z,13.00
2019-05-20T01:42:39.234Z,14.07
2019-05-20T01:45:10.888Z,12.37
2019-05-20T01:47:41.612Z,13.07
2019-05-20T01:50:12.429Z,12.50
2019-05-20T01:52:43.243Z,13.10
2019-05-20T01:55:15.654Z,12.33
2019-05-20T01:57:46.447Z,13.47
2019-05-20T02:00:17.297Z,14.43
2019-05-20T02:02:48.142Z,15.63
2019-05-20T02:05:19.066Z,12.68
2019-05-20T02:07:49.898Z,15.30
2019-05-20T02:10:20.940Z,13.18
2019-05-20T02:12:51.812Z,16.10
2019-05-20T02:15:29.027Z,18.23
2019-05-20T02:17:59.711Z,14.43
2019-05-20T02:20:30.579Z,17.73
2019-05-20T02:23:16.702Z,15.90
2019-05-20T02:25:49.248Z,15.30
2019-05-20T02:28:19.952Z,17.37
2019-05-20T02:30:50.722Z,15.40
2019-05-20T02:33:21.395Z,15.27
2019-05-20T02:35:52.179Z,16.77
2019-05-20T02:38:22.933Z,15.30
2019-05-20T02:40:53.678Z,17.17
2019-05-20T02:43:24.442Z,16.33
2019-05-20T02:45:55.268Z,16.67
2019-05-20T02:48:26.054Z,20.43
2019-05-20T02:50:56.843Z,13.90
2019-05-20T02:53:27.639Z,16.60
2019-05-20T02:55:58.399Z,15.93
2019-05-20T02:58:29.124Z,17.70
2019-05-20T03:00:59.976Z,17.50
2019-05-20T03:03:30.754Z,16.63
2019-05-20T03:06:01.447Z,15.93
2019-05-20T03:08:32.670Z,16.27
2019-05-20T03:11:03.534Z,16.00
2019-05-20T03:13:34.266Z,17.20
2019-05-20T03:16:05.188Z,17.77
2019-05-20T03:18:35.950Z,16.97
2019-05-20T03:21:06.827Z,17.33
2019-05-20T03:23:37.788Z,18.97
2019-05-20T03:26:08.486Z,18.33
2019-05-20T03:28:39.236Z,16.97
2019-05-20T03:31:10.218Z,17.37
2019-05-20T03:33:40.913Z,17.10
2019-05-20T03:36:11.578Z,18.17
2019-05-20T03:38:42.220Z,18.93
2019-05-20T03:41:12.968Z,19.30
2019-05-20T03:43:43.645Z,17.73
2019-05-20T03:46:14.390Z,18.03
2019-05-20T03:48:45.199Z,19.40
2019-05-20T03:51:15.970Z,21.57
2019-05-20T03:53:46.653Z,17.73
2019-05-20T03:56:17.417Z,18.07
2019-05-20T03:58:48.430Z,17.73
2019-05-20T04:01:19.246Z,21.07
2019-05-20T04:03:49.993Z,17.53
2019-05-20T04:06:20.717Z,19.48
2019-05-20T04:08:51.486Z,18.20
2019-05-20T04:11:22.171Z,18.23
2019-05-20T04:13:52.810Z,16.70
2019-05-20T04:16:23.624Z,17.23
2019-05-20T04:18:55.347Z,16.70
2019-05-20T04:21:26.154Z,18.40
2019-05-20T04:24:01.020Z,18.63
2019-05-20T04:26:29.499Z,15.43
2019-05-20T04:29:01.449Z,21.83
2019-05-20T04:31:32.338Z,17.00
2019-05-20T04:34:03.066Z,17.33
2019-05-20T04:36:33.775Z,16.80
2019-05-20T04:39:06.549Z,17.17
2019-05-20T04:41:37.323Z,17.67
2019-05-20T04:44:08.099Z,16.03
2019-05-20T04:46:39.364Z,16.42
2019-05-20T04:49:10.060Z,14.37
2019-05-20T04:51:40.789Z,16.87
2019-05-20T04:54:11.522Z,17.32
2019-05-20T04:56:42.287Z,18.97
2019-05-20T04:59:12.945Z,16.12
2019-05-20T05:01:43.645Z,13.60
2019-05-20T05:04:14.413Z,16.10
2019-05-20T05:06:45.442Z,13.30
2019-05-20T05:09:16.130Z,17.35
2019-05-20T05:11:46.932Z,14.47
2019-05-20T05:14:17.713Z,15.28
2019-05-20T05:16:48.540Z,13.90
2019-05-20T05:19:19.356Z,14.07
2019-05-20T05:21:50.349Z,15.73
2019-05-20T05:24:21.127Z,17.90
2019-05-20T05:26:51.893Z,17.73
2019-05-20T05:29:22.744Z,17.30
2019-05-20T05:31:53.555Z,15.83
2019-05-20T05:34:24.530Z,14.95
2019-05-20T05:36:55.386Z,17.53
2019-05-20T05:39:26.189Z,17.60
2019-05-20T05:41:56.997Z,14.20
2019-05-20T05:44:27.763Z,15.03
2019-05-20T05:46:58.589Z,17.63
2019-05-20T05:49:29.369Z,22.57
2019-05-20T05:52:00.075Z,19.00
2019-05-20T05:54:30.866Z,21.20
2019-05-20T05:57:01.659Z,15.98
2019-05-20T05:59:32.601Z,16.32
2019-05-20T06:02:03.448Z,14.57
2019-05-20T06:04:34.247Z,17.87
2019-05-20T06:07:05.905Z,15.95
2019-05-20T06:09:36.670Z,24.67
2019-05-20T06:12:07.474Z,21.57
2019-05-20T06:14:38.330Z,21.80
2019-05-20T06:17:09.166Z,24.07
2019-05-20T06:19:41.053Z,20.30
2019-05-20T06:22:14.474Z,24.37
2019-05-20T06:24:44.261Z,23.20
2019-05-20T06:27:15.030Z,22.50
2019-05-20T06:29:45.905Z,22.80
2019-05-20T06:32:16.781Z,19.12
2019-05-20T06:34:47.706Z,22.43
2019-05-20T06:37:20.364Z,24.23
2019-05-20T06:39:51.442Z,21.73
2019-05-20T06:42:22.305Z,22.93
2019-05-20T06:44:58.055Z,20.80
2019-05-20T06:47:32.853Z,20.50
2019-05-20T06:50:06.810Z,20.30
2019-05-20T06:52:37.747Z,19.40
2019-05-20T06:55:09.444Z,17.97
2019-05-20T06:57:40.674Z,19.27
2019-05-20T07:00:12.735Z,22.73
2019-05-20T07:02:43.473Z,21.23
2019-05-20T07:05:15.866Z,25.10
2019-05-20T07:07:46.725Z,18.93
2019-05-20T07:10:17.613Z,20.15
2019-05-20T07:12:48.478Z,20.77
2019-05-20T07:15:19.384Z,23.93
2019-05-20T07:17:50.143Z,22.03
2019-05-20T07:20:20.901Z,20.80
2019-05-20T07:22:55.585Z,23.83
2019-05-20T07:25:24.500Z,19.40
2019-05-20T07:27:55.433Z,21.47
2019-05-20T07:30:26.378Z,19.57
2019-05-20T07:32:57.258Z,18.90
2019-05-20T07:35:30.745Z,20.47
2019-05-20T07:38:00.558Z,22.67
2019-05-20T07:40:32.992Z,17.17
2019-05-20T07:43:04.705Z,17.10
2019-05-20T07:45:35.986Z,21.13
2019-05-20T07:48:06.885Z,18.70
2019-05-20T07:50:39.030Z,18.70
2019-05-20T07:53:10.980Z,21.20
2019-05-20T07:55:51.329Z,19.03
2019-05-20T07:58:23.188Z,19.92
2019-05-20T08:00:53.973Z,22.23
2019-05-20T08:03:24.987Z,25.53
2019-05-20T08:05:55.692Z,24.80
2019-05-20T08:08:26.694Z,22.60
2019-05-20T08:10:57.427Z,20.17
2019-05-20T08:13:28.276Z,23.70
2019-05-20T08:15:59.149Z,20.23
2019-05-20T08:18:29.949Z,23.50
2019-05-20T08:21:00.744Z,21.87
2019-05-20T08:23:31.803Z,22.97
2019-05-20T08:26:02.529Z,22.70
2019-05-20T08:28:33.392Z,22.73
2019-05-20T08:31:05.451Z,24.43
2019-05-20T08:33:36.480Z,22.07
2019-05-20T08:36:07.319Z,22.03
2019-05-20T08:38:38.194Z,21.37
2019-05-20T08:41:08.993Z,21.75
2019-05-20T08:43:39.730Z,22.93
2019-05-20T08:46:10.492Z,22.55
2019-05-20T08:48:41.327Z,22.73
2019-05-20T08:51:12.010Z,21.13
2019-05-20T08:53:42.774Z,25.57
2019-05-20T08:56:13.625Z,25.30
2019-05-20T08:58:44.362Z,21.10
2019-05-20T09:01:16.128Z,22.00
2019-05-20T09:03:46.939Z,25.23
2019-05-20T09:06:20.579Z,22.85
2019-05-20T09:08:50.153Z,24.70
2019-05-20T09:11:20.903Z,26.43
2019-05-20T09:13:51.796Z,20.30
2019-05-20T09:16:22.712Z,25.33
2019-05-20T09:18:53.495Z,23.27
2019-05-20T09:21:24.235Z,23.33
2019-05-20T09:23:54.950Z,21.50
2019-05-20T09:26:25.659Z,19.97
2019-05-20T09:28:56.531Z,20.50
2019-05-20T09:31:29.002Z,21.77
2019-05-20T09:34:00.769Z,22.60
2019-05-20T09:36:31.678Z,20.70
2019-05-20T09:39:02.481Z,22.40
2019-05-20T09:41:34.925Z,21.03
2019-05-20T09:44:06.011Z,21.87
2019-05-20T09:46:36.884Z,21.50
2019-05-20T09:49:07.751Z,23.63
2019-05-20T09:51:38.537Z,21.30
2019-05-20T09:54:09.338Z,22.47
2019-05-20T09:56:40.245Z,19.33
2019-05-20T09:59:14.222Z,20.25
2019-05-20T10:01:45.291Z,19.93
2019-05-20T10:04:16.085Z,19.77
2019-05-20T10:06:47.142Z,30.43
2019-05-20T10:09:17.923Z,26.57
2019-05-20T10:11:48.749Z,23.70
2019-05-20T10:14:19.513Z,18.07
2019-05-20T10:16:50.295Z,19.70
2019-05-20T10:19:21.028Z,22.23
2019-05-20T10:21:52.878Z,18.13
2019-05-20T10:24:23.637Z,18.40
2019-05-20T10:26:55.299Z,21.47
2019-05-20T10:29:26.278Z,19.60
2019-05-20T10:31:57.078Z,19.17
2019-05-20T10:34:27.978Z,20.60
2019-05-20T10:36:58.816Z,21.97
2019-05-20T10:39:29.526Z,24.27
2019-05-20T10:42:00.325Z,22.70
2019-05-20T10:44:31.064Z,20.47
2019-05-20T10:47:01.790Z,19.07
2019-05-20T10:49:32.565Z,20.43
2019-05-20T10:52:03.299Z,19.00
2019-05-20T10:54:34.096Z,20.47
2019-05-20T10:57:05.006Z,23.00
2019-05-20T10:59:36.877Z,20.60
2019-05-20T11:02:09.533Z,21.85
2019-05-20T11:04:40.373Z,24.60
2019-05-20T11:07:11.183Z,19.00
2019-05-20T11:09:42.045Z,19.37
2019-05-20T11:12:13.774Z,19.80
2019-05-20T11:14:44.560Z,24.90
2019-05-20T11:17:15.594Z,24.55
2019-05-20T11:19:46.382Z,21.27
2019-05-20T11:22:17.030Z,21.55
2019-05-20T11:24:47.704Z,19.83
2019-05-20T11:27:18.490Z,23.10
2019-05-20T11:29:49.214Z,20.43
2019-05-20T11:32:19.942Z,22.87
2019-05-20T11:34:50.652Z,21.80
2019-05-20T11:37:21.410Z,23.57
2019-05-20T11:39:52.184Z,20.87
2019-05-20T11:42:22.920Z,18.83
2019-05-20T11:44:53.839Z,28.87
2019-05-20T11:47:24.602Z,22.80
2019-05-20T11:49:55.301Z,21.17
2019-05-20T11:52:26.046Z,26.90
2019-05-20T11:54:56.857Z,18.77
2019-05-20T11:57:28.673Z,18.93
2019-05-20T11:59:59.419Z,18.83
2019-05-20T12:02:30.271Z,20.57
2019-05-20T12:05:01.780Z,18.30
2019-05-20T12:07:32.756Z,17.33
2019-05-20T12:10:04.104Z,20.57
2019-05-20T12:12:34.945Z,18.07
2019-05-20T12:15:06.809Z,20.17
2019-05-20T12:17:39.360Z,17.13
2019-05-20T12:20:12.398Z,16.73
2019-05-20T12:22:42.836Z,17.23
2019-05-20T12:25:13.672Z,16.63
2019-05-20T12:27:45.229Z,20.80
2019-05-20T12:30:16.819Z,15.83
2019-05-20T12:32:47.598Z,16.03
2019-05-20T12:35:18.452Z,16.82
2019-05-20T12:37:49.185Z,16.20
2019-05-20T12:40:20.013Z,18.03
2019-05-20T12:42:50.949Z,16.50
2019-05-20T12:45:21.985Z,18.60
2019-05-20T12:47:52.711Z,17.00
2019-05-20T12:50:24.104Z,16.70
2019-05-20T12:52:54.975Z,15.60
2019-05-20T12:55:25.718Z,17.67
2019-05-20T12:57:57.489Z,14.47
2019-05-20T13:00:28.132Z,18.42
2019-05-20T13:02:59.027Z,14.93
2019-05-20T13:05:29.769Z,15.57
2019-05-20T13:08:00.516Z,14.57
2019-05-20T13:10:32.453Z,14.27
2019-05-20T13:13:03.656Z,13.70
2019-05-20T13:15:34.449Z,14.40
2019-05-20T13:18:05.612Z,15.60
2019-05-20T13:20:36.387Z,13.87
2019-05-20T13:23:09.815Z,14.60
2019-05-20T13:25:39.698Z,18.27
2019-05-20T13:28:10.419Z,15.18
2019-05-20T13:30:41.139Z,14.67
2019-05-20T13:33:11.899Z,14.28
2019-05-20T13:35:42.681Z,14.47
2019-05-20T13:38:13.416Z,15.00
2019-05-20T13:40:47.117Z,13.40
2019-05-20T13:43:16.604Z,16.23
2019-05-20T13:45:48.368Z,16.27
2019-05-20T13:48:19.370Z,12.98
2019-05-20T13:50:50.211Z,13.67
2019-05-20T13:53:21.036Z,13.35
2019-05-20T13:55:51.862Z,14.53
2019-05-20T13:58:22.589Z,13.40
2019-05-20T14:00:53.474Z,12.03
2019-05-20T14:03:24.357Z,14.50
2019-05-20T14:05:55.135Z,13.13
2019-05-20T14:08:25.960Z,12.43
2019-05-20T14:11:04.063Z,13.03
2019-05-20T14:13:29.407Z,11.43
2019-05-20T14:16:00.173Z,13.10
2019-05-20T14:18:30.933Z,13.13
2019-05-20T14:21:01.830Z,12.10
2019-05-20T14:23:32.648Z,14.77
2019-05-20T14:26:05.133Z,16.35
2019-05-20T14:28:35.898Z,15.50
2019-05-20T14:31:06.662Z,16.17
2019-05-20T14:33:37.528Z,17.67
2019-05-20T14:36:08.322Z,12.37
2019-05-20T14:38:40.178Z,12.70
2019-05-20T14:41:21.056Z,14.43
2019-05-20T14:43:43.340Z,13.90
2019-05-20T14:46:14.175Z,12.90
2019-05-20T14:48:44.859Z,17.03
2019-05-20T14:51:15.696Z,12.90
2019-05-20T14:53:46.507Z,12.40
2019-05-20T14:56:17.183Z,11.85
2019-05-20T14:58:47.946Z,11.63
2019-05-20T15:01:18.884Z,11.80
2019-05-20T15:03:49.539Z,11.80
2019-05-20T15:06:20.345Z,11.40
2019-05-20T15:08:51.197Z,12.03
2019-05-20T15:11:37.029Z,11.15
2019-05-20T15:13:54.451Z,11.27
2019-05-20T15:16:25.147Z,12.90
2019-05-20T15:18:55.986Z,9.90
2019-05-20T15:21:29.456Z,12.60
2019-05-20T15:24:00.230Z,11.33
2019-05-20T15:26:31.254Z,11.00
2019-05-20T15:29:03.447Z,10.67
2019-05-20T15:31:35.801Z,11.37
2019-05-20T15:34:06.709Z,10.83
2019-05-20T15:36:37.820Z,11.60
2019-05-20T15:39:08.595Z,10.87
2019-05-20T15:41:39.482Z,14.20
2019-05-20T15:44:11.467Z,11.20
2019-05-20T15:46:42.755Z,11.77
2019-05-20T15:49:13.745Z,13.27
2019-05-20T15:51:44.522Z,12.20
2019-05-20T15:54:15.274Z,10.93
2019-05-20T15:56:46.218Z,12.20
2019-05-20T15:59:17.015Z,12.17
2019-05-20T16:01:47.848Z,13.70
2019-05-20T16:04:18.544Z,12.10
2019-05-20T16:06:49.428Z,12.30
2019-05-20T16:09:23.491Z,11.40
2019-05-20T16:11:54.465Z,12.47
2019-05-20T16:14:25.133Z,13.97
2019-05-20T16:16:56.079Z,14.20
2019-05-20T16:19:26.815Z,14.93
2019-05-20T16:21:57.559Z,13.60
2019-05-20T16:24:28.502Z,16.27
2019-05-20T16:26:59.338Z,15.43
2019-05-20T16:29:30.254Z,14.30
2019-05-20T16:32:01.147Z,14.63
2019-05-20T16:34:33.055Z,12.90
2019-05-20T16:37:03.906Z,15.00
2019-05-20T16:39:35.081Z,13.57
2019-05-20T16:42:05.836Z,13.57
2019-05-20T16:44:36.931Z,14.57
2019-05-20T16:47:07.785Z,12.53
2019-05-20T16:49:38.659Z,12.23
2019-05-20T16:52:09.728Z,12.50
2019-05-20T16:54:40.822Z,10.97
2019-05-20T16:57:11.702Z,10.48
2019-05-20T16:59:42.539Z,11.20
2019-05-20T17:02:13.325Z,10.30
2019-05-20T17:04:44.074Z,11.10
2019-05-20T17:07:15.010Z,10.40
2019-05-20T17:09:45.879Z,10.27
2019-05-20T17:12:16.632Z,10.23
2019-05-20T17:14:47.410Z,11.53
2019-05-20T17:17:18.260Z,10.60
2019-05-20T17:19:49.207Z,11.48
2019-05-20T17:22:20.890Z,9.53
2019-05-20T17:24:51.657Z,11.50
2019-05-20T17:27:22.388Z,9.43
2019-05-20T17:29:53.061Z,10.30
2019-05-20T17:32:23.860Z,10.53
2019-05-20T17:34:54.749Z,9.47
2019-05-20T17:37:25.696Z,10.77
2019-05-20T17:39:56.543Z,9.50
2019-05-20T17:42:27.445Z,8.80
2019-05-20T17:44:58.287Z,9.43
2019-05-20T17:47:28.985Z,10.30
2019-05-20T17:49:59.738Z,8.33
2019-05-20T17:52:30.489Z,7.73
2019-05-20T17:55:01.306Z,7.70
2019-05-20T17:57:32.271Z,8.03
2019-05-20T18:00:03.456Z,8.43
2019-05-20T18:02:35.514Z,8.13
2019-05-20T18:05:07.596Z,7.97
2019-05-20T18:07:38.487Z,8.43
2019-05-20T18:10:10.511Z,8.07
2019-05-20T18:12:41.276Z,6.67
2019-05-20T18:15:13.703Z,7.77
2019-05-20T18:17:44.894Z,8.83
2019-05-20T18:20:16.661Z,7.75
2019-05-20T18:22:47.508Z,7.10
2019-05-20T18:25:18.408Z,10.23
2019-05-20T18:27:49.191Z,7.43
2019-05-20T18:30:20.217Z,8.30
2019-05-20T18:32:51.206Z,7.60
2019-05-20T18:35:22.225Z,8.50
2019-05-20T18:37:53.481Z,8.03
2019-05-20T18:40:24.262Z,7.73
2019-05-20T18:42:55.059Z,7.93
2019-05-20T18:45:26.036Z,7.60
2019-05-20T18:47:57.278Z,7.83
2019-05-20T18:50:28.863Z,8.10
2019-05-20T18:52:59.537Z,8.70
2019-05-20T18:55:30.318Z,7.73
2019-05-20T18:58:01.077Z,7.43
2019-05-20T19:00:31.995Z,6.73
2019-05-20T19:03:02.936Z,8.47
2019-05-20T19:05:34.104Z,9.17
2019-05-20T19:08:05.339Z,7.45
2019-05-20T19:10:36.459Z,8.13
2019-05-20T19:13:07.388Z,6.92
2019-05-20T19:15:38.327Z,8.93
2019-05-20T19:18:09.366Z,7.78
2019-05-20T19:20:40.036Z,6.40
2019-05-20T19:23:10.860Z,6.23
2019-05-20T19:25:43.924Z,7.03
2019-05-20T19:28:15.711Z,6.53
2019-05-20T19:30:46.554Z,7.10
2019-05-20T19:33:17.753Z,8.07
2019-05-20T19:35:48.824Z,6.70
2019-05-20T19:38:19.744Z,7.03
2019-05-20T19:40:50.558Z,7.03
2019-05-20T19:43:21.393Z,7.10
2019-05-20T19:45:52.242Z,6.43
2019-05-20T19:48:23.006Z,6.20
2019-05-20T19:50:53.799Z,6.20
2019-05-20T19:53:24.814Z,6.80
2019-05-20T19:55:55.527Z,5.83
2019-05-20T19:58:26.459Z,7.20
2019-05-20T20:00:57.199Z,6.20
2019-05-20T20:03:28.877Z,6.27
2019-05-20T20:05:59.591Z,6.67
2019-05-20T20:08:30.380Z,6.13
2019-05-20T20:11:01.120Z,5.13
2019-05-20T20:13:34.048Z,6.30
2019-05-20T20:16:05.258Z,5.97
2019-05-20T20:18:37.339Z,4.87
2019-05-20T20:21:08.129Z,5.53
2019-05-20T20:23:38.965Z,6.10
2019-05-20T20:26:09.897Z,6.33
2019-05-20T20:28:42.585Z,5.30
2019-05-20T20:31:13.283Z,5.37
2019-05-20T20:33:44.109Z,5.87
2019-05-20T20:36:14.855Z,5.05
2019-05-20T20:38:45.670Z,5.47
2019-05-20T20:41:16.570Z,5.97
2019-05-20T20:43:47.547Z,5.13
2019-05-20T20:46:18.270Z,5.03
2019-05-20T20:48:49.039Z,4.50
2019-05-20T20:51:19.786Z,5.15
2019-05-20T20:53:50.618Z,5.23
2019-05-20T20:56:25.151Z,4.72
2019-05-20T20:58:53.773Z,4.33
2019-05-20T21:01:24.522Z,4.95
2019-05-20T21:03:55.316Z,4.93
2019-05-20T21:06:26.368Z,4.53
2019-05-20T21:08:57.106Z,4.00
2019-05-20T21:11:27.820Z,4.27
2019-05-20T21:13:58.565Z,4.43
2019-05-20T21:16:29.365Z,4.10
2019-05-20T21:19:00.051Z,4.57
2019-05-20T21:21:30.790Z,3.63
2019-05-20T21:24:01.500Z,3.97
2019-05-20T21:26:32.326Z,4.30
2019-05-20T21:29:03.321Z,4.60
2019-05-20T21:31:34.055Z,4.73
2019-05-20T21:34:05.344Z,3.53
2019-05-20T21:36:46.849Z,3.93
2019-05-20T21:39:08.634Z,4.43
2019-05-20T21:41:39.468Z,4.40
2019-05-20T21:44:10.252Z,4.25
2019-05-20T21:46:41.030Z,4.20
2019-05-20T21:49:11.761Z,5.37
2019-05-20T21:51:42.444Z,4.80
2019-05-20T21:54:13.194Z,5.17
2019-05-20T21:56:43.896Z,6.27
2019-05-20T21:59:14.617Z,4.83
2019-05-20T22:01:45.433Z,5.03
2019-05-20T22:04:16.084Z,5.10
2019-05-20T22:06:47.029Z,5.57
2019-05-20T22:09:17.739Z,5.35
2019-05-20T22:11:48.485Z,4.50
2019-05-20T22:14:19.278Z,4.23
2019-05-20T22:16:50.062Z,4.63
2019-05-20T22:19:20.760Z,6.57
2019-05-20T22:22:22.782Z,5.37
2019-05-20T22:24:53.884Z,5.17
2019-05-20T22:27:24.572Z,7.15
2019-05-20T22:29:55.250Z,5.50
2019-05-20T22:32:27.143Z,5.90
2019-05-20T22:34:57.768Z,7.27
2019-05-20T22:37:28.523Z,8.50
2019-05-20T22:39:59.277Z,10.13
2019-05-20T22:42:29.957Z,5.80
2019-05-20T22:45:00.651Z,6.70
2019-05-20T22:47:31.482Z,7.23
2019-05-20T22:50:02.276Z,9.93
2019-05-20T22:52:33.029Z,8.10
2019-05-20T22:55:03.929Z,8.00
2019-05-20T22:57:34.672Z,10.30
2019-05-20T23:00:06.380Z,12.10
2019-05-20T23:02:38.726Z,10.10
2019-05-20T23:05:09.794Z,13.93
2019-05-20T23:07:41.131Z,9.63
2019-05-20T23:10:11.938Z,17.50
2019-05-20T23:12:42.759Z,9.97
2019-05-20T23:15:15.800Z,11.53
2019-05-20T23:17:46.726Z,15.87
2019-05-20T23:20:17.711Z,11.93
2019-05-20T23:22:48.464Z,17.80
2019-05-20T23:25:19.242Z,13.57
2019-05-20T23:27:50.096Z,20.23
2019-05-20T23:30:20.952Z,19.90
2019-05-20T23:32:51.891Z,14.67
2019-05-20T23:35:22.714Z,18.43
2019-05-20T23:37:53.491Z,18.50
2019-05-20T23:40:24.284Z,17.20
2019-05-20T23:42:55.082Z,27.45
2019-05-20T23:45:25.861Z,19.57
2019-05-20T23:47:56.638Z,24.97
2019-05-20T23:50:28.727Z,26.30
2019-05-20T23:53:00.680Z,22.67
2019-05-20T23:55:31.407Z,21.90
2019-05-20T23:58:02.206Z,23.30
