createdAt,value
2019-01-16T00:00:41.376Z,1002.73
2019-01-16T00:01:41.366Z,1002.65
2019-01-16T00:02:41.357Z,1002.65
2019-01-16T00:03:41.338Z,1002.63
2019-01-16T00:04:41.329Z,1002.63
2019-01-16T00:05:41.324Z,1002.56
2019-01-16T00:06:41.307Z,1002.62
2019-01-16T00:07:41.303Z,1002.55
2019-01-16T00:08:41.294Z,1002.66
2019-01-16T00:09:41.273Z,1002.60
2019-01-16T00:10:41.267Z,1002.49
2019-01-16T00:11:41.257Z,1002.56
2019-01-16T00:12:41.242Z,1002.55
2019-01-16T00:13:41.240Z,1002.54
2019-01-16T00:14:41.235Z,1002.45
2019-01-16T00:15:41.210Z,1002.54
2019-01-16T00:16:41.262Z,1002.56
2019-01-16T00:17:41.195Z,1002.57
2019-01-16T00:18:41.200Z,1002.61
2019-01-16T00:19:41.172Z,1002.54
2019-01-16T00:20:41.241Z,1002.53
2019-01-16T00:21:41.154Z,1002.48
2019-01-16T00:22:41.153Z,1002.55
2019-01-16T00:23:41.128Z,1002.52
2019-01-16T00:24:41.151Z,1002.61
2019-01-16T00:25:41.102Z,1002.67
2019-01-16T00:26:41.094Z,1002.55
2019-01-16T00:27:41.088Z,1002.61
2019-01-16T00:28:41.070Z,1002.61
2019-01-16T00:29:41.067Z,1002.59
2019-01-16T00:30:41.062Z,1002.60
2019-01-16T00:31:41.039Z,1002.61
2019-01-16T00:32:41.031Z,1002.62
2019-01-16T00:33:41.022Z,1002.66
2019-01-16T00:34:41.017Z,1002.57
2019-01-16T00:35:41.001Z,1002.54
2019-01-16T00:36:40.988Z,1002.56
2019-01-16T00:37:40.989Z,1002.57
2019-01-16T00:38:40.965Z,1002.56
2019-01-16T00:39:40.954Z,1002.60
2019-01-16T00:40:40.948Z,1002.73
2019-01-16T00:41:40.941Z,1002.57
2019-01-16T00:42:40.924Z,1002.64
2019-01-16T00:43:40.923Z,1002.64
2019-01-16T00:44:40.906Z,1002.66
2019-01-16T00:45:40.893Z,1002.60
2019-01-16T00:46:40.883Z,1002.64
2019-01-16T00:47:40.875Z,1002.67
2019-01-16T00:48:40.860Z,1002.74
2019-01-16T00:49:40.856Z,1002.62
2019-01-16T00:50:40.836Z,1002.67
2019-01-16T00:51:40.825Z,1002.67
2019-01-16T00:52:40.818Z,1002.67
2019-01-16T00:53:40.807Z,1002.78
2019-01-16T00:54:40.797Z,1002.63
2019-01-16T00:55:40.791Z,1002.73
2019-01-16T00:56:40.779Z,1002.77
2019-01-16T00:57:40.773Z,1002.81
2019-01-16T00:58:40.753Z,1002.79
2019-01-16T00:59:40.738Z,1002.85
2019-01-16T01:00:40.731Z,1002.83
2019-01-16T01:01:40.716Z,1002.80
2019-01-16T01:02:40.703Z,1002.88
2019-01-16T01:03:40.695Z,1002.82
2019-01-16T01:04:40.694Z,1002.78
2019-01-16T01:05:40.677Z,1002.75
2019-01-16T01:06:40.668Z,1002.77
2019-01-16T01:07:40.658Z,1002.87
2019-01-16T01:08:40.639Z,1003.00
2019-01-16T01:09:40.635Z,1002.84
2019-01-16T01:10:40.618Z,1002.88
2019-01-16T01:11:40.608Z,1002.86
2019-01-16T01:12:40.603Z,1002.91
2019-01-16T01:13:40.590Z,1002.86
2019-01-16T01:14:40.746Z,1003.00
2019-01-16T01:15:40.568Z,1002.89
2019-01-16T01:16:40.556Z,1002.97
2019-01-16T01:17:40.544Z,1003.02
2019-01-16T01:18:41.205Z,1003.03
2019-01-16T01:19:40.524Z,1002.94
2019-01-16T01:20:40.515Z,1002.93
2019-01-16T01:21:40.504Z,1003.00
2019-01-16T01:22:40.521Z,1003.01
2019-01-16T01:23:40.480Z,1003.08
2019-01-16T01:24:40.475Z,1003.08
2019-01-16T01:25:40.460Z,1003.02
2019-01-16T01:26:40.457Z,1003.08
2019-01-16T01:27:40.445Z,1003.12
2019-01-16T01:28:40.429Z,1003.08
2019-01-16T01:29:40.420Z,1003.14
2019-01-16T01:30:40.411Z,1003.41
2019-01-16T01:31:40.398Z,1003.08
2019-01-16T01:32:40.391Z,1003.23
2019-01-16T01:33:40.376Z,1003.18
2019-01-16T01:34:40.367Z,1003.19
2019-01-16T01:35:40.353Z,1003.47
2019-01-16T01:36:40.349Z,1003.20
2019-01-16T01:37:40.342Z,1003.27
2019-01-16T01:38:40.325Z,1003.36
2019-01-16T01:39:40.310Z,1003.27
2019-01-16T01:40:40.305Z,1003.27
2019-01-16T01:41:40.288Z,1003.29
2019-01-16T01:42:40.287Z,1003.32
2019-01-16T01:43:40.269Z,1003.33
2019-01-16T01:44:40.259Z,1003.27
2019-01-16T01:45:40.248Z,1003.46
2019-01-16T01:46:40.239Z,1003.32
2019-01-16T01:47:40.227Z,1003.43
2019-01-16T01:48:40.382Z,1003.27
2019-01-16T01:49:40.203Z,1003.34
2019-01-16T01:50:40.193Z,1003.34
2019-01-16T01:51:40.183Z,1003.35
2019-01-16T01:52:40.173Z,1003.39
2019-01-16T01:53:40.171Z,1003.39
2019-01-16T01:54:40.167Z,1003.56
2019-01-16T01:55:40.145Z,1003.54
2019-01-16T01:56:40.132Z,1003.39
2019-01-16T01:57:40.122Z,1003.46
2019-01-16T01:58:40.110Z,1003.55
2019-01-16T01:59:40.102Z,1003.45
2019-01-16T02:00:40.098Z,1003.51
2019-01-16T02:01:40.085Z,1003.42
2019-01-16T02:02:40.073Z,1003.52
2019-01-16T02:03:40.056Z,1003.47
2019-01-16T02:04:40.052Z,1003.49
2019-01-16T02:05:40.040Z,1003.53
2019-01-16T02:06:40.039Z,1003.65
2019-01-16T02:07:40.023Z,1003.49
2019-01-16T02:08:40.008Z,1003.66
2019-01-16T02:09:39.995Z,1003.60
2019-01-16T02:10:39.989Z,1003.56
2019-01-16T02:11:39.980Z,1003.58
2019-01-16T02:12:39.974Z,1003.54
2019-01-16T02:13:39.968Z,1003.54
2019-01-16T02:14:39.945Z,1003.54
2019-01-16T02:15:39.931Z,1003.62
2019-01-16T02:16:39.927Z,1003.64
2019-01-16T02:17:39.908Z,1003.63
2019-01-16T02:18:47.163Z,1003.65
2019-01-16T02:19:40.883Z,1003.61
2019-01-16T02:20:39.875Z,1003.63
2019-01-16T02:21:39.870Z,1003.69
2019-01-16T02:22:39.861Z,1003.62
2019-01-16T02:23:39.844Z,1003.70
2019-01-16T02:24:39.854Z,1003.72
2019-01-16T02:25:39.823Z,1003.65
2019-01-16T02:26:39.809Z,1003.79
2019-01-16T02:27:39.799Z,1003.65
2019-01-16T02:28:39.786Z,1003.70
2019-01-16T02:29:39.784Z,1003.78
2019-01-16T02:30:39.775Z,1003.67
2019-01-16T02:31:39.754Z,1003.67
2019-01-16T02:32:39.747Z,1003.76
2019-01-16T02:33:39.738Z,1003.64
2019-01-16T02:34:39.728Z,1003.66
2019-01-16T02:35:39.718Z,1003.71
2019-01-16T02:36:39.706Z,1003.75
2019-01-16T02:37:39.693Z,1003.68
2019-01-16T02:38:39.681Z,1003.71
2019-01-16T02:39:39.674Z,1003.68
2019-01-16T02:40:39.660Z,1003.69
2019-01-16T02:41:39.659Z,1003.67
2019-01-16T02:42:39.645Z,1003.67
2019-01-16T02:43:39.627Z,1003.69
2019-01-16T02:44:39.617Z,1003.67
2019-01-16T02:45:39.612Z,1003.75
2019-01-16T02:46:39.599Z,1003.67
2019-01-16T02:47:39.602Z,1003.63
2019-01-16T02:48:39.580Z,1003.64
2019-01-16T02:49:39.564Z,1003.71
2019-01-16T02:50:39.552Z,1003.73
2019-01-16T02:51:39.552Z,1003.68
2019-01-16T02:52:39.543Z,1003.81
2019-01-16T02:53:39.529Z,1003.79
2019-01-16T02:54:39.519Z,1003.80
2019-01-16T02:55:39.500Z,1003.74
2019-01-16T02:56:39.489Z,1003.81
2019-01-16T02:57:39.480Z,1003.77
2019-01-16T02:58:39.469Z,1003.78
2019-01-16T02:59:39.479Z,1003.78
2019-01-16T03:00:39.454Z,1003.81
2019-01-16T03:01:39.436Z,1003.73
2019-01-16T03:02:39.425Z,1003.83
2019-01-16T03:03:39.419Z,1003.90
2019-01-16T03:04:39.416Z,1003.86
2019-01-16T03:05:39.391Z,1003.82
2019-01-16T03:06:39.403Z,1004.03
2019-01-16T03:07:39.436Z,1003.79
2019-01-16T03:08:39.364Z,1003.84
2019-01-16T03:09:39.349Z,1003.94
2019-01-16T03:10:39.342Z,1003.91
2019-01-16T03:11:39.330Z,1003.86
2019-01-16T03:12:39.319Z,1003.89
2019-01-16T03:13:39.305Z,1003.95
2019-01-16T03:14:39.295Z,1003.92
2019-01-16T03:15:39.287Z,1003.94
2019-01-16T03:16:39.282Z,1004.01
2019-01-16T03:17:39.269Z,1003.94
2019-01-16T03:18:39.261Z,1003.93
2019-01-16T03:19:39.242Z,1003.94
2019-01-16T03:20:39.235Z,1003.93
2019-01-16T03:21:39.221Z,1003.95
2019-01-16T03:22:39.233Z,1003.90
2019-01-16T03:23:39.204Z,1004.04
2019-01-16T03:24:39.190Z,1003.90
2019-01-16T03:25:39.189Z,1003.93
2019-01-16T03:26:39.173Z,1003.99
2019-01-16T03:27:39.158Z,1003.97
2019-01-16T03:28:39.156Z,1004.03
2019-01-16T03:29:39.142Z,1003.94
2019-01-16T03:30:39.134Z,1003.93
2019-01-16T03:31:39.120Z,1003.98
2019-01-16T03:32:39.111Z,1003.93
2019-01-16T03:33:39.100Z,1003.91
2019-01-16T03:34:39.092Z,1003.95
2019-01-16T03:35:39.083Z,1003.92
2019-01-16T03:36:39.063Z,1003.94
2019-01-16T03:37:39.051Z,1003.96
2019-01-16T03:38:39.040Z,1003.94
2019-01-16T03:39:39.034Z,1003.96
2019-01-16T03:40:39.040Z,1004.03
2019-01-16T03:41:39.015Z,1003.92
2019-01-16T03:42:38.999Z,1003.98
2019-01-16T03:43:38.992Z,1004.04
2019-01-16T03:44:38.988Z,1003.95
2019-01-16T03:45:38.966Z,1003.98
2019-01-16T03:46:38.963Z,1003.95
2019-01-16T03:47:38.948Z,1003.93
2019-01-16T03:48:38.940Z,1003.95
2019-01-16T03:49:38.924Z,1003.93
2019-01-16T03:50:38.926Z,1003.92
2019-01-16T03:51:38.904Z,1003.88
2019-01-16T03:52:38.894Z,1003.91
2019-01-16T03:53:38.879Z,1003.99
2019-01-16T03:54:38.869Z,1003.87
2019-01-16T03:55:38.857Z,1003.87
2019-01-16T03:56:38.889Z,1003.89
2019-01-16T03:57:38.842Z,1003.88
2019-01-16T03:58:38.829Z,1003.93
2019-01-16T03:59:38.816Z,1003.95
2019-01-16T04:00:38.805Z,1003.89
2019-01-16T04:01:38.796Z,1003.86
2019-01-16T04:02:38.789Z,1003.84
2019-01-16T04:03:38.785Z,1003.84
2019-01-16T04:04:38.761Z,1003.87
2019-01-16T04:05:38.755Z,1003.81
2019-01-16T04:06:38.739Z,1003.79
2019-01-16T04:07:38.741Z,1003.82
2019-01-16T04:08:38.728Z,1003.93
2019-01-16T04:09:38.715Z,1003.89
2019-01-16T04:10:38.699Z,1003.78
2019-01-16T04:11:38.688Z,1003.80
2019-01-16T04:12:38.678Z,1003.76
2019-01-16T04:13:38.673Z,1003.74
2019-01-16T04:14:38.684Z,1003.74
2019-01-16T04:15:38.662Z,1003.77
2019-01-16T04:16:38.637Z,1003.71
2019-01-16T04:17:38.634Z,1003.69
2019-01-16T04:18:38.612Z,1003.72
2019-01-16T04:19:38.606Z,1003.66
2019-01-16T04:20:38.593Z,1003.76
2019-01-16T04:21:38.601Z,1003.65
2019-01-16T04:22:38.573Z,1003.67
2019-01-16T04:23:38.559Z,1003.69
2019-01-16T04:24:38.552Z,1003.68
2019-01-16T04:25:38.541Z,1003.68
2019-01-16T04:26:38.533Z,1003.73
2019-01-16T04:27:38.528Z,1003.66
2019-01-16T04:28:38.508Z,1003.63
2019-01-16T04:29:38.496Z,1003.66
2019-01-16T04:30:38.497Z,1003.67
2019-01-16T04:31:38.476Z,1003.68
2019-01-16T04:32:38.469Z,1003.80
2019-01-16T04:33:38.455Z,1003.66
2019-01-16T04:34:38.444Z,1003.69
2019-01-16T04:35:38.432Z,1003.69
2019-01-16T04:36:38.428Z,1003.63
2019-01-16T04:37:38.414Z,1003.69
2019-01-16T04:38:38.406Z,1003.70
2019-01-16T04:39:38.409Z,1003.66
2019-01-16T04:40:38.394Z,1003.69
2019-01-16T04:41:38.373Z,1003.65
2019-01-16T04:42:38.355Z,1003.65
2019-01-16T04:43:38.347Z,1003.63
2019-01-16T04:44:38.344Z,1003.73
2019-01-16T04:45:38.349Z,1003.69
2019-01-16T04:46:38.313Z,1003.70
2019-01-16T04:47:38.303Z,1003.67
2019-01-16T04:48:38.319Z,1003.65
2019-01-16T04:49:38.282Z,1003.73
2019-01-16T04:50:38.277Z,1003.69
2019-01-16T04:51:38.276Z,1003.69
2019-01-16T04:52:38.260Z,1003.72
2019-01-16T04:53:38.310Z,1003.69
2019-01-16T04:54:38.232Z,1003.72
2019-01-16T04:55:38.221Z,1003.72
2019-01-16T04:56:38.228Z,1003.70
2019-01-16T04:57:38.196Z,1003.73
2019-01-16T04:58:38.189Z,1003.69
2019-01-16T04:59:38.180Z,1003.67
2019-01-16T05:00:38.168Z,1003.65
2019-01-16T05:01:38.155Z,1003.69
2019-01-16T05:02:38.151Z,1003.73
2019-01-16T05:03:38.134Z,1003.58
2019-01-16T05:04:38.121Z,1003.60
2019-01-16T05:05:38.109Z,1003.64
2019-01-16T05:06:38.099Z,1003.68
2019-01-16T05:07:38.093Z,1003.62
2019-01-16T05:08:38.084Z,1003.62
2019-01-16T05:09:38.071Z,1003.61
2019-01-16T05:10:38.069Z,1003.59
2019-01-16T05:11:38.047Z,1003.59
2019-01-16T05:12:38.042Z,1003.62
2019-01-16T05:13:38.027Z,1003.64
2019-01-16T05:14:38.028Z,1003.68
2019-01-16T05:15:38.009Z,1003.59
2019-01-16T05:16:37.994Z,1003.64
2019-01-16T05:17:37.984Z,1003.61
2019-01-16T05:18:37.977Z,1003.59
2019-01-16T05:19:38.664Z,1003.61
2019-01-16T05:20:37.959Z,1003.57
2019-01-16T05:21:37.945Z,1003.59
2019-01-16T05:22:37.933Z,1003.57
2019-01-16T05:23:37.917Z,1003.53
2019-01-16T05:24:37.908Z,1003.56
2019-01-16T05:25:37.915Z,1003.53
2019-01-16T05:26:37.900Z,1003.50
2019-01-16T05:27:37.876Z,1003.57
2019-01-16T05:28:37.866Z,1003.52
2019-01-16T05:29:37.855Z,1003.56
2019-01-16T05:30:37.852Z,1003.57
2019-01-16T05:31:37.854Z,1003.61
2019-01-16T05:32:37.834Z,1003.59
2019-01-16T05:33:37.816Z,1003.69
2019-01-16T05:34:37.803Z,1003.63
2019-01-16T05:35:37.791Z,1003.61
2019-01-16T05:36:37.796Z,1003.64
2019-01-16T05:37:37.771Z,1003.63
2019-01-16T05:38:37.764Z,1003.66
2019-01-16T05:39:37.749Z,1003.72
2019-01-16T05:40:37.739Z,1003.68
2019-01-16T05:41:37.730Z,1003.81
2019-01-16T05:42:37.717Z,1003.69
2019-01-16T05:43:37.708Z,1003.72
2019-01-16T05:44:37.695Z,1003.70
2019-01-16T05:45:37.685Z,1003.74
2019-01-16T05:46:37.734Z,1003.74
2019-01-16T05:47:37.667Z,1003.70
2019-01-16T05:48:37.664Z,1003.72
2019-01-16T05:49:37.652Z,1003.77
2019-01-16T05:50:37.658Z,1003.73
2019-01-16T05:51:37.628Z,1003.79
2019-01-16T05:52:37.615Z,1003.82
2019-01-16T05:53:37.599Z,1003.76
2019-01-16T05:54:37.593Z,1003.80
2019-01-16T05:55:37.582Z,1003.81
2019-01-16T05:56:37.566Z,1003.86
2019-01-16T05:57:37.557Z,1003.85
2019-01-16T05:58:37.549Z,1003.88
2019-01-16T05:59:37.536Z,1003.80
2019-01-16T06:00:37.526Z,1003.81
2019-01-16T06:01:37.526Z,1003.83
2019-01-16T06:02:37.504Z,1003.78
2019-01-16T06:03:37.492Z,1003.82
2019-01-16T06:04:37.487Z,1003.77
2019-01-16T06:05:37.475Z,1003.88
2019-01-16T06:06:37.465Z,1003.79
2019-01-16T06:07:37.460Z,1003.78
2019-01-16T06:08:37.446Z,1003.76
2019-01-16T06:09:37.436Z,1003.81
2019-01-16T06:10:37.420Z,1003.85
2019-01-16T06:11:37.416Z,1003.80
2019-01-16T06:12:37.399Z,1003.96
2019-01-16T06:13:37.402Z,1003.91
2019-01-16T06:14:37.380Z,1004.06
2019-01-16T06:15:37.367Z,1003.95
2019-01-16T06:16:37.364Z,1003.85
2019-01-16T06:17:37.351Z,1003.80
2019-01-16T06:18:37.350Z,1003.83
2019-01-16T06:19:37.330Z,1003.79
2019-01-16T06:20:37.312Z,1003.78
2019-01-16T06:21:37.302Z,1003.83
2019-01-16T06:22:37.296Z,1003.80
2019-01-16T06:23:37.293Z,1003.78
2019-01-16T06:24:37.815Z,1003.79
2019-01-16T06:25:37.261Z,1003.77
2019-01-16T06:26:37.249Z,1003.76
2019-01-16T06:27:37.238Z,1003.74
2019-01-16T06:28:37.228Z,1003.74
2019-01-16T06:29:37.217Z,1003.77
2019-01-16T06:30:37.207Z,1003.73
2019-01-16T06:31:37.238Z,1003.71
2019-01-16T06:32:37.185Z,1003.72
2019-01-16T06:33:37.175Z,1003.66
2019-01-16T06:34:37.162Z,1003.75
2019-01-16T06:35:37.218Z,1003.74
2019-01-16T06:36:37.146Z,1003.79
2019-01-16T06:37:37.148Z,1003.82
2019-01-16T06:38:37.121Z,1003.81
2019-01-16T06:39:37.110Z,1003.80
2019-01-16T06:40:37.104Z,1003.81
2019-01-16T06:41:37.106Z,1003.78
2019-01-16T06:42:37.081Z,1003.80
2019-01-16T06:43:37.089Z,1003.80
2019-01-16T06:44:37.057Z,1003.83
2019-01-16T06:45:37.051Z,1003.79
2019-01-16T06:46:37.041Z,1003.82
2019-01-16T06:47:37.040Z,1003.78
2019-01-16T06:48:37.018Z,1003.78
2019-01-16T06:49:37.004Z,1003.78
2019-01-16T06:50:36.994Z,1003.76
2019-01-16T06:51:36.983Z,1003.85
2019-01-16T06:52:36.976Z,1003.82
2019-01-16T06:53:36.965Z,1003.84
2019-01-16T06:54:36.976Z,1003.81
2019-01-16T06:55:36.941Z,1003.80
2019-01-16T06:56:36.930Z,1003.82
2019-01-16T06:57:36.921Z,1003.84
2019-01-16T06:58:36.911Z,1003.86
2019-01-16T06:59:37.824Z,1003.81
2019-01-16T07:00:36.898Z,1003.82
2019-01-16T07:01:36.878Z,1003.86
2019-01-16T07:02:36.867Z,1003.90
2019-01-16T07:03:36.855Z,1003.86
2019-01-16T07:04:36.847Z,1003.92
2019-01-16T07:05:36.834Z,1003.91
2019-01-16T07:06:36.829Z,1003.89
2019-01-16T07:07:36.825Z,1003.88
2019-01-16T07:08:36.801Z,1003.96
2019-01-16T07:09:38.062Z,1003.92
2019-01-16T07:10:36.788Z,1003.94
2019-01-16T07:11:36.777Z,1003.91
2019-01-16T07:12:36.763Z,1003.94
2019-01-16T07:13:36.746Z,1003.85
2019-01-16T07:14:36.737Z,1003.84
2019-01-16T07:15:36.736Z,1003.89
2019-01-16T07:16:36.716Z,1003.84
2019-01-16T07:17:36.710Z,1003.84
2019-01-16T07:18:36.700Z,1003.84
2019-01-16T07:19:36.686Z,1003.89
2019-01-16T07:20:36.674Z,1003.89
2019-01-16T07:21:36.674Z,1003.87
2019-01-16T07:22:36.653Z,1003.97
2019-01-16T07:23:36.644Z,1003.87
2019-01-16T07:24:36.644Z,1003.90
2019-01-16T07:25:36.620Z,1003.95
2019-01-16T07:26:36.613Z,1003.97
2019-01-16T07:27:36.602Z,1003.88
2019-01-16T07:28:36.598Z,1003.86
2019-01-16T07:29:36.578Z,1003.89
2019-01-16T07:30:36.572Z,1003.95
2019-01-16T07:31:36.559Z,1003.96
2019-01-16T07:32:36.547Z,1004.00
2019-01-16T07:33:36.540Z,1003.93
2019-01-16T07:34:36.541Z,1003.94
2019-01-16T07:35:36.515Z,1004.04
2019-01-16T07:36:36.503Z,1004.04
2019-01-16T07:37:36.493Z,1003.99
2019-01-16T07:38:36.485Z,1004.02
2019-01-16T07:39:36.475Z,1004.04
2019-01-16T07:40:36.459Z,1004.06
2019-01-16T07:41:36.531Z,1004.07
2019-01-16T07:42:36.450Z,1004.16
2019-01-16T07:43:36.430Z,1004.12
2019-01-16T07:44:36.418Z,1004.04
2019-01-16T07:45:36.411Z,1004.06
2019-01-16T07:46:36.397Z,1004.04
2019-01-16T07:47:36.400Z,1004.10
2019-01-16T07:48:36.402Z,1004.03
2019-01-16T07:49:36.368Z,1004.11
2019-01-16T07:50:36.355Z,1004.08
2019-01-16T07:51:36.350Z,1004.00
2019-01-16T07:52:36.336Z,1004.09
2019-01-16T07:53:36.329Z,1004.05
2019-01-16T07:54:36.312Z,1004.06
2019-01-16T07:55:36.298Z,1004.08
2019-01-16T07:56:36.295Z,1004.06
2019-01-16T07:57:36.288Z,1004.06
2019-01-16T07:58:36.274Z,1004.01
2019-01-16T07:59:36.264Z,1004.06
2019-01-16T08:00:36.247Z,1004.05
2019-01-16T08:01:36.238Z,1004.08
2019-01-16T08:02:36.230Z,1004.15
2019-01-16T08:03:36.225Z,1004.09
2019-01-16T08:04:36.208Z,1004.06
2019-01-16T08:05:36.207Z,1004.05
2019-01-16T08:06:36.186Z,1004.08
2019-01-16T08:07:36.172Z,1004.10
2019-01-16T08:08:36.165Z,1004.04
2019-01-16T08:09:36.159Z,1004.03
2019-01-16T08:10:36.195Z,1004.04
2019-01-16T08:11:36.137Z,1004.06
2019-01-16T08:12:36.116Z,1004.09
2019-01-16T08:13:36.109Z,1004.05
2019-01-16T08:14:36.098Z,1004.01
2019-01-16T08:15:36.103Z,1004.06
2019-01-16T08:16:36.083Z,1004.01
2019-01-16T08:17:36.084Z,1004.05
2019-01-16T08:18:36.056Z,1004.00
2019-01-16T08:19:36.047Z,1004.01
2019-01-16T08:20:36.034Z,1003.97
2019-01-16T08:21:36.034Z,1004.00
2019-01-16T08:22:36.018Z,1004.03
2019-01-16T08:23:36.003Z,1003.97
2019-01-16T08:24:35.991Z,1004.00
2019-01-16T08:25:35.982Z,1003.95
2019-01-16T08:26:35.974Z,1003.98
2019-01-16T08:27:35.972Z,1003.96
2019-01-16T08:28:35.948Z,1003.97
2019-01-16T08:29:35.938Z,1004.04
2019-01-16T08:30:35.935Z,1004.00
2019-01-16T08:31:35.916Z,1004.02
2019-01-16T08:32:35.905Z,1003.99
2019-01-16T08:33:35.895Z,1003.99
2019-01-16T08:34:35.893Z,1003.99
2019-01-16T08:35:35.890Z,1003.96
2019-01-16T08:36:35.862Z,1004.02
2019-01-16T08:37:35.853Z,1004.06
2019-01-16T08:38:35.846Z,1004.00
2019-01-16T08:39:35.830Z,1003.98
2019-01-16T08:40:35.821Z,1003.96
2019-01-16T08:41:35.809Z,1004.01
2019-01-16T08:42:35.797Z,1004.02
2019-01-16T08:43:35.794Z,1004.04
2019-01-16T08:44:35.781Z,1004.00
2019-01-16T08:45:35.770Z,1004.03
2019-01-16T08:46:35.762Z,1003.98
2019-01-16T08:47:35.771Z,1003.94
2019-01-16T08:48:35.736Z,1004.01
2019-01-16T08:49:35.727Z,1003.99
2019-01-16T08:50:35.719Z,1004.00
2019-01-16T08:51:35.703Z,1004.02
2019-01-16T08:52:35.694Z,1004.01
2019-01-16T08:53:35.682Z,1004.02
2019-01-16T08:54:35.673Z,1003.95
2019-01-16T08:55:35.664Z,1003.94
2019-01-16T08:56:35.657Z,1004.01
2019-01-16T08:57:35.644Z,1003.95
2019-01-16T08:58:35.631Z,1003.98
2019-01-16T08:59:35.621Z,1004.00
2019-01-16T09:00:35.610Z,1003.95
2019-01-16T09:01:35.604Z,1003.95
2019-01-16T09:02:35.591Z,1003.94
2019-01-16T09:03:35.575Z,1003.93
2019-01-16T09:04:35.571Z,1004.01
2019-01-16T09:05:35.578Z,1004.05
2019-01-16T09:06:35.552Z,1004.00
2019-01-16T09:07:35.533Z,1004.01
2019-01-16T09:08:35.521Z,1004.03
2019-01-16T09:09:35.513Z,1004.04
2019-01-16T09:10:35.525Z,1004.00
2019-01-16T09:11:35.491Z,1004.03
2019-01-16T09:12:35.479Z,1004.01
2019-01-16T09:13:35.481Z,1004.04
2019-01-16T09:14:35.468Z,1004.03
2019-01-16T09:15:35.452Z,1004.01
2019-01-16T09:16:35.450Z,1004.06
2019-01-16T09:17:35.427Z,1004.02
2019-01-16T09:18:35.415Z,1004.00
2019-01-16T09:19:35.406Z,1004.07
2019-01-16T09:20:39.988Z,1004.06
2019-01-16T09:21:35.384Z,1004.04
2019-01-16T09:22:35.385Z,1004.03
2019-01-16T09:23:35.363Z,1004.03
2019-01-16T09:24:35.357Z,1004.06
2019-01-16T09:25:35.340Z,1004.05
2019-01-16T09:26:35.330Z,1004.02
2019-01-16T09:27:35.327Z,1004.00
2019-01-16T09:28:35.321Z,1004.04
2019-01-16T09:29:35.340Z,1004.05
2019-01-16T09:30:35.292Z,1004.05
2019-01-16T09:31:35.279Z,1004.03
2019-01-16T09:32:35.266Z,1004.05
2019-01-16T09:33:35.258Z,1004.07
2019-01-16T09:34:35.249Z,1004.03
2019-01-16T09:35:35.234Z,1003.98
2019-01-16T09:36:35.231Z,1004.07
2019-01-16T09:37:35.214Z,1004.04
2019-01-16T09:38:35.205Z,1004.02
2019-01-16T09:39:35.193Z,1004.09
2019-01-16T09:40:35.181Z,1004.07
2019-01-16T09:41:35.169Z,1004.03
2019-01-16T09:42:35.161Z,1004.04
2019-01-16T09:43:35.149Z,1004.04
2019-01-16T09:44:35.143Z,1004.04
2019-01-16T09:45:35.132Z,1004.12
2019-01-16T09:46:35.118Z,1004.10
2019-01-16T09:47:35.107Z,1004.11
2019-01-16T09:48:35.096Z,1004.10
2019-01-16T09:49:35.084Z,1004.08
2019-01-16T09:50:35.079Z,1004.13
2019-01-16T09:51:35.073Z,1004.05
2019-01-16T09:52:35.059Z,1004.07
2019-01-16T09:53:35.043Z,1004.08
2019-01-16T09:54:35.034Z,1004.15
2019-01-16T09:55:35.031Z,1004.12
2019-01-16T09:56:35.015Z,1004.06
2019-01-16T09:57:35.007Z,1004.21
2019-01-16T09:58:34.993Z,1004.15
2019-01-16T09:59:34.979Z,1004.12
2019-01-16T10:00:34.967Z,1004.08
2019-01-16T10:01:34.964Z,1004.04
2019-01-16T10:02:34.962Z,1004.04
2019-01-16T10:03:34.952Z,1004.08
2019-01-16T10:04:34.927Z,1004.03
2019-01-16T10:05:34.917Z,1004.00
2019-01-16T10:06:34.906Z,1004.04
2019-01-16T10:07:34.904Z,1004.02
2019-01-16T10:08:34.886Z,1003.93
2019-01-16T10:09:34.883Z,1003.95
2019-01-16T10:10:34.868Z,1003.94
2019-01-16T10:11:34.862Z,1003.91
2019-01-16T10:12:34.840Z,1003.91
2019-01-16T10:13:34.845Z,1003.88
2019-01-16T10:14:34.822Z,1003.85
2019-01-16T10:15:34.821Z,1003.90
2019-01-16T10:16:34.799Z,1003.87
2019-01-16T10:17:34.787Z,1003.84
2019-01-16T10:18:34.779Z,1003.85
2019-01-16T10:19:34.769Z,1003.78
2019-01-16T10:20:34.760Z,1003.82
2019-01-16T10:21:34.749Z,1003.82
2019-01-16T10:22:34.740Z,1003.71
2019-01-16T10:23:34.726Z,1003.78
2019-01-16T10:24:34.713Z,1003.74
2019-01-16T10:25:34.705Z,1003.75
2019-01-16T10:26:34.692Z,1003.73
2019-01-16T10:27:34.692Z,1003.73
2019-01-16T10:28:34.671Z,1003.74
2019-01-16T10:29:34.660Z,1003.72
2019-01-16T10:30:34.650Z,1003.71
2019-01-16T10:31:34.652Z,1003.74
2019-01-16T10:32:34.639Z,1003.72
2019-01-16T10:33:34.640Z,1003.68
2019-01-16T10:34:34.617Z,1003.68
2019-01-16T10:35:34.597Z,1003.64
2019-01-16T10:36:34.585Z,1003.73
2019-01-16T10:37:34.575Z,1003.73
2019-01-16T10:38:34.561Z,1003.70
2019-01-16T10:39:34.553Z,1003.61
2019-01-16T10:40:34.543Z,1003.67
2019-01-16T10:41:34.531Z,1003.61
2019-01-16T10:42:34.522Z,1003.61
2019-01-16T10:43:34.515Z,1003.61
2019-01-16T10:44:34.504Z,1003.54
2019-01-16T10:45:34.491Z,1003.59
2019-01-16T10:46:34.479Z,1003.58
2019-01-16T10:47:34.472Z,1003.56
2019-01-16T10:48:34.470Z,1003.55
2019-01-16T10:49:34.448Z,1003.59
2019-01-16T10:50:34.441Z,1003.55
2019-01-16T10:51:34.426Z,1003.61
2019-01-16T10:52:34.416Z,1003.54
2019-01-16T10:53:34.405Z,1003.48
2019-01-16T10:54:34.404Z,1003.53
2019-01-16T10:55:34.382Z,1003.46
2019-01-16T10:56:34.378Z,1003.46
2019-01-16T10:57:34.363Z,1003.44
2019-01-16T10:58:34.351Z,1003.50
2019-01-16T10:59:34.342Z,1003.47
2019-01-16T11:00:34.340Z,1003.42
2019-01-16T11:01:34.323Z,1003.40
2019-01-16T11:02:34.314Z,1003.39
2019-01-16T11:03:34.299Z,1003.33
2019-01-16T11:04:34.288Z,1003.31
2019-01-16T11:05:34.279Z,1003.31
2019-01-16T11:06:34.272Z,1003.27
2019-01-16T11:07:34.260Z,1003.31
2019-01-16T11:08:34.251Z,1003.35
2019-01-16T11:09:34.237Z,1003.30
2019-01-16T11:10:34.223Z,1003.33
2019-01-16T11:11:34.210Z,1003.28
2019-01-16T11:12:34.204Z,1003.28
2019-01-16T11:13:34.211Z,1003.34
2019-01-16T11:14:34.184Z,1003.32
2019-01-16T11:15:34.167Z,1003.29
2019-01-16T11:16:34.224Z,1003.28
2019-01-16T11:17:34.155Z,1003.23
2019-01-16T11:18:34.154Z,1003.20
2019-01-16T11:19:34.128Z,1003.19
2019-01-16T11:20:34.125Z,1003.24
2019-01-16T11:21:34.105Z,1003.18
2019-01-16T11:22:34.095Z,1003.16
2019-01-16T11:23:34.084Z,1003.21
2019-01-16T11:24:34.073Z,1003.23
2019-01-16T11:25:34.063Z,1003.19
2019-01-16T11:26:34.050Z,1003.16
2019-01-16T11:27:34.040Z,1003.09
2019-01-16T11:28:34.033Z,1003.08
2019-01-16T11:29:34.020Z,1003.11
2019-01-16T11:30:34.014Z,1003.14
2019-01-16T11:31:34.011Z,1003.15
2019-01-16T11:32:33.988Z,1003.04
2019-01-16T11:33:33.976Z,1003.04
2019-01-16T11:34:33.964Z,1003.02
2019-01-16T11:35:33.956Z,1002.99
2019-01-16T11:36:33.946Z,1002.98
2019-01-16T11:37:33.939Z,1003.02
2019-01-16T11:38:33.924Z,1002.97
2019-01-16T11:39:33.912Z,1002.90
2019-01-16T11:40:33.902Z,1002.93
2019-01-16T11:41:33.893Z,1002.93
2019-01-16T11:42:33.879Z,1002.89
2019-01-16T11:43:33.876Z,1002.89
2019-01-16T11:44:33.865Z,1002.92
2019-01-16T11:45:33.852Z,1002.86
2019-01-16T11:46:33.839Z,1002.93
2019-01-16T11:47:33.835Z,1002.89
2019-01-16T11:48:33.826Z,1002.86
2019-01-16T11:49:33.812Z,1002.82
2019-01-16T11:50:33.799Z,1002.77
2019-01-16T11:51:33.885Z,1002.83
2019-01-16T11:52:33.774Z,1002.87
2019-01-16T11:53:33.768Z,1002.81
2019-01-16T11:54:33.754Z,1002.80
2019-01-16T11:55:33.746Z,1002.81
2019-01-16T11:56:33.730Z,1002.81
2019-01-16T11:57:33.722Z,1002.83
2019-01-16T11:58:33.709Z,1002.85
2019-01-16T11:59:33.710Z,1002.83
2019-01-16T12:00:33.692Z,1002.79
2019-01-16T12:01:33.693Z,1002.79
2019-01-16T12:02:38.530Z,1002.74
2019-01-16T12:03:34.660Z,1002.80
2019-01-16T12:04:33.648Z,1002.79
2019-01-16T12:05:33.637Z,1002.78