createdAt,value
2018-11-03T00:01:14.924Z,5.0
2018-11-03T00:17:49.988Z,4.6
2018-11-03T00:34:25.135Z,4.6
2018-11-03T00:51:00.110Z,4.3
2018-11-03T01:07:35.078Z,4.3
2018-11-03T01:24:09.791Z,3.7
2018-11-03T01:40:43.962Z,3.4
2018-11-03T01:57:18.489Z,3.4
2018-11-03T02:13:52.668Z,3.7
2018-11-03T02:30:27.123Z,3.7
2018-11-03T02:47:01.523Z,3.4
2018-11-03T03:03:36.608Z,3.0
2018-11-03T03:20:09.764Z,2.7
2018-11-03T03:36:43.725Z,2.7
2018-11-03T03:53:17.548Z,2.7
2018-11-03T04:09:51.354Z,2.4
2018-11-03T04:26:25.019Z,2.4
2018-11-03T04:42:58.662Z,2.4
2018-11-03T04:59:32.375Z,2.4
2018-11-03T05:16:05.988Z,2.4
2018-11-03T05:32:39.660Z,2.4
2018-11-03T05:49:13.455Z,2.7
2018-11-03T06:05:47.366Z,2.7
2018-11-03T06:22:21.079Z,2.1
2018-11-03T06:38:54.901Z,2.1
2018-11-03T06:55:28.212Z,2.4
2018-11-03T07:12:02.229Z,3.0
2018-11-03T07:28:36.891Z,3.7
2018-11-03T07:45:11.166Z,4.0
2018-11-03T08:01:45.939Z,4.3
2018-11-03T08:18:20.941Z,4.6
2018-11-03T08:34:55.922Z,4.6
2018-11-03T08:51:31.382Z,4.6
2018-11-03T09:08:06.971Z,5.0
2018-11-03T09:24:43.435Z,5.6
2018-11-03T09:41:18.983Z,5.9
2018-11-03T09:57:55.489Z,5.9
2018-11-03T10:14:31.633Z,6.6
2018-11-03T10:31:08.345Z,6.9
2018-11-03T10:47:45.400Z,7.5
2018-11-03T11:04:22.630Z,7.8
2018-11-03T11:21:00.201Z,7.8
2018-11-03T11:37:37.908Z,8.2
2018-11-03T11:54:15.763Z,8.5
2018-11-03T12:10:53.838Z,8.8
2018-11-03T12:27:32.304Z,9.1
2018-11-03T12:44:10.906Z,9.1
2018-11-03T13:00:49.440Z,9.1
2018-11-03T13:17:27.926Z,9.1
2018-11-03T13:34:06.870Z,9.1
2018-11-03T13:50:44.931Z,9.1
2018-11-03T14:07:23.463Z,9.1
2018-11-03T14:24:01.916Z,8.8
2018-11-03T14:40:40.109Z,8.8
2018-11-03T14:57:18.357Z,8.5
2018-11-03T15:13:56.961Z,8.2
2018-11-03T15:30:33.917Z,8.2
2018-11-03T15:47:11.579Z,7.8
2018-11-03T16:03:49.003Z,7.5
2018-11-03T16:20:26.245Z,7.2
2018-11-03T16:37:03.453Z,6.9
2018-11-03T16:53:39.913Z,6.6
2018-11-03T17:10:16.725Z,6.6
2018-11-03T17:26:53.295Z,6.2
2018-11-03T17:43:29.512Z,5.9
2018-11-03T18:00:05.845Z,5.6
2018-11-03T18:16:41.868Z,5.6
2018-11-03T18:33:18.041Z,5.6
2018-11-03T18:49:53.856Z,5.3
2018-11-03T19:06:29.604Z,5.0
2018-11-03T19:23:05.226Z,5.0
2018-11-03T19:39:40.919Z,5.0
2018-11-03T19:56:16.590Z,5.0
2018-11-03T20:12:51.582Z,4.6
2018-11-03T20:29:26.383Z,4.3
2018-11-03T20:46:01.092Z,4.0
2018-11-03T21:19:10.335Z,4.0
2018-11-03T21:35:44.733Z,4.0
2018-11-03T21:52:19.287Z,3.7
2018-11-03T22:08:53.836Z,3.7
2018-11-03T22:25:28.081Z,3.4
2018-11-03T22:42:02.428Z,3.4
2018-11-03T22:58:36.679Z,3.4
2018-11-03T23:15:10.742Z,3.0
2018-11-03T23:31:44.789Z,3.0
2018-11-03T23:48:18.803Z,3.0
