createdAt,value
2022-11-15T00:00:57.760Z,0.00
2022-11-15T00:01:57.796Z,0.00
2022-11-15T00:02:57.705Z,0.00
2022-11-15T00:03:57.708Z,0.00
2022-11-15T00:04:57.694Z,0.00
2022-11-15T00:05:57.669Z,0.00
2022-11-15T00:06:57.824Z,0.00
2022-11-15T00:07:57.748Z,0.00
2022-11-15T00:08:57.656Z,0.00
2022-11-15T00:09:57.624Z,0.00
2022-11-15T00:10:57.616Z,0.00
2022-11-15T00:11:57.603Z,0.00
2022-11-15T00:12:57.597Z,0.00
2022-11-15T00:13:57.581Z,0.00
2022-11-15T00:14:57.570Z,0.00
2022-11-15T00:15:57.560Z,0.00
2022-11-15T00:16:57.549Z,0.00
2022-11-15T00:17:57.537Z,0.00
2022-11-15T00:18:57.530Z,0.00
2022-11-15T00:19:57.516Z,0.00
2022-11-15T00:20:57.503Z,0.00
2022-11-15T00:21:57.492Z,0.00
2022-11-15T00:22:57.483Z,0.00
2022-11-15T00:23:57.470Z,0.00
2022-11-15T00:24:57.507Z,0.00
2022-11-15T00:25:57.452Z,0.00
2022-11-15T00:26:57.436Z,0.00
2022-11-15T00:27:57.427Z,0.00
2022-11-15T00:28:57.415Z,0.00
2022-11-15T00:29:57.407Z,0.00
2022-11-15T00:30:57.419Z,0.00
2022-11-15T00:31:57.382Z,0.00
2022-11-15T00:32:57.372Z,0.00
2022-11-15T00:33:57.383Z,0.00
2022-11-15T00:34:57.347Z,0.00
2022-11-15T00:35:57.336Z,0.00
2022-11-15T00:36:57.342Z,0.00
2022-11-15T00:37:57.314Z,0.00
2022-11-15T00:38:57.304Z,0.00
2022-11-15T00:39:57.295Z,0.00
2022-11-15T00:40:57.298Z,0.00
2022-11-15T00:41:57.270Z,0.00
2022-11-15T00:42:57.273Z,0.00
2022-11-15T00:43:57.253Z,0.00
2022-11-15T00:44:57.236Z,0.00
2022-11-15T00:45:57.227Z,0.00
2022-11-15T00:46:57.214Z,0.00
2022-11-15T00:47:57.203Z,0.00
2022-11-15T00:48:57.198Z,0.00
2022-11-15T00:49:57.181Z,0.00
2022-11-15T00:50:57.174Z,0.00
2022-11-15T00:51:57.158Z,0.00
2022-11-15T00:52:57.166Z,0.00
2022-11-15T00:53:57.138Z,0.00
2022-11-15T00:54:57.142Z,0.00
2022-11-15T00:55:57.113Z,0.00
2022-11-15T00:56:57.121Z,0.00
2022-11-15T00:57:57.092Z,0.00
2022-11-15T00:58:57.083Z,0.00
2022-11-15T00:59:57.072Z,0.00
2022-11-15T01:00:57.090Z,0.00
2022-11-15T01:01:57.049Z,0.00
2022-11-15T01:02:57.042Z,0.00
2022-11-15T01:04:01.053Z,0.00
2022-11-15T01:04:57.015Z,0.00
2022-11-15T01:05:57.005Z,0.00
2022-11-15T01:06:57.084Z,0.00
2022-11-15T01:07:56.981Z,0.00
2022-11-15T01:08:56.972Z,0.00
2022-11-15T01:09:56.960Z,0.00
2022-11-15T01:10:56.949Z,0.00
2022-11-15T01:11:56.938Z,0.00
2022-11-15T01:12:56.960Z,0.00
2022-11-15T01:13:56.915Z,0.00
2022-11-15T01:14:56.909Z,0.00
2022-11-15T01:15:56.894Z,0.00
2022-11-15T01:16:56.888Z,0.00
2022-11-15T01:17:56.882Z,0.00
2022-11-15T01:18:56.864Z,0.00
2022-11-15T01:19:56.848Z,0.00
2022-11-15T01:20:56.837Z,0.00
2022-11-15T01:21:56.832Z,0.00
2022-11-15T01:22:56.815Z,0.00
2022-11-15T01:23:56.802Z,0.00
2022-11-15T01:24:56.799Z,0.00
2022-11-15T01:25:56.784Z,0.00
2022-11-15T01:26:56.770Z,0.00
2022-11-15T01:27:56.759Z,0.00
2022-11-15T01:28:56.767Z,0.00
2022-11-15T01:29:56.737Z,0.00
2022-11-15T01:30:56.758Z,0.00
2022-11-15T01:31:56.713Z,0.00
2022-11-15T01:32:56.704Z,0.00
2022-11-15T01:33:56.692Z,0.00
2022-11-15T01:34:56.682Z,0.00
2022-11-15T01:35:56.672Z,0.00
2022-11-15T01:36:56.664Z,0.00
2022-11-15T01:37:56.649Z,0.00
2022-11-15T01:38:56.640Z,0.00
2022-11-15T01:39:56.626Z,0.00
2022-11-15T01:40:56.618Z,0.00
2022-11-15T01:41:56.606Z,0.00
2022-11-15T01:42:56.622Z,0.00
2022-11-15T01:43:56.581Z,0.00
2022-11-15T01:44:56.588Z,0.00
2022-11-15T01:45:56.559Z,0.00
2022-11-15T01:46:56.547Z,0.00
2022-11-15T01:47:56.537Z,0.00
2022-11-15T01:48:56.542Z,0.00
2022-11-15T01:49:56.515Z,0.00
2022-11-15T01:50:56.507Z,0.00
2022-11-15T01:51:56.496Z,0.00
2022-11-15T01:52:56.481Z,0.00
2022-11-15T01:53:56.471Z,0.00
2022-11-15T01:54:56.468Z,0.00
2022-11-15T01:55:56.450Z,0.00
2022-11-15T01:56:56.440Z,0.00
2022-11-15T01:57:56.427Z,0.00
2022-11-15T01:58:56.416Z,0.00
2022-11-15T01:59:56.407Z,0.00
2022-11-15T02:00:56.538Z,0.00
2022-11-15T02:01:56.389Z,0.00
2022-11-15T02:02:56.371Z,0.00
2022-11-15T02:03:56.359Z,0.00
2022-11-15T02:04:56.348Z,0.00
2022-11-15T02:05:56.336Z,0.00
2022-11-15T02:06:56.437Z,0.00
2022-11-15T02:07:56.316Z,0.00
2022-11-15T02:08:56.305Z,0.00
2022-11-15T02:09:56.293Z,0.00
2022-11-15T02:10:56.281Z,0.00
2022-11-15T02:11:56.277Z,0.00
2022-11-15T02:12:56.266Z,0.00
2022-11-15T02:13:56.247Z,0.00
2022-11-15T02:14:56.236Z,0.00
2022-11-15T02:16:00.336Z,0.00
2022-11-15T02:16:57.231Z,0.00
2022-11-15T02:17:56.204Z,0.00
2022-11-15T02:18:56.222Z,0.00
2022-11-15T02:19:56.181Z,0.00
2022-11-15T02:20:56.170Z,0.00
2022-11-15T02:21:56.160Z,0.00
2022-11-15T02:22:56.149Z,0.00
2022-11-15T02:23:56.139Z,0.00
2022-11-15T02:24:56.132Z,0.00
2022-11-15T02:25:56.117Z,0.00
2022-11-15T02:26:56.103Z,0.00
2022-11-15T02:27:56.093Z,0.00
2022-11-15T02:28:56.082Z,0.00
2022-11-15T02:29:56.070Z,0.00
2022-11-15T02:30:56.082Z,0.00
2022-11-15T02:31:56.054Z,0.00
2022-11-15T02:32:56.057Z,0.00
2022-11-15T02:33:56.033Z,0.00
2022-11-15T02:34:56.016Z,0.00
2022-11-15T02:35:56.008Z,0.00
2022-11-15T02:36:55.999Z,0.00
2022-11-15T02:37:55.982Z,0.00
2022-11-15T02:38:55.972Z,0.00
2022-11-15T02:39:55.960Z,0.00
2022-11-15T02:40:55.949Z,0.00
2022-11-15T02:41:55.938Z,0.00
2022-11-15T02:42:55.943Z,0.00
2022-11-15T02:43:55.916Z,0.00
2022-11-15T02:44:55.904Z,0.00
2022-11-15T02:45:55.904Z,0.00
2022-11-15T02:46:55.882Z,0.00
2022-11-15T02:47:55.884Z,0.00
2022-11-15T02:48:55.899Z,0.00
2022-11-15T02:49:55.856Z,0.00
2022-11-15T02:50:55.846Z,0.00
2022-11-15T02:51:55.832Z,0.00
2022-11-15T02:52:55.823Z,0.00
2022-11-15T02:53:55.812Z,0.00
2022-11-15T02:54:55.811Z,0.00
2022-11-15T02:55:55.792Z,0.00
2022-11-15T02:56:55.772Z,0.00
2022-11-15T02:57:55.760Z,0.00
2022-11-15T02:58:55.752Z,0.00
2022-11-15T02:59:55.738Z,0.00
2022-11-15T03:00:55.809Z,0.00
2022-11-15T03:01:55.716Z,0.00
2022-11-15T03:02:55.704Z,0.00
2022-11-15T03:03:55.693Z,0.00
2022-11-15T03:04:55.699Z,0.00
2022-11-15T03:05:55.671Z,0.00
2022-11-15T03:06:55.694Z,0.00
2022-11-15T03:08:00.881Z,0.00
2022-11-15T03:08:56.655Z,0.00
2022-11-15T03:09:55.628Z,0.00
2022-11-15T03:10:55.615Z,0.00
2022-11-15T03:11:55.603Z,0.00
2022-11-15T03:12:55.599Z,0.00
2022-11-15T03:13:55.582Z,0.00
2022-11-15T03:14:55.570Z,0.00
2022-11-15T03:15:55.560Z,0.00
2022-11-15T03:16:55.548Z,0.00
2022-11-15T03:17:55.538Z,0.00
2022-11-15T03:18:55.535Z,0.00
2022-11-15T03:19:55.516Z,0.00
2022-11-15T03:20:55.523Z,0.00
2022-11-15T03:21:55.496Z,0.00
2022-11-15T03:22:55.484Z,0.00
2022-11-15T03:23:55.470Z,0.00
2022-11-15T03:24:55.466Z,0.00
2022-11-15T03:25:55.449Z,0.00
2022-11-15T03:26:55.438Z,0.00
2022-11-15T03:27:55.428Z,0.00
2022-11-15T03:28:55.415Z,0.00
2022-11-15T03:29:55.405Z,0.00
2022-11-15T03:30:55.419Z,0.00
2022-11-15T03:31:55.381Z,0.00
2022-11-15T03:32:55.371Z,0.00
2022-11-15T03:33:55.361Z,0.00
2022-11-15T03:34:55.350Z,0.00
2022-11-15T03:35:55.339Z,0.00
2022-11-15T03:36:55.367Z,0.00
2022-11-15T03:37:55.370Z,0.00
2022-11-15T03:38:55.305Z,0.00
2022-11-15T03:39:55.293Z,0.00
2022-11-15T03:40:55.283Z,0.00
2022-11-15T03:41:55.277Z,0.00
2022-11-15T03:42:55.278Z,0.00
2022-11-15T03:43:55.250Z,0.00
2022-11-15T03:44:55.239Z,0.00
2022-11-15T03:45:55.229Z,0.00
2022-11-15T03:46:55.216Z,0.00
2022-11-15T03:47:55.205Z,0.00
2022-11-15T03:48:55.204Z,0.00
2022-11-15T03:49:55.185Z,0.00
2022-11-15T03:50:55.171Z,0.00
2022-11-15T03:51:55.162Z,0.00
2022-11-15T03:52:55.168Z,0.00
2022-11-15T03:53:55.140Z,0.00
2022-11-15T03:54:55.135Z,0.00
2022-11-15T03:55:55.116Z,0.00
2022-11-15T03:56:55.105Z,0.00
2022-11-15T03:57:55.096Z,0.00
2022-11-15T03:58:55.084Z,0.00
2022-11-15T03:59:55.073Z,0.00
2022-11-15T04:00:55.165Z,0.00
2022-11-15T04:01:55.052Z,0.00
2022-11-15T04:02:55.039Z,0.00
2022-11-15T04:03:55.033Z,0.00
2022-11-15T04:04:55.016Z,0.00
2022-11-15T04:05:55.006Z,0.00
2022-11-15T04:06:55.087Z,0.00
2022-11-15T04:07:54.983Z,0.00
2022-11-15T04:08:54.989Z,0.00
2022-11-15T04:09:54.960Z,0.00
2022-11-15T04:10:55.577Z,0.00
2022-11-15T04:11:54.940Z,0.00
2022-11-15T04:12:54.936Z,0.00
2022-11-15T04:13:54.917Z,0.00
2022-11-15T04:14:54.905Z,0.00
2022-11-15T04:15:54.894Z,0.00
2022-11-15T04:16:54.889Z,0.00
2022-11-15T04:17:54.872Z,0.00
2022-11-15T04:18:54.868Z,0.00
2022-11-15T04:19:54.851Z,0.00
2022-11-15T04:20:54.840Z,0.00
2022-11-15T04:21:54.830Z,0.00
2022-11-15T04:22:54.817Z,0.00
2022-11-15T04:23:54.805Z,0.00
2022-11-15T04:24:54.831Z,0.00
2022-11-15T04:25:54.787Z,0.00
2022-11-15T04:26:54.774Z,0.00
2022-11-15T04:27:54.766Z,0.00
2022-11-15T04:28:54.763Z,0.00
2022-11-15T04:29:54.740Z,0.00
2022-11-15T04:30:54.746Z,0.00
2022-11-15T04:31:54.718Z,0.00
2022-11-15T04:32:54.710Z,0.00
2022-11-15T04:33:54.694Z,0.00
2022-11-15T04:34:54.684Z,0.00
2022-11-15T04:35:54.674Z,0.00
2022-11-15T04:36:54.668Z,0.00
2022-11-15T04:37:54.651Z,0.00
2022-11-15T04:38:54.641Z,0.00
2022-11-15T04:39:54.629Z,0.00
2022-11-15T04:40:54.638Z,0.00
2022-11-15T04:41:54.606Z,0.00
2022-11-15T04:42:58.194Z,0.00
2022-11-15T04:43:55.582Z,0.00
2022-11-15T04:44:54.576Z,0.00
2022-11-15T04:45:54.561Z,0.00
2022-11-15T04:46:54.551Z,0.00
2022-11-15T04:47:54.540Z,0.00
2022-11-15T04:48:58.693Z,0.00
2022-11-15T04:49:54.518Z,0.00
2022-11-15T04:50:54.506Z,5.62
2022-11-15T04:51:54.500Z,11.25
2022-11-15T04:52:54.483Z,11.25
2022-11-15T04:53:54.472Z,0.00
2022-11-15T04:54:54.469Z,0.00
2022-11-15T04:55:54.451Z,0.00
2022-11-15T04:56:54.456Z,0.00
2022-11-15T04:57:54.428Z,0.00
2022-11-15T04:58:54.417Z,0.00
2022-11-15T04:59:54.406Z,0.00
2022-11-15T05:00:54.475Z,0.00
2022-11-15T05:01:54.387Z,0.00
2022-11-15T05:02:54.372Z,0.00
2022-11-15T05:03:54.360Z,0.00
2022-11-15T05:04:54.350Z,0.00
2022-11-15T05:05:54.340Z,0.00
2022-11-15T05:06:54.412Z,0.00
2022-11-15T05:07:54.315Z,0.00
2022-11-15T05:08:54.306Z,0.00
2022-11-15T05:09:54.295Z,0.00
2022-11-15T05:10:54.283Z,0.00
2022-11-15T05:11:54.274Z,0.00
2022-11-15T05:12:54.322Z,0.00
2022-11-15T05:13:54.251Z,0.00
2022-11-15T05:14:54.239Z,0.00
2022-11-15T05:15:54.229Z,0.00
2022-11-15T05:16:54.236Z,0.00
2022-11-15T05:17:54.207Z,0.00
2022-11-15T05:18:54.223Z,0.00
2022-11-15T05:19:54.183Z,0.00
2022-11-15T05:20:54.183Z,0.00
2022-11-15T05:21:54.161Z,0.00
2022-11-15T05:22:54.152Z,0.00
2022-11-15T05:23:54.139Z,0.00
2022-11-15T05:24:54.144Z,0.00
2022-11-15T05:25:54.116Z,0.00
2022-11-15T05:26:54.106Z,0.00
2022-11-15T05:27:54.096Z,0.00
2022-11-15T05:28:54.103Z,0.00
2022-11-15T05:29:54.072Z,0.00
2022-11-15T05:30:54.067Z,0.00
2022-11-15T05:31:54.050Z,0.00
2022-11-15T05:32:54.048Z,0.00
2022-11-15T05:33:54.032Z,0.00
2022-11-15T05:34:54.017Z,0.00
2022-11-15T05:35:54.005Z,0.00
2022-11-15T05:36:54.000Z,0.00
2022-11-15T05:37:53.984Z,0.00
2022-11-15T05:38:53.974Z,0.00
2022-11-15T05:39:53.962Z,0.00
2022-11-15T05:40:53.951Z,0.00
2022-11-15T05:41:53.940Z,0.00
2022-11-15T05:42:53.935Z,0.00
2022-11-15T05:43:53.918Z,0.00
2022-11-15T05:44:53.923Z,0.00
2022-11-15T05:45:53.894Z,0.00
2022-11-15T05:46:53.884Z,0.00
2022-11-15T05:47:53.873Z,0.00
2022-11-15T05:48:53.883Z,0.00
2022-11-15T05:49:53.850Z,0.00
2022-11-15T05:50:53.840Z,0.00
2022-11-15T05:51:53.827Z,0.00
2022-11-15T05:52:53.820Z,0.00
2022-11-15T05:53:53.808Z,0.00
2022-11-15T05:54:53.801Z,0.00
2022-11-15T05:55:53.787Z,0.00
2022-11-15T05:56:53.772Z,0.00
2022-11-15T05:57:53.761Z,0.00
2022-11-15T05:58:59.054Z,0.00
2022-11-15T05:59:54.757Z,0.00
2022-11-15T06:00:53.754Z,0.00
2022-11-15T06:01:53.741Z,0.00
2022-11-15T06:02:53.709Z,0.00
2022-11-15T06:03:53.696Z,0.00
2022-11-15T06:04:53.684Z,0.00
2022-11-15T06:05:53.690Z,0.00
2022-11-15T06:06:53.706Z,0.00
2022-11-15T06:07:53.651Z,0.00
2022-11-15T06:08:53.641Z,0.00
2022-11-15T06:09:53.628Z,0.00
2022-11-15T06:10:53.621Z,0.00
2022-11-15T06:11:53.622Z,0.00
2022-11-15T06:12:53.596Z,0.00
2022-11-15T06:13:53.585Z,0.00
2022-11-15T06:14:53.573Z,0.00
2022-11-15T06:15:53.564Z,0.00
2022-11-15T06:16:53.578Z,0.00
2022-11-15T06:17:53.556Z,0.00
2022-11-15T06:18:53.531Z,0.00
2022-11-15T06:19:53.520Z,0.00
2022-11-15T06:20:53.507Z,0.00
2022-11-15T06:21:53.496Z,0.00
2022-11-15T06:22:53.488Z,0.00
2022-11-15T06:23:53.500Z,0.00
2022-11-15T06:24:53.463Z,0.00
2022-11-15T06:25:53.452Z,0.00
2022-11-15T06:26:53.441Z,0.00
2022-11-15T06:27:53.429Z,0.00
2022-11-15T06:28:53.418Z,0.00
2022-11-15T06:29:53.422Z,0.00
2022-11-15T06:30:53.496Z,0.00
2022-11-15T06:31:53.386Z,0.00
2022-11-15T06:32:53.391Z,0.00
2022-11-15T06:33:53.368Z,0.00
2022-11-15T06:34:53.352Z,0.00
2022-11-15T06:35:53.347Z,0.00
2022-11-15T06:36:53.348Z,0.00
2022-11-15T06:37:53.325Z,0.00
2022-11-15T06:38:53.308Z,0.00
2022-11-15T06:39:53.296Z,0.00
2022-11-15T06:40:53.288Z,0.00
2022-11-15T06:41:53.281Z,0.00
2022-11-15T06:42:53.266Z,0.00
2022-11-15T06:43:53.253Z,0.00
2022-11-15T06:44:53.244Z,0.00
2022-11-15T06:45:53.233Z,0.00
2022-11-15T06:46:53.219Z,0.00
2022-11-15T06:47:53.215Z,0.00
2022-11-15T06:48:53.215Z,0.00
2022-11-15T06:49:53.186Z,0.00
2022-11-15T06:50:53.177Z,0.00
2022-11-15T06:51:53.165Z,0.00
2022-11-15T06:52:53.152Z,0.00
2022-11-15T06:53:53.165Z,0.00
2022-11-15T06:54:53.131Z,0.00
2022-11-15T06:55:55.395Z,0.00
2022-11-15T06:56:53.108Z,0.00
2022-11-15T06:57:53.098Z,0.00
2022-11-15T06:58:53.087Z,0.00
2022-11-15T06:59:53.081Z,0.00
2022-11-15T07:00:53.119Z,0.00
2022-11-15T07:01:53.053Z,0.00
2022-11-15T07:02:53.042Z,0.00
2022-11-15T07:03:53.031Z,0.00
2022-11-15T07:04:53.043Z,0.00
2022-11-15T07:05:53.017Z,0.00
2022-11-15T07:06:53.081Z,0.00
2022-11-15T07:07:52.986Z,0.00
2022-11-15T07:08:52.977Z,0.00
2022-11-15T07:09:52.964Z,0.00
2022-11-15T07:10:52.952Z,0.00
2022-11-15T07:11:52.959Z,0.00
2022-11-15T07:12:52.932Z,0.00
2022-11-15T07:13:52.921Z,0.00
2022-11-15T07:14:52.911Z,0.00
2022-11-15T07:15:52.899Z,0.00
2022-11-15T07:16:52.886Z,0.00
2022-11-15T07:17:52.883Z,0.00
2022-11-15T07:18:52.865Z,0.00
2022-11-15T07:19:52.853Z,0.00
2022-11-15T07:20:52.969Z,0.00
2022-11-15T07:21:52.835Z,0.00
2022-11-15T07:22:52.830Z,0.00
2022-11-15T07:23:52.816Z,0.00
2022-11-15T07:24:52.799Z,0.00
2022-11-15T07:25:52.788Z,0.00
2022-11-15T07:26:52.776Z,0.00
2022-11-15T07:27:52.764Z,0.00
2022-11-15T07:28:52.756Z,0.00
2022-11-15T07:29:52.757Z,0.00
2022-11-15T07:30:52.733Z,0.00
2022-11-15T07:31:52.722Z,0.00
2022-11-15T07:32:52.710Z,0.00
2022-11-15T07:33:52.698Z,0.00
2022-11-15T07:34:52.688Z,0.00
2022-11-15T07:35:52.683Z,0.00
2022-11-15T07:36:52.682Z,0.00
2022-11-15T07:37:52.655Z,0.00
2022-11-15T07:38:52.644Z,0.00
2022-11-15T07:39:52.632Z,0.00
2022-11-15T07:40:52.621Z,0.00
2022-11-15T07:41:52.627Z,0.00
2022-11-15T07:42:52.600Z,0.00
2022-11-15T07:43:52.591Z,0.00
2022-11-15T07:44:52.576Z,0.00
2022-11-15T07:45:57.568Z,0.00
2022-11-15T07:46:53.558Z,0.00
2022-11-15T07:47:52.544Z,0.00
2022-11-15T07:48:52.532Z,11.25
2022-11-15T07:49:52.522Z,11.25
2022-11-15T07:50:52.511Z,16.88
2022-11-15T07:51:52.499Z,16.88
2022-11-15T07:52:52.510Z,16.88
2022-11-15T07:53:52.477Z,16.88
2022-11-15T07:54:52.467Z,16.88
2022-11-15T07:55:52.457Z,16.88
2022-11-15T07:56:52.465Z,5.62
2022-11-15T07:57:52.434Z,5.62
2022-11-15T07:58:52.454Z,5.62
2022-11-15T07:59:52.421Z,5.62
2022-11-15T08:00:52.400Z,5.62
2022-11-15T08:01:52.525Z,5.62
2022-11-15T08:02:52.526Z,5.62
2022-11-15T08:03:52.367Z,5.62
2022-11-15T08:04:52.369Z,11.25
2022-11-15T08:05:52.343Z,11.25
2022-11-15T08:06:52.405Z,11.25
2022-11-15T08:07:52.877Z,11.25
2022-11-15T08:08:52.340Z,11.25
2022-11-15T08:09:52.298Z,11.25
2022-11-15T08:10:52.293Z,11.25
2022-11-15T08:11:52.278Z,11.25
2022-11-15T08:12:52.319Z,11.25
2022-11-15T08:13:52.259Z,11.25
2022-11-15T08:14:52.245Z,11.25
2022-11-15T08:15:57.530Z,11.25
2022-11-15T08:16:53.227Z,11.25
2022-11-15T08:17:52.210Z,11.25
2022-11-15T08:18:52.216Z,11.25
2022-11-15T08:19:52.188Z,11.25
2022-11-15T08:20:52.179Z,11.25
2022-11-15T08:21:52.170Z,11.25
2022-11-15T08:22:52.167Z,11.25
2022-11-15T08:23:52.146Z,11.25
2022-11-15T08:24:52.156Z,11.25
2022-11-15T08:25:52.129Z,11.25
2022-11-15T08:26:52.160Z,11.25
2022-11-15T08:27:52.100Z,11.25
2022-11-15T08:28:52.104Z,11.25
2022-11-15T08:29:55.556Z,11.25
2022-11-15T08:30:53.065Z,11.25
2022-11-15T08:31:52.056Z,16.88
2022-11-15T08:32:52.053Z,16.88
2022-11-15T08:33:52.035Z,16.88
2022-11-15T08:34:52.030Z,16.88
2022-11-15T08:35:52.012Z,16.88
2022-11-15T08:36:52.010Z,16.88
2022-11-15T08:37:51.991Z,16.88
2022-11-15T08:38:51.979Z,16.88
2022-11-15T08:39:51.969Z,16.88
2022-11-15T08:40:51.985Z,16.88
2022-11-15T08:41:51.945Z,16.88
2022-11-15T08:42:51.934Z,16.88
2022-11-15T08:43:51.930Z,16.88
2022-11-15T08:44:51.911Z,16.88
2022-11-15T08:45:51.904Z,16.88
2022-11-15T08:46:51.897Z,16.88
2022-11-15T08:47:54.374Z,22.50
2022-11-15T08:48:51.867Z,22.50
2022-11-15T08:49:51.857Z,22.50
2022-11-15T08:50:51.846Z,22.50
2022-11-15T08:51:51.837Z,22.50
2022-11-15T08:52:51.835Z,22.50
2022-11-15T08:53:51.813Z,22.50
2022-11-15T08:54:51.810Z,22.50
2022-11-15T08:55:51.791Z,22.50
2022-11-15T08:56:51.796Z,22.50
2022-11-15T08:57:51.767Z,22.50
2022-11-15T08:58:51.763Z,22.50
2022-11-15T08:59:51.745Z,22.50
2022-11-15T09:00:51.739Z,22.50
2022-11-15T09:01:51.785Z,22.50
2022-11-15T09:02:51.716Z,22.50
2022-11-15T09:03:51.705Z,28.12
2022-11-15T09:04:51.713Z,28.12
2022-11-15T09:05:51.693Z,28.12
2022-11-15T09:06:51.702Z,28.12
2022-11-15T09:07:51.662Z,28.12
2022-11-15T09:08:51.715Z,28.12
2022-11-15T09:09:51.634Z,28.12
2022-11-15T09:10:51.636Z,28.12
2022-11-15T09:11:51.617Z,28.12
2022-11-15T09:12:51.619Z,28.12
2022-11-15T09:13:51.590Z,28.12
2022-11-15T09:14:51.579Z,33.75
2022-11-15T09:15:51.569Z,33.75
2022-11-15T09:16:51.565Z,33.75
2022-11-15T09:17:51.549Z,33.75
2022-11-15T09:18:51.535Z,33.75
2022-11-15T09:19:51.523Z,33.75
2022-11-15T09:20:51.514Z,39.38
2022-11-15T09:21:51.502Z,39.38
2022-11-15T09:22:51.496Z,39.38
2022-11-15T09:23:51.480Z,39.38
2022-11-15T09:24:51.468Z,45.00
2022-11-15T09:25:51.456Z,45.00
2022-11-15T09:26:51.449Z,45.00
2022-11-15T09:27:51.434Z,45.00
2022-11-15T09:28:51.446Z,45.00
2022-11-15T09:29:51.412Z,45.00
2022-11-15T09:30:51.400Z,45.00
2022-11-15T09:31:51.391Z,50.62
2022-11-15T09:32:51.385Z,50.62
2022-11-15T09:33:51.368Z,56.25
2022-11-15T09:34:51.365Z,56.25
2022-11-15T09:35:51.346Z,56.25
2022-11-15T09:36:51.338Z,56.25
2022-11-15T09:37:56.124Z,56.25
2022-11-15T09:38:52.313Z,56.25
2022-11-15T09:39:51.302Z,56.25
2022-11-15T09:40:51.299Z,56.25
2022-11-15T09:41:51.281Z,56.25
2022-11-15T09:42:51.270Z,56.25
2022-11-15T09:43:51.256Z,56.25
2022-11-15T09:44:51.284Z,56.25
2022-11-15T09:45:51.236Z,56.25
2022-11-15T09:46:51.242Z,50.62
2022-11-15T09:47:51.224Z,50.62
2022-11-15T09:48:51.205Z,45.00
2022-11-15T09:49:56.557Z,45.00
2022-11-15T09:50:52.182Z,45.00
2022-11-15T09:51:51.168Z,45.00
2022-11-15T09:52:51.166Z,45.00
2022-11-15T09:54:37.452Z,39.38
2022-11-15T09:54:54.837Z,39.38
2022-11-15T09:55:51.124Z,39.38
2022-11-15T09:56:51.113Z,39.38
2022-11-15T09:57:51.101Z,39.38
2022-11-15T09:58:51.103Z,39.38
2022-11-15T09:59:51.079Z,39.38
2022-11-15T10:00:51.087Z,39.38
2022-11-15T10:01:51.111Z,39.38
2022-11-15T10:02:51.048Z,39.38
2022-11-15T10:03:51.035Z,39.38
2022-11-15T10:04:51.031Z,39.38
2022-11-15T10:05:51.017Z,39.38
2022-11-15T10:06:51.045Z,39.38
2022-11-15T10:07:50.992Z,39.38
2022-11-15T10:08:50.981Z,39.38
2022-11-15T10:09:50.969Z,39.38
2022-11-15T10:11:00.596Z,39.38
2022-11-15T10:11:51.945Z,39.38
2022-11-15T10:12:50.935Z,39.38
2022-11-15T10:13:50.926Z,39.38
2022-11-15T10:14:54.442Z,39.38
2022-11-15T10:15:50.904Z,39.38
2022-11-15T10:16:50.926Z,39.38
2022-11-15T10:17:50.881Z,39.38
2022-11-15T10:18:50.869Z,39.38
2022-11-15T10:19:50.857Z,39.38
2022-11-15T10:20:50.848Z,39.38
2022-11-15T10:21:50.837Z,39.38
2022-11-15T10:22:50.966Z,39.38
2022-11-15T10:23:50.813Z,45.00
2022-11-15T10:24:50.801Z,45.00
2022-11-15T10:25:50.792Z,45.00
2022-11-15T10:26:50.780Z,45.00
2022-11-15T10:27:50.770Z,45.00
2022-11-15T10:28:50.775Z,45.00
2022-11-15T10:29:50.746Z,45.00
2022-11-15T10:30:50.737Z,45.00
2022-11-15T10:31:50.725Z,45.00
2022-11-15T10:32:50.743Z,45.00
2022-11-15T10:33:50.705Z,45.00
2022-11-15T10:34:50.705Z,45.00
2022-11-15T10:35:50.682Z,50.62
2022-11-15T10:36:50.678Z,50.62
2022-11-15T10:37:50.658Z,50.62
2022-11-15T10:38:50.670Z,50.62
2022-11-15T10:39:50.637Z,50.62
2022-11-15T10:40:50.632Z,50.62
2022-11-15T10:41:50.617Z,50.62
2022-11-15T10:42:50.603Z,50.62
2022-11-15T10:43:50.597Z,50.62
2022-11-15T10:44:50.584Z,50.62
2022-11-15T10:45:50.572Z,50.62
2022-11-15T10:46:50.565Z,50.62
2022-11-15T10:47:50.548Z,50.62
2022-11-15T10:48:50.629Z,50.62
2022-11-15T10:49:50.526Z,50.62
2022-11-15T10:50:50.515Z,50.62
2022-11-15T10:51:50.505Z,50.62
2022-11-15T10:52:50.499Z,50.62
2022-11-15T10:53:50.482Z,50.62
2022-11-15T10:54:50.472Z,50.62
2022-11-15T10:55:50.460Z,50.62
2022-11-15T10:56:50.448Z,50.62
2022-11-15T10:57:50.437Z,50.62
2022-11-15T10:58:50.452Z,50.62
2022-11-15T10:59:50.416Z,50.62
2022-11-15T11:00:50.550Z,50.62
2022-11-15T11:01:50.450Z,50.62
2022-11-15T11:02:50.383Z,50.62
2022-11-15T11:03:50.372Z,50.62
2022-11-15T11:04:50.383Z,50.62
2022-11-15T11:05:50.350Z,50.62
2022-11-15T11:06:50.372Z,50.62
2022-11-15T11:07:50.329Z,50.62
2022-11-15T11:08:50.316Z,50.62
2022-11-15T11:09:50.305Z,50.62
2022-11-15T11:10:52.779Z,50.62
2022-11-15T11:11:50.283Z,50.62
2022-11-15T11:12:50.273Z,50.62
2022-11-15T11:13:50.260Z,50.62
2022-11-15T11:14:50.250Z,50.62
2022-11-15T11:15:50.252Z,50.62
2022-11-15T11:16:50.238Z,50.62
2022-11-15T11:17:50.217Z,50.62
2022-11-15T11:18:50.206Z,50.62
2022-11-15T11:19:50.195Z,50.62
2022-11-15T11:20:50.199Z,50.62
2022-11-15T11:21:50.173Z,50.62
2022-11-15T11:22:50.168Z,50.62
2022-11-15T11:23:50.151Z,50.62
2022-11-15T11:24:50.141Z,50.62
2022-11-15T11:25:50.128Z,50.62
2022-11-15T11:26:54.326Z,50.62
2022-11-15T11:27:51.121Z,50.62
2022-11-15T11:28:50.095Z,50.62
2022-11-15T11:29:50.084Z,50.62
2022-11-15T11:30:50.073Z,50.62
2022-11-15T11:31:50.063Z,50.62
2022-11-15T11:32:54.843Z,50.62
2022-11-15T11:33:51.046Z,50.62
2022-11-15T11:34:50.029Z,50.62
2022-11-15T11:35:50.021Z,50.62
2022-11-15T11:36:50.025Z,50.62
2022-11-15T11:37:49.997Z,50.62
2022-11-15T11:38:49.995Z,50.62
2022-11-15T11:39:49.979Z,50.62
2022-11-15T11:40:49.963Z,50.62
2022-11-15T11:41:49.952Z,50.62
2022-11-15T11:42:49.941Z,50.62
2022-11-15T11:43:49.931Z,50.62
2022-11-15T11:44:49.919Z,50.62
2022-11-15T11:45:49.923Z,50.62
2022-11-15T11:46:49.896Z,50.62
2022-11-15T11:47:49.893Z,50.62
2022-11-15T11:48:49.877Z,50.62
2022-11-15T11:49:49.863Z,50.62
2022-11-15T11:50:49.853Z,50.62
2022-11-15T11:51:49.859Z,50.62
2022-11-15T11:52:49.848Z,50.62
2022-11-15T11:53:49.822Z,50.62
2022-11-15T11:54:49.811Z,50.62
2022-11-15T11:55:49.798Z,50.62
2022-11-15T11:56:49.787Z,50.62
2022-11-15T11:57:49.789Z,50.62
2022-11-15T11:58:49.765Z,50.62
2022-11-15T11:59:49.753Z,50.62
2022-11-15T12:00:49.747Z,50.62
2022-11-15T12:01:49.885Z,50.62
2022-11-15T12:02:49.871Z,50.62
2022-11-15T12:03:49.728Z,50.62
2022-11-15T12:04:49.702Z,50.62
2022-11-15T12:05:49.689Z,50.62
2022-11-15T12:06:49.753Z,50.62
2022-11-15T12:07:49.665Z,50.62
2022-11-15T12:08:49.671Z,50.62
2022-11-15T12:09:49.649Z,50.62
2022-11-15T12:10:49.636Z,45.00
2022-11-15T12:11:49.621Z,45.00
2022-11-15T12:12:49.611Z,45.00
2022-11-15T12:13:49.601Z,45.00
2022-11-15T12:14:49.588Z,45.00
2022-11-15T12:15:49.609Z,45.00
2022-11-15T12:16:49.566Z,45.00
2022-11-15T12:17:49.555Z,45.00
2022-11-15T12:18:49.545Z,45.00
2022-11-15T12:19:49.536Z,45.00
2022-11-15T12:20:49.523Z,45.00
2022-11-15T12:21:49.516Z,45.00
2022-11-15T12:22:49.500Z,45.00
2022-11-15T12:23:49.491Z,45.00
2022-11-15T12:24:49.494Z,45.00
2022-11-15T12:25:49.468Z,45.00
2022-11-15T12:26:49.457Z,45.00
2022-11-15T12:27:49.461Z,45.00
2022-11-15T12:29:06.445Z,45.00
2022-11-15T12:29:50.424Z,45.00
2022-11-15T12:30:49.416Z,45.00
2022-11-15T12:31:49.401Z,45.00
2022-11-15T12:32:49.391Z,45.00
2022-11-15T12:33:49.387Z,45.00
2022-11-15T12:34:49.368Z,39.38
2022-11-15T12:35:49.358Z,39.38
2022-11-15T12:36:49.356Z,39.38
2022-11-15T12:37:49.337Z,39.38
2022-11-15T12:38:49.323Z,39.38
2022-11-15T12:39:49.319Z,39.38
2022-11-15T12:40:49.323Z,39.38
2022-11-15T12:41:49.292Z,39.38
2022-11-15T12:42:49.281Z,39.38
2022-11-15T12:43:49.268Z,39.38
2022-11-15T12:44:49.260Z,39.38
2022-11-15T12:45:49.264Z,39.38
2022-11-15T12:46:49.237Z,39.38
2022-11-15T12:47:49.226Z,39.38
2022-11-15T12:48:49.221Z,39.38
2022-11-15T12:49:49.205Z,39.38
2022-11-15T12:50:49.194Z,39.38
2022-11-15T12:51:49.193Z,39.38
2022-11-15T12:52:49.174Z,39.38
2022-11-15T12:53:49.161Z,39.38
2022-11-15T12:54:49.151Z,39.38
2022-11-15T12:55:49.139Z,39.38
2022-11-15T12:56:49.144Z,39.38
2022-11-15T12:57:49.123Z,39.38
2022-11-15T12:58:49.105Z,39.38
2022-11-15T12:59:49.097Z,33.75
2022-11-15T13:00:49.082Z,33.75
2022-11-15T13:01:49.158Z,33.75
2022-11-15T13:02:49.062Z,33.75
2022-11-15T13:03:49.065Z,33.75
2022-11-15T13:04:49.042Z,33.75
2022-11-15T13:05:49.029Z,33.75
2022-11-15T13:06:49.141Z,33.75
2022-11-15T13:07:49.006Z,33.75