createdAt,value
2024-05-09T00:01:14.837Z,100.00
2024-05-09T00:06:17.428Z,100.00
2024-05-09T00:11:22.363Z,100.00
2024-05-09T00:16:24.628Z,100.00
2024-05-09T00:21:27.033Z,100.00
2024-05-09T00:26:32.025Z,100.00
2024-05-09T00:31:34.329Z,100.00
2024-05-09T00:36:36.568Z,100.00
2024-05-09T00:41:41.402Z,100.00
2024-05-09T00:46:43.865Z,100.00
2024-05-09T00:51:46.102Z,100.00
2024-05-09T00:56:51.369Z,100.00
2024-05-09T01:01:54.093Z,100.00
2024-05-09T01:06:56.368Z,100.00
2024-05-09T01:12:01.618Z,100.00
2024-05-09T01:17:04.405Z,100.00
2024-05-09T01:22:06.862Z,100.00
2024-05-09T01:27:11.695Z,100.00
2024-05-09T01:32:14.057Z,100.00
2024-05-09T01:37:16.323Z,100.00
2024-05-09T01:42:21.135Z,100.00
2024-05-09T01:47:23.567Z,100.00
2024-05-09T01:52:25.867Z,100.00
2024-05-09T01:57:31.085Z,100.00
2024-05-09T02:02:34.317Z,100.00
2024-05-09T02:07:36.613Z,100.00
2024-05-09T02:12:41.704Z,100.00
2024-05-09T02:17:44.221Z,100.00
2024-05-09T02:22:46.868Z,100.00
2024-05-09T02:27:51.761Z,100.00
2024-05-09T02:32:54.096Z,100.00
2024-05-09T02:37:56.447Z,100.00
2024-05-09T02:43:01.365Z,100.00
2024-05-09T02:48:04.220Z,100.00
2024-05-09T02:53:06.734Z,100.00
2024-05-09T02:58:12.095Z,100.00
2024-05-09T03:03:15.685Z,100.00
2024-05-09T03:08:18.472Z,100.00
2024-05-09T03:13:23.693Z,100.00
2024-05-09T03:18:25.984Z,100.00
2024-05-09T03:23:28.463Z,100.00
2024-05-09T03:28:33.495Z,100.00
2024-05-09T03:33:36.009Z,100.00
2024-05-09T03:38:38.709Z,100.00
2024-05-09T03:43:44.137Z,100.00
2024-05-09T03:48:46.476Z,100.00
2024-05-09T03:53:49.567Z,100.00
2024-05-09T03:58:55.433Z,100.00
2024-05-09T04:03:58.514Z,100.00
2024-05-09T04:09:00.955Z,100.00
2024-05-09T04:14:06.385Z,100.00
2024-05-09T04:19:08.859Z,100.00
2024-05-09T04:24:11.376Z,100.00
2024-05-09T04:29:16.475Z,100.00
2024-05-09T04:34:19.092Z,100.00
2024-05-09T04:39:21.358Z,100.00
2024-05-09T04:44:26.299Z,100.00
2024-05-09T04:49:28.819Z,100.00
2024-05-09T04:54:36.223Z,100.00
2024-05-09T04:59:41.681Z,100.00
2024-05-09T05:04:45.616Z,100.00
2024-05-09T05:09:48.170Z,100.00
2024-05-09T05:14:53.228Z,100.00
2024-05-09T05:19:55.583Z,100.00
2024-05-09T05:24:58.146Z,100.00
2024-05-09T05:30:04.607Z,100.00
2024-05-09T05:35:08.390Z,100.00
2024-05-09T05:40:14.643Z,100.00
2024-05-09T05:45:22.357Z,100.00
2024-05-09T05:50:32.290Z,100.00
2024-05-09T05:55:39.570Z,100.00
2024-05-09T06:00:45.668Z,100.00
2024-05-09T06:05:47.973Z,100.00
2024-05-09T06:10:50.509Z,100.00
2024-05-09T06:15:55.725Z,100.00
2024-05-09T06:20:58.063Z,100.00
2024-05-09T06:26:00.444Z,100.00
2024-05-09T06:31:05.642Z,100.00
2024-05-09T06:36:08.492Z,100.00
2024-05-09T06:41:10.877Z,100.00
2024-05-09T06:46:15.738Z,100.00
2024-05-09T06:51:18.040Z,100.00
2024-05-09T06:56:20.344Z,100.00
2024-05-09T07:01:25.188Z,100.00
2024-05-09T07:06:27.456Z,100.00
2024-05-09T07:11:29.854Z,100.00
2024-05-09T07:16:35.114Z,100.00
2024-05-09T07:21:37.391Z,100.00
2024-05-09T07:26:39.863Z,100.00
2024-05-09T07:31:44.628Z,100.00
2024-05-09T07:36:47.314Z,100.00
2024-05-09T07:41:49.773Z,100.00
2024-05-09T07:48:13.769Z,100.00
2024-05-09T07:53:29.940Z,100.00
2024-05-09T07:57:38.852Z,100.00
2024-05-09T08:02:43.722Z,100.00
2024-05-09T08:07:46.008Z,100.00
2024-05-09T08:12:48.375Z,100.00
2024-05-09T08:17:53.264Z,100.00
2024-05-09T08:22:55.590Z,100.00
2024-05-09T08:27:57.619Z,100.00
2024-05-09T08:33:03.649Z,100.00
2024-05-09T08:38:07.522Z,100.00
2024-05-09T08:43:12.089Z,100.00
2024-05-09T08:48:19.990Z,100.00
2024-05-09T08:53:22.646Z,100.00
2024-05-09T08:58:26.495Z,100.00
2024-05-09T09:03:33.811Z,100.00
2024-05-09T09:08:39.515Z,95.68
2024-05-09T09:13:41.994Z,96.18
2024-05-09T09:18:47.088Z,91.55
2024-05-09T09:23:49.425Z,94.10
2024-05-09T09:28:52.228Z,91.25
2024-05-09T09:33:57.770Z,89.63
2024-05-09T09:39:00.511Z,83.28
2024-05-09T09:44:04.417Z,74.02
2024-05-09T09:49:10.255Z,75.60
2024-05-09T09:54:14.033Z,66.99
2024-05-09T09:59:16.620Z,67.48
2024-05-09T10:04:21.666Z,56.67
2024-05-09T10:09:24.460Z,61.88
2024-05-09T10:14:26.886Z,58.72
2024-05-09T10:19:33.773Z,60.71
2024-05-09T10:24:49.329Z,54.58
2024-05-09T10:29:52.742Z,58.44
2024-05-09T10:35:07.954Z,58.41
2024-05-09T10:45:19.708Z,54.07
2024-05-09T10:50:28.786Z,50.72
2024-05-09T10:55:34.309Z,54.49
2024-05-09T11:00:36.918Z,50.50
2024-05-09T11:05:43.248Z,49.51
2024-05-09T11:10:46.417Z,51.29
2024-05-09T11:15:49.020Z,51.33
2024-05-09T11:20:55.348Z,53.46
2024-05-09T11:25:58.965Z,49.99
2024-05-09T11:31:08.959Z,49.49
2024-05-09T11:36:15.374Z,47.00
2024-05-09T11:41:18.803Z,45.27
2024-05-09T11:46:21.309Z,47.17
2024-05-09T11:51:26.285Z,48.82
2024-05-09T11:56:28.724Z,44.71
2024-05-09T12:01:31.209Z,46.68
2024-05-09T12:06:36.375Z,45.77
2024-05-09T12:11:38.704Z,44.71
2024-05-09T12:16:41.141Z,43.12
2024-05-09T12:21:46.340Z,47.71
2024-05-09T12:26:48.636Z,41.79
2024-05-09T12:31:51.047Z,40.61
2024-05-09T12:36:56.106Z,38.87
2024-05-09T12:41:58.440Z,39.16
2024-05-09T12:47:00.751Z,41.04
2024-05-09T12:52:06.242Z,38.67
2024-05-09T12:57:08.606Z,37.71
2024-05-09T13:02:11.046Z,37.80
2024-05-09T13:07:16.339Z,37.69
2024-05-09T13:12:19.321Z,40.31
2024-05-09T13:17:22.405Z,39.01
2024-05-09T13:22:27.626Z,36.52
2024-05-09T13:27:29.957Z,37.83
2024-05-09T13:32:32.660Z,39.21
2024-05-09T13:37:37.864Z,38.09
2024-05-09T13:42:40.239Z,38.47
2024-05-09T13:47:42.788Z,37.38
2024-05-09T13:52:47.764Z,36.16
2024-05-09T13:57:50.369Z,35.83
2024-05-09T14:02:52.675Z,36.54
2024-05-09T14:07:58.544Z,38.05
2024-05-09T14:13:01.435Z,39.59
2024-05-09T14:18:04.301Z,38.16
2024-05-09T14:23:09.568Z,37.44
2024-05-09T14:28:13.198Z,38.80
2024-05-09T14:33:16.139Z,39.01
2024-05-09T14:38:21.233Z,35.94
2024-05-09T14:43:23.558Z,36.98
2024-05-09T14:48:26.064Z,35.73
2024-05-09T14:53:30.967Z,34.45
2024-05-09T14:58:33.334Z,32.51
2024-05-09T15:03:35.865Z,30.38
2024-05-09T15:08:40.797Z,31.13
2024-05-09T15:13:43.052Z,30.07
2024-05-09T15:18:45.718Z,31.18
2024-05-09T15:23:50.968Z,29.60
2024-05-09T15:28:53.219Z,30.87
2024-05-09T15:33:55.882Z,30.22
2024-05-09T15:39:01.184Z,28.99
2024-05-09T15:44:03.494Z,29.93
2024-05-09T15:49:05.934Z,27.40
2024-05-09T15:54:11.134Z,28.67
2024-05-09T15:59:13.450Z,26.92
2024-05-09T16:04:15.888Z,27.43
2024-05-09T16:09:21.230Z,29.82
2024-05-09T16:14:23.517Z,31.12
2024-05-09T16:19:26.087Z,33.55
2024-05-09T16:24:31.314Z,33.32
2024-05-09T16:29:33.884Z,35.26
2024-05-09T16:34:36.198Z,34.37
2024-05-09T16:39:41.104Z,34.92
2024-05-09T16:44:43.416Z,34.69
2024-05-09T16:49:45.672Z,35.23
2024-05-09T16:54:51.100Z,36.63
2024-05-09T16:59:53.384Z,37.02
2024-05-09T17:04:55.819Z,36.75
2024-05-09T17:10:00.803Z,36.76
2024-05-09T17:15:03.260Z,38.25
2024-05-09T17:20:10.433Z,39.67
2024-05-09T17:25:20.812Z,41.70
2024-05-09T17:30:28.985Z,42.95
2024-05-09T17:35:37.316Z,44.43
2024-05-09T17:40:42.543Z,46.09
2024-05-09T17:45:44.895Z,46.42
2024-05-09T17:50:47.181Z,48.34
2024-05-09T17:55:52.084Z,49.47
2024-05-09T18:00:54.527Z,50.30
2024-05-09T18:05:57.234Z,52.01
2024-05-09T18:11:02.212Z,51.51
2024-05-09T18:16:05.036Z,52.33
2024-05-09T18:21:07.291Z,51.96
2024-05-09T18:26:13.122Z,52.96
2024-05-09T18:31:15.583Z,53.67
2024-05-09T18:36:18.054Z,55.75
2024-05-09T18:41:23.004Z,58.08
2024-05-09T18:46:25.506Z,60.84
2024-05-09T18:51:27.968Z,63.63
2024-05-09T18:56:33.009Z,66.22
2024-05-09T19:01:35.686Z,67.20
2024-05-09T19:06:38.198Z,66.31
2024-05-09T19:11:43.213Z,67.12
2024-05-09T19:16:45.507Z,70.04
2024-05-09T19:21:48.003Z,71.09
2024-05-09T19:26:53.224Z,73.98
2024-05-09T19:31:56.750Z,75.08
2024-05-09T19:36:59.277Z,76.56
2024-05-09T19:42:04.904Z,77.25
2024-05-09T19:47:07.178Z,79.36
2024-05-09T19:52:09.668Z,79.82
2024-05-09T19:57:14.753Z,81.14
2024-05-09T20:02:17.311Z,81.96
2024-05-09T20:07:19.929Z,83.21
2024-05-09T20:12:25.083Z,83.64
2024-05-09T20:17:27.375Z,84.89
2024-05-09T20:22:29.817Z,85.72
2024-05-09T20:27:34.991Z,87.47
2024-05-09T20:32:37.468Z,88.01
2024-05-09T20:37:39.907Z,88.73
2024-05-09T20:42:44.857Z,89.42
2024-05-09T20:47:47.255Z,91.66
2024-05-09T20:52:49.544Z,93.59
2024-05-09T20:57:54.147Z,94.92
2024-05-09T21:02:56.394Z,94.41
2024-05-09T21:07:58.386Z,96.41
2024-05-09T21:13:04.002Z,97.31
2024-05-09T21:18:06.837Z,99.00
2024-05-09T21:23:09.349Z,99.37
2024-05-09T21:28:14.503Z,99.48
2024-05-09T21:33:17.044Z,100.00
2024-05-09T21:38:19.523Z,100.00
2024-05-09T21:43:24.516Z,100.00
2024-05-09T21:48:26.960Z,100.00
2024-05-09T21:53:29.221Z,100.00
2024-05-09T21:58:34.168Z,100.00
2024-05-09T22:03:36.522Z,100.00
2024-05-09T22:08:38.847Z,100.00
2024-05-09T22:13:43.752Z,100.00
2024-05-09T22:18:46.108Z,100.00
2024-05-09T22:23:48.347Z,100.00
2024-05-09T22:28:53.469Z,100.00
2024-05-09T22:33:55.984Z,100.00
2024-05-09T22:38:58.516Z,100.00
2024-05-09T22:44:03.373Z,100.00
2024-05-09T22:49:05.761Z,100.00
2024-05-09T22:54:08.108Z,100.00
2024-05-09T22:59:13.106Z,100.00
2024-05-09T23:04:15.408Z,100.00
2024-05-09T23:09:17.864Z,100.00
2024-05-09T23:14:22.856Z,100.00
2024-05-09T23:19:25.112Z,100.00
2024-05-09T23:24:27.638Z,100.00
2024-05-09T23:29:32.766Z,100.00
2024-05-09T23:34:35.118Z,100.00
2024-05-09T23:39:37.581Z,100.00
2024-05-09T23:44:42.558Z,100.00
2024-05-09T23:49:44.853Z,100.00
2024-05-09T23:54:47.186Z,100.00
2024-05-09T23:59:52.153Z,100.00
