createdAt,value
2022-12-25T00:00:21.434Z,101172.73
2022-12-25T00:03:49.776Z,101180.48
2022-12-25T00:06:23.093Z,101186.35
2022-12-25T00:08:55.868Z,101194.02
2022-12-25T00:11:28.741Z,101212.00
2022-12-25T00:14:02.770Z,101209.68
2022-12-25T00:16:35.484Z,101210.41
2022-12-25T00:19:08.213Z,101208.94
2022-12-25T00:22:11.750Z,101206.23
2022-12-25T00:24:44.533Z,101210.02
2022-12-25T00:27:18.275Z,101206.52
2022-12-25T00:29:57.160Z,101208.36
2022-12-25T00:32:36.027Z,101211.23
2022-12-25T00:35:10.362Z,101213.90
2022-12-25T00:37:43.061Z,101213.62
2022-12-25T00:40:16.513Z,101208.78
2022-12-25T00:42:54.373Z,101213.38
2022-12-25T00:45:27.193Z,101214.48
2022-12-25T00:47:59.976Z,101213.77
2022-12-25T00:50:32.675Z,101219.34
2022-12-25T00:53:05.483Z,101226.98
2022-12-25T00:58:28.678Z,101226.45
2022-12-25T01:01:01.726Z,101232.95
2022-12-25T01:03:34.699Z,101239.76
2022-12-25T01:06:13.041Z,101239.20
2022-12-25T01:09:07.088Z,101234.29
2022-12-25T01:11:39.759Z,101233.61
2022-12-25T01:14:12.792Z,101233.32
2022-12-25T01:16:48.018Z,101246.50
2022-12-25T01:19:26.326Z,101245.00
2022-12-25T01:21:58.956Z,101237.17
2022-12-25T01:24:41.981Z,101243.52
2022-12-25T01:27:15.314Z,101248.65
2022-12-25T01:29:48.524Z,101253.06
2022-12-25T01:32:21.187Z,101245.94
2022-12-25T01:34:56.402Z,101236.04
2022-12-25T01:37:51.847Z,101246.93
2022-12-25T01:40:24.430Z,101254.90
2022-12-25T01:43:18.634Z,101255.82
2022-12-25T01:45:55.057Z,101249.14
2022-12-25T01:48:32.058Z,101250.02
2022-12-25T01:51:08.302Z,101251.02
2022-12-25T01:53:44.112Z,101244.26
2022-12-25T01:56:17.219Z,101244.08
2022-12-25T01:58:50.532Z,101242.42
2022-12-25T02:01:25.760Z,101248.73
2022-12-25T02:04:07.322Z,101253.95
2022-12-25T02:06:42.760Z,101257.23
2022-12-25T02:12:19.021Z,101252.48
2022-12-25T02:14:57.235Z,101252.51
2022-12-25T02:17:39.829Z,101248.65
2022-12-25T02:20:57.415Z,101243.34
2022-12-25T02:23:59.238Z,101248.31
2022-12-25T02:27:02.016Z,101247.05
2022-12-25T02:29:42.552Z,101244.35
2022-12-25T02:32:22.825Z,101242.30
2022-12-25T02:35:26.950Z,101249.69
2022-12-25T02:38:27.374Z,101240.70
2022-12-25T02:41:03.727Z,101242.27
2022-12-25T02:43:57.955Z,101241.93
2022-12-25T02:46:52.376Z,101244.63
2022-12-25T02:49:44.590Z,101248.25
2022-12-25T02:52:39.007Z,101251.01
2022-12-25T02:55:35.272Z,101249.91
2022-12-25T02:58:31.237Z,101253.73
2022-12-25T03:01:26.431Z,101258.95
2022-12-25T03:04:19.927Z,101265.37
2022-12-25T03:07:11.603Z,101270.36
2022-12-25T03:10:05.577Z,101274.27
2022-12-25T03:12:48.539Z,101284.82
2022-12-25T03:15:40.477Z,101284.88
2022-12-25T03:18:16.910Z,101286.16
2022-12-25T03:21:08.633Z,101291.23
2022-12-25T03:24:00.694Z,101292.45
2022-12-25T03:26:51.953Z,101293.73
2022-12-25T03:29:46.677Z,101287.08
2022-12-25T03:32:28.234Z,101284.05
2022-12-25T03:35:31.503Z,101278.30
2022-12-25T03:38:35.103Z,101278.01
2022-12-25T03:41:35.577Z,101285.02
2022-12-25T03:48:00.829Z,101294.81
2022-12-25T03:50:55.602Z,101301.72
2022-12-25T03:53:49.847Z,101303.02
2022-12-25T04:00:13.366Z,101307.61
2022-12-25T04:03:05.961Z,101305.73
2022-12-25T04:05:59.907Z,101301.71
2022-12-25T04:08:50.223Z,101301.13
2022-12-25T04:11:40.532Z,101299.96
2022-12-25T04:14:30.556Z,101297.55
2022-12-25T04:17:21.869Z,101297.17
2022-12-25T04:20:12.076Z,101300.81
2022-12-25T04:23:03.240Z,101313.38
2022-12-25T04:26:07.504Z,101312.20
2022-12-25T04:28:57.527Z,101309.45
2022-12-25T04:31:50.325Z,101308.73
2022-12-25T04:34:57.505Z,101310.84
2022-12-25T04:37:30.299Z,101313.39
2022-12-25T04:40:02.951Z,101305.30
2022-12-25T04:42:35.891Z,101304.83
2022-12-25T04:45:10.249Z,101304.91
2022-12-25T04:47:42.888Z,101304.81
2022-12-25T04:50:18.291Z,101303.37
2022-12-25T04:52:51.337Z,101303.04
2022-12-25T04:55:26.219Z,101312.08
2022-12-25T04:57:58.888Z,101324.34
2022-12-25T05:00:31.572Z,101317.79
2022-12-25T05:03:22.014Z,101320.04
2022-12-25T05:05:54.639Z,101312.38
2022-12-25T05:08:28.963Z,101309.23
2022-12-25T05:14:27.551Z,101336.16
2022-12-25T05:17:01.467Z,101336.19
2022-12-25T05:19:34.237Z,101339.27
2022-12-25T05:22:06.805Z,101343.23
2022-12-25T05:24:39.634Z,101349.83
2022-12-25T05:27:12.302Z,101361.56
2022-12-25T05:29:48.071Z,101359.73
2022-12-25T05:32:20.832Z,101361.29
2022-12-25T05:34:53.853Z,101358.73
2022-12-25T05:37:46.423Z,101356.73
2022-12-25T05:40:22.207Z,101364.80
2022-12-25T05:42:54.970Z,101372.43
2022-12-25T05:45:28.543Z,101381.88
2022-12-25T05:48:14.303Z,101378.80
2022-12-25T05:50:47.138Z,101381.17
2022-12-25T05:53:20.971Z,101381.56
2022-12-25T05:55:53.677Z,101377.47
2022-12-25T05:58:26.325Z,101383.41
2022-12-25T06:00:59.659Z,101392.06
2022-12-25T06:03:32.503Z,101399.48
2022-12-25T06:06:08.441Z,101397.33
2022-12-25T06:08:44.228Z,101399.23
2022-12-25T06:11:17.760Z,101393.85
2022-12-25T06:13:52.916Z,101394.34
2022-12-25T06:16:25.914Z,101395.91
2022-12-25T06:19:00.548Z,101401.91
2022-12-25T06:21:37.064Z,101402.10
2022-12-25T06:31:09.495Z,101416.80
2022-12-25T06:34:35.469Z,101423.77
2022-12-25T06:37:11.240Z,101417.13
2022-12-25T06:39:45.492Z,101418.39
2022-12-25T06:42:18.283Z,101417.07
2022-12-25T06:44:51.204Z,101433.24
2022-12-25T06:47:24.063Z,101441.02
2022-12-25T06:49:56.876Z,101443.95
2022-12-25T06:52:29.533Z,101453.23
2022-12-25T06:55:24.755Z,101463.96
2022-12-25T06:58:45.380Z,101469.55
2022-12-25T07:01:23.591Z,101476.00
2022-12-25T07:03:58.715Z,101475.72
2022-12-25T07:06:34.957Z,101482.08
2022-12-25T07:09:10.466Z,101487.19
2022-12-25T07:11:43.350Z,101482.02
2022-12-25T07:14:24.284Z,101483.25
2022-12-25T07:16:57.650Z,101488.63
2022-12-25T07:19:30.316Z,101488.73
2022-12-25T07:22:02.990Z,101493.14
2022-12-25T07:24:38.544Z,101500.40
2022-12-25T07:27:28.385Z,101505.07
2022-12-25T07:30:23.588Z,101499.05
2022-12-25T07:33:09.595Z,101500.73
2022-12-25T07:35:44.467Z,101506.98
2022-12-25T07:38:17.935Z,101510.41
2022-12-25T07:41:37.161Z,101517.88
2022-12-25T07:45:07.934Z,101521.44
2022-12-25T07:48:13.497Z,101524.76
2022-12-25T07:51:51.644Z,101528.32
2022-12-25T07:54:53.547Z,101525.62
2022-12-25T07:57:54.009Z,101528.11
2022-12-25T08:13:14.787Z,101525.09
2022-12-25T08:27:53.492Z,101528.91
2022-12-25T08:30:40.894Z,101534.77
2022-12-25T08:33:11.526Z,101539.91
2022-12-25T08:40:33.016Z,101536.77
2022-12-25T08:54:16.693Z,101532.27
2022-12-25T08:56:47.120Z,101540.38
2022-12-25T08:59:28.269Z,101537.72
2022-12-25T09:01:57.872Z,101532.77
2022-12-25T09:04:27.648Z,101536.60
2022-12-25T09:06:56.970Z,101536.20
2022-12-25T09:09:30.941Z,101541.92
2022-12-25T09:12:35.574Z,101545.84
2022-12-25T09:15:39.881Z,101541.99
2022-12-25T09:18:15.335Z,101543.05
2022-12-25T09:20:44.744Z,101544.71
2022-12-25T09:23:14.566Z,101549.79
2022-12-25T09:25:44.153Z,101554.49
2022-12-25T09:29:05.935Z,101561.55
2022-12-25T09:31:35.425Z,101554.80
2022-12-25T09:34:04.929Z,101557.75
2022-12-25T09:36:39.352Z,101560.23
2022-12-25T09:39:09.285Z,101564.63
2022-12-25T09:41:50.348Z,101559.96
2022-12-25T09:44:49.237Z,101560.02
2022-12-25T09:48:03.695Z,101558.82
2022-12-25T09:50:47.696Z,101559.39
2022-12-25T09:53:45.844Z,101551.20
2022-12-25T09:56:33.982Z,101551.78
2022-12-25T09:59:03.723Z,101545.59
2022-12-25T10:02:10.488Z,101543.70
2022-12-25T10:04:58.052Z,101542.47
2022-12-25T10:07:35.755Z,101529.20
2022-12-25T10:10:21.746Z,101534.76
2022-12-25T10:12:59.667Z,101543.55
2022-12-25T10:15:39.122Z,101549.45
2022-12-25T10:18:48.039Z,101547.33
2022-12-25T10:21:19.951Z,101548.56
2022-12-25T10:24:23.602Z,101545.61
2022-12-25T10:26:56.209Z,101542.59
2022-12-25T10:29:29.632Z,101543.94
2022-12-25T10:31:59.604Z,101550.16
2022-12-25T10:34:28.926Z,101556.55
2022-12-25T10:37:01.384Z,101557.52
2022-12-25T10:39:30.739Z,101555.17
2022-12-25T10:42:21.358Z,101554.63
2022-12-25T10:45:00.607Z,101564.45
2022-12-25T10:47:41.452Z,101560.05
2022-12-25T10:50:20.159Z,101564.11
2022-12-25T10:52:56.764Z,101557.81
2022-12-25T10:55:29.224Z,101554.49
2022-12-25T10:58:01.441Z,101552.36
2022-12-25T11:00:32.582Z,101547.61
2022-12-25T11:03:28.916Z,101550.48
2022-12-25T11:06:35.749Z,101545.66
2022-12-25T11:09:17.215Z,101557.94
2022-12-25T11:11:48.657Z,101555.47
2022-12-25T11:20:32.632Z,101544.73
2022-12-25T11:23:02.103Z,101553.04
2022-12-25T11:25:31.429Z,101552.84
2022-12-25T11:28:03.234Z,101544.08
2022-12-25T11:30:39.079Z,101541.88
2022-12-25T11:33:14.163Z,101548.66
2022-12-25T11:35:49.937Z,101549.40
2022-12-25T11:38:22.538Z,101554.52
2022-12-25T11:40:55.280Z,101551.48
2022-12-25T11:43:28.076Z,101553.13
2022-12-25T11:46:13.307Z,101549.21
2022-12-25T11:48:47.115Z,101545.08
2022-12-25T11:51:18.026Z,101538.42
2022-12-25T11:53:52.720Z,101534.53
2022-12-25T11:56:24.875Z,101529.45
2022-12-25T11:59:38.227Z,101530.03
2022-12-25T12:05:52.560Z,101517.12
2022-12-25T12:12:20.802Z,101511.55
2022-12-25T12:15:15.490Z,101513.15
2022-12-25T12:17:45.007Z,101507.95
2022-12-25T12:20:29.675Z,101505.63
2022-12-25T12:23:33.877Z,101501.21
2022-12-25T12:26:40.553Z,101502.90
2022-12-25T12:41:22.471Z,101519.46
2022-12-25T12:43:58.108Z,101525.36
2022-12-25T12:46:31.682Z,101527.80
2022-12-25T12:49:16.658Z,101528.77
2022-12-25T12:52:05.609Z,101534.52
2022-12-25T12:55:00.919Z,101533.47
2022-12-25T12:57:33.832Z,101534.33
2022-12-25T13:00:10.885Z,101532.75
2022-12-25T13:03:24.263Z,101536.00
2022-12-25T13:06:14.716Z,101537.21
2022-12-25T13:10:03.225Z,101535.13
2022-12-25T13:13:23.786Z,101545.36
2022-12-25T13:16:00.642Z,101553.31
2022-12-25T13:19:03.018Z,101554.17
2022-12-25T13:22:14.556Z,101551.98
2022-12-25T13:25:21.880Z,101558.79
2022-12-25T13:27:57.432Z,101552.89
2022-12-25T13:30:27.738Z,101560.47
2022-12-25T13:32:59.527Z,101564.56
2022-12-25T13:35:29.554Z,101560.40
2022-12-25T13:38:00.597Z,101560.73
2022-12-25T13:40:29.961Z,101558.02
2022-12-25T13:43:01.171Z,101548.84
2022-12-25T13:45:33.900Z,101539.40
2022-12-25T13:48:15.452Z,101535.33
2022-12-25T13:51:28.953Z,101527.48
2022-12-25T13:54:06.073Z,101520.39
2022-12-25T13:57:19.145Z,101519.95
2022-12-25T13:59:54.437Z,101511.27
2022-12-25T14:02:56.214Z,101519.95
2022-12-25T14:05:32.311Z,101519.63
2022-12-25T14:08:15.122Z,101524.09
2022-12-25T14:10:48.267Z,101527.98
2022-12-25T14:13:20.901Z,101531.90
2022-12-25T14:15:54.421Z,101531.78
2022-12-25T14:18:25.494Z,101531.81
2022-12-25T14:21:02.270Z,101539.70
2022-12-25T14:23:40.115Z,101538.95
2022-12-25T14:26:16.612Z,101542.02
2022-12-25T14:28:50.282Z,101536.80
2022-12-25T14:31:30.055Z,101542.48
2022-12-25T14:34:07.365Z,101540.11
2022-12-25T14:36:37.422Z,101528.86
2022-12-25T14:39:25.469Z,101532.91
2022-12-25T14:44:41.892Z,101541.09
2022-12-25T14:47:17.731Z,101539.65
2022-12-25T14:49:47.591Z,101538.38
2022-12-25T14:52:21.629Z,101538.86
2022-12-25T14:54:54.602Z,101541.73
2022-12-25T14:57:34.454Z,101539.14
2022-12-25T15:00:08.277Z,101536.92
2022-12-25T15:02:44.975Z,101542.06
2022-12-25T15:05:30.881Z,101545.08
2022-12-25T15:08:06.354Z,101551.80
2022-12-25T15:13:57.550Z,101554.39
2022-12-25T15:17:08.028Z,101555.28
2022-12-25T15:19:39.253Z,101557.36
2022-12-25T15:22:12.841Z,101561.83
2022-12-25T15:24:44.859Z,101562.92
2022-12-25T15:27:30.657Z,101558.58
2022-12-25T15:30:29.813Z,101554.80
2022-12-25T15:33:54.608Z,101548.02
2022-12-25T15:36:24.908Z,101554.41
2022-12-25T15:39:12.796Z,101564.25
2022-12-25T15:42:00.870Z,101569.67
2022-12-25T15:44:30.249Z,101568.30
2022-12-25T15:46:59.750Z,101569.96
2022-12-25T15:49:29.081Z,101574.10
2022-12-25T15:51:58.481Z,101570.86
2022-12-25T15:54:55.373Z,101565.58
2022-12-25T15:57:25.811Z,101556.69
2022-12-25T16:00:08.100Z,101553.80
2022-12-25T16:02:43.627Z,101556.87
2022-12-25T16:05:13.763Z,101556.59
2022-12-25T16:07:43.128Z,101558.67
2022-12-25T16:10:16.545Z,101561.20
2022-12-25T16:12:46.337Z,101556.63
2022-12-25T16:15:16.519Z,101546.71
2022-12-25T16:17:45.968Z,101541.75
2022-12-25T16:20:34.010Z,101526.55
2022-12-25T16:24:08.097Z,101527.29
2022-12-25T16:26:39.553Z,101518.12
2022-12-25T16:29:09.001Z,101517.02
2022-12-25T16:31:39.062Z,101520.72
2022-12-25T16:34:09.354Z,101520.95
2022-12-25T16:36:39.630Z,101518.81
2022-12-25T16:39:09.514Z,101518.97
2022-12-25T16:42:06.621Z,101513.42
2022-12-25T16:44:39.930Z,101516.85
2022-12-25T16:47:09.196Z,101519.73
2022-12-25T16:49:38.744Z,101513.66
2022-12-25T16:52:18.254Z,101516.02
2022-12-25T16:55:02.915Z,101507.49
2022-12-25T16:57:33.226Z,101514.77
2022-12-25T17:00:36.521Z,101512.79
2022-12-25T17:03:06.277Z,101503.79
2022-12-25T17:05:36.269Z,101496.81
2022-12-25T17:08:27.654Z,101505.15
2022-12-25T17:10:57.928Z,101509.77
2022-12-25T17:13:31.514Z,101510.48
2022-12-25T17:16:01.233Z,101503.77
2022-12-25T17:18:30.961Z,101504.16
2022-12-25T17:21:00.438Z,101515.61
2022-12-25T17:23:29.773Z,101518.38
2022-12-25T17:26:02.683Z,101518.54
2022-12-25T17:29:05.468Z,101521.41
2022-12-25T17:31:49.229Z,101518.67
2022-12-25T17:35:00.940Z,101518.79
2022-12-25T17:38:04.310Z,101512.56
2022-12-25T17:40:36.714Z,101510.05
2022-12-25T17:43:05.960Z,101502.67
2022-12-25T17:45:37.858Z,101493.60
2022-12-25T17:48:10.356Z,101481.45
2022-12-25T17:50:41.641Z,101482.57
2022-12-25T17:53:11.556Z,101484.31
2022-12-25T17:55:41.635Z,101486.20
2022-12-25T17:58:11.690Z,101484.62
2022-12-25T18:00:44.320Z,101477.92
2022-12-25T18:03:24.980Z,101469.56
2022-12-25T18:06:49.960Z,101459.23
2022-12-25T18:10:15.165Z,101447.84
2022-12-25T18:12:46.310Z,101438.44
2022-12-25T18:15:15.640Z,101440.77
2022-12-25T18:17:45.932Z,101438.25
2022-12-25T18:21:31.482Z,101432.89
2022-12-25T18:24:05.352Z,101426.60
2022-12-25T18:26:34.851Z,101429.77
2022-12-25T18:29:06.560Z,101425.87
2022-12-25T18:31:35.989Z,101426.43
2022-12-25T18:34:05.964Z,101425.81
2022-12-25T18:36:36.509Z,101423.08
2022-12-25T18:39:05.784Z,101417.27
2022-12-25T18:42:02.492Z,101419.23
2022-12-25T18:44:31.919Z,101419.61
2022-12-25T18:47:01.493Z,101415.55
2022-12-25T18:49:30.848Z,101409.30
2022-12-25T18:52:49.397Z,101410.40
2022-12-25T18:55:04.100Z,101406.46
2022-12-25T18:57:38.740Z,101409.09
2022-12-25T19:00:10.771Z,101408.00
2022-12-25T19:02:40.428Z,101416.25
2022-12-25T19:05:10.208Z,101425.21
2022-12-25T19:07:39.647Z,101425.08
2022-12-25T19:10:12.762Z,101424.73
2022-12-25T19:12:50.994Z,101418.11
2022-12-25T19:15:20.346Z,101412.32
2022-12-25T19:17:49.620Z,101406.95
2022-12-25T19:20:19.191Z,101397.07
2022-12-25T19:22:48.497Z,101384.52
2022-12-25T19:25:19.128Z,101376.02
2022-12-25T19:27:50.166Z,101381.62
2022-12-25T19:30:19.601Z,101373.48
2022-12-25T19:32:49.463Z,101360.08
2022-12-25T19:35:20.737Z,101350.86
2022-12-25T19:38:19.601Z,101353.52
2022-12-25T19:44:01.142Z,101348.87
2022-12-25T19:46:32.840Z,101348.77
2022-12-25T19:49:03.754Z,101332.59
2022-12-25T19:51:35.635Z,101335.52
2022-12-25T19:54:32.735Z,101343.21
2022-12-25T19:57:05.835Z,101335.49
2022-12-25T19:59:35.199Z,101331.23
2022-12-25T20:02:04.600Z,101331.73
2022-12-25T20:04:34.045Z,101328.65
2022-12-25T20:07:03.516Z,101331.96
2022-12-25T20:09:40.033Z,101330.11
2022-12-25T20:12:16.404Z,101334.35
2022-12-25T20:14:46.288Z,101330.92
2022-12-25T20:17:16.106Z,101326.48
2022-12-25T20:20:19.433Z,101319.73
2022-12-25T20:22:48.837Z,101319.98
2022-12-25T20:25:18.579Z,101321.41
2022-12-25T20:28:08.575Z,101314.55
2022-12-25T20:30:40.089Z,101310.59
2022-12-25T20:33:09.496Z,101301.17
2022-12-25T20:38:39.649Z,101278.04
2022-12-25T20:41:29.462Z,101271.77
2022-12-25T20:44:19.021Z,101275.46
2022-12-25T20:46:49.315Z,101273.51
2022-12-25T20:49:42.146Z,101272.40
2022-12-25T20:52:11.460Z,101262.84
2022-12-25T20:55:08.765Z,101266.45
2022-12-25T20:58:06.304Z,101271.64
2022-12-25T21:00:58.525Z,101269.95
2022-12-25T21:03:28.150Z,101257.80
2022-12-25T21:06:26.177Z,101262.34
2022-12-25T21:08:55.739Z,101259.39
2022-12-25T21:11:24.994Z,101256.80
2022-12-25T21:14:02.750Z,101248.13
2022-12-25T21:16:33.298Z,101240.48
2022-12-25T21:19:02.688Z,101229.15
2022-12-25T21:21:36.676Z,101226.23
2022-12-25T21:24:06.933Z,101220.45
2022-12-25T21:26:39.100Z,101216.54
2022-12-25T21:29:40.635Z,101216.19
2022-12-25T21:32:42.541Z,101202.73
2022-12-25T21:35:18.621Z,101191.98
2022-12-25T21:38:19.084Z,101181.71
2022-12-25T21:41:12.828Z,101182.64
2022-12-25T21:43:43.582Z,101178.95
2022-12-25T21:46:15.003Z,101170.86
2022-12-25T21:48:46.258Z,101160.09
2022-12-25T21:51:46.604Z,101154.13
2022-12-25T21:54:23.930Z,101147.15
2022-12-25T21:56:53.518Z,101136.47
2022-12-25T22:03:28.047Z,101147.20
2022-12-25T22:07:12.279Z,101129.81
2022-12-25T22:09:43.151Z,101126.57
2022-12-25T22:12:34.293Z,101123.62
2022-12-25T22:15:14.816Z,101124.33
2022-12-25T22:18:02.521Z,101132.36
2022-12-25T22:20:37.171Z,101125.27
2022-12-25T22:23:07.888Z,101118.61
2022-12-25T22:25:37.560Z,101108.05
2022-12-25T22:28:10.663Z,101111.27
2022-12-25T22:44:43.126Z,101092.34
2022-12-25T22:47:46.937Z,101093.18
2022-12-25T22:50:20.365Z,101087.61
2022-12-25T22:52:53.104Z,101080.83
2022-12-25T22:55:27.325Z,101076.54
2022-12-25T22:58:00.335Z,101071.23
2022-12-25T23:00:33.072Z,101056.02
2022-12-25T23:03:06.249Z,101052.02
2022-12-25T23:06:02.078Z,101044.91
2022-12-25T23:08:37.609Z,101042.13
2022-12-25T23:11:10.711Z,101044.95
2022-12-25T23:17:08.297Z,101050.05
2022-12-25T23:20:12.424Z,101034.48
2022-12-25T23:23:16.375Z,101030.95
2022-12-25T23:26:08.911Z,101040.73
2022-12-25T23:29:03.196Z,101036.08
2022-12-25T23:31:38.053Z,101037.05
2022-12-25T23:34:16.785Z,101033.02
2022-12-25T23:36:49.477Z,101032.89
2022-12-25T23:39:22.370Z,101036.14
2022-12-25T23:41:55.029Z,101043.23
2022-12-25T23:44:28.144Z,101038.55
2022-12-25T23:47:28.121Z,101019.73
2022-12-25T23:50:03.607Z,101004.17
2022-12-25T23:52:36.322Z,101008.34
2022-12-25T23:55:11.191Z,101006.11
2022-12-25T23:57:51.958Z,100989.59
