createdAt,value
2023-03-04T00:00:01.028Z,100132.88
2023-03-04T00:02:27.663Z,100134.66
2023-03-04T00:04:54.302Z,100124.22
2023-03-04T00:07:21.023Z,100119.88
2023-03-04T00:09:47.709Z,100124.25
2023-03-04T00:12:14.575Z,100132.97
2023-03-04T00:14:41.446Z,100115.59
2023-03-04T00:17:09.014Z,100124.31
2023-03-04T00:19:36.043Z,100127.81
2023-03-04T00:22:04.214Z,100113.88
2023-03-04T00:24:31.541Z,100120.88
2023-03-04T00:26:58.210Z,100122.63
2023-03-04T00:29:24.879Z,100116.53
2023-03-04T00:31:51.575Z,100124.38
2023-03-04T00:34:18.229Z,100139.22
2023-03-04T00:36:44.943Z,100126.19
2023-03-04T00:39:12.409Z,100120.09
2023-03-04T00:41:39.712Z,100131.44
2023-03-04T00:44:06.750Z,100121.88
2023-03-04T00:46:33.393Z,100127.09
2023-03-04T00:49:00.000Z,100128.88
2023-03-04T00:51:26.714Z,100131.50
2023-03-04T00:53:53.323Z,100117.63
2023-03-04T00:56:19.943Z,100127.19
2023-03-04T00:58:46.579Z,100119.38
2023-03-04T01:01:13.246Z,100116.75
2023-03-04T01:03:41.577Z,100125.47
2023-03-04T01:06:08.778Z,100119.44
2023-03-04T01:08:36.265Z,100119.41
2023-03-04T01:11:03.342Z,100133.34
2023-03-04T01:13:29.996Z,100128.13
2023-03-04T01:15:57.674Z,100149.91
2023-03-04T01:18:24.747Z,100128.16
2023-03-04T01:20:51.404Z,100127.28
2023-03-04T01:23:18.077Z,100142.94
2023-03-04T01:25:44.684Z,100132.53
2023-03-04T01:28:11.574Z,100143.84
2023-03-04T01:30:38.240Z,100142.97
2023-03-04T01:33:04.861Z,100138.63
2023-03-04T01:35:31.488Z,100137.75
2023-03-04T01:37:58.132Z,100145.59
2023-03-04T01:40:24.823Z,100135.19
2023-03-04T01:42:51.729Z,100123.88
2023-03-04T01:45:20.111Z,100142.13
2023-03-04T01:47:49.346Z,100131.72
2023-03-04T01:50:33.477Z,100153.47
2023-03-04T01:53:00.913Z,100126.53
2023-03-04T01:55:29.976Z,100141.31
2023-03-04T01:57:59.667Z,100147.41
2023-03-04T02:00:31.230Z,100113.53
2023-03-04T02:03:01.566Z,100126.56
2023-03-04T02:05:29.425Z,100144.84
2023-03-04T02:07:58.308Z,100116.16
2023-03-04T02:10:25.275Z,100112.69
2023-03-04T02:12:52.751Z,100118.78
2023-03-04T02:15:20.069Z,100114.44
2023-03-04T02:17:46.810Z,100111.84
2023-03-04T02:20:31.166Z,100110.13
2023-03-04T02:23:40.337Z,100111.00
2023-03-04T02:26:14.877Z,100108.38
2023-03-04T02:28:41.746Z,100109.22
2023-03-04T02:31:23.397Z,100111.84
2023-03-04T02:33:51.221Z,100110.97
2023-03-04T02:36:18.252Z,100116.22
2023-03-04T02:38:44.870Z,100102.31
2023-03-04T02:41:16.427Z,100103.16
2023-03-04T02:43:45.768Z,100122.31
2023-03-04T02:46:13.042Z,100121.44
2023-03-04T02:48:40.165Z,100118.84
2023-03-04T02:51:06.817Z,100110.13
2023-03-04T02:53:33.500Z,100110.13
2023-03-04T02:56:00.160Z,100121.44
2023-03-04T02:58:26.905Z,100130.97
2023-03-04T03:00:53.512Z,100119.69
2023-03-04T03:03:20.157Z,100126.63
2023-03-04T03:05:46.891Z,100125.75
2023-03-04T03:08:13.712Z,100129.22
2023-03-04T03:10:40.368Z,100115.34
2023-03-04T03:13:07.118Z,100121.44
2023-03-04T03:15:33.755Z,100117.09
2023-03-04T03:18:00.385Z,100116.22
2023-03-04T03:20:27.235Z,100121.44
2023-03-04T03:22:53.860Z,100108.41
2023-03-04T03:25:20.500Z,100111.91
2023-03-04T03:27:47.168Z,100101.47
2023-03-04T03:30:15.516Z,100114.50
2023-03-04T03:32:42.168Z,100098.88
2023-03-04T03:35:10.172Z,100113.66
2023-03-04T03:37:37.025Z,100116.25
2023-03-04T03:40:04.590Z,100127.56
2023-03-04T03:42:31.329Z,100120.59
2023-03-04T03:44:57.955Z,100107.59
2023-03-04T03:47:24.684Z,100100.63
2023-03-04T03:49:51.380Z,100110.19
2023-03-04T03:52:18.083Z,100117.13
2023-03-04T03:54:44.743Z,100099.78
2023-03-04T03:57:11.355Z,100120.59
2023-03-04T03:59:38.037Z,100118.88
2023-03-04T04:02:04.915Z,100122.34
2023-03-04T04:04:31.708Z,100108.44
2023-03-04T04:06:58.352Z,100136.19
2023-03-04T04:09:24.978Z,100125.78
2023-03-04T04:11:51.603Z,100127.53
2023-03-04T04:14:18.228Z,100115.38
2023-03-04T04:16:44.907Z,100138.78
2023-03-04T04:19:18.751Z,100119.69
2023-03-04T04:21:46.290Z,100126.63
2023-03-04T04:24:13.099Z,100112.72
2023-03-04T04:26:40.133Z,100109.28
2023-03-04T04:29:07.167Z,100114.47
2023-03-04T04:31:34.443Z,100130.06
2023-03-04T04:34:01.163Z,100119.66
2023-03-04T04:36:28.071Z,100124.00
2023-03-04T04:38:54.800Z,100119.63
2023-03-04T04:41:27.538Z,100118.78
2023-03-04T04:43:54.233Z,100110.09
2023-03-04T04:46:21.134Z,100121.34
2023-03-04T04:48:47.967Z,100127.44
2023-03-04T04:51:14.706Z,100145.63
2023-03-04T04:53:41.595Z,100134.38
2023-03-04T04:56:13.316Z,100126.56
2023-03-04T04:58:40.154Z,100145.63
2023-03-04T05:01:07.096Z,100175.09
2023-03-04T05:03:35.461Z,100135.19
2023-03-04T05:06:02.637Z,100162.91
2023-03-04T05:08:29.458Z,100140.38
2023-03-04T05:10:56.144Z,100140.34
2023-03-04T05:13:22.790Z,100149.00
2023-03-04T05:15:53.279Z,100142.06
2023-03-04T05:18:22.075Z,100141.19
2023-03-04T05:21:00.013Z,100150.69
2023-03-04T05:23:28.769Z,100167.13
2023-03-04T05:25:55.651Z,100185.31
2023-03-04T05:28:22.270Z,100169.69
2023-03-04T05:30:49.370Z,100181.81
2023-03-04T05:33:17.576Z,100166.22
2023-03-04T05:35:45.209Z,100173.13
2023-03-04T05:38:14.845Z,100181.75
2023-03-04T05:40:42.086Z,100162.69
2023-03-04T05:43:09.649Z,100168.78
2023-03-04T05:45:37.054Z,100181.81
2023-03-04T05:48:04.418Z,100171.38
2023-03-04T05:50:31.434Z,100180.91
2023-03-04T05:52:58.057Z,100184.38
2023-03-04T05:55:25.667Z,100191.34
2023-03-04T05:57:52.282Z,100187.00
2023-03-04T06:00:19.158Z,100196.50
2023-03-04T06:02:46.000Z,100200.81
2023-03-04T06:05:15.006Z,100201.63
2023-03-04T06:07:45.775Z,100202.47
2023-03-04T06:10:15.365Z,100215.50
2023-03-04T06:12:42.794Z,100197.31
2023-03-04T06:15:10.501Z,100212.84
2023-03-04T06:17:40.617Z,100207.66
2023-03-04T06:20:09.554Z,100222.41
2023-03-04T06:22:36.206Z,100208.56
2023-03-04T06:25:03.501Z,100205.91
2023-03-04T06:27:30.137Z,100215.38
2023-03-04T06:29:56.879Z,100234.47
2023-03-04T06:32:23.664Z,100224.09
2023-03-04T06:34:50.400Z,100214.59
2023-03-04T06:37:17.012Z,100229.31
2023-03-04T06:39:44.446Z,100231.91
2023-03-04T06:42:11.077Z,100241.44
2023-03-04T06:44:38.019Z,100238.88
2023-03-04T06:47:05.042Z,100231.94
2023-03-04T06:49:31.727Z,100242.34
2023-03-04T06:51:58.526Z,100236.28
2023-03-04T06:54:25.198Z,100240.59
2023-03-04T06:56:51.814Z,100241.50
2023-03-04T06:59:18.423Z,100245.81
2023-03-04T07:01:45.032Z,100233.69
2023-03-04T07:04:13.881Z,100244.97
2023-03-04T07:06:40.789Z,100248.41
2023-03-04T07:09:07.453Z,100260.50
2023-03-04T07:11:34.145Z,100260.47
2023-03-04T07:14:00.769Z,100248.38
2023-03-04T07:16:27.509Z,100255.31
2023-03-04T07:18:54.155Z,100260.53
2023-03-04T07:21:20.785Z,100252.75
2023-03-04T07:23:47.774Z,100254.50
2023-03-04T07:26:14.505Z,100264.91
2023-03-04T07:28:42.811Z,100263.19
2023-03-04T07:31:25.049Z,100263.19
2023-03-04T07:33:52.380Z,100262.38
2023-03-04T07:36:20.075Z,100258.03
2023-03-04T07:38:50.001Z,100264.06
2023-03-04T07:41:17.664Z,100272.72
2023-03-04T07:43:44.756Z,100271.00
2023-03-04T07:46:11.531Z,100274.50
2023-03-04T07:48:38.319Z,100282.34
2023-03-04T07:51:07.656Z,100267.66
2023-03-04T07:53:35.246Z,100275.44
2023-03-04T07:56:02.766Z,100276.28
2023-03-04T07:58:29.753Z,100270.25
2023-03-04T08:00:56.388Z,100313.59
2023-03-04T08:03:23.056Z,100278.03
2023-03-04T08:05:50.175Z,100275.44
2023-03-04T08:08:17.494Z,100275.50
2023-03-04T08:10:45.029Z,100298.91
2023-03-04T08:13:11.659Z,100279.88
2023-03-04T08:15:42.618Z,100266.00
2023-03-04T08:18:09.328Z,100285.97
2023-03-04T08:20:36.346Z,100285.09
2023-03-04T08:23:03.082Z,100292.03
2023-03-04T08:25:29.895Z,100288.63
2023-03-04T08:27:56.572Z,100284.34
2023-03-04T08:30:23.276Z,100289.56
2023-03-04T08:32:49.976Z,100301.69
2023-03-04T08:35:16.724Z,100300.88
2023-03-04T08:37:43.487Z,100306.06
2023-03-04T08:40:10.973Z,100304.34
2023-03-04T08:42:37.636Z,100317.44
2023-03-04T08:45:04.742Z,100314.88
2023-03-04T08:47:31.359Z,100312.31
2023-03-04T08:49:58.669Z,100321.88
2023-03-04T08:52:25.674Z,100326.22
2023-03-04T08:54:52.318Z,100339.28
2023-03-04T08:57:18.951Z,100323.66
2023-03-04T08:59:45.559Z,100322.81
2023-03-04T09:02:12.220Z,100338.47
2023-03-04T09:04:39.029Z,100336.72
2023-03-04T09:07:05.960Z,100325.44
2023-03-04T09:09:32.574Z,100331.50
2023-03-04T09:11:59.196Z,100335.84
2023-03-04T09:14:25.873Z,100331.47
2023-03-04T09:16:52.495Z,100322.84
2023-03-04T09:19:19.096Z,100321.13
2023-03-04T09:21:45.706Z,100316.78
2023-03-04T09:24:12.383Z,100328.09
2023-03-04T09:26:38.997Z,100326.38
2023-03-04T09:29:06.669Z,100318.59
2023-03-04T09:31:33.399Z,100325.53
2023-03-04T09:34:00.573Z,100330.72
2023-03-04T09:36:27.327Z,100303.84
2023-03-04T09:38:53.986Z,100323.78
2023-03-04T09:41:25.617Z,100317.72
2023-03-04T09:43:54.509Z,100321.22
2023-03-04T09:46:36.250Z,100321.22
2023-03-04T09:49:05.349Z,100319.47
2023-03-04T09:51:45.706Z,100320.34
2023-03-04T09:54:32.484Z,100349.03
2023-03-04T09:57:37.314Z,100315.16
2023-03-04T10:00:13.101Z,100315.16
2023-03-04T10:03:01.604Z,100325.50
2023-03-04T10:05:32.370Z,100325.53
2023-03-04T10:08:07.877Z,100333.38
2023-03-04T10:10:40.331Z,100342.06
2023-03-04T10:13:14.365Z,100328.16
2023-03-04T10:15:46.260Z,100328.97
2023-03-04T10:18:27.669Z,100328.94
2023-03-04T10:20:58.993Z,100323.69
2023-03-04T10:23:28.281Z,100330.66
2023-03-04T10:25:56.319Z,100328.91
2023-03-04T10:28:29.402Z,100321.00
2023-03-04T10:31:05.093Z,100320.94
2023-03-04T10:33:37.563Z,100340.16
2023-03-04T10:36:09.874Z,100334.94
2023-03-04T10:38:39.565Z,100326.16
2023-03-04T10:41:20.165Z,100335.69
2023-03-04T10:44:00.089Z,100329.66
2023-03-04T10:46:27.281Z,100341.00
2023-03-04T10:48:54.516Z,100337.50
2023-03-04T10:51:24.470Z,100332.19
2023-03-04T10:54:29.515Z,100332.09
2023-03-04T10:57:04.960Z,100345.16
2023-03-04T10:59:38.781Z,100332.88
2023-03-04T11:02:26.922Z,100334.63
2023-03-04T11:05:19.301Z,100335.53
2023-03-04T11:07:56.647Z,100340.75
2023-03-04T11:10:36.003Z,100329.25
2023-03-04T11:13:19.134Z,100324.72
2023-03-04T11:15:51.587Z,100338.53
2023-03-04T11:18:24.233Z,100329.00
2023-03-04T11:20:51.667Z,100328.16
2023-03-04T11:23:29.265Z,100319.47
2023-03-04T11:26:04.850Z,100318.66
2023-03-04T11:28:44.716Z,100331.78
2023-03-04T11:31:41.454Z,100327.50
2023-03-04T11:34:45.352Z,100328.41
2023-03-04T11:37:17.964Z,100331.75
2023-03-04T11:39:44.545Z,100324.72
2023-03-04T11:42:32.651Z,100319.47
2023-03-04T11:44:59.721Z,100333.25
2023-03-04T11:48:00.537Z,100308.81
2023-03-04T11:50:51.320Z,100329.63
2023-03-04T11:53:29.382Z,100310.38
2023-03-04T11:56:02.095Z,100318.16
2023-03-04T11:59:01.000Z,100321.53
2023-03-04T12:01:39.642Z,100305.72
2023-03-04T12:04:20.367Z,100320.59
2023-03-04T12:07:16.712Z,100309.38
2023-03-04T12:10:05.959Z,100307.56
2023-03-04T12:12:47.771Z,100324.13
2023-03-04T12:15:23.470Z,100311.06
2023-03-04T12:18:11.987Z,100310.34
2023-03-04T12:20:53.525Z,100319.13
2023-03-04T12:23:29.713Z,100310.44
2023-03-04T12:26:22.206Z,100310.41
2023-03-04T12:29:03.151Z,100309.59
2023-03-04T12:31:45.548Z,100320.19
2023-03-04T12:34:34.871Z,100307.13
2023-03-04T12:37:11.900Z,100314.94
2023-03-04T12:39:56.906Z,100304.38
2023-03-04T12:42:41.861Z,100318.28
2023-03-04T12:45:33.200Z,100320.94
2023-03-04T12:48:11.765Z,100314.81
2023-03-04T12:50:48.104Z,100309.59
2023-03-04T12:53:23.609Z,100313.06
2023-03-04T12:55:50.529Z,100341.88
2023-03-04T12:58:24.530Z,100312.31
2023-03-04T13:01:16.155Z,100309.72
2023-03-04T13:04:12.861Z,100316.63
2023-03-04T13:07:04.332Z,100324.47
2023-03-04T13:09:38.425Z,100319.16
2023-03-04T13:12:16.362Z,100329.63
2023-03-04T13:15:08.598Z,100325.31
2023-03-04T13:17:45.920Z,100330.56
2023-03-04T13:20:24.554Z,100347.09
2023-03-04T13:22:58.153Z,100345.53
2023-03-04T13:25:30.503Z,100352.59
2023-03-04T13:28:03.243Z,100357.00
2023-03-04T13:30:35.524Z,100347.44
2023-03-04T13:33:11.126Z,100358.75
2023-03-04T13:35:49.394Z,100367.53
2023-03-04T13:38:28.636Z,100369.28
2023-03-04T13:41:14.061Z,100360.56
2023-03-04T13:43:40.702Z,100364.97
2023-03-04T13:46:19.572Z,100371.94
2023-03-04T13:48:52.312Z,100366.78
2023-03-04T13:51:33.956Z,100372.03
2023-03-04T13:54:00.666Z,100379.94
2023-03-04T13:56:33.483Z,100373.81
2023-03-04T13:59:07.154Z,100367.72
2023-03-04T14:02:16.962Z,100367.72
2023-03-04T14:04:46.223Z,100362.53
2023-03-04T14:07:36.791Z,100355.63
2023-03-04T14:10:11.409Z,100362.63
2023-03-04T14:12:51.114Z,100351.31
2023-03-04T14:15:20.413Z,100367.88
2023-03-04T14:17:52.118Z,100359.16
2023-03-04T14:20:29.759Z,100366.16
2023-03-04T14:22:58.350Z,100361.78
2023-03-04T14:25:28.755Z,100366.13
2023-03-04T14:28:14.575Z,100357.44
2023-03-04T14:30:44.290Z,100360.03
2023-03-04T14:33:18.520Z,100358.31
2023-03-04T14:35:51.210Z,100349.63
2023-03-04T14:38:38.232Z,100351.38
2023-03-04T14:41:15.685Z,100351.41
2023-03-04T14:43:56.081Z,100348.84
2023-03-04T14:46:27.037Z,100345.38
2023-03-04T14:48:56.536Z,100334.91
2023-03-04T14:51:46.089Z,100335.78
2023-03-04T14:54:29.554Z,100337.47
2023-03-04T14:56:56.673Z,100341.81
2023-03-04T14:59:35.033Z,100339.19
2023-03-04T15:02:31.265Z,100333.91
2023-03-04T15:05:16.890Z,100330.41
2023-03-04T15:07:51.927Z,100329.50
2023-03-04T15:10:24.248Z,100332.94
2023-03-04T15:12:53.584Z,100320.75
2023-03-04T15:15:45.968Z,100312.00
2023-03-04T15:18:23.920Z,100318.03
2023-03-04T15:21:28.309Z,100311.06
2023-03-04T15:23:54.910Z,100319.78
2023-03-04T15:26:21.678Z,100311.06
2023-03-04T15:28:48.352Z,100302.34
2023-03-04T15:31:17.827Z,100292.75
2023-03-04T15:33:44.673Z,100316.31
2023-03-04T15:36:16.962Z,100294.53
2023-03-04T15:38:50.177Z,100299.69
2023-03-04T15:41:25.677Z,100301.47
2023-03-04T15:43:54.023Z,100294.53
2023-03-04T15:46:21.190Z,100280.59
2023-03-04T15:48:48.558Z,100288.47
2023-03-04T15:51:22.222Z,100286.75
2023-03-04T15:53:52.114Z,100285.88
2023-03-04T15:56:22.046Z,100286.75
2023-03-04T15:58:54.346Z,100294.63
2023-03-04T16:01:21.358Z,100285.91
2023-03-04T16:03:48.004Z,100281.56
2023-03-04T16:06:18.781Z,100270.28
2023-03-04T16:08:46.122Z,100277.25
2023-03-04T16:11:17.447Z,100285.97
2023-03-04T16:13:44.082Z,100288.59
2023-03-04T16:16:12.767Z,100285.06
2023-03-04T16:18:40.598Z,100287.66
2023-03-04T16:21:11.652Z,100277.19
2023-03-04T16:23:43.605Z,100287.66
2023-03-04T16:26:13.936Z,100282.41
2023-03-04T16:28:40.913Z,100273.63
2023-03-04T16:31:08.075Z,100277.09
2023-03-04T16:33:34.764Z,100279.69
2023-03-04T16:36:03.958Z,100295.38
2023-03-04T16:38:34.550Z,100277.94
2023-03-04T16:41:04.578Z,100277.91
2023-03-04T16:43:31.193Z,100295.38
2023-03-04T16:45:57.860Z,100284.00
2023-03-04T16:48:24.548Z,100290.13
2023-03-04T16:50:51.564Z,100273.56
2023-03-04T16:53:31.842Z,100280.53
2023-03-04T16:56:07.785Z,100281.41
2023-03-04T16:58:35.357Z,100282.25
2023-03-04T17:01:02.588Z,100284.03
2023-03-04T17:03:29.247Z,100273.56
2023-03-04T17:05:55.920Z,100270.09
2023-03-04T17:08:22.552Z,100270.09
2023-03-04T17:10:50.412Z,100277.06
2023-03-04T17:13:17.105Z,100269.25
2023-03-04T17:15:45.523Z,100281.47
2023-03-04T17:18:12.297Z,100274.50
2023-03-04T17:20:39.017Z,100261.44
2023-03-04T17:23:05.749Z,100261.47
2023-03-04T17:25:33.490Z,100270.19
2023-03-04T17:28:00.176Z,100277.19
2023-03-04T17:30:26.837Z,100273.69
2023-03-04T17:32:53.550Z,100263.25
2023-03-04T17:35:20.246Z,100270.28
2023-03-04T17:37:46.902Z,100272.03
2023-03-04T17:40:14.444Z,100265.06
2023-03-04T17:42:42.964Z,100266.84
2023-03-04T17:45:11.045Z,100257.28
2023-03-04T17:47:38.197Z,100261.69
2023-03-04T17:50:06.822Z,100256.47
2023-03-04T17:52:34.055Z,100253.00
2023-03-04T17:55:00.696Z,100255.66
2023-03-04T17:57:27.478Z,100253.03
2023-03-04T17:59:54.601Z,100244.34
2023-03-04T18:02:21.246Z,100249.63
2023-03-04T18:04:50.217Z,100255.72
2023-03-04T18:07:16.874Z,100244.41
2023-03-04T18:09:44.517Z,100237.47
2023-03-04T18:12:11.232Z,100248.81
2023-03-04T18:14:37.871Z,100242.75
2023-03-04T18:17:04.525Z,100247.13
2023-03-04T18:19:31.453Z,100243.63
2023-03-04T18:21:58.141Z,100247.13
2023-03-04T18:24:24.782Z,100241.94
2023-03-04T18:26:51.748Z,100241.06
2023-03-04T18:29:18.399Z,100238.44
2023-03-04T18:31:45.025Z,100236.75
2023-03-04T18:34:11.759Z,100228.03
2023-03-04T18:36:38.412Z,100245.47
2023-03-04T18:39:07.396Z,100232.41
2023-03-04T18:41:34.187Z,100233.28
2023-03-04T18:44:01.011Z,100230.72
2023-03-04T18:46:42.540Z,100239.41
2023-03-04T18:49:10.526Z,100228.97
2023-03-04T18:51:37.244Z,100230.72
2023-03-04T18:54:04.148Z,100218.56
2023-03-04T18:56:40.023Z,100230.78
2023-03-04T18:59:10.957Z,100227.28
2023-03-04T19:01:37.711Z,100223.78
2023-03-04T19:04:05.692Z,100219.47
2023-03-04T19:06:33.911Z,100224.72
2023-03-04T19:09:01.209Z,100222.97
2023-03-04T19:11:29.904Z,100229.91
2023-03-04T19:13:56.533Z,100224.69
2023-03-04T19:16:23.485Z,100229.06
2023-03-04T19:18:50.161Z,100222.13
2023-03-04T19:21:17.860Z,100216.91
2023-03-04T19:23:44.580Z,100218.66
2023-03-04T19:26:13.761Z,100210.84
2023-03-04T19:28:40.412Z,100223.88
2023-03-04T19:31:08.473Z,100208.22
2023-03-04T19:33:36.703Z,100210.00
2023-03-04T19:36:04.845Z,100206.53
2023-03-04T19:38:32.886Z,100204.78
2023-03-04T19:41:07.134Z,100199.56
2023-03-04T19:43:36.987Z,100196.97
2023-03-04T19:46:03.651Z,100201.28
2023-03-04T19:48:30.413Z,100202.19
2023-03-04T19:50:57.039Z,100210.88
2023-03-04T19:53:23.672Z,100211.75
2023-03-04T19:55:50.539Z,100202.19
2023-03-04T19:58:17.181Z,100203.06
2023-03-04T20:00:44.768Z,100206.56
2023-03-04T20:03:12.250Z,100205.69
2023-03-04T20:05:39.015Z,100205.66
2023-03-04T20:08:05.968Z,100197.84
2023-03-04T20:10:36.618Z,100206.56
2023-03-04T20:13:04.393Z,100198.72
2023-03-04T20:15:31.152Z,100199.59
2023-03-04T20:17:57.857Z,100191.78
2023-03-04T20:20:28.672Z,100198.75
2023-03-04T20:22:58.488Z,100185.69
2023-03-04T20:25:25.816Z,100197.88
2023-03-04T20:27:52.500Z,100196.16
2023-03-04T20:30:19.124Z,100196.16
2023-03-04T20:32:45.739Z,100196.13
2023-03-04T20:35:15.095Z,100191.78
2023-03-04T20:37:42.657Z,100188.34
2023-03-04T20:40:11.370Z,100186.59
2023-03-04T20:42:38.151Z,100179.66
2023-03-04T20:45:05.660Z,100182.25
2023-03-04T20:47:32.484Z,100183.09
2023-03-04T20:49:59.130Z,100181.38
2023-03-04T20:52:25.739Z,100182.25
2023-03-04T20:54:52.366Z,100179.66
2023-03-04T20:57:19.213Z,100182.22
2023-03-04T20:59:45.911Z,100184.84
2023-03-04T21:02:15.499Z,100183.13
2023-03-04T21:04:42.262Z,100188.31
2023-03-04T21:07:08.947Z,100184.84
2023-03-04T21:09:35.890Z,100183.09
2023-03-04T21:12:02.593Z,100181.38
2023-03-04T21:14:31.273Z,100177.91
2023-03-04T21:17:00.551Z,100177.91
2023-03-04T21:19:36.722Z,100179.63
2023-03-04T21:22:04.359Z,100174.44
2023-03-04T21:24:34.192Z,100172.72
2023-03-04T21:27:01.661Z,100173.53
2023-03-04T21:29:28.580Z,100177.03
2023-03-04T21:32:07.155Z,100163.16
2023-03-04T21:34:48.420Z,100170.09
2023-03-04T21:37:15.108Z,100173.56
2023-03-04T21:39:41.841Z,100169.22
2023-03-04T21:42:08.634Z,100174.44
2023-03-04T21:44:48.519Z,100170.06
2023-03-04T21:47:16.216Z,100163.13
2023-03-04T21:49:42.865Z,100165.75
2023-03-04T21:52:09.522Z,100154.44
2023-03-04T21:54:36.249Z,100155.31
2023-03-04T21:57:03.202Z,100168.31
2023-03-04T21:59:29.863Z,100166.59
2023-03-04T22:01:56.636Z,100157.06
2023-03-04T22:04:23.439Z,100152.69
2023-03-04T22:06:50.110Z,100149.22
2023-03-04T22:09:16.797Z,100153.56
2023-03-04T22:11:43.544Z,100156.16
2023-03-04T22:14:11.167Z,100144.91
2023-03-04T22:16:48.872Z,100148.34
2023-03-04T22:19:19.705Z,100140.56
2023-03-04T22:21:46.368Z,100137.94
2023-03-04T22:24:13.030Z,100141.41
2023-03-04T22:26:39.730Z,100143.16
2023-03-04T22:29:06.490Z,100140.53
2023-03-04T22:31:35.308Z,100135.34
2023-03-04T22:34:13.627Z,100143.13
2023-03-04T22:36:42.829Z,100138.81
2023-03-04T22:39:12.071Z,100139.66
2023-03-04T22:41:38.731Z,100136.19
2023-03-04T22:44:06.465Z,100137.91
2023-03-04T22:46:35.799Z,100135.31
2023-03-04T22:49:04.918Z,100133.56
2023-03-04T22:51:32.860Z,100131.84
2023-03-04T22:53:59.556Z,100140.50
2023-03-04T22:56:26.260Z,100137.03
2023-03-04T22:58:52.911Z,100137.88
2023-03-04T23:01:20.380Z,100123.16
2023-03-04T23:03:48.493Z,100126.63
2023-03-04T23:06:21.246Z,100124.88
2023-03-04T23:08:50.107Z,100128.34
2023-03-04T23:11:28.977Z,100117.06
2023-03-04T23:13:56.289Z,100122.28
2023-03-04T23:16:24.902Z,100113.59
2023-03-04T23:18:53.376Z,100116.22
2023-03-04T23:21:25.727Z,100116.22
2023-03-04T23:23:53.194Z,100109.25
2023-03-04T23:26:28.824Z,100104.91
2023-03-04T23:28:57.025Z,100105.78
2023-03-04T23:31:25.585Z,100103.19
2023-03-04T23:33:57.180Z,100111.84
2023-03-04T23:36:31.197Z,100117.03
2023-03-04T23:38:58.687Z,100110.97
2023-03-04T23:41:28.223Z,100107.53
2023-03-04T23:43:57.016Z,100119.63
2023-03-04T23:46:23.926Z,100116.19
2023-03-04T23:48:50.973Z,100111.84
2023-03-04T23:51:21.013Z,100113.56
2023-03-04T23:53:47.827Z,100102.28
2023-03-04T23:56:24.109Z,100103.16
2023-03-04T23:58:50.969Z,100101.44
