createdAt,value
2018-10-02T00:00:22.164Z,9.58
2018-10-02T00:00:48.318Z,9.54
2018-10-02T00:01:14.451Z,9.59
2018-10-02T00:01:40.599Z,9.58
2018-10-02T00:02:06.785Z,9.65
2018-10-02T00:02:32.934Z,9.66
2018-10-02T00:02:59.055Z,9.64
2018-10-02T00:03:25.190Z,9.66
2018-10-02T00:03:51.329Z,9.73
2018-10-02T00:04:17.450Z,9.65
2018-10-02T00:04:43.584Z,9.61
2018-10-02T00:05:09.706Z,9.72
2018-10-02T00:05:35.840Z,9.64
2018-10-02T00:06:02.000Z,9.62
2018-10-02T00:06:28.147Z,9.62
2018-10-02T00:06:54.277Z,9.64
2018-10-02T00:07:20.408Z,9.69
2018-10-02T00:07:46.588Z,9.69
2018-10-02T00:08:12.692Z,9.65
2018-10-02T00:08:38.819Z,9.74
2018-10-02T00:09:04.950Z,9.61
2018-10-02T00:09:31.125Z,9.56
2018-10-02T00:09:57.249Z,9.61
2018-10-02T00:10:23.377Z,9.61
2018-10-02T00:10:49.525Z,9.62
2018-10-02T00:11:15.647Z,9.58
2018-10-02T00:11:41.778Z,9.51
2018-10-02T00:12:07.909Z,9.61
2018-10-02T00:12:34.028Z,9.51
2018-10-02T00:13:00.155Z,9.64
2018-10-02T00:13:26.295Z,9.59
2018-10-02T00:13:52.426Z,9.65
2018-10-02T00:14:18.554Z,9.56
2018-10-02T00:14:44.707Z,9.64
2018-10-02T00:15:10.834Z,9.59
2018-10-02T00:15:36.990Z,9.62
2018-10-02T00:16:03.106Z,9.66
2018-10-02T00:16:29.235Z,9.72
2018-10-02T00:16:55.388Z,9.69
2018-10-02T00:17:21.536Z,9.69
2018-10-02T00:17:47.671Z,9.66
2018-10-02T00:18:13.822Z,9.62
2018-10-02T00:18:39.950Z,9.58
2018-10-02T00:19:06.074Z,9.56
2018-10-02T00:19:32.210Z,9.59
2018-10-02T00:19:58.356Z,9.59
2018-10-02T00:20:24.501Z,9.58
2018-10-02T00:20:50.626Z,9.56
2018-10-02T00:21:16.761Z,9.65
2018-10-02T00:21:42.883Z,9.64
2018-10-02T00:22:09.003Z,9.58
2018-10-02T00:22:35.133Z,9.58
2018-10-02T00:23:01.281Z,9.59
2018-10-02T00:23:27.416Z,9.61
2018-10-02T00:23:53.538Z,9.56
2018-10-02T00:24:19.664Z,9.51
2018-10-02T00:24:45.790Z,9.58
2018-10-02T00:25:11.919Z,9.58
2018-10-02T00:25:38.054Z,9.56
2018-10-02T00:26:04.248Z,9.47
2018-10-02T00:26:30.376Z,9.43
2018-10-02T00:26:56.502Z,9.29
2018-10-02T00:27:22.628Z,9.39
2018-10-02T00:27:48.753Z,9.31
2018-10-02T00:28:14.924Z,9.36
2018-10-02T00:28:41.049Z,9.36
2018-10-02T00:29:07.172Z,9.43
2018-10-02T00:29:33.455Z,9.34
2018-10-02T00:29:59.570Z,9.36
2018-10-02T00:30:25.815Z,9.39
2018-10-02T00:30:52.094Z,9.31
2018-10-02T00:31:18.775Z,9.4
2018-10-02T00:31:45.162Z,9.39
2018-10-02T00:32:12.547Z,9.43
2018-10-02T00:32:38.720Z,9.47
2018-10-02T00:33:04.864Z,9.44
2018-10-02T00:33:31.013Z,9.44
2018-10-02T00:33:57.201Z,9.37
2018-10-02T00:34:23.895Z,9.21
2018-10-02T00:34:50.049Z,9.28
2018-10-02T00:35:16.570Z,9.26
2018-10-02T00:35:42.978Z,9.26
2018-10-02T00:36:09.403Z,9.34
2018-10-02T00:36:35.712Z,9.34
2018-10-02T00:37:01.966Z,9.29
2018-10-02T00:37:29.338Z,9.28
2018-10-02T00:37:55.469Z,9.31
2018-10-02T00:38:21.624Z,9.32
2018-10-02T00:38:48.284Z,9.34
2018-10-02T00:39:14.905Z,9.37
2018-10-02T00:39:41.381Z,9.41
2018-10-02T00:40:07.507Z,9.41
2018-10-02T00:40:33.747Z,9.36
2018-10-02T00:41:00.136Z,9.29
2018-10-02T00:41:26.869Z,9.29
2018-10-02T00:41:53.853Z,9.39
2018-10-02T00:42:19.942Z,9.36
2018-10-02T00:42:46.071Z,9.36
2018-10-02T00:43:12.197Z,9.32
2018-10-02T00:43:38.342Z,9.31
2018-10-02T00:44:04.677Z,9.28
2018-10-02T00:44:31.219Z,9.36
2018-10-02T00:44:57.381Z,9.44
2018-10-02T00:45:23.531Z,9.46
2018-10-02T00:45:49.656Z,9.41
2018-10-02T00:46:15.784Z,9.46
2018-10-02T00:46:42.140Z,9.48
2018-10-02T00:47:08.809Z,9.46
2018-10-02T00:47:34.964Z,9.44
2018-10-02T00:48:01.419Z,9.54
2018-10-02T00:48:27.530Z,9.51
2018-10-02T00:48:53.681Z,9.58
2018-10-02T00:49:20.031Z,9.56
2018-10-02T00:49:46.222Z,9.58
2018-10-02T00:50:12.369Z,9.62
2018-10-02T00:50:38.695Z,9.65
2018-10-02T00:51:04.833Z,9.58
2018-10-02T00:51:31.296Z,9.47
2018-10-02T00:51:57.470Z,9.55
2018-10-02T00:52:23.825Z,9.47
2018-10-02T00:52:49.942Z,9.43
2018-10-02T00:53:16.158Z,9.47
2018-10-02T00:53:42.763Z,9.41
2018-10-02T00:54:09.050Z,9.46
2018-10-02T00:54:35.171Z,9.5
2018-10-02T00:55:01.326Z,9.47
2018-10-02T00:55:27.444Z,9.46
2018-10-02T00:55:53.611Z,9.47
2018-10-02T00:56:19.935Z,9.43
2018-10-02T00:56:46.594Z,9.43
2018-10-02T00:57:12.894Z,9.43
2018-10-02T00:57:39.026Z,9.43
2018-10-02T00:58:05.317Z,9.44
2018-10-02T00:58:31.468Z,9.43
2018-10-02T00:58:57.591Z,9.4
2018-10-02T00:59:23.727Z,9.41
2018-10-02T00:59:49.852Z,9.46
2018-10-02T01:00:16.001Z,9.37
2018-10-02T01:00:42.132Z,9.34
2018-10-02T01:01:08.258Z,9.34
2018-10-02T01:01:34.381Z,9.34
2018-10-02T01:02:00.538Z,9.44
2018-10-02T01:02:26.666Z,9.44
2018-10-02T01:02:52.806Z,9.43
2018-10-02T01:03:18.937Z,9.41
2018-10-02T01:03:45.063Z,9.43
2018-10-02T01:04:11.202Z,9.4
2018-10-02T01:04:37.335Z,9.31
2018-10-02T01:05:03.459Z,9.31
2018-10-02T01:05:29.612Z,9.36
2018-10-02T01:05:55.734Z,9.39
2018-10-02T01:06:21.867Z,9.32
2018-10-02T01:06:48.020Z,9.34
2018-10-02T01:07:14.167Z,9.36
2018-10-02T01:07:40.290Z,9.37
2018-10-02T01:08:06.418Z,9.41
2018-10-02T01:08:32.562Z,9.46
2018-10-02T01:08:58.690Z,9.47
2018-10-02T01:09:24.843Z,9.47
2018-10-02T01:09:50.970Z,9.43
2018-10-02T01:10:17.101Z,9.44
2018-10-02T01:10:43.259Z,9.5
2018-10-02T01:11:09.383Z,9.55
2018-10-02T01:11:35.509Z,9.54
2018-10-02T01:12:01.631Z,9.43
2018-10-02T01:12:27.757Z,9.48
2018-10-02T01:12:53.886Z,9.47
2018-10-02T01:13:20.018Z,9.54
2018-10-02T01:13:46.172Z,9.56
2018-10-02T01:14:12.348Z,9.61
2018-10-02T01:14:38.471Z,9.62
2018-10-02T01:15:04.614Z,9.56
2018-10-02T01:15:30.747Z,9.55
2018-10-02T01:15:56.891Z,9.5
2018-10-02T01:16:23.040Z,9.56
2018-10-02T01:16:49.179Z,9.47
2018-10-02T01:17:15.303Z,9.56
2018-10-02T01:17:41.455Z,9.5
2018-10-02T01:18:07.600Z,9.61
2018-10-02T01:18:33.770Z,9.64
2018-10-02T01:18:59.901Z,9.58
2018-10-02T01:19:26.051Z,9.55
2018-10-02T01:19:52.182Z,9.59
2018-10-02T01:20:18.320Z,9.58
2018-10-02T01:20:44.474Z,9.58
2018-10-02T01:21:10.618Z,9.56
2018-10-02T01:21:36.774Z,9.54
2018-10-02T01:22:02.916Z,9.47
2018-10-02T01:22:29.045Z,9.58
2018-10-02T01:22:55.177Z,9.51
2018-10-02T01:23:21.309Z,9.61
2018-10-02T01:23:47.452Z,9.55
2018-10-02T01:24:13.608Z,9.55
2018-10-02T01:24:39.733Z,9.59
2018-10-02T01:25:05.859Z,9.55
2018-10-02T01:25:31.988Z,9.61
2018-10-02T01:25:58.139Z,9.59
2018-10-02T01:26:24.284Z,9.59
2018-10-02T01:26:50.406Z,9.55
2018-10-02T01:27:16.545Z,9.5
2018-10-02T01:27:42.668Z,9.51
2018-10-02T01:28:08.797Z,9.51
2018-10-02T01:28:34.925Z,9.55
2018-10-02T01:29:01.071Z,9.56
2018-10-02T01:29:27.194Z,9.55
2018-10-02T01:29:53.325Z,9.59
2018-10-02T01:30:19.447Z,9.58
2018-10-02T01:30:45.580Z,9.65
2018-10-02T01:31:11.709Z,9.59
2018-10-02T01:31:37.840Z,9.54
2018-10-02T01:32:03.969Z,9.41
2018-10-02T01:32:30.098Z,9.5
2018-10-02T01:32:56.219Z,9.61
2018-10-02T01:33:22.349Z,9.51
2018-10-02T01:33:48.494Z,9.55
2018-10-02T01:34:14.726Z,9.55
2018-10-02T01:34:40.790Z,9.65
2018-10-02T01:35:06.923Z,9.73
2018-10-02T01:35:33.047Z,9.66
2018-10-02T01:35:59.174Z,9.72
2018-10-02T01:36:25.307Z,9.72
2018-10-02T01:36:51.438Z,9.58
2018-10-02T01:37:17.604Z,9.61
2018-10-02T01:37:43.732Z,9.62
2018-10-02T01:38:09.858Z,9.72
2018-10-02T01:38:35.977Z,9.66
2018-10-02T01:39:02.106Z,9.59
2018-10-02T01:39:28.238Z,9.68
2018-10-02T01:39:54.364Z,9.62
2018-10-02T01:40:20.517Z,9.64
2018-10-02T01:40:46.647Z,9.69
2018-10-02T01:41:12.804Z,9.59
2018-10-02T01:41:38.934Z,9.59
2018-10-02T01:42:05.060Z,9.66
2018-10-02T01:42:31.196Z,9.61
2018-10-02T01:42:57.322Z,9.61
2018-10-02T01:43:23.466Z,9.56
2018-10-02T01:43:49.596Z,9.55
2018-10-02T01:44:15.739Z,9.62
2018-10-02T01:44:41.871Z,9.66
2018-10-02T01:45:08.004Z,9.51
2018-10-02T01:45:34.148Z,9.58
2018-10-02T01:46:00.282Z,9.61
2018-10-02T01:46:26.425Z,9.62
2018-10-02T01:46:52.561Z,9.59
2018-10-02T01:47:18.681Z,9.62
2018-10-02T01:47:44.810Z,9.55
2018-10-02T01:48:10.933Z,9.68
2018-10-02T01:48:37.056Z,9.51
2018-10-02T01:49:03.217Z,9.51
2018-10-02T01:49:29.343Z,9.61
2018-10-02T01:49:55.472Z,9.54
2018-10-02T01:50:21.617Z,9.56
2018-10-02T01:50:47.774Z,9.61
2018-10-02T01:51:13.905Z,9.56
2018-10-02T01:51:40.033Z,9.68
2018-10-02T01:52:06.156Z,9.55
2018-10-02T01:52:32.286Z,9.64
2018-10-02T01:52:58.419Z,9.65
2018-10-02T01:53:24.544Z,9.64
2018-10-02T01:53:50.672Z,9.69
2018-10-02T01:54:16.821Z,9.65
2018-10-02T01:54:42.946Z,9.62
2018-10-02T01:55:09.103Z,9.62
2018-10-02T01:55:35.230Z,9.74
2018-10-02T01:56:01.356Z,9.69
2018-10-02T01:56:27.485Z,9.65
2018-10-02T01:56:53.613Z,9.62
2018-10-02T01:57:19.738Z,9.64
2018-10-02T01:57:45.887Z,9.77
2018-10-02T01:58:12.037Z,9.74
2018-10-02T01:58:38.165Z,9.73
2018-10-02T01:59:04.344Z,9.72
2018-10-02T01:59:30.475Z,9.77
2018-10-02T01:59:56.602Z,9.79
2018-10-02T02:00:22.728Z,9.77
2018-10-02T02:00:48.856Z,9.86
2018-10-02T02:01:14.989Z,9.84
2018-10-02T02:01:41.119Z,9.79
2018-10-02T02:02:07.248Z,9.84
2018-10-02T02:02:33.370Z,9.82
2018-10-02T02:02:59.503Z,9.87
2018-10-02T02:03:25.685Z,9.89
2018-10-02T02:03:51.813Z,9.91
2018-10-02T02:04:17.944Z,9.74
2018-10-02T02:04:44.070Z,9.79
2018-10-02T02:05:10.201Z,9.86
2018-10-02T02:05:36.327Z,9.89
2018-10-02T02:06:02.481Z,9.89
2018-10-02T02:06:28.628Z,9.8
2018-10-02T02:06:54.786Z,9.79
2018-10-02T02:07:20.912Z,9.77
2018-10-02T02:07:47.055Z,9.8
2018-10-02T02:08:13.184Z,9.72
2018-10-02T02:08:39.308Z,9.66
2018-10-02T02:09:05.439Z,9.68
2018-10-02T02:09:31.576Z,9.68
2018-10-02T02:09:57.701Z,9.55
2018-10-02T02:10:23.851Z,9.56
2018-10-02T02:10:49.984Z,9.5
2018-10-02T02:11:16.103Z,9.54
2018-10-02T02:11:42.258Z,9.54
2018-10-02T02:12:08.383Z,9.55
2018-10-02T02:12:34.510Z,9.59
2018-10-02T02:13:00.660Z,9.59
2018-10-02T02:13:26.783Z,9.61
2018-10-02T02:13:52.910Z,9.64
2018-10-02T02:14:19.041Z,9.62
2018-10-02T02:14:45.168Z,9.61
2018-10-02T02:15:11.294Z,9.66
2018-10-02T02:15:37.439Z,9.65
2018-10-02T02:16:03.568Z,9.62
2018-10-02T02:16:29.714Z,9.61
2018-10-02T02:16:55.840Z,9.58
2018-10-02T02:17:21.967Z,9.59
2018-10-02T02:17:48.093Z,9.61
2018-10-02T02:18:14.223Z,9.62
2018-10-02T02:18:40.354Z,9.68
2018-10-02T02:19:06.480Z,9.74
2018-10-02T02:19:32.610Z,9.62
2018-10-02T02:19:58.728Z,9.56
2018-10-02T02:20:24.885Z,9.66
2018-10-02T02:20:51.013Z,9.62
2018-10-02T02:21:17.138Z,9.61
2018-10-02T02:21:43.271Z,9.58
2018-10-02T02:22:09.398Z,9.58
2018-10-02T02:22:35.547Z,9.61
2018-10-02T02:23:01.695Z,9.56
2018-10-02T02:23:27.851Z,9.65
2018-10-02T02:23:53.987Z,9.62
2018-10-02T02:24:20.120Z,9.56
2018-10-02T02:24:46.248Z,9.61
2018-10-02T02:25:12.380Z,9.59
2018-10-02T02:25:38.505Z,9.56
2018-10-02T02:26:04.636Z,9.47
2018-10-02T02:26:30.767Z,9.5
2018-10-02T02:26:56.895Z,9.46
2018-10-02T02:27:23.043Z,9.51
2018-10-02T02:27:49.166Z,9.44
2018-10-02T02:28:15.294Z,9.39
2018-10-02T02:28:41.452Z,9.34
2018-10-02T02:29:07.576Z,9.4
2018-10-02T02:29:33.698Z,9.4
2018-10-02T02:29:59.832Z,9.41
2018-10-02T02:30:25.974Z,9.48
2018-10-02T02:30:52.149Z,9.39
2018-10-02T02:31:18.274Z,9.46
2018-10-02T02:31:44.458Z,9.46
2018-10-02T02:32:10.578Z,9.41
2018-10-02T02:32:36.753Z,9.43
2018-10-02T02:33:02.873Z,9.36
2018-10-02T02:33:29.035Z,9.39
2018-10-02T02:33:55.163Z,9.41
2018-10-02T02:34:21.312Z,9.44
2018-10-02T02:34:47.463Z,9.41
2018-10-02T02:35:13.604Z,9.34
2018-10-02T02:35:39.726Z,9.26
2018-10-02T02:36:05.901Z,9.19
2018-10-02T02:36:32.058Z,9.25
2018-10-02T02:36:58.202Z,9.29
2018-10-02T02:37:24.358Z,9.26
2018-10-02T02:37:50.530Z,9.21
2018-10-02T02:38:16.661Z,9.14
2018-10-02T02:38:42.803Z,9.25
2018-10-02T02:39:08.956Z,9.32
2018-10-02T02:39:35.121Z,9.26
2018-10-02T02:40:01.318Z,9.23
2018-10-02T02:40:27.466Z,9.14
2018-10-02T02:40:53.606Z,9.16
2018-10-02T02:41:19.760Z,9.23
2018-10-02T02:41:45.887Z,9.28
2018-10-02T02:42:12.028Z,9.21
2018-10-02T02:42:38.177Z,9.31
2018-10-02T02:43:04.341Z,9.31
2018-10-02T02:43:30.491Z,9.28
2018-10-02T02:43:56.639Z,9.29
2018-10-02T02:44:22.794Z,9.26
2018-10-02T02:44:48.920Z,9.21
2018-10-02T02:45:15.044Z,9.16
2018-10-02T02:45:41.190Z,9.1
2018-10-02T02:46:07.327Z,9.14
2018-10-02T02:46:33.445Z,9.23
2018-10-02T02:46:59.594Z,9.32
2018-10-02T02:47:25.746Z,9.25
2018-10-02T02:47:51.868Z,9.21
2018-10-02T02:48:17.997Z,9.26
2018-10-02T02:48:44.129Z,9.22
2018-10-02T02:49:10.282Z,9.21
2018-10-02T02:49:36.413Z,9.18
2018-10-02T02:50:02.565Z,9.22
2018-10-02T02:50:28.688Z,9.25
2018-10-02T02:50:54.857Z,9.21
2018-10-02T02:51:21.007Z,9.14
2018-10-02T02:51:47.132Z,9.25
2018-10-02T02:52:13.279Z,9.19
2018-10-02T02:52:39.494Z,9.22
2018-10-02T02:53:05.596Z,9.22
2018-10-02T02:53:31.789Z,9.23
2018-10-02T02:53:57.963Z,9.28
2018-10-02T02:54:24.090Z,9.22
2018-10-02T02:54:50.222Z,9.18
2018-10-02T02:55:16.373Z,9.14
2018-10-02T02:55:42.549Z,9.18
2018-10-02T02:56:08.768Z,9.14
2018-10-02T02:56:34.919Z,9.26
2018-10-02T02:57:01.071Z,9.21
2018-10-02T02:57:27.218Z,9.14
2018-10-02T02:57:53.345Z,9.22
2018-10-02T02:58:19.523Z,9.21
2018-10-02T02:58:45.675Z,9.25
2018-10-02T02:59:11.890Z,9.25
2018-10-02T02:59:37.975Z,9.22
2018-10-02T03:00:04.103Z,9.23
2018-10-02T03:00:30.227Z,9.21
2018-10-02T03:00:56.384Z,9.21
2018-10-02T03:01:22.548Z,9.22
2018-10-02T03:01:48.699Z,9.25
2018-10-02T03:02:14.847Z,9.29
2018-10-02T03:02:40.983Z,9.28
2018-10-02T03:03:07.154Z,9.41
2018-10-02T03:03:33.297Z,9.41
2018-10-02T03:03:59.427Z,9.43
2018-10-02T03:04:25.589Z,9.46
2018-10-02T03:04:51.734Z,9.41
2018-10-02T03:05:17.890Z,9.44
2018-10-02T03:05:44.044Z,9.47
2018-10-02T03:06:10.170Z,9.48
2018-10-02T03:06:36.300Z,9.5
2018-10-02T03:07:02.435Z,9.5
2018-10-02T03:07:28.581Z,9.54
2018-10-02T03:07:54.772Z,9.55
2018-10-02T03:08:20.936Z,9.58
2018-10-02T03:08:47.088Z,9.61
2018-10-02T03:09:13.237Z,9.65
2018-10-02T03:09:39.406Z,9.61
2018-10-02T03:10:05.553Z,9.65
2018-10-02T03:10:31.683Z,9.58
2018-10-02T03:10:57.814Z,9.66
2018-10-02T03:11:23.939Z,9.51
2018-10-02T03:11:50.072Z,9.54
2018-10-02T03:12:16.194Z,9.61
2018-10-02T03:12:42.324Z,9.64
2018-10-02T03:13:08.459Z,9.56
2018-10-02T03:13:34.604Z,9.55
2018-10-02T03:14:00.754Z,9.56
2018-10-02T03:14:26.887Z,9.47
2018-10-02T03:14:53.014Z,9.58
2018-10-02T03:15:19.184Z,9.62
2018-10-02T03:15:45.327Z,9.62
2018-10-02T03:16:11.479Z,9.55
2018-10-02T03:16:37.606Z,9.58
2018-10-02T03:17:03.759Z,9.55
2018-10-02T03:17:29.907Z,9.59
2018-10-02T03:17:56.039Z,9.48
2018-10-02T03:18:22.172Z,9.51
2018-10-02T03:18:48.299Z,9.61
2018-10-02T03:19:14.421Z,9.56
2018-10-02T03:19:40.545Z,9.58
2018-10-02T03:20:06.679Z,9.56
2018-10-02T03:20:32.800Z,9.58
2018-10-02T03:20:58.953Z,9.46
2018-10-02T03:21:25.099Z,9.47
2018-10-02T03:21:51.347Z,9.44
2018-10-02T03:22:17.427Z,9.43
2018-10-02T03:22:43.554Z,9.44
2018-10-02T03:23:09.677Z,9.51
2018-10-02T03:23:35.805Z,9.44
2018-10-02T03:24:01.986Z,9.48
2018-10-02T03:24:28.135Z,9.48
2018-10-02T03:24:54.266Z,9.51
2018-10-02T03:25:20.417Z,9.44
2018-10-02T03:25:46.546Z,9.48
2018-10-02T03:26:12.671Z,9.39
2018-10-02T03:26:38.800Z,9.44
2018-10-02T03:27:04.939Z,9.44
2018-10-02T03:27:31.063Z,9.43
2018-10-02T03:27:57.235Z,9.43
2018-10-02T03:28:23.377Z,9.37
2018-10-02T03:28:49.551Z,9.37
2018-10-02T03:29:15.696Z,9.36
2018-10-02T03:29:41.849Z,9.41
2018-10-02T03:30:07.971Z,9.26
2018-10-02T03:30:34.120Z,9.32
2018-10-02T03:31:00.270Z,9.43
2018-10-02T03:31:26.446Z,9.41
2018-10-02T03:31:52.588Z,9.34
2018-10-02T03:32:18.760Z,9.28
2018-10-02T03:32:44.908Z,9.36
2018-10-02T03:33:11.035Z,9.28
2018-10-02T03:33:37.163Z,9.46
2018-10-02T03:34:03.283Z,9.43
2018-10-02T03:34:29.445Z,9.47
2018-10-02T03:34:55.601Z,9.47
2018-10-02T03:35:21.719Z,9.47
2018-10-02T03:35:47.854Z,9.48
2018-10-02T03:36:13.981Z,9.43
2018-10-02T03:36:40.127Z,9.46
2018-10-02T03:37:06.248Z,9.47
2018-10-02T03:37:32.447Z,9.43
2018-10-02T03:37:58.628Z,9.4
2018-10-02T03:38:24.639Z,9.36
2018-10-02T03:38:50.772Z,9.43
2018-10-02T03:39:16.900Z,9.39
2018-10-02T03:39:43.029Z,9.43
2018-10-02T03:40:09.184Z,9.43
2018-10-02T03:40:35.347Z,9.44
2018-10-02T03:41:01.503Z,9.47
2018-10-02T03:41:27.623Z,9.46
2018-10-02T03:41:53.775Z,9.41
2018-10-02T03:42:19.930Z,9.39
2018-10-02T03:42:46.069Z,9.48
2018-10-02T03:43:12.195Z,9.55
2018-10-02T03:43:38.419Z,9.48
2018-10-02T03:44:04.535Z,9.47
2018-10-02T03:44:30.676Z,9.61
2018-10-02T03:44:56.812Z,9.56
2018-10-02T03:45:22.939Z,9.64
2018-10-02T03:45:49.131Z,9.55
2018-10-02T03:46:15.284Z,9.54
2018-10-02T03:46:41.457Z,9.5
2018-10-02T03:47:07.592Z,9.54
2018-10-02T03:47:33.743Z,9.61
2018-10-02T03:47:59.904Z,9.55
2018-10-02T03:48:26.033Z,9.54
2018-10-02T03:48:52.276Z,9.58
2018-10-02T03:49:18.311Z,9.5
2018-10-02T03:49:44.466Z,9.43
2018-10-02T03:50:10.592Z,9.46
2018-10-02T03:50:36.742Z,9.61
2018-10-02T03:51:02.890Z,9.48
2018-10-02T03:51:29.013Z,9.51
2018-10-02T03:51:55.241Z,9.43
2018-10-02T03:52:21.347Z,9.48
2018-10-02T03:52:47.510Z,9.39
2018-10-02T03:53:13.633Z,9.43
2018-10-02T03:53:39.788Z,9.41
2018-10-02T03:54:05.972Z,9.39
2018-10-02T03:54:32.125Z,9.44
2018-10-02T03:54:58.285Z,9.46
2018-10-02T03:55:24.426Z,9.41
2018-10-02T03:55:50.565Z,9.47
2018-10-02T03:56:16.763Z,9.58
2018-10-02T03:56:42.968Z,9.62
2018-10-02T03:57:09.049Z,9.54
2018-10-02T03:57:35.228Z,9.62
2018-10-02T03:58:01.354Z,9.55
2018-10-02T03:58:27.504Z,9.5
2018-10-02T03:58:53.651Z,9.46
2018-10-02T03:59:19.775Z,9.54
2018-10-02T03:59:45.935Z,9.55
2018-10-02T04:00:12.085Z,9.47
2018-10-02T04:00:38.229Z,9.51
2018-10-02T04:01:04.402Z,9.47
2018-10-02T04:01:30.551Z,9.37
2018-10-02T04:01:56.672Z,9.44
2018-10-02T04:02:22.820Z,9.48
2018-10-02T04:02:48.979Z,9.46
2018-10-02T04:03:15.107Z,9.46
2018-10-02T04:03:41.385Z,9.5
2018-10-02T04:04:07.422Z,9.46
2018-10-02T04:04:33.590Z,9.5
2018-10-02T04:04:59.753Z,9.62
2018-10-02T04:05:25.903Z,9.62
2018-10-02T04:05:52.023Z,9.56
2018-10-02T04:06:18.188Z,9.64
2018-10-02T04:06:44.361Z,9.59
2018-10-02T04:07:10.493Z,9.62
2018-10-02T04:07:36.617Z,9.61
2018-10-02T04:08:02.787Z,9.64
2018-10-02T04:08:28.920Z,9.65
2018-10-02T04:08:55.052Z,9.62
2018-10-02T04:09:21.199Z,9.62
2018-10-02T04:09:47.339Z,9.64
2018-10-02T04:10:13.471Z,9.64
2018-10-02T04:10:39.663Z,9.64
2018-10-02T04:11:05.814Z,9.62
2018-10-02T04:11:31.963Z,9.62
2018-10-02T04:11:58.131Z,9.54
2018-10-02T04:12:24.261Z,9.59
2018-10-02T04:12:50.385Z,9.66
2018-10-02T04:13:16.598Z,9.64
2018-10-02T04:13:42.697Z,9.61
2018-10-02T04:14:08.827Z,9.65
2018-10-02T04:14:34.959Z,9.62
2018-10-02T04:15:01.108Z,9.61
2018-10-02T04:15:27.261Z,9.66
2018-10-02T04:15:53.385Z,9.66
2018-10-02T04:16:19.536Z,9.68
2018-10-02T04:16:45.684Z,9.64
2018-10-02T04:17:11.810Z,9.68
2018-10-02T04:17:37.961Z,9.64
2018-10-02T04:18:04.114Z,9.69
2018-10-02T04:18:30.262Z,9.69
2018-10-02T04:18:56.388Z,9.62
2018-10-02T04:19:22.531Z,9.65
2018-10-02T04:19:48.669Z,9.61
2018-10-02T04:20:14.810Z,9.66
2018-10-02T04:20:40.996Z,9.69
2018-10-02T04:21:07.071Z,9.69
2018-10-02T04:21:33.197Z,9.69
2018-10-02T04:21:59.320Z,9.72
2018-10-02T04:22:25.441Z,9.62
2018-10-02T04:22:51.571Z,9.55
2018-10-02T04:23:17.720Z,9.54
2018-10-02T04:23:43.851Z,9.59
2018-10-02T04:24:09.977Z,9.58
2018-10-02T04:24:36.133Z,9.61
2018-10-02T04:25:02.257Z,9.58
2018-10-02T04:25:28.379Z,9.65
2018-10-02T04:25:54.508Z,9.58
2018-10-02T04:26:20.628Z,9.64
2018-10-02T04:26:46.783Z,9.58
2018-10-02T04:27:12.940Z,9.61
2018-10-02T04:27:39.091Z,9.59
2018-10-02T04:28:05.402Z,9.54
2018-10-02T04:28:31.474Z,9.56
2018-10-02T04:28:57.545Z,9.55
2018-10-02T04:29:23.632Z,9.54
2018-10-02T04:29:49.761Z,9.55
2018-10-02T04:30:15.911Z,9.64
2018-10-02T04:30:42.066Z,9.55
2018-10-02T04:31:08.191Z,9.65
2018-10-02T04:31:34.315Z,9.62
2018-10-02T04:32:00.448Z,9.56
2018-10-02T04:32:26.596Z,9.5
2018-10-02T04:32:52.724Z,9.51
2018-10-02T04:33:18.880Z,9.61
2018-10-02T04:33:45.070Z,9.55
2018-10-02T04:34:11.298Z,9.56
2018-10-02T04:34:37.306Z,9.66
2018-10-02T04:35:03.432Z,9.62
2018-10-02T04:35:29.559Z,9.65
2018-10-02T04:35:55.686Z,9.62
2018-10-02T04:36:21.833Z,9.66
2018-10-02T04:36:47.963Z,9.58
2018-10-02T04:37:14.091Z,9.59
2018-10-02T04:37:40.218Z,9.59
2018-10-02T04:38:06.351Z,9.56
2018-10-02T04:38:32.472Z,9.61
2018-10-02T04:38:58.608Z,9.65
2018-10-02T04:39:24.827Z,9.61
2018-10-02T04:39:50.910Z,9.61
2018-10-02T04:40:17.044Z,9.59
2018-10-02T04:40:43.171Z,9.55
2018-10-02T04:41:09.318Z,9.47
2018-10-02T04:41:35.452Z,9.51
2018-10-02T04:42:01.578Z,9.56
2018-10-02T04:42:27.710Z,9.56
2018-10-02T04:42:53.834Z,9.54
2018-10-02T04:43:19.968Z,9.54
2018-10-02T04:43:46.110Z,9.59
2018-10-02T04:44:12.238Z,9.65
2018-10-02T04:44:38.373Z,9.55
2018-10-02T04:45:04.490Z,9.61
2018-10-02T04:45:30.620Z,9.59
2018-10-02T04:45:56.745Z,9.66
2018-10-02T04:46:22.929Z,9.56
2018-10-02T04:46:49.127Z,9.72
2018-10-02T04:47:15.180Z,9.77
2018-10-02T04:47:41.307Z,9.79
2018-10-02T04:48:07.436Z,9.66
2018-10-02T04:48:33.561Z,9.73
2018-10-02T04:48:59.692Z,9.69
2018-10-02T04:49:25.823Z,9.64
2018-10-02T04:49:51.975Z,9.82
2018-10-02T04:50:18.105Z,9.66
2018-10-02T04:50:44.237Z,9.66
2018-10-02T04:51:10.364Z,9.73
2018-10-02T04:51:36.515Z,9.69
2018-10-02T04:52:02.650Z,9.65
2018-10-02T04:52:28.782Z,9.79
2018-10-02T04:52:54.918Z,9.87
2018-10-02T04:53:21.041Z,9.79
2018-10-02T04:53:47.169Z,9.84
2018-10-02T04:54:13.299Z,9.8
2018-10-02T04:54:39.446Z,9.84
2018-10-02T04:55:05.635Z,9.74
2018-10-02T04:55:31.702Z,9.72
2018-10-02T04:55:57.995Z,9.77
2018-10-02T04:56:24.020Z,9.83
2018-10-02T04:56:50.132Z,9.87
2018-10-02T04:57:16.260Z,9.83
2018-10-02T04:57:42.417Z,9.89
2018-10-02T04:58:08.545Z,9.94
2018-10-02T04:58:34.669Z,9.97
2018-10-02T04:59:00.795Z,9.95
2018-10-02T04:59:26.924Z,9.91
2018-10-02T04:59:53.069Z,9.76
2018-10-02T05:00:19.225Z,9.92
2018-10-02T05:00:45.351Z,9.77
2018-10-02T05:01:11.481Z,9.77
2018-10-02T05:01:37.604Z,9.79
2018-10-02T05:02:03.741Z,9.77
2018-10-02T05:02:29.868Z,9.64
2018-10-02T05:02:56.041Z,9.76
2018-10-02T05:03:22.170Z,9.72
2018-10-02T05:03:48.321Z,9.62
2018-10-02T05:04:14.448Z,9.73
2018-10-02T05:04:40.593Z,9.77
2018-10-02T05:05:06.739Z,9.84
2018-10-02T05:05:32.874Z,9.83
2018-10-02T05:05:59.023Z,9.8
2018-10-02T05:06:25.160Z,9.99
2018-10-02T05:06:51.292Z,9.95
2018-10-02T05:07:17.426Z,9.94
2018-10-02T05:07:43.575Z,9.8
2018-10-02T05:08:09.735Z,9.76
2018-10-02T05:08:35.934Z,9.8
2018-10-02T05:09:02.014Z,9.83
2018-10-02T05:09:28.134Z,9.83
2018-10-02T05:09:54.271Z,9.83
2018-10-02T05:10:20.429Z,9.83
2018-10-02T05:10:46.583Z,9.83
2018-10-02T05:11:12.729Z,9.76
2018-10-02T05:11:38.857Z,9.72
2018-10-02T05:12:05.026Z,9.64
2018-10-02T05:12:31.151Z,9.69
2018-10-02T05:12:57.283Z,9.83
2018-10-02T05:13:23.439Z,9.74
2018-10-02T05:13:49.592Z,9.72
2018-10-02T05:14:15.745Z,9.73
2018-10-02T05:14:41.878Z,9.82
2018-10-02T05:15:08.013Z,9.84
2018-10-02T05:15:34.163Z,9.66
2018-10-02T05:16:00.313Z,9.84
2018-10-02T05:16:26.471Z,9.76
2018-10-02T05:16:52.592Z,9.77
2018-10-02T05:17:18.748Z,9.73
2018-10-02T05:17:44.876Z,9.76
2018-10-02T05:18:11.037Z,9.61
2018-10-02T05:18:37.167Z,9.62
2018-10-02T05:19:03.299Z,9.74
2018-10-02T05:19:29.426Z,9.73
2018-10-02T05:19:55.560Z,9.73
2018-10-02T05:20:21.693Z,9.74
2018-10-02T05:20:47.921Z,9.73
2018-10-02T05:21:13.961Z,9.76
2018-10-02T05:21:40.092Z,9.66
2018-10-02T05:22:06.275Z,9.76
2018-10-02T05:22:32.405Z,9.62
2018-10-02T05:22:58.538Z,9.68
2018-10-02T05:23:24.672Z,9.65
2018-10-02T05:23:50.803Z,9.65
2018-10-02T05:24:16.962Z,9.64
2018-10-02T05:24:43.093Z,9.66
2018-10-02T05:25:09.222Z,9.62
2018-10-02T05:25:35.363Z,9.59
2018-10-02T05:26:01.495Z,9.64
2018-10-02T05:26:27.676Z,9.61
2018-10-02T05:26:53.811Z,9.59
2018-10-02T05:27:20.063Z,9.61
2018-10-02T05:27:46.144Z,9.59
2018-10-02T05:28:12.205Z,9.61
2018-10-02T05:28:38.335Z,9.66
2018-10-02T05:29:04.472Z,9.65
2018-10-02T05:29:30.602Z,9.58
2018-10-02T05:29:56.739Z,9.66
2018-10-02T05:30:22.892Z,9.64
2018-10-02T05:30:49.021Z,9.76
2018-10-02T05:31:15.175Z,9.64
2018-10-02T05:31:41.309Z,9.65
2018-10-02T05:32:07.457Z,9.61
2018-10-02T05:32:33.588Z,9.77
2018-10-02T05:32:59.741Z,9.68
2018-10-02T05:33:25.891Z,9.62
2018-10-02T05:33:52.043Z,9.58
2018-10-02T05:34:18.172Z,9.58
2018-10-02T05:34:44.312Z,9.66
2018-10-02T05:35:10.593Z,9.61
2018-10-02T05:35:36.677Z,9.61
2018-10-02T05:36:02.725Z,9.5
2018-10-02T05:36:28.857Z,9.61
2018-10-02T05:36:55.029Z,9.54
2018-10-02T05:37:21.166Z,9.68
2018-10-02T05:37:47.331Z,9.56
2018-10-02T05:38:13.456Z,9.48
2018-10-02T05:38:39.585Z,9.54
2018-10-02T05:39:05.717Z,9.5
2018-10-02T05:39:31.851Z,9.55
2018-10-02T05:39:57.979Z,9.5
2018-10-02T05:40:24.129Z,9.37
2018-10-02T05:40:50.286Z,9.48
2018-10-02T05:41:16.410Z,9.44
2018-10-02T05:41:42.548Z,9.54
2018-10-02T05:42:08.696Z,9.48
2018-10-02T05:42:34.861Z,9.5
2018-10-02T05:43:00.989Z,9.5
2018-10-02T05:43:27.145Z,9.51
2018-10-02T05:43:53.301Z,9.41
2018-10-02T05:44:19.433Z,9.58
2018-10-02T05:44:45.590Z,9.54
2018-10-02T05:45:11.721Z,9.47
2018-10-02T05:45:37.880Z,9.41
2018-10-02T05:46:04.007Z,9.48
2018-10-02T05:46:30.143Z,9.43
2018-10-02T05:46:56.305Z,9.44
2018-10-02T05:47:22.464Z,9.47
2018-10-02T05:47:48.602Z,9.43
2018-10-02T05:48:14.724Z,9.39
2018-10-02T05:48:40.861Z,9.46