createdAt,value
2019-03-22T00:00:36.988Z,80.30
2019-03-22T00:03:06.836Z,80.60
2019-03-22T00:05:36.969Z,80.60
2019-03-22T00:08:06.423Z,80.40
2019-03-22T00:10:36.577Z,80.50
2019-03-22T00:13:06.398Z,80.40
2019-03-22T00:15:36.044Z,80.30
2019-03-22T00:18:05.815Z,80.50
2019-03-22T00:20:35.456Z,80.70
2019-03-22T00:23:05.317Z,80.80
2019-03-22T00:25:35.248Z,80.70
2019-03-22T00:28:05.207Z,80.70
2019-03-22T00:30:34.658Z,80.50
2019-03-22T00:33:04.556Z,80.60
2019-03-22T00:35:34.313Z,80.70
2019-03-22T00:38:03.990Z,80.40
2019-03-22T00:40:33.830Z,80.30
2019-03-22T00:43:03.759Z,79.90
2019-03-22T00:45:33.212Z,79.90
2019-03-22T00:48:02.776Z,79.80
2019-03-22T00:50:32.523Z,79.90
2019-03-22T00:53:02.678Z,79.90
2019-03-22T00:55:32.739Z,80.00
2019-03-22T00:58:02.484Z,80.30
2019-03-22T01:00:32.131Z,80.20
2019-03-22T01:03:01.760Z,80.00
2019-03-22T01:05:31.407Z,80.00
2019-03-22T01:08:01.050Z,80.00
2019-03-22T01:10:30.825Z,80.00
2019-03-22T01:13:00.668Z,80.30
2019-03-22T01:15:30.323Z,80.40
2019-03-22T01:17:59.954Z,80.50
2019-03-22T01:20:29.399Z,80.50
2019-03-22T01:22:59.128Z,80.50
2019-03-22T01:25:29.051Z,80.50
2019-03-22T01:27:59.558Z,80.50
2019-03-22T01:30:29.087Z,80.30
2019-03-22T01:32:58.993Z,80.20
2019-03-22T01:35:28.723Z,80.20
2019-03-22T01:37:58.539Z,80.10
2019-03-22T01:40:28.568Z,79.90
2019-03-22T01:42:58.445Z,80.00
2019-03-22T01:45:28.034Z,80.00
2019-03-22T01:47:57.674Z,79.50
2019-03-22T01:50:27.326Z,79.70
2019-03-22T01:52:57.073Z,79.60
2019-03-22T01:55:26.614Z,79.60
2019-03-22T01:57:56.487Z,79.70
2019-03-22T02:00:26.399Z,79.60
2019-03-22T02:02:56.141Z,79.90
2019-03-22T02:05:25.644Z,80.00
2019-03-22T02:07:55.306Z,80.30
2019-03-22T02:10:25.462Z,80.30
2019-03-22T02:12:55.081Z,80.40
2019-03-22T02:15:24.628Z,80.40
2019-03-22T02:17:54.543Z,80.30
2019-03-22T02:20:24.526Z,80.60
2019-03-22T02:22:54.738Z,81.00
2019-03-22T02:25:24.479Z,80.10
2019-03-22T02:28:04.073Z,80.30
2019-03-22T02:30:27.657Z,80.50
2019-03-22T02:32:57.138Z,80.50
2019-03-22T02:35:29.076Z,80.40
2019-03-22T02:37:58.179Z,80.40
2019-03-22T02:40:27.842Z,80.40
2019-03-22T02:42:57.682Z,80.30
2019-03-22T02:45:27.709Z,80.40
2019-03-22T02:47:57.586Z,80.40
2019-03-22T02:50:27.048Z,80.30
2019-03-22T02:52:56.576Z,80.30
2019-03-22T02:55:26.525Z,80.10
2019-03-22T02:57:56.297Z,80.10
2019-03-22T03:00:26.015Z,80.20
2019-03-22T03:02:55.652Z,80.40
2019-03-22T03:05:25.364Z,80.40
2019-03-22T06:45:00.357Z,88.00
2019-03-22T06:47:30.015Z,88.10
2019-03-22T06:49:59.707Z,88.10
2019-03-22T06:52:29.307Z,88.10
2019-03-22T06:54:59.176Z,88.10
2019-03-22T06:57:28.725Z,88.10
2019-03-22T07:00:06.355Z,88.10
2019-03-22T07:02:29.317Z,88.10
2019-03-22T07:04:59.026Z,88.20
2019-03-22T07:07:28.451Z,88.20
2019-03-22T07:09:58.022Z,88.20
2019-03-22T07:12:27.649Z,88.30
2019-03-22T07:14:57.206Z,88.30
2019-03-22T07:17:26.975Z,88.30
2019-03-22T07:19:56.438Z,88.30
2019-03-22T07:22:26.087Z,88.40
2019-03-22T07:24:56.672Z,88.40
2019-03-22T07:27:26.705Z,88.40
2019-03-22T07:29:56.180Z,88.50
2019-03-22T07:32:25.846Z,88.50
2019-03-22T07:34:55.415Z,88.50
2019-03-22T07:37:24.933Z,88.60
2019-03-22T07:39:54.560Z,88.60
2019-03-22T07:42:24.024Z,88.30
2019-03-22T07:44:53.580Z,87.90
2019-03-22T07:47:23.729Z,87.80
2019-03-22T07:49:53.374Z,87.20
2019-03-22T07:52:22.820Z,86.50
2019-03-22T07:54:52.588Z,85.60
2019-03-22T07:57:22.053Z,84.90
2019-03-22T07:59:51.556Z,84.10
2019-03-22T08:02:21.412Z,83.80
2019-03-22T08:04:51.147Z,83.10
2019-03-22T08:07:21.304Z,81.60
2019-03-22T08:09:51.526Z,82.70
2019-03-22T08:12:21.772Z,83.30
2019-03-22T08:14:51.245Z,82.20
2019-03-22T08:17:20.920Z,81.50
2019-03-22T08:19:51.713Z,81.80
2019-03-22T08:22:21.274Z,82.70
2019-03-22T08:24:50.850Z,82.00
2019-03-22T08:27:20.599Z,81.70
2019-03-22T08:29:50.178Z,81.70
2019-03-22T08:32:19.714Z,81.80
2019-03-22T08:34:49.294Z,80.40
2019-03-22T08:37:18.728Z,78.10
2019-03-22T08:39:48.154Z,77.80
2019-03-22T08:42:17.863Z,78.00
2019-03-22T08:44:47.304Z,78.40
2019-03-22T08:47:16.961Z,78.10
2019-03-22T08:49:47.271Z,78.50
2019-03-22T08:52:17.224Z,77.00
2019-03-22T08:54:47.065Z,77.20
2019-03-22T08:57:16.843Z,76.90
2019-03-22T08:59:46.568Z,76.10
2019-03-22T09:02:16.257Z,75.10
2019-03-22T09:04:46.069Z,76.30
2019-03-22T09:07:15.530Z,79.50
2019-03-22T09:09:45.601Z,75.00
2019-03-22T09:12:15.471Z,76.90
2019-03-22T09:14:45.395Z,75.20
2019-03-22T09:17:15.444Z,74.60
2019-03-22T09:19:45.241Z,73.50
2019-03-22T09:22:14.726Z,73.70
2019-03-22T09:24:45.128Z,73.10
2019-03-22T09:27:14.564Z,72.00
2019-03-22T09:29:43.958Z,68.70
2019-03-22T09:32:13.377Z,72.00
2019-03-22T09:34:43.313Z,69.10
2019-03-22T09:37:13.140Z,71.80
2019-03-22T09:39:43.164Z,73.20
2019-03-22T09:42:12.935Z,73.50
2019-03-22T09:44:44.218Z,68.80
2019-03-22T09:47:16.410Z,68.50
2019-03-22T09:49:45.562Z,63.90
2019-03-22T09:52:15.136Z,63.60
2019-03-22T09:54:45.050Z,66.70
2019-03-22T09:57:14.675Z,65.60
2019-03-22T09:59:45.532Z,64.90
2019-03-22T10:02:15.321Z,62.60
2019-03-22T10:04:45.048Z,60.90
2019-03-22T10:07:15.161Z,60.70
2019-03-22T10:09:45.115Z,58.40
2019-03-22T10:12:15.288Z,59.10
2019-03-22T10:14:45.360Z,58.30
2019-03-22T10:17:14.888Z,58.90
2019-03-22T10:19:46.055Z,57.60
2019-03-22T10:22:15.538Z,54.50
2019-03-22T10:24:45.418Z,53.20
2019-03-22T10:27:17.115Z,53.80
2019-03-22T10:29:46.352Z,51.90
2019-03-22T10:32:15.961Z,51.40
2019-03-22T10:34:45.873Z,48.40
2019-03-22T10:37:16.587Z,43.70
2019-03-22T10:39:46.001Z,47.40
2019-03-22T10:42:15.502Z,47.90
2019-03-22T10:44:45.671Z,40.50
2019-03-22T10:47:18.029Z,42.40
2019-03-22T10:49:47.672Z,44.70
2019-03-22T10:52:17.461Z,49.70
2019-03-22T10:54:47.215Z,44.30
2019-03-22T10:57:16.903Z,45.40
2019-03-22T10:59:46.644Z,44.60
2019-03-22T11:02:16.302Z,38.10
2019-03-22T11:04:45.848Z,36.90
2019-03-22T11:07:15.732Z,38.60
2019-03-22T11:09:45.588Z,34.90
2019-03-22T11:12:15.064Z,44.70
2019-03-22T11:14:45.740Z,36.60
2019-03-22T11:17:15.659Z,37.10
2019-03-22T11:19:45.510Z,36.50
2019-03-22T11:22:16.827Z,37.70
2019-03-22T11:24:46.384Z,37.70
2019-03-22T11:27:16.240Z,35.40
2019-03-22T11:29:45.793Z,34.30
2019-03-22T11:32:15.637Z,35.30
2019-03-22T11:34:45.406Z,38.40
2019-03-22T11:37:15.095Z,27.70
2019-03-22T11:39:44.765Z,29.70
2019-03-22T11:42:14.874Z,23.30
2019-03-22T11:44:44.707Z,26.70
2019-03-22T11:47:14.699Z,22.50
2019-03-22T11:49:44.437Z,21.00
2019-03-22T11:52:14.867Z,27.10
2019-03-22T11:54:45.313Z,25.30
2019-03-22T11:57:15.095Z,22.80
2019-03-22T11:59:44.755Z,25.40
2019-03-22T12:02:22.176Z,27.40
2019-03-22T12:04:45.852Z,24.30
2019-03-22T12:07:16.743Z,19.90
2019-03-22T12:09:46.477Z,20.40
2019-03-22T12:12:16.200Z,23.40
2019-03-22T12:14:46.258Z,25.00
2019-03-22T12:17:16.218Z,21.90
2019-03-22T12:19:46.055Z,22.10
2019-03-22T12:22:15.657Z,25.30
2019-03-22T12:24:45.488Z,25.30
2019-03-22T12:27:14.934Z,19.30
2019-03-22T12:29:45.138Z,22.30
2019-03-22T12:32:14.987Z,20.20
2019-03-22T12:34:44.838Z,20.00
2019-03-22T12:37:15.891Z,21.50
2019-03-22T12:39:45.616Z,18.70
2019-03-22T12:42:15.293Z,17.80
2019-03-22T12:45:05.616Z,20.40
2019-03-22T12:47:35.393Z,21.10
2019-03-22T12:50:07.453Z,19.40
2019-03-22T12:52:37.089Z,21.10
2019-03-22T12:55:08.949Z,21.30
2019-03-22T12:57:38.659Z,22.60
2019-03-22T13:00:14.717Z,18.30
2019-03-22T13:02:44.562Z,18.30
2019-03-22T13:05:14.753Z,18.00
2019-03-22T13:07:44.514Z,18.80
2019-03-22T13:10:17.821Z,24.00
2019-03-22T13:12:49.244Z,21.10
2019-03-22T13:15:19.226Z,17.70
2019-03-22T13:17:52.373Z,21.10
2019-03-22T13:20:22.259Z,18.10
2019-03-22T13:22:52.219Z,22.10
2019-03-22T13:25:22.063Z,14.40
2019-03-22T13:27:51.873Z,18.60
2019-03-22T13:30:30.660Z,12.10
2019-03-22T13:33:00.311Z,16.00
2019-03-22T13:35:29.903Z,12.80
2019-03-22T13:38:02.829Z,15.70
2019-03-22T13:40:32.718Z,17.10
2019-03-22T13:43:02.347Z,19.10
2019-03-22T13:45:32.300Z,13.80
2019-03-22T13:48:01.974Z,14.40
2019-03-22T13:50:31.668Z,15.00
2019-03-22T13:53:01.338Z,17.50
2019-03-22T13:55:31.285Z,19.80
2019-03-22T13:58:01.144Z,21.50
2019-03-22T14:00:31.285Z,17.30
2019-03-22T14:03:03.240Z,16.10
2019-03-22T14:05:32.314Z,15.90
2019-03-22T14:08:02.260Z,15.10
2019-03-22T14:10:37.516Z,15.70
2019-03-22T14:13:07.550Z,15.90
2019-03-22T14:15:37.306Z,16.90
2019-03-22T14:18:07.348Z,17.20
2019-03-22T14:20:37.157Z,15.60
2019-03-22T14:23:06.617Z,16.10
2019-03-22T14:25:36.186Z,17.30
2019-03-22T14:28:05.731Z,14.70
2019-03-22T14:30:36.585Z,16.50
2019-03-22T14:33:13.365Z,14.60
2019-03-22T14:35:37.850Z,17.80
2019-03-22T14:38:07.603Z,12.60
2019-03-22T14:40:37.729Z,13.10
2019-03-22T14:43:08.743Z,13.30
2019-03-22T14:45:40.683Z,14.50
2019-03-22T14:48:10.435Z,17.70
2019-03-22T14:50:40.043Z,15.90
2019-03-22T14:53:09.713Z,20.50
2019-03-22T14:55:41.046Z,14.20
2019-03-22T14:58:11.786Z,15.40
2019-03-22T15:00:41.457Z,14.30
2019-03-22T15:03:22.270Z,15.80
2019-03-22T15:05:44.228Z,12.50
2019-03-22T15:08:14.504Z,14.80
2019-03-22T15:10:44.223Z,14.00
2019-03-22T15:13:14.163Z,16.20
2019-03-22T15:15:45.780Z,16.10
2019-03-22T15:18:29.709Z,13.80
2019-03-22T15:21:18.324Z,14.20
2019-03-22T15:24:04.338Z,15.40
2019-03-22T15:26:54.120Z,15.40
2019-03-22T15:29:41.768Z,18.40
2019-03-22T15:32:27.067Z,17.50
2019-03-22T15:35:14.938Z,14.00
2019-03-22T15:37:46.155Z,15.50
2019-03-22T15:40:15.696Z,17.70
2019-03-22T15:42:45.076Z,17.60
2019-03-22T15:45:17.955Z,18.60
2019-03-22T15:47:48.738Z,19.00
2019-03-22T15:50:18.833Z,19.20
2019-03-22T15:52:48.498Z,18.90
2019-03-22T15:55:18.312Z,19.10
2019-03-22T15:57:48.133Z,19.40
2019-03-22T16:00:18.312Z,18.60
2019-03-22T16:02:47.928Z,18.60
2019-03-22T16:05:18.142Z,20.90
2019-03-22T16:07:47.863Z,21.10
2019-03-22T16:10:19.785Z,20.80
2019-03-22T16:12:50.909Z,19.80
2019-03-22T16:15:20.399Z,22.30
2019-03-22T16:17:50.415Z,22.60
2019-03-22T16:20:19.880Z,24.10
2019-03-22T16:22:49.406Z,25.20
2019-03-22T16:25:19.255Z,25.70
2019-03-22T16:27:48.738Z,26.80
2019-03-22T16:30:18.486Z,26.90
2019-03-22T16:32:48.043Z,25.90
2019-03-22T16:35:17.979Z,26.50
2019-03-22T16:37:47.627Z,27.10
2019-03-22T16:40:24.164Z,27.10
2019-03-22T16:42:48.435Z,27.60
2019-03-22T16:45:23.563Z,27.90
2019-03-22T16:47:53.215Z,28.70
2019-03-22T16:50:25.154Z,27.40
2019-03-22T16:52:55.357Z,26.80
2019-03-22T16:55:26.747Z,26.90
2019-03-22T16:57:57.399Z,26.70
2019-03-22T17:00:27.413Z,30.80
2019-03-22T17:02:57.255Z,35.40
2019-03-22T17:05:26.991Z,36.20
2019-03-22T17:07:56.608Z,37.50
2019-03-22T17:10:26.361Z,39.00
2019-03-22T17:12:55.842Z,39.60
2019-03-22T17:15:25.606Z,41.50
2019-03-22T17:17:55.634Z,43.30
2019-03-22T17:20:25.306Z,45.00
2019-03-22T17:22:55.263Z,45.90
2019-03-22T17:25:24.971Z,47.20
2019-03-22T17:28:13.993Z,47.80
2019-03-22T17:30:43.527Z,50.00
2019-03-22T17:33:13.129Z,49.70
2019-03-22T17:35:43.111Z,51.90
2019-03-22T17:38:12.568Z,52.90
2019-03-22T17:40:42.403Z,53.20
2019-03-22T17:43:12.758Z,53.60
2019-03-22T17:45:42.532Z,54.00
2019-03-22T17:48:12.198Z,54.70
2019-03-22T17:50:42.276Z,59.30
2019-03-22T17:53:12.054Z,60.10
2019-03-22T17:55:41.742Z,60.90
2019-03-22T17:58:11.464Z,60.40
2019-03-22T18:00:41.274Z,60.10
2019-03-22T18:03:11.056Z,59.80
2019-03-22T18:05:40.773Z,59.80
2019-03-22T18:08:11.102Z,60.10
2019-03-22T18:10:41.221Z,59.40
2019-03-22T18:13:10.881Z,59.40
2019-03-22T18:15:41.022Z,59.30
2019-03-22T18:18:10.730Z,59.70
2019-03-22T18:20:40.707Z,59.20
2019-03-22T18:23:10.246Z,58.90
2019-03-22T18:25:39.721Z,60.70
2019-03-22T18:28:09.206Z,61.20
2019-03-22T18:30:38.933Z,63.30
2019-03-22T18:33:09.168Z,64.00
2019-03-22T18:35:39.105Z,65.10
2019-03-22T18:38:08.769Z,65.70
2019-03-22T18:40:38.729Z,68.40
2019-03-22T18:43:08.661Z,70.10
2019-03-22T18:45:38.352Z,70.60
2019-03-22T18:48:08.018Z,73.70
2019-03-22T18:50:37.467Z,75.40
2019-03-22T18:53:07.297Z,78.30
2019-03-22T18:55:36.967Z,79.50
2019-03-22T18:58:06.873Z,79.50
2019-03-22T19:00:36.439Z,78.60
2019-03-22T19:03:06.137Z,76.70
2019-03-22T19:05:36.435Z,76.20
2019-03-22T19:08:05.900Z,75.00
2019-03-22T19:10:35.833Z,76.50
2019-03-22T19:13:07.849Z,78.80
2019-03-22T19:15:37.875Z,79.50
2019-03-22T19:18:07.503Z,80.10
2019-03-22T19:20:37.042Z,80.40
2019-03-22T19:23:06.689Z,79.50
2019-03-22T19:25:36.321Z,79.00
2019-03-22T19:28:06.041Z,78.40
2019-03-22T19:30:35.695Z,77.30
2019-03-22T19:33:05.440Z,77.20
2019-03-22T19:35:36.404Z,77.10
2019-03-22T19:38:06.307Z,76.70
2019-03-22T19:40:36.026Z,76.20
2019-03-22T19:43:05.720Z,76.20
2019-03-22T19:45:35.877Z,75.90
2019-03-22T19:48:05.618Z,76.30
2019-03-22T19:50:35.271Z,76.20
2019-03-22T19:53:06.458Z,75.70
2019-03-22T19:55:36.319Z,75.90
2019-03-22T19:58:06.199Z,75.20
2019-03-22T20:00:35.969Z,75.10
2019-03-22T20:03:07.088Z,74.80
2019-03-22T20:05:36.787Z,75.70
2019-03-22T20:08:06.750Z,76.10
2019-03-22T20:10:38.034Z,75.80
2019-03-22T20:13:07.505Z,76.50
2019-03-22T20:15:37.790Z,76.50
2019-03-22T20:18:07.572Z,77.00
2019-03-22T20:20:37.352Z,75.70
2019-03-22T20:23:06.806Z,75.80
2019-03-22T20:25:36.918Z,75.70
2019-03-22T20:28:06.588Z,76.10
2019-03-22T20:30:37.973Z,78.70
2019-03-22T20:33:07.718Z,79.40
2019-03-22T20:35:37.377Z,78.90
2019-03-22T20:38:06.920Z,79.00
2019-03-22T20:40:36.692Z,79.50
2019-03-22T20:43:06.316Z,80.00
2019-03-22T20:45:37.012Z,80.90
2019-03-22T20:48:06.629Z,81.20
2019-03-22T20:50:36.872Z,81.10
2019-03-22T20:53:06.573Z,81.50
2019-03-22T20:55:37.698Z,81.40
2019-03-22T20:58:07.384Z,81.60
2019-03-22T21:00:37.283Z,81.50
2019-03-22T21:03:08.061Z,81.60
2019-03-22T21:05:37.766Z,81.60
2019-03-22T21:08:07.474Z,81.70
2019-03-22T21:10:37.280Z,81.50
2019-03-22T21:13:06.867Z,80.50
2019-03-22T21:15:37.171Z,81.00
2019-03-22T21:18:07.120Z,81.20
2019-03-22T21:20:37.594Z,80.90
2019-03-22T21:23:07.563Z,81.10
2019-03-22T21:25:37.223Z,80.80
2019-03-22T21:28:07.253Z,81.20
2019-03-22T21:30:36.703Z,81.10
2019-03-22T21:33:06.404Z,81.30
2019-03-22T21:35:37.745Z,81.40
2019-03-22T21:38:11.102Z,81.10
2019-03-22T21:40:39.226Z,81.10
2019-03-22T21:43:08.921Z,81.20
2019-03-22T21:45:38.578Z,81.40
2019-03-22T21:48:08.347Z,81.00
2019-03-22T21:50:37.808Z,80.60
2019-03-22T21:53:08.187Z,80.80
2019-03-22T21:55:38.351Z,80.30
2019-03-22T21:58:07.987Z,81.00
2019-03-22T22:00:37.708Z,81.10
2019-03-22T22:03:07.377Z,81.20
2019-03-22T22:05:47.200Z,80.70
2019-03-22T22:08:08.605Z,81.00
2019-03-22T22:10:38.254Z,80.70
2019-03-22T22:13:08.903Z,80.60
2019-03-22T22:15:38.546Z,80.40
2019-03-22T22:18:08.325Z,80.60
2019-03-22T22:20:37.798Z,80.10
2019-03-22T22:23:07.246Z,79.90
2019-03-22T22:25:36.791Z,80.40
2019-03-22T22:28:07.937Z,78.50
2019-03-22T22:30:37.410Z,78.90
2019-03-22T22:33:06.795Z,79.30
2019-03-22T22:35:36.245Z,79.40
2019-03-22T22:38:05.976Z,79.70
2019-03-22T22:40:35.467Z,79.70
2019-03-22T22:43:05.178Z,78.90
2019-03-22T22:45:34.643Z,79.80
2019-03-22T22:48:04.471Z,78.60
2019-03-22T22:50:34.134Z,78.30
2019-03-22T22:53:03.858Z,76.20
2019-03-22T22:55:33.910Z,76.60
2019-03-22T22:58:04.121Z,75.00
2019-03-22T23:00:34.073Z,75.50
2019-03-22T23:03:03.526Z,75.90
2019-03-22T23:05:33.166Z,75.30
2019-03-22T23:08:03.144Z,73.90
2019-03-22T23:10:32.578Z,74.30
2019-03-22T23:13:02.304Z,74.60
2019-03-22T23:15:32.001Z,74.80
2019-03-22T23:18:02.578Z,75.00
2019-03-22T23:20:32.050Z,75.00
2019-03-22T23:23:01.471Z,74.10
2019-03-22T23:25:31.010Z,73.30
2019-03-22T23:28:01.776Z,73.10
2019-03-22T23:30:31.221Z,73.50
2019-03-22T23:33:00.978Z,72.90
2019-03-22T23:35:30.625Z,72.50
2019-03-22T23:38:00.417Z,72.80
2019-03-22T23:40:30.084Z,73.50
2019-03-22T23:42:59.516Z,73.00
2019-03-22T23:45:29.309Z,73.40
2019-03-22T23:47:59.026Z,73.70
2019-03-22T23:50:28.667Z,73.20
2019-03-22T23:52:58.446Z,73.50
2019-03-22T23:55:28.316Z,73.50
2019-03-22T23:57:58.897Z,73.10
