createdAt,value
2017-08-25T00:00:52.098Z,100675.38
2017-08-25T00:03:21.155Z,100668.84
2017-08-25T00:05:50.226Z,100671.73
2017-08-25T00:08:19.284Z,100674.88
2017-08-25T00:10:48.354Z,100672.41
2017-08-25T00:13:17.412Z,100666.97
2017-08-25T00:15:46.486Z,100676.84
2017-08-25T00:18:15.555Z,100676.66
2017-08-25T00:20:44.607Z,100671.59
2017-08-25T00:23:13.663Z,100663.19
2017-08-25T00:25:42.748Z,100669.23
2017-08-25T00:28:11.855Z,100667.83
2017-08-25T00:30:40.915Z,100672.80
2017-08-25T00:33:09.979Z,100672.16
2017-08-25T00:35:39.043Z,100667.51
2017-08-25T00:38:08.117Z,100664.05
2017-08-25T00:40:37.188Z,100666.38
2017-08-25T00:43:06.216Z,100673.42
2017-08-25T00:45:35.289Z,100677.23
2017-08-25T00:48:04.376Z,100677.07
2017-08-25T00:50:33.421Z,100672.66
2017-08-25T00:53:02.513Z,100672.70
2017-08-25T00:55:31.584Z,100676.78
2017-08-25T00:58:00.635Z,100678.48
2017-08-25T01:00:29.699Z,100678.16
2017-08-25T01:02:58.765Z,100673.86
2017-08-25T01:05:28.110Z,100674.25
2017-08-25T01:07:57.179Z,100678.45
2017-08-25T01:10:26.268Z,100675.29
2017-08-25T01:12:55.336Z,100681.27
2017-08-25T01:15:24.883Z,100678.23
2017-08-25T01:17:53.941Z,100676.35
2017-08-25T01:20:23.004Z,100681.02
2017-08-25T01:22:52.085Z,100688.45
2017-08-25T01:25:22.076Z,100690.80
2017-08-25T01:27:51.123Z,100682.78
2017-08-25T01:30:20.183Z,100686.47
2017-08-25T01:32:49.237Z,100681.95
2017-08-25T01:35:18.705Z,100684.63
2017-08-25T01:37:48.622Z,100680.87
2017-08-25T01:40:17.728Z,100688.31
2017-08-25T01:42:46.774Z,100688.28
2017-08-25T01:45:15.858Z,100688.89
2017-08-25T01:47:45.172Z,100699.52
2017-08-25T01:50:14.602Z,100690.98
2017-08-25T01:52:43.664Z,100684.55
2017-08-25T01:55:12.959Z,100687.56
2017-08-25T01:57:42.009Z,100690.23
2017-08-25T02:00:11.136Z,100691.78
2017-08-25T02:02:40.211Z,100691.96
2017-08-25T02:05:09.390Z,100693.55
2017-08-25T02:07:38.651Z,100686.47
2017-08-25T02:10:07.703Z,100683.77
2017-08-25T02:12:36.778Z,100687.16
2017-08-25T02:15:05.855Z,100686.77
2017-08-25T02:17:34.916Z,100684.41
2017-08-25T02:20:04.003Z,100688.28
2017-08-25T02:22:33.060Z,100692.00
2017-08-25T02:25:02.165Z,100686.44
2017-08-25T02:27:31.255Z,100689.19
2017-08-25T02:30:00.317Z,100687.13
2017-08-25T02:32:29.424Z,100680.30
2017-08-25T02:34:58.774Z,100686.72
2017-08-25T02:37:27.860Z,100680.80
2017-08-25T02:39:56.907Z,100681.81
2017-08-25T02:42:26.004Z,100686.00
2017-08-25T02:44:55.397Z,100693.27
2017-08-25T02:47:24.494Z,100682.64
2017-08-25T02:49:53.583Z,100679.28
2017-08-25T02:52:22.648Z,100674.87
2017-08-25T02:54:51.703Z,100683.83
2017-08-25T02:57:20.789Z,100678.77
2017-08-25T02:59:49.873Z,100678.34
2017-08-25T03:02:18.932Z,100672.98
2017-08-25T03:04:48.007Z,100673.23
2017-08-25T03:07:17.061Z,100676.09
2017-08-25T03:09:46.164Z,100674.06
2017-08-25T03:12:15.251Z,100682.70
2017-08-25T03:14:44.343Z,100679.16
2017-08-25T03:17:13.669Z,100674.71
2017-08-25T03:19:42.697Z,100676.58
2017-08-25T03:22:11.772Z,100671.35
2017-08-25T03:24:40.835Z,100673.26
2017-08-25T03:27:09.904Z,100671.16
2017-08-25T03:29:38.988Z,100670.14
2017-08-25T03:32:08.083Z,100667.65
2017-08-25T03:34:37.142Z,100674.86
2017-08-25T03:37:06.219Z,100671.39
2017-08-25T03:39:35.289Z,100670.23
2017-08-25T03:42:04.366Z,100672.17
2017-08-25T03:44:33.419Z,100670.31
2017-08-25T03:47:02.951Z,100674.28
2017-08-25T03:49:31.996Z,100671.38
2017-08-25T03:52:01.075Z,100679.12
2017-08-25T03:54:30.410Z,100684.50
2017-08-25T03:56:59.501Z,100683.09
2017-08-25T03:59:28.905Z,100689.39
2017-08-25T04:01:57.965Z,100687.92
2017-08-25T04:04:27.040Z,100687.70
2017-08-25T04:06:56.200Z,100687.23
2017-08-25T04:09:25.255Z,100684.58
2017-08-25T04:11:54.330Z,100694.17
2017-08-25T04:14:23.684Z,100693.47
2017-08-25T04:16:52.744Z,100694.22
2017-08-25T04:19:21.824Z,100699.36
2017-08-25T04:21:50.891Z,100696.58
2017-08-25T04:24:19.948Z,100694.59
2017-08-25T04:26:49.053Z,100693.74
2017-08-25T04:29:18.103Z,100691.75
2017-08-25T04:31:47.172Z,100690.25
2017-08-25T04:34:16.231Z,100692.73
2017-08-25T04:36:45.283Z,100691.19
2017-08-25T04:39:14.343Z,100692.73
2017-08-25T04:41:43.412Z,100694.27
2017-08-25T04:44:12.487Z,100707.72
2017-08-25T04:46:41.553Z,100707.50
2017-08-25T04:49:10.611Z,100712.70
2017-08-25T04:51:39.863Z,100717.21
2017-08-25T04:54:08.980Z,100717.09
2017-08-25T04:56:38.039Z,100713.28
2017-08-25T04:59:07.128Z,100724.28
2017-08-25T05:01:36.211Z,100716.46
2017-08-25T05:04:05.292Z,100715.31
2017-08-25T05:06:34.492Z,100724.34
2017-08-25T05:09:03.556Z,100719.64
2017-08-25T05:11:32.657Z,100714.73
2017-08-25T05:14:01.715Z,100712.56
2017-08-25T05:16:30.775Z,100714.77
2017-08-25T05:18:59.844Z,100710.69
2017-08-25T05:21:28.930Z,100713.69
2017-08-25T05:23:57.983Z,100716.38
2017-08-25T05:26:27.063Z,100720.83
2017-08-25T05:28:56.108Z,100733.25
2017-08-25T05:31:25.188Z,100731.06
2017-08-25T05:33:54.407Z,100721.44
2017-08-25T05:36:23.494Z,100722.33
2017-08-25T05:38:52.566Z,100715.98
2017-08-25T05:41:21.644Z,100715.37
2017-08-25T05:43:51.459Z,100711.56
2017-08-25T05:46:20.536Z,100719.20
2017-08-25T05:48:49.629Z,100722.52
2017-08-25T05:51:19.475Z,100723.11
2017-08-25T05:53:48.523Z,100730.77
2017-08-25T05:56:17.584Z,100729.18
2017-08-25T05:58:46.643Z,100733.91
2017-08-25T06:01:15.716Z,100742.70
2017-08-25T06:03:44.796Z,100735.59
2017-08-25T06:06:13.848Z,100733.91
2017-08-25T06:08:42.919Z,100732.90
2017-08-25T06:11:11.998Z,100732.29
2017-08-25T06:13:41.069Z,100723.19
2017-08-25T06:16:10.464Z,100720.00
2017-08-25T06:18:39.544Z,100716.36
2017-08-25T06:21:08.861Z,100709.38
2017-08-25T06:23:37.950Z,100709.99
2017-08-25T06:26:07.036Z,100712.78
2017-08-25T06:28:36.129Z,100720.77
2017-08-25T06:31:05.273Z,100734.13
2017-08-25T06:33:34.319Z,100743.59
2017-08-25T06:36:03.410Z,100748.66
2017-08-25T06:38:32.443Z,100747.85
2017-08-25T06:41:01.528Z,100748.88
2017-08-25T06:43:30.887Z,100750.33
2017-08-25T06:45:59.992Z,100755.74
2017-08-25T06:48:29.349Z,100752.98
2017-08-25T06:50:58.413Z,100757.23
2017-08-25T06:53:27.468Z,100765.00
2017-08-25T06:55:56.559Z,100767.40
2017-08-25T06:58:25.611Z,100764.20
2017-08-25T07:00:54.695Z,100755.77
2017-08-25T07:03:23.753Z,100760.54
2017-08-25T07:05:52.856Z,100759.28
2017-08-25T07:08:21.900Z,100763.50
2017-08-25T07:10:50.955Z,100768.66
2017-08-25T07:13:20.022Z,100767.27
2017-08-25T07:15:49.265Z,100775.38
2017-08-25T07:18:18.336Z,100773.32
2017-08-25T07:20:47.433Z,100782.81
2017-08-25T07:23:16.492Z,100781.83
2017-08-25T07:25:45.544Z,100789.72
2017-08-25T07:28:14.623Z,100792.33
2017-08-25T07:30:43.746Z,100785.63
2017-08-25T07:33:12.822Z,100785.77
2017-08-25T07:35:42.078Z,100792.34
2017-08-25T07:38:11.152Z,100796.19
2017-08-25T07:40:40.205Z,100791.96
2017-08-25T07:43:09.276Z,100794.13
2017-08-25T07:45:38.336Z,100792.28
2017-08-25T07:48:07.424Z,100788.67
2017-08-25T07:50:36.493Z,100796.48
2017-08-25T07:53:05.565Z,100797.38
2017-08-25T07:55:34.624Z,100793.64
2017-08-25T07:58:03.720Z,100791.91
2017-08-25T08:00:32.764Z,100786.41
2017-08-25T08:03:01.836Z,100790.56
2017-08-25T08:05:30.894Z,100773.34
2017-08-25T08:07:59.942Z,100777.18
2017-08-25T08:10:29.004Z,100778.04
2017-08-25T08:12:58.090Z,100780.35
2017-08-25T08:15:27.135Z,100782.98
2017-08-25T08:17:56.254Z,100780.80
2017-08-25T08:20:25.304Z,100779.79
2017-08-25T08:22:54.376Z,100784.03
2017-08-25T08:25:23.456Z,100782.23
2017-08-25T08:27:52.552Z,100792.14
2017-08-25T08:30:21.623Z,100783.89
2017-08-25T08:32:50.687Z,100788.51
2017-08-25T08:35:19.830Z,100784.36
2017-08-25T08:37:48.924Z,100781.11
2017-08-25T08:40:18.002Z,100781.81
2017-08-25T08:42:47.032Z,100781.95
2017-08-25T08:45:16.117Z,100778.20
2017-08-25T08:47:45.199Z,100778.69
2017-08-25T08:50:14.307Z,100771.38
2017-08-25T08:52:43.331Z,100776.13
2017-08-25T08:55:12.622Z,100768.33
2017-08-25T08:57:41.679Z,100770.02
2017-08-25T09:00:10.738Z,100769.91
2017-08-25T09:02:39.792Z,100768.75
2017-08-25T09:05:08.955Z,100765.19
2017-08-25T09:07:38.021Z,100765.61
2017-08-25T09:10:07.057Z,100763.65
2017-08-25T09:12:36.124Z,100765.45
2017-08-25T09:15:05.321Z,100764.68
2017-08-25T09:17:34.375Z,100756.16
2017-08-25T09:20:04.443Z,100762.13
2017-08-25T09:22:33.513Z,100770.48
2017-08-25T09:25:02.635Z,100763.61
2017-08-25T09:27:31.748Z,100766.37
2017-08-25T09:30:00.821Z,100766.39
2017-08-25T09:32:29.886Z,100763.98
2017-08-25T09:34:58.970Z,100760.23
2017-08-25T09:37:28.062Z,100764.98
2017-08-25T09:39:57.104Z,100760.83
2017-08-25T09:42:26.153Z,100769.56
2017-08-25T09:44:55.213Z,100763.98
2017-08-25T09:47:24.316Z,100765.79
2017-08-25T09:49:53.395Z,100765.79
2017-08-25T09:52:22.432Z,100755.87
2017-08-25T09:54:51.507Z,100762.00
2017-08-25T09:57:20.569Z,100757.65
2017-08-25T09:59:49.640Z,100759.00
2017-08-25T10:02:18.693Z,100758.20
2017-08-25T10:04:48.606Z,100761.52
2017-08-25T10:07:17.686Z,100752.58
2017-08-25T10:09:46.760Z,100753.72
2017-08-25T10:12:15.808Z,100754.34
2017-08-25T10:14:44.896Z,100749.21
2017-08-25T10:17:14.213Z,100753.38
2017-08-25T10:19:43.254Z,100754.91
2017-08-25T10:22:12.356Z,100755.47
2017-08-25T10:24:41.393Z,100753.84
2017-08-25T10:27:10.443Z,100750.03
2017-08-25T10:29:39.521Z,100745.27
2017-08-25T10:32:08.564Z,100747.12
2017-08-25T10:34:55.325Z,100742.34
2017-08-25T10:37:42.310Z,100738.61
2017-08-25T10:40:29.233Z,100735.48
2017-08-25T10:43:16.266Z,100735.36
2017-08-25T10:45:45.352Z,100736.20
2017-08-25T10:48:14.395Z,100737.05
2017-08-25T10:50:43.434Z,100733.27
2017-08-25T10:53:12.536Z,100739.41
2017-08-25T10:55:41.597Z,100730.30
2017-08-25T10:58:10.718Z,100730.30
2017-08-25T11:00:39.769Z,100728.33
2017-08-25T11:03:08.928Z,100728.31
2017-08-25T11:05:37.980Z,100731.70
2017-08-25T11:08:08.313Z,100722.98
2017-08-25T11:10:37.362Z,100722.98
2017-08-25T11:13:07.965Z,100722.59
2017-08-25T11:15:37.002Z,100718.61
2017-08-25T11:18:06.077Z,100715.84
2017-08-25T11:20:35.144Z,100719.98
2017-08-25T11:23:04.689Z,100708.72
2017-08-25T11:25:33.754Z,100699.97
2017-08-25T11:28:02.808Z,100703.74
2017-08-25T11:30:31.884Z,100701.36
2017-08-25T11:33:00.945Z,100702.75
2017-08-25T11:35:29.988Z,100697.59
2017-08-25T11:37:59.043Z,100698.16
2017-08-25T11:40:28.115Z,100692.00
2017-08-25T11:42:57.189Z,100688.37
2017-08-25T11:45:26.252Z,100695.53
2017-08-25T11:47:55.324Z,100696.70
2017-08-25T11:50:24.367Z,100688.99
2017-08-25T11:52:53.428Z,100697.31
2017-08-25T11:55:22.493Z,100690.41
2017-08-25T11:57:51.558Z,100686.86
2017-08-25T12:00:20.659Z,100692.61
2017-08-25T12:02:49.770Z,100697.98
2017-08-25T12:05:18.895Z,100686.44
2017-08-25T12:07:47.984Z,100690.83
2017-08-25T12:10:17.453Z,100693.80
2017-08-25T12:12:46.510Z,100694.98
2017-08-25T12:15:15.927Z,100685.23
2017-08-25T12:17:45.757Z,100690.78
2017-08-25T12:20:14.834Z,100682.86
2017-08-25T12:22:43.903Z,100681.23
2017-08-25T12:25:12.991Z,100688.59
2017-08-25T12:27:42.045Z,100684.43
2017-08-25T12:30:11.122Z,100687.78
2017-08-25T12:32:40.194Z,100689.19
2017-08-25T12:35:09.265Z,100678.30
2017-08-25T12:37:38.316Z,100679.72
2017-08-25T12:40:07.400Z,100672.15
2017-08-25T12:42:36.514Z,100674.50
2017-08-25T12:45:05.918Z,100668.13
2017-08-25T12:47:34.937Z,100672.27
2017-08-25T12:50:04.037Z,100675.77
2017-08-25T12:52:33.092Z,100670.94
2017-08-25T12:55:02.131Z,100670.05
2017-08-25T12:57:31.292Z,100676.59
2017-08-25T13:00:00.355Z,100679.78
2017-08-25T13:02:29.433Z,100680.20
2017-08-25T13:04:58.492Z,100680.84
2017-08-25T13:07:27.548Z,100677.48
2017-08-25T13:09:56.595Z,100674.52
2017-08-25T13:12:25.668Z,100670.55
2017-08-25T13:14:54.760Z,100658.59
2017-08-25T13:17:23.846Z,100661.16
2017-08-25T13:19:52.911Z,100658.89
2017-08-25T13:22:21.998Z,100657.28
2017-08-25T13:24:51.047Z,100655.33
2017-08-25T13:27:20.312Z,100650.14
2017-08-25T13:29:49.375Z,100642.19
2017-08-25T13:32:18.440Z,100636.50
2017-08-25T13:34:47.495Z,100639.33
2017-08-25T13:37:16.567Z,100636.94
2017-08-25T13:39:45.634Z,100642.45
2017-08-25T13:42:14.701Z,100641.67
2017-08-25T13:44:43.768Z,100629.05
2017-08-25T13:47:12.868Z,100618.91
2017-08-25T13:49:41.931Z,100626.07
2017-08-25T13:52:10.993Z,100628.89
2017-08-25T13:54:40.072Z,100626.67
2017-08-25T13:57:09.118Z,100623.70
2017-08-25T13:59:38.205Z,100634.80
2017-08-25T14:02:07.267Z,100633.96
2017-08-25T14:04:36.384Z,100628.14
2017-08-25T14:07:05.646Z,100635.24
2017-08-25T14:09:34.767Z,100630.37
2017-08-25T14:12:03.783Z,100622.17
2017-08-25T14:14:32.859Z,100621.30
2017-08-25T14:17:01.927Z,100612.63
2017-08-25T14:19:31.044Z,100608.88
2017-08-25T14:22:00.120Z,100601.94
2017-08-25T14:24:29.191Z,100602.33
2017-08-25T14:26:58.263Z,100602.52
2017-08-25T14:29:27.337Z,100599.33
2017-08-25T14:31:56.400Z,100603.50
2017-08-25T14:34:25.454Z,100602.69
2017-08-25T14:36:54.491Z,100603.13
2017-08-25T14:39:23.568Z,100597.91
2017-08-25T14:41:52.617Z,100593.36
2017-08-25T14:44:21.980Z,100591.44
2017-08-25T14:46:51.058Z,100587.13
2017-08-25T14:49:20.091Z,100592.11
2017-08-25T14:51:49.167Z,100586.36
2017-08-25T14:54:18.224Z,100578.43
2017-08-25T14:56:47.308Z,100574.66
2017-08-25T14:59:16.385Z,100577.83
2017-08-25T15:01:45.436Z,100574.29
2017-08-25T15:04:14.536Z,100570.37
2017-08-25T15:06:43.713Z,100571.43
2017-08-25T15:09:12.746Z,100577.22
2017-08-25T15:11:41.819Z,100568.92
2017-08-25T15:14:10.878Z,100568.73
2017-08-25T15:16:39.932Z,100572.29
2017-08-25T15:19:09.003Z,100574.26
2017-08-25T15:21:38.081Z,100569.91
2017-08-25T15:24:07.330Z,100558.23
2017-08-25T15:26:36.403Z,100558.27
2017-08-25T15:29:05.497Z,100561.44
2017-08-25T15:31:34.543Z,100557.49
2017-08-25T15:34:03.712Z,100551.75
2017-08-25T15:36:32.825Z,100555.74
2017-08-25T15:39:01.915Z,100548.80
2017-08-25T15:41:30.980Z,100536.09
2017-08-25T15:44:00.044Z,100535.47
2017-08-25T15:46:29.109Z,100528.55
2017-08-25T15:48:58.168Z,100537.87
2017-08-25T15:51:27.246Z,100542.28
2017-08-25T15:53:56.300Z,100529.61
2017-08-25T15:56:25.365Z,100525.24
2017-08-25T15:58:54.419Z,100524.25
2017-08-25T16:01:23.468Z,100529.00
2017-08-25T16:03:52.555Z,100530.23
2017-08-25T16:06:21.634Z,100527.23
2017-08-25T16:08:50.706Z,100527.27
2017-08-25T16:11:19.767Z,100525.91
2017-08-25T16:13:48.824Z,100527.09
2017-08-25T16:16:17.879Z,100528.07
2017-08-25T16:18:46.965Z,100522.73
2017-08-25T16:21:16.045Z,100529.48
2017-08-25T16:23:45.132Z,100524.70
2017-08-25T16:26:14.176Z,100525.72
2017-08-25T16:28:44.171Z,100521.57
2017-08-25T16:31:13.234Z,100513.20
2017-08-25T16:33:42.282Z,100517.98
2017-08-25T16:36:11.361Z,100510.03
2017-08-25T16:38:40.617Z,100517.55
2017-08-25T16:41:09.684Z,100521.11
2017-08-25T16:43:38.837Z,100521.13
2017-08-25T16:46:07.906Z,100511.05
2017-08-25T16:48:36.967Z,100512.28
2017-08-25T16:51:06.012Z,100515.84
2017-08-25T16:53:35.100Z,100516.85
2017-08-25T16:56:04.148Z,100521.02
2017-08-25T16:58:33.203Z,100516.09
2017-08-25T17:01:02.362Z,100511.55
2017-08-25T17:03:31.733Z,100511.93
2017-08-25T17:06:00.858Z,100515.89
2017-08-25T17:08:29.888Z,100507.58
2017-08-25T17:10:58.965Z,100508.56
2017-08-25T17:13:28.028Z,100514.13
2017-08-25T17:15:57.276Z,100512.34
2017-08-25T17:18:26.348Z,100507.41
2017-08-25T17:20:55.433Z,100511.58
2017-08-25T17:23:24.528Z,100514.55
2017-08-25T17:25:53.619Z,100512.98
2017-08-25T17:28:22.661Z,100518.52
2017-08-25T17:30:51.884Z,100516.72
2017-08-25T17:33:20.955Z,100517.94
2017-08-25T17:35:50.008Z,100512.39
2017-08-25T17:38:19.060Z,100510.41
2017-08-25T17:40:48.128Z,100516.55
2017-08-25T17:43:17.171Z,100513.38
2017-08-25T17:45:46.246Z,100514.38
2017-08-25T17:48:15.292Z,100516.34
2017-08-25T17:50:44.389Z,100514.20
2017-08-25T17:53:13.462Z,100512.20
2017-08-25T17:55:42.546Z,100513.02
2017-08-25T17:58:11.604Z,100507.47
2017-08-25T18:00:40.672Z,100511.43
2017-08-25T18:03:09.760Z,100515.80
2017-08-25T18:05:38.848Z,100515.21
2017-08-25T18:08:07.947Z,100510.25
2017-08-25T18:10:36.990Z,100512.63
2017-08-25T18:13:06.133Z,100509.67
2017-08-25T18:15:35.199Z,100509.05
2017-08-25T18:18:04.272Z,100513.19
2017-08-25T18:20:33.344Z,100512.59
2017-08-25T18:23:02.427Z,100516.16
2017-08-25T18:25:31.453Z,100508.84
2017-08-25T18:28:00.523Z,100500.72
2017-08-25T18:30:29.597Z,100499.32
2017-08-25T18:32:58.665Z,100500.73
2017-08-25T18:35:27.726Z,100507.03
2017-08-25T18:37:56.799Z,100505.05
2017-08-25T18:40:25.869Z,100505.05
2017-08-25T18:42:54.964Z,100505.82
2017-08-25T18:45:24.132Z,100510.37
2017-08-25T18:47:53.196Z,100513.12
2017-08-25T18:50:22.364Z,100506.41
2017-08-25T18:52:51.435Z,100512.93
2017-08-25T18:55:20.556Z,100517.65
2017-08-25T18:57:49.584Z,100513.89
2017-08-25T19:00:18.750Z,100518.64
2017-08-25T19:02:48.017Z,100522.97
2017-08-25T19:05:17.731Z,100515.45
2017-08-25T19:07:46.841Z,100514.07
2017-08-25T19:10:15.951Z,100516.05
2017-08-25T19:12:45.024Z,100511.50
2017-08-25T19:15:14.081Z,100513.47
2017-08-25T19:17:43.189Z,100515.48
2017-08-25T19:20:12.301Z,100519.63
2017-08-25T19:22:41.348Z,100523.98
2017-08-25T19:25:10.532Z,100528.72
2017-08-25T19:27:39.619Z,100532.30
2017-08-25T19:30:08.653Z,100530.31
2017-08-25T19:32:37.720Z,100532.32
2017-08-25T19:35:06.784Z,100529.75
2017-08-25T19:37:35.888Z,100522.63
2017-08-25T19:40:04.919Z,100521.86
2017-08-25T19:42:33.981Z,100522.05
2017-08-25T19:45:03.085Z,100519.89
2017-08-25T19:47:32.948Z,100513.36
2017-08-25T19:50:02.156Z,100515.74
2017-08-25T19:52:31.239Z,100518.91
2017-08-25T19:55:00.356Z,100511.00
2017-08-25T19:57:29.446Z,100512.96
2017-08-25T19:59:58.569Z,100514.55
2017-08-25T20:02:27.638Z,100512.34
2017-08-25T20:04:56.733Z,100502.66
2017-08-25T20:07:25.823Z,100506.40
2017-08-25T20:09:54.877Z,100507.00
2017-08-25T20:12:23.927Z,100502.63
2017-08-25T20:14:52.987Z,100505.39
2017-08-25T20:17:22.064Z,100505.97
2017-08-25T20:19:51.116Z,100504.56
2017-08-25T20:22:20.198Z,100501.59
2017-08-25T20:24:49.306Z,100502.80
2017-08-25T20:27:18.472Z,100503.40
2017-08-25T20:29:47.565Z,100495.30
2017-08-25T20:32:16.691Z,100495.08
2017-08-25T20:34:45.786Z,100498.77
2017-08-25T20:37:15.047Z,100491.27
2017-08-25T20:39:44.107Z,100494.01
2017-08-25T20:42:13.197Z,100486.87
2017-08-25T20:44:42.504Z,100488.84
2017-08-25T20:47:12.091Z,100485.69
2017-08-25T20:49:41.485Z,100479.76
2017-08-25T20:52:11.624Z,100482.89
2017-08-25T20:54:40.739Z,100481.88
2017-08-25T20:57:09.943Z,100484.67
2017-08-25T20:59:39.134Z,100480.13
2017-08-25T21:02:08.206Z,100468.87
2017-08-25T21:04:38.459Z,100466.30
2017-08-25T21:07:07.537Z,100469.26
2017-08-25T21:09:36.635Z,100478.72
2017-08-25T21:12:05.829Z,100481.05
2017-08-25T21:14:34.869Z,100474.93
2017-08-25T21:17:04.019Z,100471.51
2017-08-25T21:19:33.057Z,100466.18
2017-08-25T21:22:02.121Z,100468.19
2017-08-25T21:24:31.349Z,100466.18
2017-08-25T21:27:00.391Z,100463.02
2017-08-25T21:29:29.459Z,100467.95
2017-08-25T21:31:58.547Z,100467.75
2017-08-25T21:34:27.612Z,100465.98
2017-08-25T21:36:56.682Z,100463.02
2017-08-25T21:39:25.794Z,100454.13
2017-08-25T21:41:54.852Z,100463.02
2017-08-25T21:44:23.924Z,100464.17
2017-08-25T21:46:52.969Z,100461.38
2017-08-25T21:49:22.069Z,100463.97
2017-08-25T21:51:51.126Z,100469.46
2017-08-25T21:54:20.208Z,100474.00
2017-08-25T21:56:49.259Z,100463.49
2017-08-25T21:59:19.089Z,100464.41
2017-08-25T22:01:48.135Z,100460.86
2017-08-25T22:04:17.190Z,100465.95
2017-08-25T22:06:46.271Z,100460.23
2017-08-25T22:09:15.643Z,100465.91
2017-08-25T22:11:44.696Z,100472.17
2017-08-25T22:14:13.835Z,100472.92
2017-08-25T22:16:43.139Z,100470.55
2017-08-25T22:19:12.223Z,100466.98
2017-08-25T22:21:41.250Z,100467.15
2017-08-25T22:24:10.531Z,100472.17
2017-08-25T22:26:39.629Z,100465.94
2017-08-25T22:29:08.702Z,100463.56
2017-08-25T22:31:37.896Z,100456.16
2017-08-25T22:34:06.991Z,100452.78
2017-08-25T22:36:36.031Z,100445.00
2017-08-25T22:39:05.098Z,100441.91
2017-08-25T22:41:34.187Z,100441.06
2017-08-25T22:44:03.245Z,100435.34
2017-08-25T22:46:32.325Z,100431.20
2017-08-25T22:49:01.384Z,100423.92
2017-08-25T22:51:30.569Z,100416.50
2017-08-25T22:53:59.623Z,100413.16
2017-08-25T22:56:28.668Z,100420.27
2017-08-25T22:58:57.742Z,100418.09
2017-08-25T23:01:26.856Z,100423.47
2017-08-25T23:03:55.876Z,100432.02
2017-08-25T23:06:24.956Z,100427.32
2017-08-25T23:08:54.353Z,100433.53
2017-08-25T23:11:23.387Z,100434.53
2017-08-25T23:13:52.456Z,100430.25
2017-08-25T23:16:22.276Z,100436.20
2017-08-25T23:18:51.354Z,100427.53
2017-08-25T23:21:20.439Z,100426.98
2017-08-25T23:23:49.486Z,100423.80
2017-08-25T23:26:18.568Z,100414.57
2017-08-25T23:28:47.643Z,100409.24
2017-08-25T23:31:16.677Z,100413.00
2017-08-25T23:33:45.751Z,100416.34
2017-08-25T23:36:14.812Z,100422.94
2017-08-25T23:38:43.852Z,100426.84
2017-08-25T23:41:12.941Z,100431.62
2017-08-25T23:43:41.979Z,100416.05
2017-08-25T23:46:11.105Z,100413.72
2017-08-25T23:48:40.163Z,100412.94
2017-08-25T23:51:09.212Z,100411.76
2017-08-25T23:53:38.304Z,100402.69
2017-08-25T23:56:07.368Z,100406.03
2017-08-25T23:58:36.463Z,100404.80
