createdAt,value
2024-03-08T00:02:16.720Z,99.90
2024-03-08T00:04:43.588Z,99.90
2024-03-08T00:07:10.510Z,99.90
2024-03-08T00:09:37.589Z,99.90
2024-03-08T00:12:04.734Z,99.90
2024-03-08T00:14:31.842Z,99.90
2024-03-08T00:16:58.813Z,99.90
2024-03-08T00:19:25.711Z,99.90
2024-03-08T00:21:52.634Z,99.90
2024-03-08T00:24:19.441Z,99.90
2024-03-08T00:26:46.330Z,99.90
2024-03-08T00:29:14.310Z,99.90
2024-03-08T00:31:41.273Z,99.90
2024-03-08T00:34:08.013Z,99.90
2024-03-08T00:36:35.296Z,99.90
2024-03-08T00:39:02.427Z,99.90
2024-03-08T00:41:29.726Z,99.90
2024-03-08T00:43:56.471Z,99.90
2024-03-08T00:46:23.212Z,99.90
2024-03-08T00:48:50.176Z,99.90
2024-03-08T00:51:17.168Z,99.90
2024-03-08T00:53:44.505Z,99.90
2024-03-08T00:56:11.321Z,99.90
2024-03-08T00:58:38.264Z,99.90
2024-03-08T01:01:05.950Z,99.90
2024-03-08T01:03:32.913Z,99.90
2024-03-08T01:06:02.369Z,99.90
2024-03-08T01:08:29.292Z,99.90
2024-03-08T01:10:56.265Z,99.90
2024-03-08T01:13:22.988Z,99.90
2024-03-08T01:15:49.708Z,99.90
2024-03-08T01:18:16.714Z,99.90
2024-03-08T01:20:43.565Z,99.90
2024-03-08T01:23:10.323Z,99.90
2024-03-08T01:25:37.285Z,99.90
2024-03-08T01:28:04.168Z,99.90
2024-03-08T01:30:31.044Z,99.90
2024-03-08T01:32:57.902Z,99.90
2024-03-08T01:35:24.805Z,99.90
2024-03-08T01:37:51.515Z,99.90
2024-03-08T01:40:18.248Z,99.90
2024-03-08T01:42:45.911Z,99.90
2024-03-08T01:45:12.991Z,99.90
2024-03-08T01:47:40.100Z,99.90
2024-03-08T01:50:07.650Z,99.90
2024-03-08T01:52:35.550Z,99.90
2024-03-08T01:55:03.697Z,99.90
2024-03-08T01:57:32.542Z,99.90
2024-03-08T01:59:59.364Z,99.90
2024-03-08T02:02:26.497Z,99.90
2024-03-08T02:04:54.272Z,99.90
2024-03-08T02:07:23.066Z,99.90
2024-03-08T02:09:49.949Z,99.90
2024-03-08T02:12:16.686Z,99.90
2024-03-08T02:14:45.160Z,99.90
2024-03-08T02:17:12.975Z,99.90
2024-03-08T02:19:39.815Z,99.90
2024-03-08T02:22:07.144Z,99.90
2024-03-08T02:24:34.792Z,99.90
2024-03-08T02:27:01.712Z,99.90
2024-03-08T02:29:28.677Z,99.90
2024-03-08T02:31:56.813Z,99.90
2024-03-08T02:34:23.533Z,99.90
2024-03-08T02:36:50.197Z,99.90
2024-03-08T02:39:17.031Z,99.90
2024-03-08T02:41:43.839Z,99.90
2024-03-08T02:44:10.557Z,99.90
2024-03-08T02:46:37.457Z,99.90
2024-03-08T02:49:04.187Z,99.90
2024-03-08T02:51:32.024Z,99.90
2024-03-08T02:53:58.841Z,99.90
2024-03-08T02:56:25.541Z,99.90
2024-03-08T02:58:52.377Z,99.90
2024-03-08T03:01:21.705Z,99.90
2024-03-08T03:03:49.050Z,99.90
2024-03-08T03:06:16.696Z,99.90
2024-03-08T03:08:43.878Z,99.90
2024-03-08T03:11:10.646Z,99.90
2024-03-08T03:13:37.388Z,99.90
2024-03-08T03:16:04.643Z,99.90
2024-03-08T03:18:31.723Z,99.90
2024-03-08T03:20:58.628Z,99.90
2024-03-08T03:23:27.427Z,99.90
2024-03-08T03:25:54.297Z,99.90
2024-03-08T03:28:22.992Z,99.90
2024-03-08T03:30:49.850Z,99.90
2024-03-08T03:33:17.828Z,99.90
2024-03-08T03:35:45.237Z,99.90
2024-03-08T03:38:12.493Z,99.90
2024-03-08T03:40:41.263Z,99.90
2024-03-08T03:43:09.115Z,99.90
2024-03-08T03:45:37.468Z,99.90
2024-03-08T03:48:11.386Z,99.90
2024-03-08T03:50:39.980Z,99.90
2024-03-08T03:53:11.653Z,99.90
2024-03-08T03:55:41.082Z,99.90
2024-03-08T03:58:10.925Z,99.90
2024-03-08T04:00:37.884Z,99.90
2024-03-08T04:03:04.758Z,99.90
2024-03-08T04:05:32.127Z,99.90
2024-03-08T04:07:58.997Z,99.90
2024-03-08T04:10:25.893Z,99.90
2024-03-08T04:12:53.555Z,99.90
2024-03-08T04:15:20.800Z,99.90
2024-03-08T04:17:47.932Z,99.90
2024-03-08T04:20:15.458Z,99.90
2024-03-08T04:22:42.264Z,99.90
2024-03-08T04:25:10.467Z,99.90
2024-03-08T04:27:37.344Z,99.90
2024-03-08T04:30:04.876Z,99.90
2024-03-08T04:32:34.018Z,99.90
2024-03-08T04:35:04.854Z,99.90
2024-03-08T04:37:31.949Z,99.90
2024-03-08T04:39:59.377Z,99.90
2024-03-08T04:42:27.460Z,99.90
2024-03-08T04:44:55.035Z,99.90
2024-03-08T04:47:22.034Z,99.90
2024-03-08T04:49:48.809Z,99.90
2024-03-08T04:52:15.511Z,99.90
2024-03-08T04:54:42.232Z,99.90
2024-03-08T04:57:09.876Z,99.90
2024-03-08T04:59:37.605Z,99.90
2024-03-08T05:02:04.864Z,99.90
2024-03-08T05:04:31.771Z,99.90
2024-03-08T05:06:58.603Z,99.90
2024-03-08T05:09:25.442Z,99.90
2024-03-08T05:11:52.381Z,99.90
2024-03-08T05:14:21.727Z,99.90
2024-03-08T05:16:52.104Z,99.90
2024-03-08T05:19:20.337Z,99.90
2024-03-08T05:21:49.222Z,99.90
2024-03-08T05:24:17.460Z,99.90
2024-03-08T05:26:45.244Z,99.90
2024-03-08T05:29:12.329Z,99.90
2024-03-08T05:31:46.974Z,99.90
2024-03-08T05:34:15.669Z,99.90
2024-03-08T05:36:45.659Z,99.90
2024-03-08T05:39:13.977Z,99.90
2024-03-08T05:41:41.621Z,99.90
2024-03-08T05:44:09.430Z,99.90
2024-03-08T05:46:39.593Z,99.90
2024-03-08T05:49:11.877Z,99.90
2024-03-08T05:51:40.369Z,99.90
2024-03-08T05:54:11.900Z,99.90
2024-03-08T05:56:43.312Z,99.90
2024-03-08T05:59:10.612Z,99.90
2024-03-08T06:01:37.755Z,99.90
2024-03-08T06:04:05.114Z,99.90
2024-03-08T06:06:32.106Z,99.90
2024-03-08T06:09:00.146Z,99.90
2024-03-08T06:11:32.149Z,99.90
2024-03-08T06:14:01.250Z,99.90
2024-03-08T06:16:31.290Z,99.90
2024-03-08T06:18:58.480Z,99.90
2024-03-08T06:21:28.436Z,99.90
2024-03-08T06:23:59.018Z,99.90
2024-03-08T06:26:29.035Z,99.90
2024-03-08T06:28:57.860Z,99.90
2024-03-08T06:31:24.900Z,99.90
2024-03-08T06:33:52.120Z,99.90
2024-03-08T06:36:25.674Z,99.90
2024-03-08T06:38:52.958Z,99.90
2024-03-08T06:41:19.897Z,99.90
2024-03-08T06:43:49.188Z,99.90
2024-03-08T06:46:16.574Z,99.90
2024-03-08T06:48:43.743Z,99.90
2024-03-08T06:51:12.407Z,99.90
2024-03-08T06:53:42.334Z,99.90
2024-03-08T06:56:09.696Z,99.90
2024-03-08T06:58:36.794Z,99.90
2024-03-08T07:01:05.911Z,99.90
2024-03-08T07:03:33.582Z,99.90
2024-03-08T07:06:02.538Z,99.90
2024-03-08T07:08:29.421Z,99.90
2024-03-08T07:10:56.587Z,99.90
2024-03-08T07:13:23.342Z,99.90
2024-03-08T07:15:50.025Z,99.90
2024-03-08T07:18:16.910Z,99.90
2024-03-08T07:20:45.125Z,99.90
2024-03-08T07:23:12.084Z,99.90
2024-03-08T07:25:40.482Z,99.90
2024-03-08T07:28:10.869Z,99.90
2024-03-08T07:30:45.425Z,99.90
2024-03-08T07:33:13.862Z,99.90
2024-03-08T07:35:41.737Z,99.90
2024-03-08T07:38:10.652Z,99.90
2024-03-08T07:40:41.669Z,99.90
2024-03-08T07:43:09.265Z,99.90
2024-03-08T07:45:37.105Z,99.90
2024-03-08T07:48:04.997Z,99.90
2024-03-08T07:50:34.522Z,99.90
2024-03-08T07:53:02.649Z,99.90
2024-03-08T07:55:30.017Z,99.90
2024-03-08T07:57:57.058Z,99.90
2024-03-08T08:02:52.253Z,99.90
2024-03-08T08:05:19.413Z,99.90
2024-03-08T08:07:48.508Z,99.90
2024-03-08T08:10:23.076Z,99.90
2024-03-08T08:12:50.427Z,99.90
2024-03-08T08:15:17.367Z,99.90
2024-03-08T08:17:44.948Z,99.90
2024-03-08T08:20:12.933Z,99.90
2024-03-08T08:22:41.511Z,99.90
2024-03-08T08:25:08.799Z,99.90
2024-03-08T08:27:37.525Z,99.90
2024-03-08T08:30:09.329Z,99.90
2024-03-08T08:32:37.419Z,99.90
2024-03-08T08:35:05.742Z,99.90
2024-03-08T08:37:33.094Z,99.90
2024-03-08T08:40:03.065Z,99.90
2024-03-08T08:42:29.788Z,99.90
2024-03-08T08:44:56.764Z,99.90
2024-03-08T08:47:24.799Z,99.90
2024-03-08T08:49:51.958Z,99.90
2024-03-08T08:52:20.134Z,99.90
2024-03-08T08:54:48.893Z,99.90
2024-03-08T08:57:17.262Z,99.90
2024-03-08T08:59:44.006Z,99.90
2024-03-08T09:02:13.605Z,99.90
2024-03-08T09:04:42.056Z,99.90
2024-03-08T09:07:08.908Z,99.90
2024-03-08T09:09:36.027Z,99.90
2024-03-08T09:12:03.066Z,99.90
2024-03-08T09:14:30.898Z,99.90
2024-03-08T09:16:57.802Z,99.90
2024-03-08T09:19:26.971Z,99.90
2024-03-08T09:21:53.776Z,99.90
2024-03-08T09:24:20.746Z,99.90
2024-03-08T09:26:47.734Z,99.90
2024-03-08T09:29:14.459Z,99.90
2024-03-08T09:31:41.758Z,99.90
2024-03-08T09:34:11.034Z,99.90
2024-03-08T09:36:38.940Z,99.90
2024-03-08T09:39:08.584Z,99.90
2024-03-08T09:41:35.376Z,99.90
2024-03-08T09:44:02.281Z,99.90
2024-03-08T09:46:29.043Z,99.90
2024-03-08T09:48:56.148Z,99.90
2024-03-08T09:51:28.799Z,99.90
2024-03-08T09:53:55.595Z,99.90
2024-03-08T09:56:24.697Z,99.90
2024-03-08T09:59:10.086Z,99.90
2024-03-08T10:01:37.087Z,99.90
2024-03-08T10:04:03.907Z,99.90
2024-03-08T10:06:30.984Z,99.90
2024-03-08T10:08:58.332Z,99.90
2024-03-08T10:11:28.328Z,99.90
2024-03-08T10:13:55.652Z,99.90
2024-03-08T10:16:25.499Z,99.90
2024-03-08T10:18:54.155Z,99.90
2024-03-08T10:21:20.849Z,99.90
2024-03-08T10:23:49.310Z,99.90
2024-03-08T10:26:21.318Z,99.90
2024-03-08T10:28:53.654Z,99.90
2024-03-08T10:31:21.484Z,99.90
2024-03-08T10:33:48.401Z,99.90
2024-03-08T10:36:16.007Z,99.90
2024-03-08T10:38:44.207Z,99.90
2024-03-08T10:41:13.424Z,99.90
2024-03-08T10:43:47.699Z,99.90
2024-03-08T10:46:36.265Z,99.90
2024-03-08T10:49:05.367Z,99.90
2024-03-08T10:51:32.467Z,99.90
2024-03-08T10:54:00.695Z,99.90
2024-03-08T10:56:28.882Z,99.90
2024-03-08T10:58:56.801Z,99.90
2024-03-08T11:01:25.455Z,99.90
2024-03-08T11:03:54.788Z,99.90
2024-03-08T11:06:31.848Z,99.90
2024-03-08T11:08:59.701Z,99.90
2024-03-08T11:11:35.670Z,99.90
2024-03-08T11:14:03.574Z,99.90
2024-03-08T11:16:31.112Z,99.90
2024-03-08T11:19:07.286Z,99.90
2024-03-08T11:21:34.833Z,99.90
2024-03-08T11:24:08.900Z,99.90
2024-03-08T11:26:38.327Z,99.90
2024-03-08T11:29:36.360Z,99.90
2024-03-08T11:32:06.681Z,99.90
2024-03-08T11:34:34.491Z,99.90
2024-03-08T11:37:01.234Z,99.90
2024-03-08T11:39:29.653Z,99.90
2024-03-08T11:41:56.740Z,99.90
2024-03-08T11:44:28.532Z,99.90
2024-03-08T11:46:55.769Z,99.90
2024-03-08T11:49:23.150Z,99.90
2024-03-08T11:51:53.381Z,99.90
2024-03-08T11:54:20.863Z,99.90
2024-03-08T11:56:50.268Z,99.90
2024-03-08T11:59:18.787Z,99.90
2024-03-08T12:02:07.071Z,99.90
2024-03-08T12:04:34.233Z,99.90
2024-03-08T12:07:09.664Z,99.90
2024-03-08T12:09:37.367Z,99.90
2024-03-08T12:12:05.272Z,99.90
2024-03-08T12:14:33.105Z,99.90
2024-03-08T12:17:02.043Z,99.90
2024-03-08T12:19:29.719Z,99.90
2024-03-08T12:21:57.596Z,99.90
2024-03-08T12:24:24.737Z,99.90
2024-03-08T12:26:52.407Z,99.90
2024-03-08T12:29:28.476Z,99.90
2024-03-08T12:32:02.120Z,99.90
2024-03-08T12:34:29.685Z,99.90
2024-03-08T12:36:56.685Z,99.90
2024-03-08T12:39:27.766Z,99.90
2024-03-08T12:41:55.334Z,99.90
2024-03-08T12:44:26.139Z,99.90
2024-03-08T12:46:55.338Z,99.90
2024-03-08T12:49:25.225Z,99.90
2024-03-08T12:51:53.480Z,99.90
2024-03-08T12:54:24.885Z,99.90
2024-03-08T12:56:54.916Z,99.90
2024-03-08T12:59:22.935Z,99.90
2024-03-08T13:01:49.935Z,99.90
2024-03-08T13:04:16.735Z,99.90
2024-03-08T13:06:43.674Z,99.90
2024-03-08T13:09:10.591Z,99.90
2024-03-08T13:11:38.198Z,99.90
2024-03-08T13:14:06.661Z,99.90
2024-03-08T13:16:34.225Z,99.90
2024-03-08T13:19:01.045Z,99.90
2024-03-08T13:21:27.962Z,99.90
2024-03-08T13:23:54.823Z,99.90
2024-03-08T13:26:21.725Z,99.90
2024-03-08T13:28:55.308Z,99.90
2024-03-08T13:31:22.632Z,99.90
2024-03-08T13:33:49.583Z,99.90
2024-03-08T13:36:17.071Z,99.90
2024-03-08T13:38:45.061Z,99.90
2024-03-08T13:43:41.292Z,99.90
2024-03-08T13:46:08.794Z,99.90
2024-03-08T13:48:35.631Z,99.90
2024-03-08T13:51:02.376Z,99.90
2024-03-08T13:53:29.172Z,99.90
2024-03-08T13:58:24.938Z,99.90
2024-03-08T14:00:52.685Z,99.90
2024-03-08T14:03:19.543Z,99.90
2024-03-08T14:05:47.955Z,99.90
2024-03-08T14:08:15.056Z,99.90
2024-03-08T14:10:43.669Z,99.90
2024-03-08T14:13:12.854Z,99.90
2024-03-08T14:15:43.441Z,99.90
2024-03-08T14:18:10.495Z,99.50
2024-03-08T14:20:37.238Z,99.90
2024-03-08T14:23:06.660Z,99.90
2024-03-08T14:25:34.529Z,99.10
2024-03-08T14:28:08.098Z,98.60
2024-03-08T14:30:36.506Z,98.30
2024-03-08T14:35:48.638Z,98.60
2024-03-08T14:38:18.157Z,99.90
2024-03-08T14:40:48.429Z,98.40
2024-03-08T14:43:16.058Z,97.00
2024-03-08T14:45:42.984Z,98.40
2024-03-08T14:48:09.813Z,98.50
2024-03-08T14:50:38.188Z,97.20
2024-03-08T14:53:07.835Z,96.30
2024-03-08T14:55:36.202Z,97.00
2024-03-08T14:58:03.235Z,95.90
2024-03-08T15:00:36.592Z,95.30
2024-03-08T15:05:33.570Z,94.40
2024-03-08T15:08:10.520Z,94.10
2024-03-08T15:10:37.921Z,94.30
2024-03-08T15:13:15.555Z,95.10
2024-03-08T15:15:44.473Z,94.90
2024-03-08T15:18:12.741Z,96.10
2024-03-08T15:20:39.748Z,95.70
2024-03-08T15:23:06.898Z,95.80
2024-03-08T15:25:35.902Z,95.60
2024-03-08T15:28:05.667Z,95.40
2024-03-08T15:30:34.638Z,95.80
2024-03-08T15:33:04.402Z,95.70
2024-03-08T15:35:33.273Z,96.30
2024-03-08T15:38:01.432Z,96.00
2024-03-08T15:40:31.750Z,95.80
2024-03-08T15:42:58.918Z,96.40
2024-03-08T15:45:28.099Z,95.70
2024-03-08T15:47:55.384Z,95.30
2024-03-08T15:50:24.347Z,95.40
2024-03-08T15:52:52.838Z,95.30
2024-03-08T15:55:24.989Z,95.30
2024-03-08T15:57:52.198Z,96.00
2024-03-08T16:00:36.946Z,95.40
2024-03-08T16:03:07.575Z,95.60
2024-03-08T16:05:35.579Z,95.10
2024-03-08T16:08:02.775Z,95.40
2024-03-08T16:10:30.383Z,95.90
2024-03-08T16:12:57.843Z,95.20
2024-03-08T16:15:24.620Z,95.80
2024-03-08T16:17:51.421Z,95.20
2024-03-08T16:20:18.918Z,95.40
2024-03-08T16:22:46.027Z,95.50
2024-03-08T16:25:17.547Z,95.30
2024-03-08T16:27:44.552Z,95.50
2024-03-08T16:30:16.838Z,96.10
2024-03-08T16:32:50.392Z,95.50
2024-03-08T16:35:21.394Z,96.00
2024-03-08T16:37:52.530Z,95.90
2024-03-08T16:40:21.164Z,96.70
2024-03-08T16:42:55.336Z,96.50
2024-03-08T16:45:27.359Z,97.50
2024-03-08T16:47:57.198Z,98.00
2024-03-08T16:50:28.247Z,98.10
2024-03-08T16:52:57.717Z,98.50
2024-03-08T16:55:27.035Z,98.70
2024-03-08T17:00:23.723Z,99.50
2024-03-08T17:02:51.238Z,99.90
2024-03-08T17:05:18.202Z,99.90
2024-03-08T17:07:49.112Z,99.90
2024-03-08T17:10:19.102Z,99.90
2024-03-08T17:12:53.656Z,99.90
2024-03-08T17:15:23.707Z,99.90
2024-03-08T17:17:51.937Z,99.90
2024-03-08T17:20:21.508Z,99.90
2024-03-08T17:22:53.915Z,99.90
2024-03-08T17:25:22.389Z,99.90
2024-03-08T17:27:51.735Z,99.90
2024-03-08T17:30:23.498Z,99.90
2024-03-08T17:35:23.516Z,99.90
2024-03-08T17:37:51.541Z,99.90
2024-03-08T17:40:24.391Z,99.90
2024-03-08T17:42:55.201Z,99.90
2024-03-08T17:45:23.419Z,99.90
2024-03-08T17:47:51.788Z,99.90
2024-03-08T17:50:19.770Z,99.90
2024-03-08T17:52:47.640Z,99.90
2024-03-08T17:55:15.440Z,99.90
2024-03-08T17:57:45.839Z,99.90
2024-03-08T18:00:24.066Z,99.90
2024-03-08T18:02:51.219Z,99.90
2024-03-08T18:05:25.934Z,99.90
2024-03-08T18:07:52.826Z,99.90
2024-03-08T18:10:21.666Z,99.90
2024-03-08T18:13:09.502Z,99.90
2024-03-08T18:15:36.791Z,99.90
2024-03-08T18:18:04.764Z,99.90
2024-03-08T18:20:33.800Z,99.90
2024-03-08T18:23:02.900Z,99.90
2024-03-08T18:25:31.047Z,99.90
2024-03-08T18:28:00.285Z,99.90
2024-03-08T18:30:27.666Z,99.90
2024-03-08T18:32:54.759Z,99.90
2024-03-08T18:35:25.054Z,99.90
2024-03-08T18:37:52.047Z,99.90
2024-03-08T18:40:23.878Z,99.90
2024-03-08T18:42:52.486Z,99.90
2024-03-08T18:45:21.875Z,99.90
2024-03-08T18:47:50.502Z,99.90
2024-03-08T18:50:19.090Z,99.90
2024-03-08T18:52:50.819Z,99.90
2024-03-08T18:55:22.791Z,99.90
2024-03-08T18:57:49.715Z,99.90
2024-03-08T19:00:31.374Z,99.90
2024-03-08T19:03:01.032Z,99.90
2024-03-08T19:05:29.007Z,99.90
2024-03-08T19:07:56.495Z,99.90
2024-03-08T19:10:25.963Z,99.90
2024-03-08T19:12:54.055Z,99.90
2024-03-08T19:15:21.794Z,99.90
2024-03-08T19:17:53.368Z,99.90
2024-03-08T19:20:23.121Z,99.90
2024-03-08T19:22:55.422Z,99.90
2024-03-08T19:25:23.826Z,99.90
2024-03-08T19:27:51.670Z,99.90
2024-03-08T19:30:18.749Z,99.90
2024-03-08T19:32:45.883Z,99.90
2024-03-08T19:35:14.260Z,99.90
2024-03-08T19:37:42.513Z,99.90
2024-03-08T19:40:23.826Z,99.90
2024-03-08T19:42:54.707Z,99.90
2024-03-08T19:45:22.161Z,99.90
2024-03-08T19:47:49.018Z,99.90
2024-03-08T19:50:18.129Z,99.90
2024-03-08T19:52:46.465Z,99.90
2024-03-08T19:55:15.123Z,99.90
2024-03-08T19:57:43.086Z,99.90
2024-03-08T20:00:15.614Z,99.90
2024-03-08T20:02:47.224Z,99.90
2024-03-08T20:05:15.124Z,99.90
2024-03-08T20:07:45.368Z,99.90
2024-03-08T20:10:14.596Z,99.90
2024-03-08T20:12:43.826Z,99.90
2024-03-08T20:15:12.025Z,99.90
2024-03-08T20:17:40.738Z,99.90
2024-03-08T20:20:15.493Z,99.90
2024-03-08T20:22:43.198Z,99.90
2024-03-08T20:25:18.424Z,99.90
2024-03-08T20:27:48.291Z,99.90
2024-03-08T20:30:22.464Z,99.90
2024-03-08T20:32:50.892Z,99.90
2024-03-08T20:35:21.829Z,99.90
2024-03-08T20:37:49.310Z,99.90
2024-03-08T20:40:16.315Z,99.90
2024-03-08T20:42:43.168Z,99.90
2024-03-08T20:45:10.468Z,99.90
2024-03-08T20:47:42.933Z,99.90
2024-03-08T20:50:13.785Z,99.90
2024-03-08T20:52:41.942Z,99.90
2024-03-08T20:55:14.154Z,99.90
2024-03-08T20:57:51.036Z,99.90
2024-03-08T21:00:38.054Z,99.90
2024-03-08T21:03:20.266Z,99.90
2024-03-08T21:05:51.530Z,99.90
2024-03-08T21:08:25.209Z,99.90
2024-03-08T21:10:55.367Z,99.90
2024-03-08T21:13:25.453Z,99.90
2024-03-08T21:15:55.925Z,99.90
2024-03-08T21:18:23.373Z,99.90
2024-03-08T21:20:50.561Z,99.90
2024-03-08T21:23:17.480Z,99.90
2024-03-08T21:25:44.634Z,99.90
2024-03-08T21:28:12.815Z,99.90
2024-03-08T21:30:42.408Z,99.90
2024-03-08T21:33:11.994Z,99.90
2024-03-08T21:35:39.468Z,99.90
2024-03-08T21:38:08.033Z,99.90
2024-03-08T21:40:37.586Z,99.90
2024-03-08T21:43:05.190Z,99.90
2024-03-08T21:45:32.757Z,99.90
2024-03-08T21:48:04.525Z,99.90
2024-03-08T21:50:33.214Z,99.90
2024-03-08T21:53:03.709Z,99.90
2024-03-08T21:55:32.322Z,99.90
2024-03-08T21:57:59.956Z,99.90
2024-03-08T22:00:27.404Z,99.90
2024-03-08T22:02:54.186Z,99.90
2024-03-08T22:05:24.668Z,99.90
2024-03-08T22:07:52.012Z,99.90
2024-03-08T22:10:26.665Z,99.90
2024-03-08T22:12:55.916Z,99.90
2024-03-08T22:15:26.379Z,99.90
2024-03-08T22:17:55.223Z,99.90
2024-03-08T22:20:22.884Z,99.90
2024-03-08T22:22:50.947Z,99.90
2024-03-08T22:25:18.794Z,99.90
2024-03-08T22:27:45.835Z,99.90
2024-03-08T22:30:16.345Z,99.90
2024-03-08T22:32:43.487Z,99.90
2024-03-08T22:35:12.976Z,99.90
2024-03-08T22:37:40.404Z,99.90
2024-03-08T22:40:14.074Z,99.90
2024-03-08T22:42:42.213Z,99.90
2024-03-08T22:45:14.134Z,99.90
2024-03-08T22:47:44.925Z,99.90
2024-03-08T22:50:15.801Z,99.90
2024-03-08T22:52:46.244Z,99.90
2024-03-08T22:55:16.621Z,99.90
2024-03-08T22:57:44.258Z,99.90
2024-03-08T23:00:24.080Z,99.90
2024-03-08T23:02:51.528Z,99.90
2024-03-08T23:05:20.189Z,99.90
2024-03-08T23:07:49.984Z,99.90
2024-03-08T23:10:17.038Z,99.90
2024-03-08T23:12:45.227Z,99.90
2024-03-08T23:15:16.287Z,99.90
2024-03-08T23:17:44.938Z,99.90
2024-03-08T23:20:17.793Z,99.90
2024-03-08T23:22:51.354Z,99.90
2024-03-08T23:25:28.248Z,99.90
2024-03-08T23:27:59.332Z,99.90
2024-03-08T23:30:28.348Z,99.90
2024-03-08T23:33:01.088Z,99.90
2024-03-08T23:35:32.298Z,99.90
2024-03-08T23:37:59.720Z,99.90
2024-03-08T23:40:26.517Z,99.90
2024-03-08T23:42:53.380Z,99.90
2024-03-08T23:45:23.991Z,99.90
2024-03-08T23:47:54.306Z,99.90
2024-03-08T23:50:27.290Z,99.90
2024-03-08T23:52:56.194Z,99.90
2024-03-08T23:55:34.170Z,99.90
2024-03-08T23:58:13.111Z,99.90
