createdAt,value
2022-11-08T00:00:43.101Z,96461.56
2022-11-08T00:03:11.569Z,96463.53
2022-11-08T00:05:57.494Z,96455.09
2022-11-08T00:08:43.238Z,96443.88
2022-11-08T00:11:29.164Z,96448.66
2022-11-08T00:14:00.478Z,96447.13
2022-11-08T00:16:30.500Z,96448.28
2022-11-08T00:18:58.866Z,96449.22
2022-11-08T00:21:27.428Z,96451.38
2022-11-08T00:23:55.827Z,96455.13
2022-11-08T00:26:24.201Z,96451.00
2022-11-08T00:28:52.508Z,96445.19
2022-11-08T00:31:20.902Z,96447.13
2022-11-08T00:33:50.639Z,96438.53
2022-11-08T00:36:19.011Z,96444.09
2022-11-08T00:38:47.395Z,96436.38
2022-11-08T00:41:16.071Z,96436.53
2022-11-08T00:43:44.579Z,96430.56
2022-11-08T00:46:12.933Z,96428.91
2022-11-08T00:48:41.256Z,96420.31
2022-11-08T00:51:13.205Z,96413.41
2022-11-08T00:53:41.638Z,96412.56
2022-11-08T00:56:13.165Z,96402.88
2022-11-08T00:58:43.786Z,96413.41
2022-11-08T01:01:13.461Z,96409.09
2022-11-08T01:03:41.797Z,96405.50
2022-11-08T01:06:13.706Z,96401.06
2022-11-08T01:08:42.742Z,96396.59
2022-11-08T01:11:14.606Z,96392.81
2022-11-08T01:13:43.432Z,96392.69
2022-11-08T01:16:14.650Z,96388.94
2022-11-08T01:18:43.474Z,96392.38
2022-11-08T01:21:13.991Z,96375.75
2022-11-08T01:23:42.645Z,96381.97
2022-11-08T01:26:14.637Z,96372.59
2022-11-08T01:28:43.246Z,96379.81
2022-11-08T01:31:13.822Z,96378.16
2022-11-08T01:33:46.977Z,96370.38
2022-11-08T01:36:22.246Z,96365.44
2022-11-08T01:38:51.720Z,96372.69
2022-11-08T01:41:21.219Z,96370.03
2022-11-08T01:43:50.424Z,96368.50
2022-11-08T01:46:42.615Z,96363.56
2022-11-08T01:49:23.710Z,96360.41
2022-11-08T01:52:00.637Z,96361.56
2022-11-08T01:54:33.549Z,96360.56
2022-11-08T01:57:05.170Z,96350.00
2022-11-08T01:59:35.357Z,96350.16
2022-11-08T02:02:03.994Z,96356.28
2022-11-08T02:04:33.236Z,96354.63
2022-11-08T02:07:04.061Z,96331.03
2022-11-08T02:09:34.032Z,96328.56
2022-11-08T02:12:03.087Z,96334.81
2022-11-08T02:14:32.138Z,96336.63
2022-11-08T02:17:00.651Z,96321.94
2022-11-08T02:19:39.395Z,96314.22
2022-11-08T02:22:17.326Z,96312.69
2022-11-08T02:24:47.313Z,96301.81
2022-11-08T02:27:16.279Z,96302.09
2022-11-08T02:29:44.655Z,96302.25
2022-11-08T02:32:13.789Z,96298.13
2022-11-08T02:34:46.509Z,96309.47
2022-11-08T02:37:17.567Z,96314.88
2022-11-08T02:39:47.926Z,96303.53
2022-11-08T02:42:18.564Z,96298.41
2022-11-08T02:44:47.298Z,96295.09
2022-11-08T02:47:16.261Z,96299.56
2022-11-08T02:49:44.669Z,96305.78
2022-11-08T02:52:13.103Z,96300.03
2022-11-08T02:54:41.442Z,96308.22
2022-11-08T02:57:11.197Z,96293.56
2022-11-08T02:59:39.688Z,96301.59
2022-11-08T03:02:08.501Z,96294.53
2022-11-08T03:04:36.916Z,96302.56
2022-11-08T03:07:05.332Z,96293.84
2022-11-08T03:09:33.669Z,96305.50
2022-11-08T03:12:01.986Z,96296.63
2022-11-08T03:14:31.672Z,96281.97
2022-11-08T03:17:00.107Z,96284.59
2022-11-08T03:19:28.444Z,96289.19
2022-11-08T03:21:56.876Z,96297.09
2022-11-08T03:24:25.217Z,96284.75
2022-11-08T03:26:53.660Z,96282.09
2022-11-08T03:29:22.062Z,96282.94
2022-11-08T03:31:51.932Z,96284.75
2022-11-08T03:34:20.268Z,96285.75
2022-11-08T03:36:48.707Z,96283.91
2022-11-08T03:39:16.993Z,96284.22
2022-11-08T03:41:45.818Z,96291.16
2022-11-08T03:44:14.149Z,96285.06
2022-11-08T03:46:42.476Z,96290.31
2022-11-08T03:49:12.438Z,96288.66
2022-11-08T03:51:40.756Z,96275.50
2022-11-08T03:54:09.139Z,96279.25
2022-11-08T03:56:37.473Z,96275.09
2022-11-08T03:59:05.929Z,96287.59
2022-11-08T04:01:34.580Z,96280.69
2022-11-08T04:04:03.018Z,96293.03
2022-11-08T04:06:32.717Z,96284.28
2022-11-08T04:09:01.168Z,96281.66
2022-11-08T04:11:47.102Z,96278.22
2022-11-08T04:14:33.168Z,96279.03
2022-11-08T04:17:01.536Z,96275.44
2022-11-08T04:19:55.833Z,96263.91
2022-11-08T04:22:25.728Z,96276.25
2022-11-08T04:24:54.085Z,96272.81
2022-11-08T04:27:22.448Z,96264.91
2022-11-08T04:29:50.808Z,96259.63
2022-11-08T04:32:19.171Z,96269.34
2022-11-08T04:34:47.487Z,96273.75
2022-11-08T04:37:15.879Z,96249.41
2022-11-08T04:39:45.644Z,96258.28
2022-11-08T04:42:13.980Z,96252.50
2022-11-08T04:44:42.345Z,96270.09
2022-11-08T04:47:11.173Z,96252.63
2022-11-08T04:49:39.488Z,96248.19
2022-11-08T04:52:08.969Z,96258.72
2022-11-08T04:54:37.709Z,96254.31
2022-11-08T04:57:07.474Z,96263.84
2022-11-08T04:59:35.815Z,96254.13
2022-11-08T05:02:04.435Z,96254.13
2022-11-08T05:04:32.901Z,96252.50
2022-11-08T05:07:01.287Z,96262.34
2022-11-08T05:09:29.645Z,96243.09
2022-11-08T05:11:57.980Z,96251.97
2022-11-08T05:14:27.667Z,96249.47
2022-11-08T05:16:56.041Z,96238.94
2022-11-08T05:19:38.334Z,96235.50
2022-11-08T05:22:20.568Z,96240.22
2022-11-08T05:24:48.945Z,96236.94
2022-11-08T05:27:17.325Z,96239.03
2022-11-08T05:29:47.119Z,96243.63
2022-11-08T05:32:15.436Z,96234.22
2022-11-08T05:34:44.041Z,96238.81
2022-11-08T05:37:12.398Z,96237.16
2022-11-08T05:39:40.707Z,96233.69
2022-11-08T05:42:08.992Z,96225.81
2022-11-08T05:44:37.364Z,96236.31
2022-11-08T05:47:07.185Z,96210.84
2022-11-08T05:49:35.565Z,96215.00
2022-11-08T05:52:04.616Z,96227.00
2022-11-08T05:54:32.973Z,96217.31
2022-11-08T05:57:01.309Z,96224.38
2022-11-08T05:59:29.727Z,96217.31
2022-11-08T06:01:58.107Z,96230.47
2022-11-08T06:04:27.824Z,96239.34
2022-11-08T06:06:56.201Z,96234.09
2022-11-08T06:09:24.697Z,96224.38
2022-11-08T06:11:53.033Z,96233.41
2022-11-08T06:14:21.515Z,96229.09
2022-11-08T06:16:49.873Z,96236.19
2022-11-08T06:19:18.307Z,96230.06
2022-11-08T06:21:48.037Z,96237.00
2022-11-08T06:24:17.418Z,96233.09
2022-11-08T06:26:46.108Z,96235.56
2022-11-08T06:29:14.599Z,96244.81
2022-11-08T06:31:43.442Z,96235.13
2022-11-08T06:34:11.917Z,96234.97
2022-11-08T06:36:40.267Z,96234.81
2022-11-08T06:39:10.120Z,96235.78
2022-11-08T06:41:38.637Z,96239.75
2022-11-08T06:44:07.253Z,96252.78
2022-11-08T06:46:35.653Z,96256.63
2022-11-08T06:49:04.012Z,96251.22
2022-11-08T06:51:32.381Z,96251.06
2022-11-08T06:54:04.380Z,96264.91
2022-11-08T06:56:36.733Z,96254.03
2022-11-08T06:59:05.112Z,96254.56
2022-11-08T07:01:33.505Z,96252.78
2022-11-08T07:04:02.003Z,96252.94
2022-11-08T07:06:31.956Z,96246.00
2022-11-08T07:09:00.359Z,96248.34
2022-11-08T07:11:28.743Z,96253.16
2022-11-08T07:13:58.438Z,96241.69
2022-11-08T07:16:27.021Z,96253.97
2022-11-08T07:18:55.755Z,96241.81
2022-11-08T07:21:24.829Z,96252.25
2022-11-08T07:23:53.252Z,96251.66
2022-11-08T07:26:21.831Z,96250.88
2022-11-08T07:28:50.260Z,96262.56
2022-11-08T07:31:20.054Z,96254.22
2022-11-08T07:33:48.707Z,96255.56
2022-11-08T07:36:17.255Z,96252.44
2022-11-08T07:38:45.587Z,96256.59
2022-11-08T07:41:13.918Z,96256.25
2022-11-08T07:43:42.218Z,96257.94
2022-11-08T07:46:10.533Z,96253.34
2022-11-08T07:48:40.281Z,96266.19
2022-11-08T07:51:08.721Z,96249.13
2022-11-08T07:53:37.089Z,96247.97
2022-11-08T07:56:05.901Z,96250.97
2022-11-08T07:58:34.506Z,96252.97
2022-11-08T08:01:03.365Z,96246.25
2022-11-08T08:03:32.127Z,96242.13
2022-11-08T08:06:01.934Z,96233.44
2022-11-08T08:08:31.155Z,96217.78
2022-11-08T08:11:00.580Z,96218.59
2022-11-08T08:13:32.433Z,96232.81
2022-11-08T08:16:01.524Z,96234.50
2022-11-08T08:18:30.488Z,96227.41
2022-11-08T08:20:59.174Z,96225.91
2022-11-08T08:23:29.414Z,96228.09
2022-11-08T08:25:57.865Z,96238.00
2022-11-08T08:28:26.236Z,96233.22
2022-11-08T08:30:54.578Z,96223.31
2022-11-08T08:33:28.320Z,96238.00
2022-11-08T08:35:57.957Z,96231.53
2022-11-08T08:38:30.185Z,96230.41
2022-11-08T08:40:59.029Z,96227.94
2022-11-08T08:43:28.559Z,96228.94
2022-11-08T08:46:00.875Z,96229.25
2022-11-08T08:48:29.511Z,96223.31
2022-11-08T08:50:58.042Z,96224.47
2022-11-08T08:53:26.595Z,96230.72
2022-11-08T08:55:56.611Z,96225.59
2022-11-08T08:58:25.222Z,96223.94
2022-11-08T09:03:42.109Z,96236.31
2022-11-08T09:06:10.989Z,96223.38
2022-11-08T09:08:39.373Z,96242.38
2022-11-08T09:11:09.049Z,96215.94
2022-11-08T09:13:37.423Z,96247.34
2022-11-08T09:16:07.961Z,96228.84
2022-11-08T09:18:36.474Z,96225.38
2022-11-08T09:21:05.039Z,96231.81
2022-11-08T09:23:33.446Z,96223.06
2022-11-08T09:26:04.135Z,96233.63
2022-11-08T09:28:35.526Z,96227.34
2022-11-08T09:31:05.625Z,96219.91
2022-11-08T09:33:34.636Z,96227.53
2022-11-08T09:36:05.957Z,96220.09
2022-11-08T09:38:34.561Z,96239.09
2022-11-08T09:41:19.070Z,96235.09
2022-11-08T09:43:57.289Z,96230.47
2022-11-08T09:46:37.899Z,96227.97
2022-11-08T09:49:07.503Z,96230.56
2022-11-08T09:51:36.873Z,96226.06
2022-11-08T09:54:18.471Z,96227.22
2022-11-08T09:56:48.795Z,96208.31
2022-11-08T09:59:32.813Z,96212.00
2022-11-08T10:02:01.249Z,96207.69
2022-11-08T10:04:33.131Z,96203.41
2022-11-08T10:07:20.586Z,96200.91
2022-11-08T10:10:04.498Z,96209.50
2022-11-08T10:12:46.316Z,96199.34
2022-11-08T10:15:26.207Z,96192.31
2022-11-08T10:18:13.285Z,96189.56
2022-11-08T10:20:55.189Z,96193.75
2022-11-08T10:23:36.769Z,96187.50
2022-11-08T10:26:12.361Z,96186.06
2022-11-08T10:28:47.458Z,96181.16
2022-11-08T10:31:19.103Z,96186.19
2022-11-08T10:33:52.022Z,96180.53
2022-11-08T10:36:27.083Z,96171.94
2022-11-08T10:39:03.086Z,96162.53
2022-11-08T10:41:39.406Z,96146.63
2022-11-08T10:44:12.768Z,96143.78
2022-11-08T10:46:44.962Z,96158.88
2022-11-08T10:49:17.583Z,96151.09
2022-11-08T10:51:46.677Z,96158.06
2022-11-08T10:54:43.552Z,96162.53
2022-11-08T10:57:13.824Z,96160.06
2022-11-08T10:59:42.653Z,96161.69
2022-11-08T11:02:29.176Z,96159.69
2022-11-08T11:05:23.783Z,96149.22
2022-11-08T11:08:14.195Z,96143.72
2022-11-08T11:10:45.462Z,96137.59
2022-11-08T11:13:16.303Z,96133.41
2022-11-08T11:15:51.015Z,96135.56
2022-11-08T11:18:34.652Z,96131.06
2022-11-08T11:21:07.293Z,96121.03
2022-11-08T11:23:43.358Z,96110.97
2022-11-08T11:26:25.297Z,96108.84
2022-11-08T11:29:06.630Z,96102.97
2022-11-08T11:31:36.449Z,96098.16
2022-11-08T11:34:36.968Z,96095.56
2022-11-08T11:37:17.841Z,96099.13
2022-11-08T11:39:53.089Z,96089.38
2022-11-08T11:45:20.544Z,96103.56
2022-11-08T11:47:53.642Z,96113.03
2022-11-08T11:50:29.555Z,96101.66
2022-11-08T11:52:59.125Z,96102.88
2022-11-08T11:55:34.416Z,96096.13
2022-11-08T11:58:12.748Z,96088.38
2022-11-08T12:00:48.104Z,96089.41
2022-11-08T12:03:43.836Z,96085.13
2022-11-08T12:06:40.133Z,96099.06
2022-11-08T12:09:25.194Z,96089.81
2022-11-08T12:12:06.395Z,96090.44
2022-11-08T12:14:46.207Z,96089.22
2022-11-08T12:17:42.882Z,96078.75
2022-11-08T12:20:28.845Z,96083.50
2022-11-08T12:23:27.967Z,96094.16
2022-11-08T12:26:06.001Z,96075.72
2022-11-08T12:28:50.924Z,96085.75
2022-11-08T12:31:27.969Z,96080.44
2022-11-08T12:34:14.296Z,96078.56
2022-11-08T12:36:52.881Z,96083.69
2022-11-08T12:39:32.400Z,96077.94
2022-11-08T12:42:15.576Z,96079.38
2022-11-08T12:45:27.010Z,96085.34
2022-11-08T12:48:02.095Z,96088.19
2022-11-08T12:50:39.174Z,96087.16
2022-11-08T12:53:40.519Z,96079.59
2022-11-08T12:56:15.508Z,96074.47
2022-11-08T12:58:47.281Z,96076.69
2022-11-08T13:01:18.196Z,96080.16
2022-11-08T13:04:34.500Z,96079.31
2022-11-08T13:07:27.533Z,96078.50
2022-11-08T13:10:12.631Z,96081.34
2022-11-08T13:13:27.790Z,96077.59
2022-11-08T13:16:18.262Z,96070.19
2022-11-08T13:18:49.277Z,96071.41
2022-11-08T13:22:19.564Z,96069.75
2022-11-08T13:24:48.954Z,96077.19
2022-11-08T13:27:33.806Z,96070.41
2022-11-08T13:30:23.293Z,96073.94
2022-11-08T13:33:00.098Z,96074.38
2022-11-08T13:35:34.924Z,96084.28
2022-11-08T13:38:18.064Z,96083.72
2022-11-08T13:41:17.605Z,96094.56
2022-11-08T13:43:46.769Z,96097.44
2022-11-08T13:46:47.235Z,96100.72
2022-11-08T13:49:19.328Z,96092.94
2022-11-08T13:51:48.174Z,96105.84
2022-11-08T13:54:52.881Z,96116.72
2022-11-08T13:57:42.302Z,96117.91
2022-11-08T14:00:33.370Z,96119.97
2022-11-08T14:03:03.004Z,96124.69
2022-11-08T14:05:42.520Z,96120.78
2022-11-08T14:08:23.883Z,96126.94
2022-11-08T14:11:31.686Z,96125.09
2022-11-08T14:14:48.743Z,96123.88
2022-11-08T14:17:44.791Z,96132.47
2022-11-08T14:20:31.191Z,96131.03
2022-11-08T14:23:13.388Z,96132.69
2022-11-08T14:25:42.294Z,96119.97
2022-11-08T14:28:24.017Z,96119.97
2022-11-08T14:30:52.766Z,96121.22
2022-11-08T14:33:23.273Z,96123.28
2022-11-08T14:35:57.999Z,96126.97
2022-11-08T14:38:29.328Z,96134.34
2022-11-08T14:41:01.043Z,96140.06
2022-11-08T14:43:30.364Z,96142.94
2022-11-08T14:45:59.070Z,96129.44
2022-11-08T14:48:30.956Z,96135.16
2022-11-08T14:51:00.458Z,96131.06
2022-11-08T14:53:32.688Z,96133.72
2022-11-08T14:56:12.200Z,96137.38
2022-11-08T14:58:40.670Z,96137.81
2022-11-08T15:01:19.384Z,96134.31
2022-11-08T15:03:53.455Z,96141.25
2022-11-08T15:06:22.709Z,96153.94
2022-11-08T15:08:55.103Z,96145.50
2022-11-08T15:11:29.895Z,96140.34
2022-11-08T15:14:02.064Z,96146.69
2022-11-08T15:16:40.262Z,96143.34
2022-11-08T15:19:40.138Z,96148.00
2022-11-08T15:22:25.393Z,96150.22
2022-11-08T15:25:03.039Z,96149.94
2022-11-08T15:27:31.347Z,96142.50
2022-11-08T15:30:26.949Z,96149.19
2022-11-08T15:32:55.520Z,96141.97
2022-11-08T15:35:28.481Z,96144.34
2022-11-08T15:38:01.391Z,96143.03
2022-11-08T15:40:35.772Z,96134.34
2022-11-08T15:43:05.114Z,96133.69
2022-11-08T15:45:35.777Z,96136.28
2022-11-08T15:48:20.885Z,96132.75
2022-11-08T15:50:49.615Z,96141.66
2022-11-08T15:53:18.205Z,96133.19
2022-11-08T15:55:52.329Z,96130.44
2022-11-08T15:58:26.713Z,96127.09
2022-11-08T16:00:56.633Z,96134.34
2022-11-08T16:03:25.625Z,96134.28
2022-11-08T16:05:54.025Z,96133.41
2022-11-08T16:08:23.287Z,96135.34
2022-11-08T16:10:54.790Z,96133.63
2022-11-08T16:13:28.355Z,96134.56
2022-11-08T16:15:57.895Z,96133.84
2022-11-08T16:18:26.312Z,96133.13
2022-11-08T16:20:54.994Z,96135.69
2022-11-08T16:23:23.525Z,96131.28
2022-11-08T16:25:55.916Z,96130.94
2022-11-08T16:28:28.417Z,96132.41
2022-11-08T16:30:57.374Z,96134.78
2022-11-08T16:33:28.101Z,96133.81
2022-11-08T16:35:58.882Z,96130.28
2022-11-08T16:38:30.321Z,96145.31
2022-11-08T16:41:00.110Z,96140.22
2022-11-08T16:43:28.671Z,96131.81
2022-11-08T16:46:05.626Z,96134.81
2022-11-08T16:48:36.512Z,96138.53
2022-11-08T16:51:06.931Z,96141.44
2022-11-08T16:53:37.533Z,96141.34
2022-11-08T16:56:07.310Z,96148.34
2022-11-08T16:58:38.556Z,96142.16
2022-11-08T17:01:10.726Z,96138.72
2022-11-08T17:03:39.714Z,96143.06
2022-11-08T17:06:08.720Z,96145.63
2022-11-08T17:08:37.858Z,96147.78
2022-11-08T17:11:14.533Z,96143.69
2022-11-08T17:13:43.321Z,96137.91
2022-11-08T17:16:13.338Z,96136.25
2022-11-08T17:18:48.577Z,96145.19
2022-11-08T17:21:43.786Z,96141.06
2022-11-08T17:24:09.171Z,96151.47
2022-11-08T17:26:38.896Z,96147.22
2022-11-08T17:29:08.206Z,96141.75
2022-11-08T17:31:36.602Z,96151.66
2022-11-08T17:34:04.915Z,96145.91
2022-11-08T17:36:33.392Z,96147.59
2022-11-08T17:39:01.694Z,96156.25
2022-11-08T17:41:31.342Z,96157.88
2022-11-08T17:44:01.075Z,96167.34
2022-11-08T17:46:29.454Z,96162.56
2022-11-08T17:48:57.854Z,96158.91
2022-11-08T17:51:26.197Z,96158.59
2022-11-08T17:53:54.575Z,96160.25
2022-11-08T17:56:22.930Z,96162.25
2022-11-08T17:58:51.268Z,96152.81
2022-11-08T18:01:21.063Z,96164.41
2022-11-08T18:03:49.569Z,96162.75
2022-11-08T18:06:17.935Z,96162.91
2022-11-08T18:08:46.554Z,96159.97
2022-11-08T18:11:15.174Z,96173.38
2022-11-08T18:13:43.877Z,96171.91
2022-11-08T18:16:14.684Z,96168.41
2022-11-08T18:18:45.509Z,96156.69
2022-11-08T18:21:14.457Z,96170.56
2022-11-08T18:23:44.429Z,96174.03
2022-11-08T18:26:14.473Z,96170.41
2022-11-08T18:28:43.989Z,96175.84
2022-11-08T18:31:14.157Z,96174.56
2022-11-08T18:33:44.874Z,96175.91
2022-11-08T18:36:15.509Z,96171.75
2022-11-08T18:38:45.770Z,96165.66
2022-11-08T18:41:16.250Z,96160.34
2022-11-08T18:43:45.245Z,96157.53
2022-11-08T18:46:16.590Z,96155.72
2022-11-08T18:48:46.781Z,96171.59
2022-11-08T18:51:17.073Z,96160.34
2022-11-08T18:53:46.101Z,96159.72
2022-11-08T18:56:15.018Z,96158.03
2022-11-08T18:58:44.602Z,96159.06
2022-11-08T19:01:13.274Z,96162.69
2022-11-08T19:03:42.079Z,96162.69
2022-11-08T19:06:11.798Z,96163.69
2022-11-08T19:08:40.227Z,96166.50
2022-11-08T19:11:10.737Z,96164.69
2022-11-08T19:13:40.728Z,96162.03
2022-11-08T19:16:13.060Z,96153.94
2022-11-08T19:18:42.590Z,96143.19
2022-11-08T19:21:15.529Z,96152.59
2022-11-08T19:23:44.074Z,96157.72
2022-11-08T19:26:14.569Z,96144.50
2022-11-08T19:28:45.473Z,96149.78
2022-11-08T19:31:15.147Z,96153.25
2022-11-08T19:33:43.516Z,96149.78
2022-11-08T19:36:17.035Z,96154.25
2022-11-08T19:38:46.310Z,96152.44
2022-11-08T19:41:16.481Z,96154.06
2022-11-08T19:43:45.218Z,96162.84
2022-11-08T19:46:15.386Z,96148.44
2022-11-08T19:48:45.338Z,96156.38
2022-11-08T19:51:17.331Z,96153.56
2022-11-08T19:53:46.223Z,96166.63
2022-11-08T19:56:17.589Z,96170.72
2022-11-08T19:58:46.541Z,96172.34
2022-11-08T20:01:17.744Z,96165.09
2022-11-08T20:03:46.890Z,96156.31
2022-11-08T20:06:19.733Z,96163.28
2022-11-08T20:08:49.550Z,96167.56
2022-11-08T20:11:21.758Z,96171.84
2022-11-08T20:14:08.137Z,96175.16
2022-11-08T20:16:57.526Z,96169.88
2022-11-08T20:19:26.098Z,96174.13
2022-11-08T20:21:57.536Z,96168.84
2022-11-08T20:24:25.894Z,96166.03
2022-11-08T20:26:55.220Z,96170.19
2022-11-08T20:29:23.646Z,96169.50
2022-11-08T20:31:52.926Z,96162.56
2022-11-08T20:34:21.456Z,96170.50
2022-11-08T20:36:49.845Z,96171.50
2022-11-08T20:39:19.653Z,96170.84
2022-11-08T20:41:48.455Z,96161.44
2022-11-08T20:44:16.805Z,96166.09
2022-11-08T20:46:45.210Z,96163.59
2022-11-08T20:49:13.577Z,96159.50
2022-11-08T20:51:41.961Z,96157.00
2022-11-08T20:54:11.754Z,96154.72
2022-11-08T20:56:41.827Z,96149.44
2022-11-08T20:59:11.079Z,96151.25
2022-11-08T21:01:39.539Z,96146.81
2022-11-08T21:04:08.666Z,96151.06
2022-11-08T21:06:37.498Z,96153.72
2022-11-08T21:11:56.365Z,96149.44
2022-11-08T21:14:25.529Z,96145.78
2022-11-08T21:19:42.358Z,96147.63
2022-11-08T21:22:16.611Z,96148.59
2022-11-08T21:24:46.374Z,96153.88
2022-11-08T21:27:17.185Z,96156.53
2022-11-08T21:29:45.573Z,96148.75
2022-11-08T21:32:14.001Z,96157.06
2022-11-08T21:34:45.812Z,96156.41
2022-11-08T21:37:15.502Z,96151.47
2022-11-08T21:39:44.054Z,96148.00
2022-11-08T21:42:12.424Z,96155.13
2022-11-08T21:44:42.138Z,96142.88
2022-11-08T21:47:10.870Z,96152.81
2022-11-08T21:49:39.278Z,96143.72
2022-11-08T21:52:07.947Z,96158.44
2022-11-08T21:54:36.388Z,96139.63
2022-11-08T21:57:05.051Z,96142.59
2022-11-08T21:59:33.461Z,96138.66
2022-11-08T22:02:03.189Z,96131.91
2022-11-08T22:04:31.743Z,96144.63
2022-11-08T22:07:00.231Z,96143.31
2022-11-08T22:09:28.671Z,96138.03
2022-11-08T22:11:57.013Z,96141.66
2022-11-08T22:14:25.359Z,96139.19
2022-11-08T22:16:53.693Z,96146.28
2022-11-08T22:19:25.356Z,96132.44
2022-11-08T22:21:54.024Z,96146.63
2022-11-08T22:24:22.330Z,96137.72
2022-11-08T22:26:52.933Z,96121.84
2022-11-08T22:29:21.304Z,96127.13
2022-11-08T22:31:49.767Z,96137.72
2022-11-08T22:34:18.157Z,96124.50
2022-11-08T22:36:48.240Z,96129.78
2022-11-08T22:39:18.190Z,96127.13
2022-11-08T22:41:48.125Z,96134.25
2022-11-08T22:44:18.149Z,96121.19
2022-11-08T22:46:48.136Z,96123.03
2022-11-08T22:49:16.815Z,96124.81
2022-11-08T22:51:47.146Z,96123.84
2022-11-08T22:54:15.553Z,96124.81
2022-11-08T22:56:44.025Z,96120.72
2022-11-08T22:59:12.826Z,96138.41
2022-11-08T23:01:41.179Z,96136.09
2022-11-08T23:04:11.327Z,96131.81
2022-11-08T23:06:40.584Z,96131.31
2022-11-08T23:09:10.849Z,96129.00
2022-11-08T23:11:53.260Z,96128.34
2022-11-08T23:14:39.218Z,96138.41
2022-11-08T23:17:08.364Z,96133.34
2022-11-08T23:19:54.451Z,96123.75
2022-11-08T23:22:40.948Z,96112.53
2022-11-08T23:25:10.872Z,96120.28
2022-11-08T23:27:56.582Z,96123.25
2022-11-08T23:30:42.606Z,96134.81
2022-11-08T23:33:10.994Z,96126.25
2022-11-08T23:35:59.326Z,96136.81
2022-11-08T23:38:27.698Z,96148.19
2022-11-08T23:41:17.273Z,96142.09
2022-11-08T23:44:03.315Z,96138.59
2022-11-08T23:46:31.685Z,96138.78
2022-11-08T23:49:00.127Z,96128.38
2022-11-08T23:51:28.557Z,96114.03
2022-11-08T23:53:56.937Z,96131.03
2022-11-08T23:56:29.059Z,96121.63
2022-11-08T23:58:59.089Z,96135.84
