createdAt,value
2022-12-15T00:00:18.243Z,-5.90
2022-12-15T00:03:03.709Z,-5.90
2022-12-15T00:05:53.743Z,-5.90
2022-12-15T00:08:55.619Z,-5.90
2022-12-15T00:11:55.733Z,-6.00
2022-12-15T00:14:57.684Z,-6.00
2022-12-15T00:17:57.414Z,-6.00
2022-12-15T00:20:43.497Z,-6.00
2022-12-15T00:23:31.438Z,-6.10
2022-12-15T00:41:02.034Z,-6.10
2022-12-15T00:43:33.595Z,-6.20
2022-12-15T00:46:19.519Z,-6.20
2022-12-15T00:48:46.707Z,-6.20
2022-12-15T00:51:14.114Z,-6.10
2022-12-15T00:54:00.317Z,-6.20
2022-12-15T00:56:45.643Z,-6.10
2022-12-15T01:02:43.688Z,-6.20
2022-12-15T01:05:26.956Z,-6.00
2022-12-15T01:13:50.079Z,-6.10
2022-12-15T01:16:35.768Z,-6.20
2022-12-15T01:19:22.170Z,-6.40
2022-12-15T01:21:49.592Z,-6.30
2022-12-15T01:24:16.255Z,-6.30
2022-12-15T01:26:42.849Z,-6.20
2022-12-15T01:29:24.066Z,-6.20
2022-12-15T01:31:50.815Z,-6.20
2022-12-15T01:34:19.951Z,-6.20
2022-12-15T01:36:46.857Z,-6.30
2022-12-15T01:39:13.596Z,-6.30
2022-12-15T01:41:40.170Z,-6.40
2022-12-15T01:44:14.975Z,-6.50
2022-12-15T01:46:41.649Z,-6.50
2022-12-15T01:49:18.256Z,-6.50
2022-12-15T01:51:48.670Z,-6.40
2022-12-15T01:54:19.254Z,-6.40
2022-12-15T01:56:49.396Z,-6.40
2022-12-15T01:59:20.636Z,-6.40
2022-12-15T02:01:49.769Z,-6.50
2022-12-15T02:04:18.504Z,-6.40
2022-12-15T02:06:45.087Z,-6.40
2022-12-15T02:09:11.753Z,-6.50
2022-12-15T02:12:06.531Z,-6.50
2022-12-15T02:15:03.394Z,-6.60
2022-12-15T02:18:10.404Z,-6.70
2022-12-15T02:21:02.775Z,-6.80
2022-12-15T02:23:53.690Z,-6.90
2022-12-15T02:26:45.230Z,-6.80
2022-12-15T02:29:39.588Z,-6.70
2022-12-15T02:32:28.007Z,-6.80
2022-12-15T02:35:02.528Z,-6.90
2022-12-15T02:37:39.856Z,-6.90
2022-12-15T02:40:08.834Z,-7.00
2022-12-15T02:42:38.971Z,-7.10
2022-12-15T02:45:14.362Z,-7.20
2022-12-15T02:48:17.826Z,-7.20
2022-12-15T02:50:51.658Z,-7.10
2022-12-15T02:53:36.459Z,-7.00
2022-12-15T02:56:25.242Z,-7.00
2022-12-15T02:59:13.300Z,-7.00
2022-12-15T03:01:57.173Z,-7.10
2022-12-15T03:04:25.835Z,-7.20
2022-12-15T03:07:01.611Z,-7.20
2022-12-15T03:09:28.565Z,-7.00
2022-12-15T03:11:55.143Z,-7.10
2022-12-15T03:14:21.902Z,-7.00
2022-12-15T03:17:00.535Z,-7.00
2022-12-15T03:19:27.341Z,-6.90
2022-12-15T03:21:55.337Z,-7.00
2022-12-15T03:24:22.017Z,-7.10
2022-12-15T03:26:50.002Z,-7.10
2022-12-15T03:29:17.603Z,-7.20
2022-12-15T03:31:56.851Z,-7.20
2022-12-15T03:34:23.492Z,-7.20
2022-12-15T03:36:50.169Z,-7.30
2022-12-15T03:39:16.775Z,-7.30
2022-12-15T03:41:46.311Z,-7.20
2022-12-15T03:44:12.942Z,-7.20
2022-12-15T03:47:01.335Z,-7.20
2022-12-15T03:49:29.814Z,-7.10
2022-12-15T03:51:56.376Z,-7.10
2022-12-15T03:54:22.981Z,-7.20
2022-12-15T03:56:50.034Z,-7.30
2022-12-15T03:59:16.651Z,-7.40
2022-12-15T04:01:48.996Z,-7.30
2022-12-15T04:04:18.660Z,-7.20
2022-12-15T04:06:45.357Z,-7.30
2022-12-15T04:09:11.932Z,-7.30
2022-12-15T04:11:38.544Z,-7.40
2022-12-15T04:14:05.158Z,-7.40
2022-12-15T04:16:40.491Z,-7.30
2022-12-15T04:19:27.991Z,-7.20
2022-12-15T04:22:17.905Z,-7.10
2022-12-15T04:25:03.334Z,-7.20
2022-12-15T04:27:48.634Z,-7.40
2022-12-15T04:30:39.832Z,-7.40
2022-12-15T04:33:29.199Z,-7.40
2022-12-15T04:36:16.258Z,-7.30
2022-12-15T04:39:01.447Z,-7.50
2022-12-15T04:41:46.626Z,-7.60
2022-12-15T04:44:31.768Z,-7.70
2022-12-15T04:47:17.689Z,-7.80
2022-12-15T04:50:03.016Z,-7.80
2022-12-15T04:52:48.974Z,-7.80
2022-12-15T04:55:34.449Z,-7.70
2022-12-15T04:58:31.726Z,-7.60
2022-12-15T05:07:30.798Z,-7.30
2022-12-15T05:13:31.060Z,-7.30
2022-12-15T05:19:28.328Z,-7.50
2022-12-15T05:34:04.904Z,-7.50
2022-12-15T05:36:32.424Z,-7.50
2022-12-15T05:38:59.147Z,-7.50
2022-12-15T05:41:25.716Z,-7.50
2022-12-15T05:43:52.325Z,-7.50
2022-12-15T05:46:25.771Z,-7.60
2022-12-15T05:48:52.392Z,-7.60
2022-12-15T05:51:18.978Z,-7.50
2022-12-15T05:53:45.608Z,-7.40
2022-12-15T05:56:14.090Z,-7.40
2022-12-15T05:58:45.095Z,-7.30
2022-12-15T06:03:48.440Z,-7.10
2022-12-15T06:06:15.017Z,-7.00
2022-12-15T06:08:42.748Z,-7.00
2022-12-15T06:11:14.262Z,-7.00
2022-12-15T06:13:41.341Z,-7.00
2022-12-15T06:16:20.357Z,-6.90
2022-12-15T06:18:52.723Z,-6.90
2022-12-15T06:21:23.662Z,-6.90
2022-12-15T06:23:50.692Z,-6.90
2022-12-15T06:26:25.767Z,-6.90
2022-12-15T06:28:52.813Z,-6.80
2022-12-15T06:31:22.905Z,-6.70
2022-12-15T06:33:51.651Z,-6.60
2022-12-15T06:36:20.520Z,-6.60
2022-12-15T06:38:50.003Z,-6.60
2022-12-15T06:41:19.040Z,-6.60
2022-12-15T06:43:53.407Z,-6.50
2022-12-15T06:46:20.174Z,-6.50
2022-12-15T06:48:47.426Z,-6.50
2022-12-15T06:51:17.436Z,-6.40
2022-12-15T06:53:53.020Z,-6.40
2022-12-15T06:56:30.594Z,-6.30
2022-12-15T06:58:59.958Z,-6.30
2022-12-15T07:01:27.144Z,-6.30
2022-12-15T07:12:32.105Z,-6.10
2022-12-15T07:14:58.729Z,-6.10
2022-12-15T07:17:25.338Z,-6.10
2022-12-15T07:19:51.914Z,-6.00
2022-12-15T07:22:18.590Z,-6.00
2022-12-15T07:27:29.915Z,-5.90
2022-12-15T07:29:56.539Z,-5.90
2022-12-15T07:32:23.406Z,-5.80
2022-12-15T07:34:50.086Z,-5.80
2022-12-15T07:37:16.792Z,-5.70
2022-12-15T07:40:04.926Z,-5.70
2022-12-15T07:42:32.151Z,-5.60
2022-12-15T07:44:58.747Z,-5.60
2022-12-15T07:47:25.376Z,-5.50
2022-12-15T07:49:51.967Z,-5.50
2022-12-15T07:52:18.662Z,-5.40
2022-12-15T07:57:28.528Z,-5.40
2022-12-15T07:59:55.158Z,-5.30
2022-12-15T08:02:22.013Z,-5.30
2022-12-15T08:04:48.978Z,-5.30
2022-12-15T08:07:15.582Z,-5.30
2022-12-15T08:09:42.161Z,-5.30
2022-12-15T08:12:08.798Z,-5.30
2022-12-15T08:14:35.414Z,-5.20
2022-12-15T08:17:02.237Z,-5.20
2022-12-15T08:19:30.654Z,-5.20
2022-12-15T08:21:57.506Z,-5.10
2022-12-15T08:24:24.117Z,-5.00
2022-12-15T08:26:50.830Z,-5.00
2022-12-15T08:29:49.494Z,-4.90
2022-12-15T08:32:05.514Z,-4.80
2022-12-15T08:34:32.210Z,-4.80
2022-12-15T08:36:58.810Z,-4.80
2022-12-15T08:39:25.445Z,-4.80
2022-12-15T08:41:52.058Z,-4.70
2022-12-15T08:44:18.757Z,-4.70
2022-12-15T08:46:45.407Z,-4.70
2022-12-15T08:49:15.343Z,-4.70
2022-12-15T08:51:46.605Z,-4.70
2022-12-15T08:54:19.200Z,-4.70
2022-12-15T08:56:45.878Z,-4.90
2022-12-15T08:59:12.548Z,-4.80
2022-12-15T09:01:40.361Z,-4.70
2022-12-15T09:04:07.389Z,-4.70
2022-12-15T09:06:42.431Z,-4.70
2022-12-15T09:09:13.441Z,-4.80
2022-12-15T09:11:40.235Z,-4.80
2022-12-15T09:14:07.403Z,-4.80
2022-12-15T09:16:34.241Z,-4.70
2022-12-15T09:19:00.895Z,-4.70
2022-12-15T09:24:18.366Z,-4.70
2022-12-15T09:27:00.325Z,-4.70
2022-12-15T09:29:27.014Z,-4.70
2022-12-15T09:31:53.580Z,-4.70
2022-12-15T09:34:20.264Z,-4.70
2022-12-15T09:36:47.042Z,-4.70
2022-12-15T09:39:16.211Z,-4.80
2022-12-15T09:47:40.839Z,-4.40
2022-12-15T09:50:12.204Z,-4.30
2022-12-15T09:52:49.192Z,-4.30
2022-12-15T09:55:18.147Z,-4.20
2022-12-15T09:57:55.377Z,-3.90
2022-12-15T10:03:05.152Z,-3.60
2022-12-15T10:06:16.133Z,-3.60
2022-12-15T10:08:57.239Z,-3.50
2022-12-15T10:11:33.598Z,-3.50
2022-12-15T10:14:12.326Z,-3.70
2022-12-15T10:17:03.357Z,-3.70
2022-12-15T10:19:40.478Z,-3.60
2022-12-15T10:22:21.489Z,-3.40
2022-12-15T10:27:59.376Z,-3.70
2022-12-15T10:30:26.033Z,-3.80
2022-12-15T10:41:16.701Z,-3.70
2022-12-15T10:43:45.280Z,-3.70
2022-12-15T10:46:18.652Z,-3.70
2022-12-15T10:48:50.954Z,-3.80
2022-12-15T10:54:19.344Z,-3.20
2022-12-15T10:59:43.123Z,-2.70
2022-12-15T11:05:18.190Z,-2.00
2022-12-15T11:07:51.895Z,-1.60
2022-12-15T11:10:25.456Z,-1.60
2022-12-15T11:13:13.603Z,-1.60
2022-12-15T11:15:51.288Z,-1.70
2022-12-15T11:18:23.564Z,-1.70
2022-12-15T11:24:14.315Z,-1.60
2022-12-15T11:26:44.354Z,-1.70
2022-12-15T11:29:37.702Z,-2.20
2022-12-15T11:32:07.437Z,-2.90
2022-12-15T11:34:41.810Z,-3.10
2022-12-15T11:37:32.447Z,-3.10
2022-12-15T11:40:23.859Z,-3.30
2022-12-15T11:42:53.507Z,-3.20
2022-12-15T11:45:25.782Z,-3.10
2022-12-15T11:56:42.196Z,0.20
2022-12-15T11:59:11.153Z,0.80
2022-12-15T12:04:58.342Z,1.20
2022-12-15T12:07:49.076Z,1.40
2022-12-15T12:10:31.578Z,0.80
2022-12-15T12:13:34.043Z,0.80
2022-12-15T12:16:06.664Z,0.80
2022-12-15T12:18:41.676Z,0.90
2022-12-15T12:21:12.351Z,0.90
2022-12-15T12:41:06.148Z,0.40
2022-12-15T12:43:50.491Z,0.60
2022-12-15T12:46:25.584Z,0.50
2022-12-15T12:49:04.273Z,-0.10
2022-12-15T12:51:38.803Z,0.20
2022-12-15T12:54:36.577Z,0.30
2022-12-15T12:57:29.319Z,0.60
2022-12-15T13:00:02.208Z,1.10
2022-12-15T13:02:29.400Z,0.80
2022-12-15T13:05:00.377Z,0.50
2022-12-15T13:07:34.963Z,0.60
2022-12-15T13:10:22.555Z,0.80
2022-12-15T13:12:54.811Z,1.60
2022-12-15T13:15:27.591Z,1.90
2022-12-15T13:18:16.934Z,2.00
2022-12-15T13:20:45.151Z,1.50
2022-12-15T13:23:21.383Z,1.30
2022-12-15T13:25:56.879Z,1.20
2022-12-15T13:28:25.252Z,1.50
2022-12-15T13:31:16.915Z,1.80
2022-12-15T13:33:50.127Z,2.20
2022-12-15T13:36:40.091Z,2.40
2022-12-15T13:39:12.976Z,2.20
2022-12-15T13:42:07.565Z,2.50
2022-12-15T13:47:20.473Z,2.60
2022-12-15T13:50:19.715Z,2.10
2022-12-15T13:55:38.154Z,1.30
2022-12-15T13:58:16.844Z,0.90
2022-12-15T14:00:54.764Z,0.50
2022-12-15T14:03:22.042Z,0.50
2022-12-15T14:05:53.241Z,0.70
2022-12-15T14:16:44.256Z,1.50
2022-12-15T14:19:15.027Z,2.00
2022-12-15T14:21:51.515Z,2.20
2022-12-15T14:24:48.037Z,2.40
2022-12-15T14:27:27.105Z,2.90
2022-12-15T14:30:15.991Z,3.00
2022-12-15T14:32:44.462Z,2.80
2022-12-15T14:35:36.258Z,2.70
2022-12-15T14:38:06.953Z,2.50
2022-12-15T14:40:36.736Z,2.50
2022-12-15T14:43:04.949Z,2.30
2022-12-15T14:45:32.312Z,2.20
2022-12-15T14:50:59.780Z,0.80
2022-12-15T14:53:31.078Z,-0.20
2022-12-15T14:55:59.224Z,-1.60
2022-12-15T14:58:36.256Z,-2.20
2022-12-15T15:01:20.699Z,-2.60
2022-12-15T15:03:04.869Z,1.00
2022-12-15T15:03:06.811Z,-2.60
2022-12-15T15:03:57.085Z,-2.90
2022-12-15T15:06:37.733Z,-3.10
2022-12-15T15:09:25.256Z,-3.20
2022-12-15T15:11:59.716Z,-3.30
2022-12-15T15:14:33.836Z,-3.30
2022-12-15T15:17:31.120Z,-3.50
2022-12-15T15:20:00.532Z,-3.60
2022-12-15T15:22:40.845Z,-3.80
2022-12-15T15:25:28.134Z,-3.80
2022-12-15T15:28:09.457Z,-3.90
2022-12-15T15:30:48.523Z,-3.90
2022-12-15T15:33:15.953Z,-3.90
2022-12-15T15:35:43.893Z,-4.00
2022-12-15T15:41:24.588Z,-4.10
2022-12-15T15:43:51.846Z,-4.10
2022-12-15T15:46:20.201Z,-4.10
2022-12-15T15:48:50.111Z,-4.20
2022-12-15T15:51:16.817Z,-4.20
2022-12-15T15:53:43.606Z,-4.20
2022-12-15T15:56:15.984Z,-4.30
2022-12-15T15:58:43.720Z,-4.30
2022-12-15T16:01:13.385Z,-4.40
2022-12-15T16:03:40.841Z,-4.50
2022-12-15T16:06:18.552Z,-4.50
2022-12-15T16:08:47.145Z,-4.50
2022-12-15T16:11:13.882Z,-4.50
2022-12-15T16:13:40.532Z,-4.50
2022-12-15T16:16:23.385Z,-4.40
2022-12-15T16:18:50.275Z,-4.40
2022-12-15T16:21:17.940Z,-4.40
2022-12-15T16:23:46.709Z,-4.50
2022-12-15T16:26:15.863Z,-4.50
2022-12-15T16:28:42.556Z,-4.60
2022-12-15T16:31:15.639Z,-4.70
2022-12-15T16:33:42.323Z,-4.80
2022-12-15T16:36:13.520Z,-4.80
2022-12-15T16:38:41.118Z,-4.80
2022-12-15T16:41:10.664Z,-4.80
2022-12-15T16:43:41.562Z,-4.80
2022-12-15T16:46:31.607Z,-4.80
2022-12-15T16:48:58.286Z,-4.80
2022-12-15T16:51:39.070Z,-4.80
2022-12-15T16:54:05.638Z,-4.70
2022-12-15T16:56:32.800Z,-4.70
2022-12-15T16:59:31.564Z,-4.70
2022-12-15T17:04:25.874Z,-4.60
2022-12-15T17:06:52.964Z,-4.60
2022-12-15T17:09:22.473Z,-4.60
2022-12-15T17:11:49.153Z,-4.70
2022-12-15T17:14:16.114Z,-4.70
2022-12-15T17:17:00.222Z,-4.70
2022-12-15T17:19:26.818Z,-4.70
2022-12-15T17:21:53.502Z,-4.70
2022-12-15T17:24:21.667Z,-4.70
2022-12-15T17:26:48.434Z,-4.60
2022-12-15T17:29:25.791Z,-4.60
2022-12-15T17:34:25.665Z,-4.60
2022-12-15T17:36:52.647Z,-4.60
2022-12-15T17:39:20.965Z,-4.60
2022-12-15T17:42:00.040Z,-4.70
2022-12-15T17:44:38.264Z,-4.70
2022-12-15T17:47:07.847Z,-4.80
2022-12-15T17:49:51.774Z,-4.90
2022-12-15T17:52:24.874Z,-5.00
2022-12-15T17:54:51.756Z,-5.10
2022-12-15T17:57:18.449Z,-5.10
2022-12-15T17:59:45.136Z,-5.10
2022-12-15T18:02:17.534Z,-5.00
2022-12-15T18:07:22.938Z,-5.00
2022-12-15T18:09:50.870Z,-5.00
2022-12-15T18:12:19.781Z,-5.10
2022-12-15T18:14:46.394Z,-5.10
2022-12-15T18:17:12.979Z,-5.10
2022-12-15T18:19:45.827Z,-5.20
2022-12-15T18:22:15.531Z,-5.30
2022-12-15T18:24:42.201Z,-5.30
2022-12-15T18:27:21.164Z,-5.30
2022-12-15T18:29:47.752Z,-5.40
2022-12-15T18:32:14.416Z,-5.30
2022-12-15T18:34:46.883Z,-5.20
2022-12-15T18:37:17.817Z,-5.20
2022-12-15T18:39:45.084Z,-5.30
2022-12-15T18:42:18.635Z,-5.30
2022-12-15T18:44:50.400Z,-5.30
2022-12-15T18:47:18.941Z,-5.40
2022-12-15T18:49:45.981Z,-5.40
2022-12-15T18:55:15.542Z,-5.50
2022-12-15T18:57:42.462Z,-5.50
2022-12-15T19:00:15.172Z,-5.50
2022-12-15T19:02:42.621Z,-5.40
2022-12-15T19:05:15.807Z,-5.30
2022-12-15T19:07:42.399Z,-5.30
2022-12-15T19:10:28.373Z,-5.20
2022-12-15T19:12:58.520Z,-5.30
2022-12-15T19:15:25.620Z,-5.30
2022-12-15T19:18:10.978Z,-5.30
2022-12-15T19:20:56.668Z,-5.30
2022-12-15T19:23:23.325Z,-5.30
2022-12-15T19:25:50.395Z,-5.40
2022-12-15T19:30:54.385Z,-5.50
2022-12-15T19:33:21.841Z,-5.60
2022-12-15T19:35:51.160Z,-5.60
2022-12-15T19:38:27.235Z,-5.70
2022-12-15T19:40:54.733Z,-5.70
2022-12-15T19:43:24.735Z,-5.70
2022-12-15T19:45:52.043Z,-5.80
2022-12-15T19:48:23.322Z,-5.80
2022-12-15T19:50:51.829Z,-5.80
2022-12-15T19:53:24.151Z,-5.80
2022-12-15T19:55:54.073Z,-5.80
2022-12-15T19:58:26.961Z,-5.80
2022-12-15T20:00:58.302Z,-6.00
2022-12-15T20:03:26.074Z,-6.10
2022-12-15T20:05:53.937Z,-6.20
2022-12-15T20:08:27.063Z,-6.20
2022-12-15T20:10:55.204Z,-6.10
2022-12-15T20:15:53.650Z,-6.00
2022-12-15T20:18:20.281Z,-6.00
2022-12-15T20:20:48.065Z,-6.00
2022-12-15T20:23:19.230Z,-5.90
2022-12-15T20:25:45.912Z,-5.80
2022-12-15T20:28:18.732Z,-5.80
2022-12-15T20:30:46.234Z,-5.80
2022-12-15T20:33:13.148Z,-5.80
2022-12-15T20:35:40.990Z,-5.80
2022-12-15T20:38:31.379Z,-5.80
2022-12-15T20:40:59.137Z,-5.80
2022-12-15T20:48:42.661Z,-6.20
2022-12-15T20:51:23.251Z,-6.20
2022-12-15T20:53:51.003Z,-6.20
2022-12-15T20:56:20.804Z,-6.10
2022-12-15T20:58:47.821Z,-6.10
2022-12-15T21:01:20.119Z,-6.10
2022-12-15T21:03:47.858Z,-6.10
2022-12-15T21:09:03.165Z,-6.20
2022-12-15T21:11:32.324Z,-6.20
2022-12-15T21:14:03.993Z,-6.20
2022-12-15T21:16:31.970Z,-6.20
2022-12-15T21:21:35.652Z,-6.30
2022-12-15T21:24:13.788Z,-6.40
2022-12-15T21:26:40.375Z,-6.40
2022-12-15T21:29:12.757Z,-6.30
2022-12-15T21:31:39.375Z,-6.20
2022-12-15T21:34:06.050Z,-6.10
2022-12-15T21:36:32.896Z,-6.10
2022-12-15T21:38:59.485Z,-6.00
2022-12-15T21:41:26.123Z,-6.10
2022-12-15T21:43:52.724Z,-6.10
2022-12-15T21:46:28.579Z,-6.10
2022-12-15T21:49:02.686Z,-6.20
2022-12-15T21:51:33.476Z,-6.20
2022-12-15T21:54:00.565Z,-6.40
2022-12-15T21:56:28.306Z,-6.50
2022-12-15T21:58:56.234Z,-6.70
2022-12-15T22:01:24.634Z,-6.70
2022-12-15T22:03:56.430Z,-6.70
2022-12-15T22:06:28.572Z,-6.80
2022-12-15T22:08:58.556Z,-6.80
2022-12-15T22:11:26.699Z,-6.90
2022-12-15T22:13:55.106Z,-6.80
2022-12-15T22:16:22.110Z,-6.80
2022-12-15T22:18:54.943Z,-6.80
2022-12-15T22:21:22.654Z,-6.90
2022-12-15T22:23:50.701Z,-6.90
2022-12-15T22:26:27.014Z,-7.00
2022-12-15T22:28:55.776Z,-7.00
2022-12-15T22:31:22.485Z,-7.00
2022-12-15T22:33:49.091Z,-7.00
2022-12-15T22:36:15.702Z,-6.80
2022-12-15T22:38:42.363Z,-6.70
2022-12-15T22:41:18.760Z,-6.70
2022-12-15T22:43:53.207Z,-6.70
2022-12-15T22:46:22.844Z,-6.80
2022-12-15T22:48:50.138Z,-6.80
2022-12-15T22:51:18.340Z,-6.80
2022-12-15T22:53:45.605Z,-6.90
2022-12-15T22:56:23.889Z,-6.80
2022-12-15T22:58:55.465Z,-6.80
2022-12-15T23:01:22.189Z,-6.80
2022-12-15T23:03:51.081Z,-6.80
2022-12-15T23:06:18.310Z,-6.70
2022-12-15T23:08:44.879Z,-6.80
2022-12-15T23:11:30.188Z,-6.80
2022-12-15T23:13:56.792Z,-6.80
2022-12-15T23:16:23.855Z,-6.90
2022-12-15T23:18:53.847Z,-7.00
2022-12-15T23:24:02.413Z,-7.10
2022-12-15T23:26:29.029Z,-7.10
2022-12-15T23:28:55.735Z,-7.30
2022-12-15T23:31:22.822Z,-7.50
2022-12-15T23:33:50.019Z,-7.50
2022-12-15T23:39:05.082Z,-7.60
2022-12-15T23:41:31.683Z,-7.60
2022-12-15T23:43:58.315Z,-7.60
2022-12-15T23:46:24.961Z,-7.60
2022-12-15T23:48:51.949Z,-7.60
2022-12-15T23:59:32.516Z,-7.80
