createdAt,value
2023-01-02T00:00:40.684Z,100917.69
2023-01-02T00:03:24.030Z,100917.19
2023-01-02T00:05:51.600Z,100916.34
2023-01-02T00:08:18.776Z,100921.59
2023-01-02T00:10:46.203Z,100909.94
2023-01-02T00:13:14.810Z,100912.78
2023-01-02T00:15:42.266Z,100913.13
2023-01-02T00:18:09.435Z,100904.38
2023-01-02T00:20:37.163Z,100911.75
2023-01-02T00:23:04.448Z,100905.34
2023-01-02T00:25:34.823Z,100915.03
2023-01-02T00:28:02.505Z,100910.81
2023-01-02T00:30:37.599Z,100909.28
2023-01-02T00:33:06.572Z,100899.28
2023-01-02T00:35:34.204Z,100909.59
2023-01-02T00:38:01.309Z,100892.88
2023-01-02T00:40:31.363Z,100910.44
2023-01-02T00:42:58.691Z,100910.44
2023-01-02T00:45:26.570Z,100917.19
2023-01-02T00:47:53.892Z,100885.28
2023-01-02T00:50:21.486Z,100917.50
2023-01-02T00:52:48.661Z,100906.88
2023-01-02T00:55:17.429Z,100911.63
2023-01-02T00:57:44.637Z,100909.41
2023-01-02T01:00:14.825Z,100913.13
2023-01-02T01:02:46.017Z,100905.03
2023-01-02T01:05:13.513Z,100906.22
2023-01-02T01:07:40.761Z,100918.84
2023-01-02T01:10:08.388Z,100919.19
2023-01-02T01:12:35.575Z,100896.25
2023-01-02T01:15:03.026Z,100911.63
2023-01-02T01:17:32.202Z,100910.94
2023-01-02T01:19:59.736Z,100907.72
2023-01-02T01:22:26.918Z,100908.06
2023-01-02T01:24:54.552Z,100909.41
2023-01-02T01:27:21.746Z,100916.50
2023-01-02T01:29:49.298Z,100914.47
2023-01-02T01:32:16.484Z,100906.88
2023-01-02T01:34:43.978Z,100908.88
2023-01-02T01:37:12.840Z,100915.81
2023-01-02T01:39:40.309Z,100920.56
2023-01-02T01:42:12.843Z,100907.72
2023-01-02T01:44:56.198Z,100905.38
2023-01-02T01:47:46.960Z,100904.00
2023-01-02T01:50:22.121Z,100906.22
2023-01-02T01:53:02.926Z,100899.78
2023-01-02T01:55:35.154Z,100902.31
2023-01-02T01:58:08.965Z,100898.63
2023-01-02T02:00:37.470Z,100894.56
2023-01-02T02:03:28.038Z,100893.91
2023-01-02T02:05:58.724Z,100897.09
2023-01-02T02:08:47.871Z,100891.19
2023-01-02T02:11:16.351Z,100878.88
2023-01-02T02:13:43.852Z,100890.50
2023-01-02T02:16:17.473Z,100900.66
2023-01-02T02:19:18.188Z,100900.97
2023-01-02T02:22:23.904Z,100889.50
2023-01-02T02:25:09.826Z,100883.59
2023-01-02T02:28:07.701Z,100887.81
2023-01-02T02:30:54.156Z,100885.75
2023-01-02T02:33:31.405Z,100890.66
2023-01-02T02:35:58.544Z,100887.97
2023-01-02T02:38:48.178Z,100883.19
2023-01-02T02:41:19.837Z,100877.97
2023-01-02T02:44:01.775Z,100885.00
2023-01-02T02:46:42.875Z,100896.19
2023-01-02T02:49:28.542Z,100896.16
2023-01-02T02:52:15.962Z,100897.13
2023-01-02T02:54:51.271Z,100895.13
2023-01-02T02:57:20.568Z,100883.47
2023-01-02T02:59:48.257Z,100879.91
2023-01-02T03:02:17.521Z,100885.31
2023-01-02T03:04:50.023Z,100882.63
2023-01-02T03:07:38.903Z,100878.75
2023-01-02T03:10:38.293Z,100878.38
2023-01-02T03:13:16.795Z,100874.34
2023-01-02T03:15:52.236Z,100873.50
2023-01-02T03:18:32.592Z,100864.03
2023-01-02T03:21:08.217Z,100871.09
2023-01-02T03:23:43.499Z,100852.56
2023-01-02T03:26:15.249Z,100851.38
2023-01-02T03:28:46.854Z,100867.75
2023-01-02T03:31:19.186Z,100854.94
2023-01-02T03:33:52.381Z,100861.34
2023-01-02T03:36:28.117Z,100850.22
2023-01-02T03:39:29.603Z,100858.47
2023-01-02T03:42:02.171Z,100862.31
2023-01-02T03:44:37.939Z,100858.72
2023-01-02T03:47:08.451Z,100874.19
2023-01-02T03:49:42.106Z,100881.72
2023-01-02T03:52:10.892Z,100880.00
2023-01-02T03:54:39.492Z,100875.25
2023-01-02T03:57:31.650Z,100877.09
2023-01-02T04:00:03.948Z,100880.16
2023-01-02T04:02:53.867Z,100870.53
2023-01-02T04:05:24.894Z,100866.00
2023-01-02T04:08:19.386Z,100856.72
2023-01-02T04:10:56.252Z,100872.56
2023-01-02T04:13:52.138Z,100873.19
2023-01-02T04:16:28.945Z,100867.44
2023-01-02T04:19:12.952Z,100861.69
2023-01-02T04:21:41.782Z,100862.38
2023-01-02T04:24:16.967Z,100867.81
2023-01-02T04:26:46.877Z,100869.56
2023-01-02T04:29:14.503Z,100879.84
2023-01-02T04:31:53.882Z,100874.16
2023-01-02T04:34:23.595Z,100872.44
2023-01-02T04:36:52.069Z,100871.63
2023-01-02T04:39:22.605Z,100878.88
2023-01-02T04:41:49.669Z,100881.72
2023-01-02T04:44:18.615Z,100872.84
2023-01-02T04:46:45.799Z,100871.97
2023-01-02T04:49:13.269Z,100877.38
2023-01-02T04:51:40.515Z,100884.06
2023-01-02T04:54:11.213Z,100874.25
2023-01-02T04:56:38.684Z,100891.25
2023-01-02T04:59:06.065Z,100886.03
2023-01-02T05:01:33.242Z,100883.00
2023-01-02T05:04:01.213Z,100882.66
2023-01-02T05:06:28.338Z,100889.88
2023-01-02T05:08:55.910Z,100881.66
2023-01-02T05:11:23.064Z,100889.69
2023-01-02T05:13:50.693Z,100873.31
2023-01-02T05:16:18.015Z,100885.97
2023-01-02T05:18:45.517Z,100881.91
2023-01-02T05:21:32.569Z,100881.28
2023-01-02T05:24:02.492Z,100871.94
2023-01-02T05:26:33.418Z,100887.75
2023-01-02T05:29:01.721Z,100891.44
2023-01-02T05:31:28.981Z,100881.47
2023-01-02T05:33:58.267Z,100888.44
2023-01-02T05:36:26.949Z,100887.75
2023-01-02T05:38:54.703Z,100885.56
2023-01-02T05:41:22.683Z,100892.84
2023-01-02T05:43:54.833Z,100889.94
2023-01-02T05:46:23.006Z,100890.47
2023-01-02T05:48:50.475Z,100875.56
2023-01-02T05:51:18.375Z,100900.16
2023-01-02T05:53:46.421Z,100889.72
2023-01-02T05:56:17.452Z,100895.94
2023-01-02T05:58:46.744Z,100885.25
2023-01-02T06:01:23.643Z,100882.34
2023-01-02T06:04:12.505Z,100896.34
2023-01-02T06:06:42.950Z,100895.19
2023-01-02T06:09:13.568Z,100894.03
2023-01-02T06:11:41.541Z,100833.34
2023-01-02T06:14:10.659Z,100895.09
2023-01-02T06:16:38.875Z,100899.09
2023-01-02T06:19:06.926Z,100897.06
2023-01-02T06:21:34.267Z,100895.09
2023-01-02T06:24:01.919Z,100896.16
2023-01-02T06:26:34.577Z,100899.91
2023-01-02T06:29:04.102Z,100895.13
2023-01-02T06:31:33.717Z,100894.31
2023-01-02T06:34:02.797Z,100895.22
2023-01-02T06:36:33.756Z,100898.25
2023-01-02T06:39:05.204Z,100886.16
2023-01-02T06:41:33.578Z,100898.69
2023-01-02T06:44:07.269Z,100903.28
2023-01-02T06:46:34.454Z,100913.44
2023-01-02T06:49:02.144Z,100910.78
2023-01-02T06:51:30.158Z,100904.38
2023-01-02T06:53:59.277Z,100914.34
2023-01-02T06:56:26.410Z,100909.19
2023-01-02T06:58:54.089Z,100901.84
2023-01-02T07:01:24.350Z,100909.59
2023-01-02T07:03:52.705Z,100913.31
2023-01-02T07:06:24.943Z,100916.22
2023-01-02T07:08:52.380Z,100919.78
2023-01-02T07:11:23.290Z,100926.28
2023-01-02T07:13:53.491Z,100912.00
2023-01-02T07:16:22.428Z,100915.13
2023-01-02T07:18:52.960Z,100924.13
2023-01-02T07:21:20.521Z,100924.88
2023-01-02T07:23:49.901Z,100936.66
2023-01-02T07:26:17.589Z,100930.28
2023-01-02T07:28:47.797Z,100937.56
2023-01-02T07:31:23.742Z,100927.41
2023-01-02T07:33:57.389Z,100928.88
2023-01-02T07:36:34.764Z,100934.19
2023-01-02T07:39:04.857Z,100937.22
2023-01-02T07:41:32.785Z,100932.72
2023-01-02T07:44:01.320Z,100918.19
2023-01-02T07:46:28.534Z,100929.06
2023-01-02T07:48:57.346Z,100918.84
2023-01-02T07:51:27.466Z,100920.53
2023-01-02T07:53:56.985Z,100901.84
2023-01-02T07:56:30.461Z,100919.72
2023-01-02T07:59:08.644Z,100917.13
2023-01-02T08:01:36.918Z,100916.53
2023-01-02T08:04:06.272Z,100913.69
2023-01-02T08:06:40.588Z,100914.56
2023-01-02T08:09:09.303Z,100912.19
2023-01-02T08:11:37.819Z,100921.66
2023-01-02T08:14:08.309Z,100922.44
2023-01-02T08:16:38.976Z,100921.31
2023-01-02T08:19:07.508Z,100921.38
2023-01-02T08:21:34.910Z,100919.53
2023-01-02T08:24:02.680Z,100923.50
2023-01-02T08:26:31.379Z,100934.81
2023-01-02T08:29:00.025Z,100918.50
2023-01-02T08:31:27.210Z,100925.78
2023-01-02T08:33:54.982Z,100911.03
2023-01-02T08:36:23.407Z,100921.59
2023-01-02T08:38:50.951Z,100914.63
2023-01-02T08:41:39.772Z,100926.97
2023-01-02T08:44:12.128Z,100924.81
2023-01-02T08:46:42.880Z,100933.09
2023-01-02T08:49:15.809Z,100920.75
2023-01-02T08:54:57.271Z,100928.84
2023-01-02T08:57:31.966Z,100921.09
2023-01-02T09:00:09.886Z,100921.91
2023-01-02T09:02:40.035Z,100922.22
2023-01-02T09:05:13.239Z,100917.97
2023-01-02T09:07:45.983Z,100910.22
2023-01-02T09:10:14.274Z,100905.91
2023-01-02T09:12:43.979Z,100903.31
2023-01-02T09:15:12.219Z,100900.25
2023-01-02T09:17:40.937Z,100895.47
2023-01-02T09:20:12.118Z,100897.00
2023-01-02T09:22:40.875Z,100894.22
2023-01-02T09:25:09.273Z,100889.53
2023-01-02T09:27:39.661Z,100886.50
2023-01-02T09:30:10.920Z,100888.69
2023-01-02T09:32:47.194Z,100878.31
2023-01-02T09:38:00.285Z,100871.81
2023-01-02T09:40:32.364Z,100870.44
2023-01-02T09:43:05.429Z,100861.28
2023-01-02T09:45:50.564Z,100869.56
2023-01-02T09:48:25.485Z,100858.72
2023-01-02T09:51:14.105Z,100855.72
2023-01-02T09:53:42.997Z,100853.00
2023-01-02T09:56:28.802Z,100851.00
2023-01-02T09:59:13.913Z,100846.81
2023-01-02T10:02:23.234Z,100844.31
2023-01-02T10:05:10.902Z,100852.44
2023-01-02T10:08:13.589Z,100841.84
2023-01-02T10:10:52.413Z,100840.63
2023-01-02T10:16:32.667Z,100833.53
2023-01-02T10:19:14.001Z,100832.50
2023-01-02T10:21:47.960Z,100831.94
2023-01-02T10:24:39.049Z,100814.75
2023-01-02T10:27:20.299Z,100828.81
2023-01-02T10:30:16.758Z,100833.53
2023-01-02T10:32:57.416Z,100825.31
2023-01-02T10:35:59.115Z,100821.13
2023-01-02T10:38:41.105Z,100812.72
2023-01-02T10:41:37.756Z,100818.41
2023-01-02T10:44:43.671Z,100804.38
2023-01-02T10:47:23.982Z,100805.03
2023-01-02T10:50:02.452Z,100801.38
2023-01-02T10:53:04.859Z,100796.50
2023-01-02T10:55:37.822Z,100786.66
2023-01-02T10:58:13.941Z,100786.44
2023-01-02T11:00:45.775Z,100777.63
2023-01-02T11:03:23.935Z,100777.75
2023-01-02T11:06:23.625Z,100772.53
2023-01-02T11:09:02.466Z,100765.91
2023-01-02T11:11:31.703Z,100769.84
2023-01-02T11:14:14.985Z,100767.66
2023-01-02T11:17:09.701Z,100763.19
2023-01-02T11:19:44.127Z,100747.56
2023-01-02T11:22:17.577Z,100748.44
2023-01-02T11:25:01.477Z,100756.13
2023-01-02T11:31:01.632Z,100746.09
2023-01-02T11:33:37.089Z,100725.09
2023-01-02T11:36:45.605Z,100725.78
2023-01-02T11:43:27.623Z,100719.13
2023-01-02T11:46:14.270Z,100718.19
2023-01-02T11:49:04.195Z,100713.38
2023-01-02T11:51:58.843Z,100711.22
2023-01-02T11:58:33.717Z,100710.03
2023-01-02T12:01:23.835Z,100711.13
2023-01-02T12:03:59.383Z,100712.34
2023-01-02T12:06:44.867Z,100707.66
2023-01-02T12:09:35.153Z,100692.88
2023-01-02T12:12:15.114Z,100693.25
2023-01-02T12:15:08.395Z,100692.78
2023-01-02T12:18:41.714Z,100685.09
2023-01-02T12:21:26.184Z,100686.94
2023-01-02T12:24:13.085Z,100684.72
2023-01-02T12:26:54.913Z,100682.47
2023-01-02T12:29:46.422Z,100680.63
2023-01-02T12:32:20.229Z,100682.81
2023-01-02T12:34:56.709Z,100684.47
2023-01-02T12:37:41.641Z,100681.22
2023-01-02T12:40:45.837Z,100677.75
2023-01-02T12:43:49.843Z,100668.69
2023-01-02T12:46:56.780Z,100664.81
2023-01-02T12:50:27.616Z,100674.47
2023-01-02T12:53:20.455Z,100674.63
2023-01-02T12:59:50.079Z,100672.13
2023-01-02T13:02:57.505Z,100660.44
2023-01-02T13:05:49.087Z,100673.19
2023-01-02T13:08:47.328Z,100662.63
2023-01-02T13:11:52.411Z,100666.44
2023-01-02T13:14:33.772Z,100661.13
2023-01-02T13:17:27.645Z,100659.59
2023-01-02T13:20:10.131Z,100664.06
2023-01-02T13:23:09.834Z,100658.69
2023-01-02T13:25:53.927Z,100662.44
2023-01-02T13:28:58.982Z,100654.66
2023-01-02T13:31:53.205Z,100654.13
2023-01-02T13:34:38.095Z,100651.34
2023-01-02T13:37:52.349Z,100654.38
2023-01-02T13:40:49.695Z,100665.63
2023-01-02T13:43:30.775Z,100659.78
2023-01-02T13:47:03.745Z,100663.59
2023-01-02T13:49:40.329Z,100665.03
2023-01-02T13:52:44.931Z,100667.19
2023-01-02T13:55:36.156Z,100665.56
2023-01-02T13:59:41.970Z,100652.84
2023-01-02T14:02:25.118Z,100664.47
2023-01-02T14:05:04.644Z,100653.78
2023-01-02T14:07:58.601Z,100669.78
2023-01-02T14:10:57.036Z,100658.16
2023-01-02T14:13:50.860Z,100672.78
2023-01-02T14:17:05.000Z,100675.44
2023-01-02T14:19:38.235Z,100671.34
2023-01-02T14:22:55.466Z,100677.44
2023-01-02T14:25:49.068Z,100683.66
2023-01-02T14:28:39.873Z,100670.78
2023-01-02T14:31:24.146Z,100687.44
2023-01-02T14:34:33.370Z,100684.63
2023-01-02T14:38:12.054Z,100690.16
2023-01-02T14:40:46.578Z,100678.03
2023-01-02T14:43:49.809Z,100691.41
2023-01-02T14:46:52.059Z,100690.53
2023-01-02T14:53:26.614Z,100686.13
2023-01-02T14:56:02.750Z,100687.94
2023-01-02T14:58:41.234Z,100693.19
2023-01-02T15:01:14.209Z,100690.44
2023-01-02T15:04:22.673Z,100693.63
2023-01-02T15:07:17.885Z,100686.03
2023-01-02T15:09:52.276Z,100665.91
2023-01-02T15:12:53.413Z,100681.78
2023-01-02T15:15:28.847Z,100670.06
2023-01-02T15:18:05.535Z,100682.53
2023-01-02T15:20:54.954Z,100680.84
2023-01-02T15:23:25.475Z,100681.72
2023-01-02T15:26:33.405Z,100686.66
2023-01-02T15:28:54.952Z,100675.00
2023-01-02T15:31:22.358Z,100671.66
2023-01-02T15:33:57.432Z,100672.53
2023-01-02T15:36:39.758Z,100681.81
2023-01-02T15:42:41.860Z,100662.72
2023-01-02T15:45:17.912Z,100673.22
2023-01-02T15:48:21.998Z,100663.59
2023-01-02T15:50:54.106Z,100677.25
2023-01-02T15:53:32.873Z,100674.59
2023-01-02T15:56:07.194Z,100674.72
2023-01-02T15:59:01.617Z,100670.59
2023-01-02T16:01:59.072Z,100674.19
2023-01-02T16:05:15.823Z,100678.09
2023-01-02T16:08:01.965Z,100672.28
2023-01-02T16:10:32.037Z,100666.22
2023-01-02T16:13:34.787Z,100653.81
2023-01-02T16:16:23.092Z,100676.59
2023-01-02T16:19:04.769Z,100647.66
2023-01-02T16:21:36.464Z,100676.69
2023-01-02T16:24:11.130Z,100661.00
2023-01-02T16:27:10.070Z,100662.03
2023-01-02T16:29:46.881Z,100669.97
2023-01-02T16:32:32.918Z,100666.47
2023-01-02T16:35:55.224Z,100659.66
2023-01-02T16:38:29.274Z,100661.75
2023-01-02T16:42:12.404Z,100671.81
2023-01-02T16:44:42.993Z,100668.09
2023-01-02T16:47:56.204Z,100668.28
2023-01-02T16:51:00.071Z,100673.13
2023-01-02T16:56:26.034Z,100662.41
2023-01-02T16:59:31.425Z,100673.31
2023-01-02T17:02:15.531Z,100676.22
2023-01-02T17:04:58.416Z,100678.72
2023-01-02T17:07:36.048Z,100674.81
2023-01-02T17:10:47.415Z,100677.16
2023-01-02T17:13:34.979Z,100681.06
2023-01-02T17:16:07.463Z,100683.19
2023-01-02T17:18:35.967Z,100673.28
2023-01-02T17:21:06.845Z,100673.00
2023-01-02T17:23:59.917Z,100675.72
2023-01-02T17:26:58.012Z,100676.81
2023-01-02T17:29:28.812Z,100680.78
2023-01-02T17:32:00.224Z,100676.66
2023-01-02T17:34:36.880Z,100670.78
2023-01-02T17:37:05.498Z,100679.50
2023-01-02T17:39:35.401Z,100672.00
2023-01-02T17:42:11.274Z,100658.34
2023-01-02T17:44:47.358Z,100671.91
2023-01-02T17:47:57.248Z,100663.25
2023-01-02T17:50:21.399Z,100671.91
2023-01-02T17:52:53.445Z,100663.78
2023-01-02T17:55:25.321Z,100652.78
2023-01-02T17:58:00.988Z,100661.66
2023-01-02T18:00:36.902Z,100657.44
2023-01-02T18:03:26.218Z,100669.56
2023-01-02T18:05:54.190Z,100663.97
2023-01-02T18:08:23.989Z,100656.25
2023-01-02T18:10:53.188Z,100659.13
2023-01-02T18:13:31.625Z,100656.63
2023-01-02T18:16:00.005Z,100664.19
2023-01-02T18:18:29.142Z,100661.84
2023-01-02T18:20:57.791Z,100659.13
2023-01-02T18:23:27.315Z,100657.47
2023-01-02T18:25:56.897Z,100658.28
2023-01-02T18:28:37.421Z,100660.81
2023-01-02T18:31:17.923Z,100662.13
2023-01-02T18:33:49.318Z,100658.38
2023-01-02T18:36:24.913Z,100667.56
2023-01-02T18:39:39.263Z,100665.63
2023-01-02T18:42:18.304Z,100662.00
2023-01-02T18:44:48.970Z,100641.88
2023-01-02T18:47:30.035Z,100676.63
2023-01-02T18:50:24.139Z,100672.69
2023-01-02T18:52:52.688Z,100675.22
2023-01-02T18:55:34.114Z,100673.31
2023-01-02T18:58:33.648Z,100678.91
2023-01-02T19:01:31.409Z,100675.91
2023-01-02T19:04:28.300Z,100681.25
2023-01-02T19:07:23.099Z,100671.09
2023-01-02T19:09:56.874Z,100676.34
2023-01-02T19:12:46.227Z,100651.59
2023-01-02T19:15:42.895Z,100669.84
2023-01-02T19:18:13.939Z,100667.31
2023-01-02T19:20:56.832Z,100672.59
2023-01-02T19:23:53.329Z,100662.97
2023-01-02T19:26:38.497Z,100665.88
2023-01-02T19:29:32.623Z,100659.50
2023-01-02T19:32:34.000Z,100666.59
2023-01-02T19:35:34.347Z,100667.28
2023-01-02T19:38:19.989Z,100663.56
2023-01-02T19:40:50.279Z,100657.50
2023-01-02T19:43:23.884Z,100665.59
2023-01-02T19:45:53.196Z,100660.78
2023-01-02T19:48:26.856Z,100653.56
2023-01-02T19:50:55.369Z,100658.13
2023-01-02T19:53:27.948Z,100659.66
2023-01-02T19:55:57.647Z,100650.22
2023-01-02T19:58:36.648Z,100666.56
2023-01-02T20:01:10.187Z,100657.22
2023-01-02T20:03:41.213Z,100656.09
2023-01-02T20:06:10.339Z,100657.09
2023-01-02T20:08:44.022Z,100659.09
2023-01-02T20:11:35.173Z,100661.63
2023-01-02T20:14:04.580Z,100653.34
2023-01-02T20:16:38.099Z,100637.72
2023-01-02T20:19:07.745Z,100664.19
2023-01-02T20:21:40.441Z,100662.34
2023-01-02T20:24:11.781Z,100640.47
2023-01-02T20:26:47.004Z,100657.97
2023-01-02T20:29:17.635Z,100658.47
2023-01-02T20:31:50.612Z,100653.47
2023-01-02T20:34:21.874Z,100658.19
2023-01-02T20:36:53.081Z,100658.91
2023-01-02T20:39:21.613Z,100650.81
2023-01-02T20:41:57.917Z,100661.25
2023-01-02T20:44:27.430Z,100653.47
2023-01-02T20:46:59.187Z,100652.03
2023-01-02T20:49:29.296Z,100656.13
2023-01-02T20:52:03.923Z,100658.00
2023-01-02T20:54:33.266Z,100664.28
2023-01-02T20:57:00.927Z,100646.66
2023-01-02T20:59:28.850Z,100666.25
2023-01-02T21:01:57.837Z,100656.13
2023-01-02T21:04:34.454Z,100655.63
2023-01-02T21:07:07.983Z,100657.84
2023-01-02T21:09:36.001Z,100661.03
2023-01-02T21:12:29.952Z,100659.69
2023-01-02T21:15:05.204Z,100674.53
2023-01-02T21:17:33.022Z,100665.59
2023-01-02T21:20:00.996Z,100674.56
2023-01-02T21:22:32.084Z,100617.34
2023-01-02T21:25:01.311Z,100668.19
2023-01-02T21:27:32.488Z,100677.13
2023-01-02T21:30:08.504Z,100677.97
2023-01-02T21:32:39.707Z,100681.69
2023-01-02T21:35:18.211Z,100678.16
2023-01-02T21:37:54.018Z,100679.13
2023-01-02T21:40:22.151Z,100674.78
2023-01-02T21:43:12.091Z,100659.47
2023-01-02T21:45:39.289Z,100675.44
2023-01-02T21:48:07.780Z,100683.41
2023-01-02T21:50:39.456Z,100680.72
2023-01-02T21:53:12.612Z,100675.16
2023-01-02T21:55:41.829Z,100678.50
2023-01-02T21:58:14.108Z,100693.84
2023-01-02T22:00:47.100Z,100695.53
2023-01-02T22:03:18.547Z,100621.44
2023-01-02T22:05:50.665Z,100680.19
2023-01-02T22:08:21.300Z,100685.41
2023-01-02T22:10:50.162Z,100675.81
2023-01-02T22:13:30.917Z,100682.06
2023-01-02T22:15:58.846Z,100686.94
2023-01-02T22:18:27.309Z,100688.81
2023-01-02T22:20:54.410Z,100687.47
2023-01-02T22:23:23.772Z,100682.94
2023-01-02T22:25:52.572Z,100693.22
2023-01-02T22:28:22.475Z,100691.22
2023-01-02T22:30:51.485Z,100688.84
2023-01-02T22:33:21.287Z,100681.28
2023-01-02T22:35:48.512Z,100689.19
2023-01-02T22:38:17.337Z,100684.16
2023-01-02T22:40:46.667Z,100679.59
2023-01-02T22:43:20.816Z,100687.53
2023-01-02T22:45:54.486Z,100683.84
2023-01-02T22:48:28.723Z,100695.09
2023-01-02T22:51:02.312Z,100691.22
2023-01-02T22:53:39.223Z,100690.88
2023-01-02T22:56:16.088Z,100691.22
2023-01-02T22:58:52.698Z,100693.75
2023-01-02T23:01:36.919Z,100694.75
2023-01-02T23:04:24.740Z,100699.66
2023-01-02T23:09:48.156Z,100697.78
2023-01-02T23:12:16.229Z,100700.66
2023-01-02T23:14:43.979Z,100693.22
2023-01-02T23:17:30.972Z,100696.97
2023-01-02T23:19:58.768Z,100698.97
2023-01-02T23:22:26.107Z,100697.44
2023-01-02T23:24:54.023Z,100701.50
2023-01-02T23:27:21.158Z,100701.31
2023-01-02T23:29:48.697Z,100694.41
2023-01-02T23:32:15.898Z,100697.78
2023-01-02T23:34:43.494Z,100696.09
2023-01-02T23:37:10.820Z,100699.97
2023-01-02T23:39:38.322Z,100700.00
2023-01-02T23:42:06.057Z,100697.81
2023-01-02T23:44:33.730Z,100702.72
2023-01-02T23:47:07.057Z,100704.19
2023-01-02T23:49:36.858Z,100705.06
2023-01-02T23:52:05.029Z,100691.56
2023-01-02T23:54:32.919Z,100696.63
2023-01-02T23:57:00.138Z,100699.50
2023-01-02T23:59:27.711Z,100704.69
