createdAt,value
2019-04-14T00:02:10.368Z,33.10
2019-04-14T00:04:37.889Z,33.10
2019-04-14T00:07:03.756Z,33.10
2019-04-14T00:09:31.589Z,33.10
2019-04-14T00:11:56.983Z,33.10
2019-04-14T00:14:23.018Z,33.10
2019-04-14T00:16:49.194Z,33.10
2019-04-14T00:19:15.341Z,33.10
2019-04-14T00:21:41.678Z,33.20
2019-04-14T00:24:07.829Z,33.10
2019-04-14T00:26:33.997Z,33.60
2019-04-14T00:29:00.236Z,33.20
2019-04-14T00:31:26.369Z,33.10
2019-04-14T00:33:52.517Z,33.20
2019-04-14T00:36:19.702Z,33.30
2019-04-14T00:38:45.592Z,33.40
2019-04-14T00:41:12.013Z,33.40
2019-04-14T00:43:38.170Z,33.40
2019-04-14T00:46:04.436Z,33.30
2019-04-14T00:48:30.543Z,33.30
2019-04-14T00:50:56.700Z,33.30
2019-04-14T00:53:22.933Z,33.30
2019-04-14T00:55:49.073Z,33.40
2019-04-14T00:58:15.221Z,33.20
2019-04-14T01:00:41.369Z,33.30
2019-04-14T01:03:07.536Z,33.20
2019-04-14T01:05:34.838Z,33.30
2019-04-14T01:08:00.933Z,33.30
2019-04-14T01:10:26.095Z,33.20
2019-04-14T01:12:52.245Z,33.30
2019-04-14T01:15:18.398Z,33.30
2019-04-14T01:17:44.569Z,33.30
2019-04-14T01:20:10.714Z,33.30
2019-04-14T01:22:37.999Z,33.40
2019-04-14T01:25:04.248Z,33.40
2019-04-14T01:27:29.908Z,33.40
2019-04-14T01:29:55.914Z,33.40
2019-04-14T01:32:21.909Z,33.50
2019-04-14T01:34:50.743Z,33.50
2019-04-14T01:37:14.084Z,33.40
2019-04-14T01:39:41.359Z,33.40
2019-04-14T01:42:07.137Z,33.40
2019-04-14T01:44:33.021Z,33.60
2019-04-14T01:46:58.878Z,33.40
2019-04-14T01:49:25.016Z,33.40
2019-04-14T01:51:51.168Z,33.40
2019-04-14T01:54:17.308Z,33.40
2019-04-14T01:56:43.468Z,33.50
2019-04-14T01:59:10.764Z,33.60
2019-04-14T02:01:36.740Z,33.60
2019-04-14T02:04:02.937Z,33.50
2019-04-14T02:06:28.792Z,33.60
2019-04-14T02:08:54.686Z,33.70
2019-04-14T02:11:20.671Z,33.80
2019-04-14T02:13:46.815Z,33.70
2019-04-14T02:16:23.753Z,33.70
2019-04-14T02:18:40.453Z,33.80
2019-04-14T02:21:06.410Z,33.80
2019-04-14T02:23:32.276Z,33.60
2019-04-14T02:25:58.056Z,33.60
2019-04-14T02:28:24.278Z,33.60
2019-04-14T02:31:00.414Z,33.70
2019-04-14T02:36:14.256Z,33.60
2019-04-14T02:38:45.246Z,33.60
2019-04-14T02:41:04.325Z,33.50
2019-04-14T02:43:29.547Z,33.60
2019-04-14T02:45:59.907Z,33.60
2019-04-14T02:50:48.173Z,33.60
2019-04-14T02:53:15.878Z,33.60
2019-04-14T02:55:44.857Z,33.70
2019-04-14T03:03:01.234Z,33.90
2019-04-14T03:05:26.832Z,33.80
2019-04-14T03:07:53.665Z,33.80
2019-04-14T03:10:18.196Z,33.90
2019-04-14T03:12:49.187Z,33.80
2019-04-14T03:15:08.097Z,33.70
2019-04-14T03:17:38.291Z,33.80
2019-04-14T03:22:37.449Z,33.90
2019-04-14T03:24:42.358Z,33.90
2019-04-14T03:27:25.014Z,33.80
2019-04-14T03:29:43.141Z,33.80
2019-04-14T03:32:23.122Z,33.80
2019-04-14T03:34:58.950Z,34.00
2019-04-14T03:37:31.941Z,33.90
2019-04-14T03:39:39.034Z,33.90
2019-04-14T03:42:00.934Z,33.80
2019-04-14T03:44:33.092Z,33.70
2019-04-14T03:46:51.253Z,33.80
2019-04-14T03:49:16.697Z,34.00
2019-04-14T03:51:50.285Z,34.00
2019-04-14T03:54:06.148Z,34.10
2019-04-14T03:56:13.782Z,34.00
2019-04-14T03:58:36.338Z,33.90
2019-04-14T04:01:02.517Z,34.00
2019-04-14T04:03:28.669Z,33.90
2019-04-14T04:05:56.319Z,33.90
2019-04-14T04:08:22.408Z,34.00
2019-04-14T04:10:48.668Z,34.10
2019-04-14T04:13:14.984Z,34.00
2019-04-14T04:15:41.097Z,34.10
2019-04-14T04:18:07.114Z,34.10
2019-04-14T04:20:33.278Z,34.10
2019-04-14T04:22:59.434Z,34.00
2019-04-14T04:25:26.639Z,34.00
2019-04-14T04:27:52.627Z,34.00
2019-04-14T04:30:18.684Z,34.00
2019-04-14T04:32:44.800Z,33.90
2019-04-14T04:35:11.138Z,34.00
2019-04-14T04:37:37.287Z,34.00
2019-04-14T04:40:03.441Z,34.20
2019-04-14T04:42:30.759Z,34.20
2019-04-14T04:44:55.789Z,34.00
2019-04-14T04:47:23.038Z,34.10
2019-04-14T04:49:49.053Z,34.20
2019-04-14T04:52:16.929Z,34.20
2019-04-14T04:54:42.833Z,34.20
2019-04-14T04:57:08.890Z,34.10
2019-04-14T04:59:34.432Z,34.10
2019-04-14T05:02:00.617Z,34.20
2019-04-14T05:04:26.798Z,34.10
2019-04-14T05:06:52.956Z,34.00
2019-04-14T05:09:19.105Z,34.00
2019-04-14T05:11:45.287Z,34.00
2019-04-14T05:14:11.429Z,34.20
2019-04-14T05:16:37.592Z,34.10
2019-04-14T05:19:14.875Z,34.00
2019-04-14T05:21:30.719Z,34.10
2019-04-14T05:23:58.057Z,34.10
2019-04-14T05:26:24.374Z,34.00
2019-04-14T05:28:50.522Z,34.00
2019-04-14T05:31:16.365Z,34.20
2019-04-14T05:33:42.572Z,34.20
2019-04-14T05:36:08.574Z,34.20
2019-04-14T05:38:35.410Z,34.10
2019-04-14T05:41:00.473Z,34.20
2019-04-14T05:43:35.943Z,34.20
2019-04-14T05:45:52.652Z,34.30
2019-04-14T05:48:18.801Z,34.10
2019-04-14T05:50:44.952Z,34.30
2019-04-14T05:53:11.114Z,34.30
2019-04-14T05:55:37.358Z,34.20
2019-04-14T05:58:03.678Z,34.20
2019-04-14T06:00:30.028Z,34.20
2019-04-14T06:02:57.229Z,34.10
2019-04-14T06:05:23.226Z,34.20
2019-04-14T06:07:48.449Z,34.20
2019-04-14T06:10:14.598Z,34.30
2019-04-14T06:12:41.530Z,34.20
2019-04-14T06:15:07.675Z,34.20
2019-04-14T06:17:33.849Z,34.40
2019-04-14T06:20:00.011Z,34.70
2019-04-14T06:22:26.177Z,35.10
2019-04-14T06:24:52.325Z,35.20
2019-04-14T06:27:18.485Z,35.00
2019-04-14T06:29:44.653Z,34.80
2019-04-14T06:32:10.806Z,34.60
2019-04-14T06:34:36.968Z,34.20
2019-04-14T06:37:03.139Z,33.90
2019-04-14T06:39:29.288Z,33.70
2019-04-14T06:41:55.457Z,33.50
2019-04-14T06:44:21.608Z,33.40
2019-04-14T06:46:47.760Z,33.20
2019-04-14T06:49:13.931Z,33.20
2019-04-14T06:51:40.087Z,33.00
2019-04-14T06:54:07.011Z,32.80
2019-04-14T06:56:33.167Z,32.80
2019-04-14T06:58:59.333Z,32.80
2019-04-14T07:01:25.493Z,32.70
2019-04-14T07:03:51.660Z,32.60
2019-04-14T07:06:17.813Z,32.50
2019-04-14T07:08:43.973Z,32.60
2019-04-14T07:11:10.124Z,32.40
2019-04-14T07:13:36.293Z,32.50
2019-04-14T07:16:02.453Z,32.40
2019-04-14T07:18:28.625Z,32.50
2019-04-14T07:20:54.778Z,32.40
2019-04-14T07:23:20.933Z,32.30
2019-04-14T07:25:47.097Z,32.30
2019-04-14T07:28:13.267Z,32.30
2019-04-14T07:30:39.421Z,32.30
2019-04-14T07:33:05.586Z,32.30
2019-04-14T07:35:31.752Z,32.30
2019-04-14T07:37:57.906Z,32.30
2019-04-14T07:40:24.077Z,32.40
2019-04-14T07:42:50.236Z,32.30
2019-04-14T07:45:16.394Z,32.30
2019-04-14T07:47:42.549Z,32.20
2019-04-14T07:50:14.477Z,32.30
2019-04-14T07:52:35.680Z,32.20
2019-04-14T07:55:01.838Z,32.20
2019-04-14T07:57:27.994Z,32.20
2019-04-14T07:59:54.146Z,32.10
2019-04-14T08:02:20.297Z,32.20
2019-04-14T08:04:46.469Z,32.20
2019-04-14T08:07:12.612Z,32.20
2019-04-14T08:09:38.786Z,32.10
2019-04-14T08:12:04.937Z,32.30
2019-04-14T08:14:31.113Z,32.30
2019-04-14T08:16:57.261Z,32.30
2019-04-14T08:19:23.431Z,32.20
2019-04-14T08:21:49.589Z,32.20
2019-04-14T08:24:15.745Z,32.90
2019-04-14T08:26:41.909Z,32.20
2019-04-14T08:29:08.061Z,32.20
2019-04-14T08:31:34.212Z,32.30
2019-04-14T08:34:00.369Z,32.30
2019-04-14T08:36:26.532Z,32.30
2019-04-14T08:38:52.693Z,32.20
2019-04-14T08:41:18.845Z,32.30
2019-04-14T08:43:45.006Z,32.30
2019-04-14T08:46:11.282Z,32.30
2019-04-14T08:48:37.442Z,32.20
2019-04-14T08:51:03.608Z,32.40
2019-04-14T08:53:29.751Z,32.40
2019-04-14T08:55:55.916Z,32.40
2019-04-14T08:58:22.057Z,32.40
2019-04-14T09:00:48.236Z,32.40
2019-04-14T09:03:14.380Z,32.40
2019-04-14T09:05:41.317Z,32.50
2019-04-14T09:08:07.478Z,32.40
2019-04-14T09:10:33.660Z,32.50
2019-04-14T09:12:59.812Z,32.40
2019-04-14T09:15:25.996Z,32.30
2019-04-14T09:17:52.910Z,32.60
2019-04-14T09:20:19.078Z,32.60
2019-04-14T09:22:45.243Z,32.50
2019-04-14T09:25:11.401Z,32.60
2019-04-14T09:27:37.580Z,32.70
2019-04-14T09:30:03.726Z,32.60
2019-04-14T09:32:29.896Z,32.60
2019-04-14T09:34:56.060Z,32.70
2019-04-14T09:37:22.236Z,32.60
2019-04-14T09:39:48.385Z,32.60
2019-04-14T09:42:14.570Z,32.70
2019-04-14T09:44:40.733Z,32.70
2019-04-14T09:47:06.897Z,32.70
2019-04-14T09:49:33.050Z,32.60
2019-04-14T09:51:59.215Z,32.70
2019-04-14T09:54:25.360Z,32.70
2019-04-14T09:56:51.527Z,32.70
2019-04-14T09:59:17.672Z,32.70
2019-04-14T10:01:43.897Z,32.70
2019-04-14T10:04:10.056Z,32.70
2019-04-14T10:06:36.994Z,32.50
2019-04-14T10:09:03.202Z,32.60
2019-04-14T10:11:29.389Z,32.60
2019-04-14T10:13:55.569Z,32.60
2019-04-14T10:16:21.729Z,32.50
2019-04-14T10:18:47.904Z,32.50
2019-04-14T10:21:17.708Z,32.60
2019-04-14T10:23:40.266Z,32.50
2019-04-14T10:26:06.425Z,32.50
2019-04-14T10:28:32.603Z,32.50
2019-04-14T10:30:58.756Z,32.40
2019-04-14T10:33:24.924Z,32.40
2019-04-14T10:35:51.087Z,32.40
2019-04-14T10:38:17.252Z,32.40
2019-04-14T10:40:44.164Z,32.20
2019-04-14T10:43:10.341Z,32.30
2019-04-14T10:45:36.509Z,32.30
2019-04-14T10:48:02.694Z,32.20
2019-04-14T10:50:31.136Z,32.20
2019-04-14T10:52:55.059Z,32.30
2019-04-14T10:55:21.225Z,32.30
2019-04-14T10:57:47.397Z,32.20
2019-04-14T11:00:13.550Z,32.10
2019-04-14T11:02:39.707Z,32.10
2019-04-14T11:05:05.879Z,32.00
2019-04-14T11:07:32.025Z,32.10
2019-04-14T11:09:58.201Z,32.30
2019-04-14T11:12:24.381Z,32.20
2019-04-14T11:14:50.552Z,32.20
2019-04-14T11:17:16.724Z,32.30
2019-04-14T11:19:42.894Z,32.10
2019-04-14T11:22:09.053Z,32.10
2019-04-14T11:24:35.226Z,32.00
2019-04-14T11:27:01.373Z,32.00
2019-04-14T11:29:27.536Z,31.80
2019-04-14T11:31:53.680Z,31.90
2019-04-14T11:34:19.852Z,31.80
2019-04-14T11:36:46.036Z,32.00
2019-04-14T11:39:12.208Z,31.90
2019-04-14T11:41:38.390Z,31.70
2019-04-14T11:44:04.729Z,31.80
2019-04-14T11:46:31.039Z,31.80
2019-04-14T11:48:57.273Z,31.80
2019-04-14T11:51:23.424Z,31.70
2019-04-14T11:53:49.597Z,31.80
2019-04-14T11:56:15.809Z,31.70
2019-04-14T11:58:41.991Z,31.80
2019-04-14T12:01:08.154Z,31.80
2019-04-14T12:03:34.319Z,31.80
2019-04-14T12:06:00.471Z,31.70
2019-04-14T12:08:26.621Z,31.70
2019-04-14T12:10:52.798Z,32.50
2019-04-14T12:13:19.033Z,31.80
2019-04-14T12:15:45.215Z,31.70
2019-04-14T12:18:11.381Z,31.60
2019-04-14T12:20:38.312Z,31.70
2019-04-14T12:23:04.484Z,31.60
2019-04-14T12:25:30.676Z,31.50
2019-04-14T12:27:57.903Z,31.50
2019-04-14T12:30:24.381Z,31.60
2019-04-14T12:32:49.251Z,31.60
2019-04-14T12:35:15.415Z,31.40
2019-04-14T12:37:41.561Z,31.50
2019-04-14T12:40:07.724Z,31.50
2019-04-14T12:42:33.884Z,31.50
2019-04-14T12:45:04.635Z,31.20
2019-04-14T12:47:36.602Z,31.50
2019-04-14T12:49:57.022Z,31.50
2019-04-14T12:52:23.181Z,31.50
2019-04-14T12:54:49.348Z,31.40
2019-04-14T12:57:15.843Z,31.30
2019-04-14T12:59:42.005Z,31.40
2019-04-14T13:02:10.951Z,31.50
2019-04-14T13:04:34.414Z,31.20
2019-04-14T13:07:00.582Z,31.00
2019-04-14T13:09:26.733Z,31.20
2019-04-14T13:11:52.902Z,31.30
2019-04-14T13:14:19.048Z,31.40
2019-04-14T13:16:45.209Z,31.30
2019-04-14T13:19:11.433Z,31.40
2019-04-14T13:21:40.343Z,31.00
2019-04-14T13:24:03.944Z,31.00
2019-04-14T13:26:30.122Z,31.10
2019-04-14T13:28:56.274Z,30.90
2019-04-14T13:31:22.441Z,31.00
2019-04-14T13:33:48.599Z,30.90
2019-04-14T13:36:14.767Z,31.00
2019-04-14T13:38:40.963Z,31.00
2019-04-14T13:41:07.134Z,30.90
2019-04-14T13:43:33.313Z,31.00
2019-04-14T13:45:59.971Z,31.00
2019-04-14T13:48:26.479Z,30.70
2019-04-14T13:50:52.682Z,30.80
2019-04-14T13:53:18.930Z,30.80
2019-04-14T13:55:45.095Z,30.80
2019-04-14T13:58:11.253Z,30.70
2019-04-14T14:00:37.471Z,30.70
2019-04-14T14:03:03.677Z,30.60
2019-04-14T14:05:29.821Z,30.60
2019-04-14T14:07:56.814Z,30.60
2019-04-14T14:10:22.991Z,30.70
2019-04-14T14:12:49.421Z,31.50
2019-04-14T14:15:16.435Z,30.70
2019-04-14T14:17:42.760Z,30.70
2019-04-14T14:20:09.484Z,30.60
2019-04-14T14:22:36.786Z,30.60
2019-04-14T14:25:03.883Z,30.20
2019-04-14T14:27:30.065Z,30.20
2019-04-14T14:29:56.993Z,30.60
2019-04-14T14:32:23.229Z,30.60
2019-04-14T14:34:49.550Z,30.60
2019-04-14T14:37:15.850Z,30.20
2019-04-14T14:39:42.109Z,30.50
2019-04-14T14:42:08.476Z,31.20
2019-04-14T14:44:34.983Z,31.90
2019-04-14T14:47:01.180Z,31.50
2019-04-14T14:49:27.362Z,31.30
2019-04-14T14:51:53.910Z,31.60
2019-04-14T14:54:20.081Z,31.80
2019-04-14T14:56:46.234Z,31.80
2019-04-14T14:59:12.535Z,31.90
2019-04-14T15:01:41.189Z,32.00
2019-04-14T15:04:07.369Z,32.00
2019-04-14T15:06:34.882Z,31.90
2019-04-14T15:09:01.123Z,32.40
2019-04-14T15:11:27.604Z,32.60
2019-04-14T15:13:53.903Z,32.60
2019-04-14T15:16:20.183Z,33.10
2019-04-14T15:18:46.405Z,32.80
2019-04-14T15:21:12.685Z,33.10
2019-04-14T15:23:39.116Z,33.10
2019-04-14T15:26:05.273Z,33.20
2019-04-14T15:28:31.517Z,32.80
2019-04-14T15:30:58.719Z,33.10
2019-04-14T15:33:24.916Z,33.20
2019-04-14T15:35:51.253Z,31.80
2019-04-14T15:38:17.453Z,31.00
2019-04-14T15:40:43.767Z,32.20
2019-04-14T15:43:10.757Z,31.90
2019-04-14T15:45:36.956Z,31.80
2019-04-14T15:48:03.133Z,31.20
2019-04-14T15:50:29.309Z,30.00
2019-04-14T15:52:55.472Z,31.30
2019-04-14T15:55:21.648Z,30.40
2019-04-14T15:57:47.884Z,31.20
2019-04-14T16:00:14.846Z,31.20
2019-04-14T16:02:41.151Z,31.20
2019-04-14T16:05:07.311Z,31.30
2019-04-14T16:07:33.516Z,32.00
2019-04-14T16:09:59.665Z,31.60
2019-04-14T16:12:26.766Z,31.50
2019-04-14T16:14:52.943Z,31.30
2019-04-14T16:17:19.170Z,31.10
2019-04-14T16:19:45.474Z,30.70
2019-04-14T16:22:11.651Z,30.30
2019-04-14T16:24:37.814Z,29.20
2019-04-14T16:27:03.999Z,29.50
2019-04-14T16:29:30.181Z,30.20
2019-04-14T16:31:56.367Z,30.90
2019-04-14T16:34:22.757Z,30.30
2019-04-14T16:36:48.996Z,30.20
2019-04-14T16:39:15.168Z,30.50
2019-04-14T16:41:41.321Z,31.20
2019-04-14T16:44:07.498Z,30.00
2019-04-14T16:46:33.661Z,32.00
2019-04-14T16:48:59.829Z,31.60
2019-04-14T16:51:25.988Z,31.00
2019-04-14T16:54:02.703Z,30.90
2019-04-14T16:56:18.510Z,30.80
2019-04-14T16:58:44.665Z,30.80
2019-04-14T17:01:10.889Z,30.70
2019-04-14T17:03:37.127Z,30.70
2019-04-14T17:06:03.341Z,30.60
2019-04-14T17:08:29.509Z,30.70
2019-04-14T17:10:55.680Z,30.90
2019-04-14T17:13:21.863Z,30.90
2019-04-14T17:15:48.030Z,30.80
2019-04-14T17:18:14.212Z,30.70
2019-04-14T17:20:41.369Z,31.10
2019-04-14T17:23:07.543Z,31.10
2019-04-14T17:25:33.754Z,31.10
2019-04-14T17:27:59.930Z,31.10
2019-04-14T17:30:26.113Z,31.20
2019-04-14T17:32:52.264Z,31.20
2019-04-14T17:35:18.435Z,30.20
2019-04-14T17:37:44.623Z,30.00
2019-04-14T17:40:10.797Z,30.10
2019-04-14T17:42:37.073Z,30.40
2019-04-14T17:45:03.236Z,30.60
2019-04-14T17:47:29.406Z,30.80
2019-04-14T17:49:55.572Z,31.30
2019-04-14T17:52:21.717Z,31.70
2019-04-14T17:54:47.891Z,31.80
2019-04-14T17:57:14.426Z,31.80
2019-04-14T17:59:40.573Z,31.80
2019-04-14T18:02:06.793Z,31.90
2019-04-14T18:04:32.943Z,32.00
2019-04-14T18:06:59.093Z,32.10
2019-04-14T18:09:25.264Z,32.20
2019-04-14T18:11:51.438Z,32.20
2019-04-14T18:14:17.585Z,32.20
2019-04-14T18:16:43.754Z,32.20
2019-04-14T18:19:09.913Z,32.30
2019-04-14T18:21:36.076Z,32.30
2019-04-14T18:24:02.238Z,32.30
2019-04-14T18:26:28.382Z,32.40
2019-04-14T18:28:54.553Z,32.40
2019-04-14T18:31:20.707Z,32.40
2019-04-14T18:33:46.868Z,32.50
2019-04-14T18:36:13.781Z,32.40
2019-04-14T18:38:39.942Z,32.30
2019-04-14T18:41:06.101Z,32.30
2019-04-14T18:43:32.249Z,32.50
2019-04-14T18:45:58.399Z,32.40
2019-04-14T18:48:24.562Z,32.40
2019-04-14T18:50:52.071Z,32.40
2019-04-14T18:53:16.926Z,32.40
2019-04-14T18:55:43.085Z,32.40
2019-04-14T18:58:09.253Z,32.40
2019-04-14T19:00:35.411Z,32.40
2019-04-14T19:03:01.584Z,32.50
2019-04-14T19:05:27.737Z,32.50
2019-04-14T19:07:53.913Z,32.50
2019-04-14T19:10:20.081Z,32.50
2019-04-14T19:12:46.236Z,32.50
2019-04-14T19:15:12.385Z,32.50
2019-04-14T19:17:38.555Z,32.60
2019-04-14T19:20:05.471Z,32.60
2019-04-14T19:22:31.621Z,32.60
2019-04-14T19:25:07.839Z,32.60
2019-04-14T19:27:23.973Z,32.60
2019-04-14T19:29:50.121Z,32.60
2019-04-14T19:32:16.280Z,32.60
2019-04-14T19:34:42.431Z,32.50
2019-04-14T19:37:08.589Z,32.60
2019-04-14T19:39:34.816Z,32.50
2019-04-14T19:42:00.925Z,32.60
2019-04-14T19:44:27.068Z,32.60
2019-04-14T19:46:53.227Z,33.30
2019-04-14T19:49:19.394Z,32.50
2019-04-14T19:51:45.544Z,32.50
2019-04-14T19:54:11.707Z,32.50
2019-04-14T19:56:37.917Z,32.60
2019-04-14T19:59:04.092Z,32.60
2019-04-14T20:01:30.243Z,32.60
2019-04-14T20:03:56.399Z,32.50
2019-04-14T20:06:22.541Z,32.50
2019-04-14T20:08:48.697Z,32.70
2019-04-14T20:11:14.848Z,32.80
2019-04-14T20:13:40.992Z,32.70
2019-04-14T20:16:07.145Z,32.70
2019-04-14T20:18:33.284Z,32.60
2019-04-14T20:20:59.434Z,32.70
2019-04-14T20:23:25.689Z,32.60
2019-04-14T20:25:51.816Z,32.80
2019-04-14T20:28:17.964Z,32.80
2019-04-14T20:30:44.124Z,32.60
2019-04-14T20:33:10.276Z,32.60
2019-04-14T20:35:36.444Z,32.50
2019-04-14T20:38:02.584Z,32.70
2019-04-14T20:40:28.752Z,32.80
2019-04-14T20:42:54.902Z,32.60
2019-04-14T20:45:21.076Z,32.60
2019-04-14T20:47:47.984Z,32.70
2019-04-14T20:50:14.162Z,32.70
2019-04-14T20:52:40.319Z,32.60
2019-04-14T20:55:06.501Z,32.50
2019-04-14T20:57:32.656Z,32.60
2019-04-14T20:59:58.819Z,32.70
2019-04-14T21:02:24.969Z,32.70
2019-04-14T21:04:51.125Z,32.80
2019-04-14T21:07:17.275Z,32.80
2019-04-14T21:09:43.432Z,32.70
2019-04-14T21:12:09.597Z,32.70
2019-04-14T21:14:35.746Z,32.80
2019-04-14T21:17:01.938Z,32.70
2019-04-14T21:19:28.095Z,32.80
2019-04-14T21:21:54.260Z,32.70
2019-04-14T21:24:20.406Z,32.70
2019-04-14T21:26:46.754Z,32.70
2019-04-14T21:29:12.901Z,32.70
2019-04-14T21:31:39.058Z,32.70
2019-04-14T21:34:05.219Z,32.80
2019-04-14T21:36:31.372Z,32.70
2019-04-14T21:38:57.541Z,32.70
2019-04-14T21:41:23.698Z,32.70
2019-04-14T21:43:49.849Z,32.70
2019-04-14T21:46:15.997Z,32.70
2019-04-14T21:48:42.160Z,32.70
2019-04-14T21:51:09.064Z,32.60
2019-04-14T21:53:35.217Z,32.60
2019-04-14T21:56:12.744Z,32.70
2019-04-14T21:58:28.340Z,32.70
2019-04-14T22:00:54.486Z,32.70
2019-04-14T22:03:20.655Z,32.70
2019-04-14T22:05:46.798Z,32.80
2019-04-14T22:08:13.059Z,32.60
2019-04-14T22:10:39.221Z,32.60
2019-04-14T22:13:05.401Z,32.70
2019-04-14T22:15:31.546Z,32.70
2019-04-14T22:17:57.695Z,32.70
2019-04-14T22:20:23.841Z,32.70
2019-04-14T22:22:49.998Z,32.70
2019-04-14T22:25:16.192Z,32.70
2019-04-14T22:27:42.350Z,32.70
2019-04-14T22:30:08.503Z,32.70
2019-04-14T22:32:34.653Z,32.80
2019-04-14T22:35:01.567Z,32.70
2019-04-14T22:37:27.733Z,32.70
2019-04-14T22:39:53.904Z,32.70
2019-04-14T22:42:20.063Z,32.70
2019-04-14T22:44:46.225Z,32.80
2019-04-14T22:47:12.386Z,32.70
2019-04-14T22:49:38.550Z,32.70
2019-04-14T22:52:04.708Z,32.80
2019-04-14T22:54:30.865Z,32.80
2019-04-14T22:56:57.016Z,32.80
2019-04-14T22:59:23.191Z,32.80
2019-04-14T23:01:49.342Z,32.80
2019-04-14T23:04:15.794Z,32.80
2019-04-14T23:06:41.952Z,32.90
2019-04-14T23:09:08.103Z,32.90
2019-04-14T23:11:34.264Z,33.60
2019-04-14T23:14:00.410Z,32.80
2019-04-14T23:16:26.572Z,32.80
2019-04-14T23:18:52.721Z,32.70
2019-04-14T23:21:18.897Z,32.70
2019-04-14T23:23:45.041Z,32.80
2019-04-14T23:26:11.280Z,32.80
2019-04-14T23:28:37.427Z,33.00
2019-04-14T23:31:03.591Z,32.80
2019-04-14T23:33:29.746Z,32.80
2019-04-14T23:35:55.917Z,33.00
2019-04-14T23:38:22.067Z,32.80
2019-04-14T23:40:48.233Z,32.90
2019-04-14T23:43:14.383Z,33.00
2019-04-14T23:45:40.561Z,33.10
2019-04-14T23:48:06.707Z,33.00
2019-04-14T23:50:32.869Z,32.90
2019-04-14T23:52:59.018Z,32.90
2019-04-14T23:55:25.213Z,33.00
2019-04-14T23:57:51.368Z,33.80
