createdAt,value
2018-10-04T00:00:12.609Z,100.00
2018-10-04T00:02:41.715Z,100.00
2018-10-04T00:05:13.215Z,100.00
2018-10-04T00:07:43.181Z,100.00
2018-10-04T00:10:12.295Z,100.00
2018-10-04T00:12:41.086Z,100.00
2018-10-04T00:15:10.216Z,100.00
2018-10-04T00:17:39.495Z,100.00
2018-10-04T00:20:10.275Z,100.00
2018-10-04T00:22:39.376Z,100.00
2018-10-04T00:25:08.733Z,100.00
2018-10-04T00:27:37.974Z,100.00
2018-10-04T00:30:07.421Z,100.00
2018-10-04T00:32:36.611Z,100.00
2018-10-04T00:35:05.823Z,100.00
2018-10-04T00:37:35.502Z,100.00
2018-10-04T00:40:04.822Z,100.00
2018-10-04T00:42:34.021Z,100.00
2018-10-04T00:45:03.247Z,100.00
2018-10-04T00:47:32.463Z,100.00
2018-10-04T00:50:02.658Z,100.00
2018-10-04T00:52:31.771Z,100.00
2018-10-04T00:55:00.942Z,100.00
2018-10-04T00:57:30.602Z,100.00
2018-10-04T00:59:59.882Z,100.00
2018-10-04T01:02:28.991Z,100.00
2018-10-04T01:04:58.233Z,100.00
2018-10-04T01:07:27.359Z,100.00
2018-10-04T01:09:56.494Z,100.00
2018-10-04T01:12:26.215Z,100.00
2018-10-04T01:14:55.334Z,100.00
2018-10-04T01:17:24.457Z,100.00
2018-10-04T01:19:53.591Z,100.00
2018-10-04T01:22:22.706Z,100.00
2018-10-04T01:24:51.906Z,100.00
2018-10-04T01:27:22.414Z,100.00
2018-10-04T01:29:51.584Z,100.00
2018-10-04T01:32:20.687Z,100.00
2018-10-04T01:34:49.852Z,100.00
2018-10-04T01:37:20.125Z,100.00
2018-10-04T01:39:49.354Z,100.00
2018-10-04T01:42:18.606Z,100.00
2018-10-04T01:44:48.438Z,100.00
2018-10-04T01:47:17.649Z,100.00
2018-10-04T01:49:46.895Z,100.00
2018-10-04T01:52:17.171Z,100.00
2018-10-04T01:54:46.327Z,100.00
2018-10-04T01:57:15.470Z,100.00
2018-10-04T01:59:44.610Z,100.00
2018-10-04T02:02:13.735Z,100.00
2018-10-04T02:04:42.929Z,100.00
2018-10-04T02:07:12.056Z,100.00
2018-10-04T02:09:41.171Z,100.00
2018-10-04T02:12:10.324Z,100.00
2018-10-04T02:14:40.175Z,100.00
2018-10-04T02:17:09.286Z,100.00
2018-10-04T02:19:38.402Z,100.00
2018-10-04T02:22:07.509Z,100.00
2018-10-04T02:24:36.629Z,100.00
2018-10-04T02:27:06.280Z,100.00
2018-10-04T02:29:35.402Z,100.00
2018-10-04T02:32:04.499Z,100.00
2018-10-04T02:34:33.646Z,100.00
2018-10-04T02:37:02.919Z,100.00
2018-10-04T02:39:32.204Z,100.00
2018-10-04T02:42:01.540Z,100.00
2018-10-04T02:44:30.977Z,100.00
2018-10-04T02:47:00.731Z,100.00
2018-10-04T02:49:30.524Z,100.00
2018-10-04T02:51:59.751Z,100.00
2018-10-04T02:54:29.036Z,100.00
2018-10-04T02:57:03.795Z,100.00
2018-10-04T02:59:32.936Z,100.00
2018-10-04T03:02:03.978Z,100.00
2018-10-04T03:04:33.151Z,100.00
2018-10-04T03:07:02.307Z,100.00
2018-10-04T03:09:31.743Z,100.00
2018-10-04T03:12:00.875Z,100.00
2018-10-04T03:14:30.019Z,100.00
2018-10-04T03:16:59.212Z,100.00
2018-10-04T03:19:28.357Z,100.00
2018-10-04T03:21:58.827Z,100.00
2018-10-04T03:24:28.007Z,100.00
2018-10-04T03:26:57.177Z,100.00
2018-10-04T03:29:26.326Z,100.00
2018-10-04T03:31:59.304Z,100.00
2018-10-04T03:34:29.239Z,100.00
2018-10-04T03:36:58.523Z,100.00
2018-10-04T03:39:28.299Z,100.00
2018-10-04T03:41:57.530Z,100.00
2018-10-04T03:44:26.902Z,100.00
2018-10-04T03:46:56.366Z,100.00
2018-10-04T03:49:26.235Z,100.00
2018-10-04T03:51:55.390Z,100.00
2018-10-04T03:54:24.527Z,100.00
2018-10-04T03:56:54.054Z,100.00
2018-10-04T03:59:23.217Z,100.00
2018-10-04T04:01:52.358Z,100.00
2018-10-04T04:04:21.634Z,100.00
2018-10-04T04:06:50.770Z,100.00
2018-10-04T04:09:19.931Z,100.00
2018-10-04T04:11:49.123Z,100.00
2018-10-04T04:14:18.283Z,100.00
2018-10-04T04:16:47.431Z,100.00
2018-10-04T04:19:16.946Z,100.00
2018-10-04T04:21:46.174Z,100.00
2018-10-04T04:24:16.088Z,100.00
2018-10-04T04:26:45.259Z,100.00
2018-10-04T04:29:14.446Z,100.00
2018-10-04T04:31:43.627Z,100.00
2018-10-04T04:34:12.783Z,100.00
2018-10-04T04:36:42.049Z,100.00
2018-10-04T04:39:11.564Z,100.00
2018-10-04T04:41:40.349Z,100.00
2018-10-04T04:44:09.534Z,100.00
2018-10-04T04:46:38.836Z,100.00
2018-10-04T04:49:08.315Z,100.00
2018-10-04T04:51:37.663Z,100.00
2018-10-04T04:54:06.815Z,100.00
2018-10-04T04:56:35.995Z,100.00
2018-10-04T04:59:05.155Z,100.00
2018-10-04T05:01:34.328Z,100.00
2018-10-04T05:04:03.454Z,100.00
2018-10-04T05:06:32.661Z,100.00
2018-10-04T05:09:01.743Z,100.00
2018-10-04T05:11:30.902Z,100.00
2018-10-04T05:14:00.054Z,100.00
2018-10-04T05:16:29.574Z,100.00
2018-10-04T05:18:58.746Z,100.00
2018-10-04T05:21:27.902Z,100.00
2018-10-04T05:23:57.236Z,100.00
2018-10-04T05:26:26.022Z,100.00
2018-10-04T05:28:55.225Z,100.00
2018-10-04T05:31:24.374Z,100.00
2018-10-04T05:33:53.564Z,100.00
2018-10-04T05:36:22.831Z,100.00
2018-10-04T05:38:51.704Z,100.00
2018-10-04T05:41:20.895Z,100.00
2018-10-04T05:43:50.142Z,100.00
2018-10-04T05:46:19.406Z,100.00
2018-10-04T05:48:48.537Z,100.00
2018-10-04T05:51:17.787Z,100.00
2018-10-04T05:53:48.445Z,100.00
2018-10-04T05:56:17.627Z,100.00
2018-10-04T05:58:46.748Z,100.00
2018-10-04T06:01:15.994Z,100.00
2018-10-04T06:03:46.186Z,100.00
2018-10-04T06:06:15.514Z,100.00
2018-10-04T06:08:44.738Z,100.00
2018-10-04T06:11:14.188Z,100.00
2018-10-04T06:13:43.675Z,100.00
2018-10-04T06:16:13.255Z,100.00
2018-10-04T06:18:42.437Z,100.00
2018-10-04T06:21:11.574Z,100.00
2018-10-04T06:23:40.845Z,100.00
2018-10-04T06:26:10.071Z,100.00
2018-10-04T06:28:39.869Z,100.00
2018-10-04T06:31:09.018Z,100.00
2018-10-04T06:33:38.443Z,100.00
2018-10-04T06:36:07.658Z,100.00
2018-10-04T06:38:37.042Z,100.00
2018-10-04T06:41:07.407Z,100.00
2018-10-04T06:43:37.026Z,100.00
2018-10-04T06:46:07.034Z,100.00
2018-10-04T06:48:36.474Z,100.00
2018-10-04T06:51:06.293Z,100.00
2018-10-04T06:53:36.224Z,100.00
2018-10-04T06:56:05.371Z,100.00
2018-10-04T06:58:34.563Z,100.00
2018-10-04T07:01:03.721Z,100.00
2018-10-04T07:03:32.946Z,100.00
2018-10-04T07:06:02.081Z,100.00
2018-10-04T07:08:32.010Z,100.00
2018-10-04T07:11:01.719Z,100.00
2018-10-04T07:13:30.939Z,100.00
2018-10-04T07:16:00.116Z,100.00
2018-10-04T07:18:30.043Z,100.00
2018-10-04T07:20:59.415Z,100.00
2018-10-04T07:23:28.762Z,100.00
2018-10-04T07:25:58.313Z,100.00
2018-10-04T07:28:27.454Z,100.00
2018-10-04T07:30:56.651Z,100.00
2018-10-04T07:33:25.894Z,100.00
2018-10-04T07:35:55.029Z,100.00
2018-10-04T07:38:24.203Z,100.00
2018-10-04T07:40:53.372Z,100.00
2018-10-04T07:43:22.539Z,100.00
2018-10-04T07:45:52.031Z,100.00
2018-10-04T07:48:21.167Z,100.00
2018-10-04T07:50:50.335Z,100.00
2018-10-04T07:53:19.509Z,100.00
2018-10-04T07:55:49.118Z,100.00
2018-10-04T07:58:18.616Z,100.00
2018-10-04T08:00:47.643Z,100.00
2018-10-04T08:03:16.793Z,100.00
2018-10-04T08:05:45.976Z,100.00
2018-10-04T08:08:15.109Z,98.11
2018-10-04T08:10:44.238Z,94.60
2018-10-04T08:13:13.395Z,96.71
2018-10-04T08:15:42.538Z,94.04
2018-10-04T08:18:11.679Z,93.06
2018-10-04T08:20:40.850Z,93.76
2018-10-04T08:23:10.635Z,95.35
2018-10-04T08:25:39.646Z,89.65
2018-10-04T08:28:08.910Z,86.28
2018-10-04T08:30:38.338Z,87.91
2018-10-04T08:33:07.867Z,85.80
2018-10-04T08:35:37.504Z,82.21
2018-10-04T08:38:06.957Z,80.51
2018-10-04T08:40:37.125Z,79.98
2018-10-04T08:43:06.897Z,79.76
2018-10-04T08:45:35.742Z,77.29
2018-10-04T08:48:06.812Z,72.99
2018-10-04T08:50:36.090Z,69.95
2018-10-04T08:53:05.635Z,65.26
2018-10-04T08:55:36.995Z,67.72
2018-10-04T08:58:07.116Z,69.53
2018-10-04T09:00:41.410Z,72.12
2018-10-04T09:03:11.750Z,70.61
2018-10-04T09:05:41.182Z,72.14
2018-10-04T09:08:10.664Z,73.85
2018-10-04T09:10:39.826Z,74.54
2018-10-04T09:13:09.007Z,59.39
2018-10-04T09:15:38.155Z,49.92
2018-10-04T09:18:07.294Z,47.81
2018-10-04T09:20:36.461Z,47.54
2018-10-04T09:23:05.315Z,44.31
2018-10-04T09:25:34.597Z,43.46
2018-10-04T09:28:03.565Z,44.22
2018-10-04T09:30:37.996Z,38.74
2018-10-04T09:33:07.355Z,34.95
2018-10-04T09:35:36.679Z,33.48
2018-10-04T09:38:08.055Z,28.67
2018-10-04T09:40:37.855Z,25.47
2018-10-04T09:43:07.142Z,25.54
2018-10-04T09:45:39.846Z,26.84
2018-10-04T09:48:12.681Z,26.24
2018-10-04T09:50:41.927Z,27.45
2018-10-04T09:53:12.123Z,28.76
2018-10-04T09:55:47.493Z,27.64
2018-10-04T09:58:17.372Z,24.22
2018-10-04T10:00:51.782Z,24.87
2018-10-04T10:03:21.179Z,22.49
2018-10-04T10:05:50.687Z,21.00
2018-10-04T10:08:20.151Z,22.99
2018-10-04T10:10:49.506Z,24.32
2018-10-04T10:13:18.674Z,22.44
2018-10-04T10:15:47.912Z,23.43
2018-10-04T10:18:18.110Z,24.66
2018-10-04T10:20:47.278Z,21.59
2018-10-04T10:23:16.391Z,23.16
2018-10-04T10:25:45.539Z,21.14
2018-10-04T10:28:16.243Z,19.22
2018-10-04T10:30:45.795Z,19.33
2018-10-04T10:33:14.629Z,19.37
2018-10-04T10:35:43.779Z,18.08
2018-10-04T10:38:12.903Z,18.61
2018-10-04T10:40:42.143Z,17.58
2018-10-04T10:43:16.458Z,17.30
2018-10-04T10:45:45.590Z,17.87
2018-10-04T10:48:15.463Z,16.79
2018-10-04T10:50:44.626Z,17.37
2018-10-04T10:53:14.078Z,19.53
2018-10-04T10:55:44.463Z,19.22
2018-10-04T10:58:14.270Z,19.73
2018-10-04T11:00:43.435Z,22.18
2018-10-04T11:03:12.565Z,23.14
2018-10-04T11:05:44.494Z,20.40
2018-10-04T11:08:13.708Z,21.05
2018-10-04T11:10:42.870Z,21.62
2018-10-04T11:13:12.210Z,27.41
2018-10-04T11:15:42.168Z,27.91
2018-10-04T11:18:11.861Z,25.13
2018-10-04T11:20:42.015Z,24.96
2018-10-04T11:23:13.552Z,28.07
2018-10-04T11:25:42.837Z,23.13
2018-10-04T11:28:12.970Z,20.22
2018-10-04T11:30:42.248Z,21.16
2018-10-04T11:33:11.761Z,18.60
2018-10-04T11:35:41.387Z,18.74
2018-10-04T11:38:10.965Z,24.09
2018-10-04T11:40:40.091Z,21.10
2018-10-04T11:43:10.714Z,19.52
2018-10-04T11:45:41.734Z,19.31
2018-10-04T11:48:14.615Z,16.42
2018-10-04T11:50:43.846Z,16.16
2018-10-04T11:53:12.976Z,17.05
2018-10-04T11:55:42.095Z,19.92
2018-10-04T11:58:11.264Z,20.34
2018-10-04T12:00:40.394Z,18.71
2018-10-04T12:03:09.559Z,18.74
2018-10-04T12:05:38.701Z,19.37
2018-10-04T12:08:07.855Z,21.14
2018-10-04T12:10:37.682Z,20.30
2018-10-04T12:13:06.962Z,18.10
2018-10-04T12:15:36.702Z,16.43
2018-10-04T12:18:05.826Z,18.07
2018-10-04T12:20:35.712Z,18.99
2018-10-04T12:23:05.064Z,20.60
2018-10-04T12:25:34.209Z,20.56
2018-10-04T12:28:03.632Z,20.47
2018-10-04T12:30:32.925Z,18.00
2018-10-04T12:33:02.914Z,17.71
2018-10-04T12:35:33.165Z,19.71
2018-10-04T12:38:02.603Z,23.21
2018-10-04T12:40:31.727Z,21.33
2018-10-04T12:43:00.866Z,22.42
2018-10-04T12:45:30.006Z,27.60
2018-10-04T12:47:59.160Z,33.64
2018-10-04T12:50:28.295Z,38.07
2018-10-04T12:52:57.502Z,39.04
2018-10-04T12:55:27.222Z,41.49
2018-10-04T12:57:56.501Z,42.92
2018-10-04T13:00:25.727Z,43.17
2018-10-04T13:02:54.950Z,43.46
2018-10-04T13:05:24.192Z,43.90
2018-10-04T13:07:53.787Z,43.95
2018-10-04T13:10:23.023Z,44.45
2018-10-04T13:12:52.208Z,44.71
2018-10-04T13:15:21.367Z,45.89
2018-10-04T13:17:50.501Z,44.83
2018-10-04T13:20:19.829Z,45.08
2018-10-04T13:22:48.866Z,46.57
2018-10-04T13:25:18.008Z,46.03
2018-10-04T13:27:47.205Z,46.00
2018-10-04T13:30:16.462Z,44.99
2018-10-04T13:32:45.626Z,44.70
2018-10-04T13:35:14.751Z,45.80
2018-10-04T13:37:44.073Z,44.82
2018-10-04T13:40:13.678Z,44.84
2018-10-04T13:42:42.795Z,45.70
2018-10-04T13:45:12.411Z,45.71
2018-10-04T13:47:49.503Z,44.99
2018-10-04T13:50:18.675Z,45.89
2018-10-04T13:52:47.487Z,45.74
2018-10-04T13:55:16.656Z,45.79
2018-10-04T13:57:45.813Z,45.02
2018-10-04T14:00:14.941Z,45.38
2018-10-04T14:02:44.275Z,45.85
2018-10-04T14:05:13.363Z,45.69
2018-10-04T14:07:42.514Z,45.15
2018-10-04T14:10:11.702Z,45.62
2018-10-04T14:12:40.886Z,44.75
2018-10-04T14:15:10.955Z,45.85
2018-10-04T14:17:40.183Z,45.83
2018-10-04T14:20:09.306Z,45.32
2018-10-04T14:22:38.507Z,45.53
2018-10-04T14:25:07.981Z,45.01
2018-10-04T14:27:37.126Z,44.45
2018-10-04T14:30:06.555Z,44.83
2018-10-04T14:32:35.814Z,45.39
2018-10-04T14:35:04.900Z,45.40
2018-10-04T14:37:34.075Z,45.32
2018-10-04T14:40:03.180Z,45.85
2018-10-04T14:42:32.977Z,46.81
2018-10-04T14:45:02.060Z,45.80
2018-10-04T14:47:31.173Z,45.99
2018-10-04T14:50:00.491Z,46.14
2018-10-04T14:52:29.655Z,46.35
2018-10-04T14:55:01.041Z,46.27
2018-10-04T14:57:30.294Z,45.97
2018-10-04T14:59:59.981Z,46.67
2018-10-04T15:02:29.378Z,46.72
2018-10-04T15:04:59.136Z,46.99
2018-10-04T15:07:28.406Z,46.55
2018-10-04T15:09:57.902Z,46.26
2018-10-04T15:12:27.318Z,46.66
2018-10-04T15:14:57.949Z,46.92
2018-10-04T15:17:27.326Z,46.65
2018-10-04T15:19:56.603Z,46.14
2018-10-04T15:22:26.066Z,46.27
2018-10-04T15:24:55.358Z,47.65
2018-10-04T15:27:24.603Z,46.59
2018-10-04T15:29:54.170Z,47.18
2018-10-04T15:32:23.443Z,47.13
2018-10-04T15:34:52.701Z,46.94
2018-10-04T15:37:22.254Z,47.20
2018-10-04T15:39:52.143Z,47.77
2018-10-04T15:42:22.871Z,48.66
2018-10-04T15:44:53.198Z,47.95
2018-10-04T15:47:22.728Z,48.27
2018-10-04T15:49:51.953Z,47.19
2018-10-04T15:52:21.563Z,47.66
2018-10-04T15:54:52.611Z,47.46
2018-10-04T15:57:22.123Z,48.06
2018-10-04T15:59:51.266Z,48.26
2018-10-04T16:02:20.485Z,49.38
2018-10-04T16:04:50.132Z,49.47
2018-10-04T16:07:19.506Z,50.34
2018-10-04T16:09:48.906Z,50.62
2018-10-04T16:12:19.125Z,50.19
2018-10-04T16:14:49.335Z,50.59
2018-10-04T16:17:19.162Z,51.35
2018-10-04T16:19:49.995Z,52.23
2018-10-04T16:22:21.566Z,52.40
2018-10-04T16:24:51.368Z,52.20
2018-10-04T16:27:24.902Z,52.69
2018-10-04T16:29:54.159Z,52.50
2018-10-04T16:32:23.642Z,54.18
2018-10-04T16:34:53.564Z,55.10
2018-10-04T16:37:23.651Z,55.67
2018-10-04T16:39:54.788Z,54.14
2018-10-04T16:42:29.088Z,57.67
2018-10-04T16:44:58.409Z,56.15
2018-10-04T16:47:27.806Z,57.67
2018-10-04T16:49:57.313Z,58.11
2018-10-04T16:52:26.165Z,60.72
2018-10-04T16:55:09.703Z,62.28
2018-10-04T16:57:39.260Z,61.75
2018-10-04T17:00:09.118Z,62.26
2018-10-04T17:02:39.029Z,63.61
2018-10-04T17:05:11.019Z,64.04
2018-10-04T17:07:40.383Z,64.75
2018-10-04T17:10:09.246Z,66.28
2018-10-04T17:12:38.407Z,67.43
2018-10-04T17:15:08.205Z,67.68
2018-10-04T17:17:37.463Z,68.62
2018-10-04T17:20:07.518Z,69.56
2018-10-04T17:22:36.773Z,68.54
2018-10-04T17:25:06.543Z,70.63
2018-10-04T17:27:35.762Z,71.15
2018-10-04T17:30:04.909Z,70.49
2018-10-04T17:32:34.256Z,71.51
2018-10-04T17:35:03.392Z,72.81
2018-10-04T17:37:32.506Z,72.43
2018-10-04T17:40:01.744Z,70.65
2018-10-04T17:42:31.392Z,69.29
2018-10-04T17:45:00.298Z,70.00
2018-10-04T17:47:29.937Z,70.05
2018-10-04T17:49:59.649Z,70.32
2018-10-04T17:52:28.402Z,70.39
2018-10-04T17:54:57.618Z,71.84
2018-10-04T17:57:26.834Z,70.34
2018-10-04T17:59:55.995Z,69.47
2018-10-04T18:02:25.137Z,67.39
2018-10-04T18:04:54.346Z,67.49
2018-10-04T18:07:23.508Z,70.08
2018-10-04T18:09:52.698Z,72.40
2018-10-04T18:12:21.904Z,73.19
2018-10-04T18:14:51.063Z,73.48
2018-10-04T18:17:20.305Z,74.02
2018-10-04T18:19:49.374Z,76.16
2018-10-04T18:22:18.514Z,77.18
2018-10-04T18:24:47.702Z,77.43
2018-10-04T18:27:16.839Z,77.34
2018-10-04T18:29:46.425Z,75.22
2018-10-04T18:32:15.844Z,75.21
2018-10-04T18:34:45.002Z,75.50
2018-10-04T18:37:14.126Z,74.65
2018-10-04T18:39:43.859Z,73.37
2018-10-04T18:42:12.987Z,76.41
2018-10-04T18:44:42.198Z,76.31
2018-10-04T18:47:11.436Z,76.87
2018-10-04T18:49:42.539Z,78.91
2018-10-04T18:52:19.531Z,80.05
2018-10-04T18:54:48.850Z,81.65
2018-10-04T18:57:18.222Z,80.81
2018-10-04T18:59:48.245Z,80.00
2018-10-04T19:02:17.342Z,79.58
2018-10-04T19:04:46.463Z,79.28
2018-10-04T19:07:15.678Z,80.41
2018-10-04T19:09:44.798Z,80.86
2018-10-04T19:12:13.939Z,84.59
2018-10-04T19:14:43.334Z,84.90
2018-10-04T19:17:12.530Z,86.07
2018-10-04T19:19:41.771Z,83.13
2018-10-04T19:22:10.898Z,82.72
2018-10-04T19:24:40.083Z,83.18
2018-10-04T19:27:09.854Z,83.73
2018-10-04T19:29:39.010Z,83.62
2018-10-04T19:32:08.127Z,85.27
2018-10-04T19:34:39.262Z,85.25
2018-10-04T19:37:08.439Z,85.92
2018-10-04T19:39:37.866Z,86.10
2018-10-04T19:42:07.934Z,85.82
2018-10-04T19:44:37.100Z,87.80
2018-10-04T19:47:06.527Z,85.66
2018-10-04T19:49:35.890Z,86.51
2018-10-04T19:52:05.332Z,86.43
2018-10-04T19:54:34.966Z,85.93
2018-10-04T19:57:05.442Z,87.71
2018-10-04T19:59:34.813Z,86.38
2018-10-04T20:02:04.703Z,85.94
2018-10-04T20:04:35.366Z,87.44
2018-10-04T20:07:05.131Z,85.56
2018-10-04T20:09:34.938Z,85.43
2018-10-04T20:12:04.334Z,86.10
2018-10-04T20:14:33.614Z,84.48
2018-10-04T20:17:02.806Z,87.74
2018-10-04T20:19:32.189Z,89.14
2018-10-04T20:22:01.341Z,87.58
2018-10-04T20:24:30.481Z,88.25
2018-10-04T20:26:59.609Z,86.86
2018-10-04T20:29:28.754Z,88.16
2018-10-04T20:31:57.886Z,89.44
2018-10-04T20:34:30.153Z,92.51
2018-10-04T20:36:59.679Z,93.48
2018-10-04T20:39:29.421Z,92.56
2018-10-04T20:41:59.198Z,93.83
2018-10-04T20:44:29.103Z,92.75
2018-10-04T20:46:58.408Z,91.35
2018-10-04T20:49:27.607Z,91.07
2018-10-04T20:51:56.800Z,90.85
2018-10-04T20:54:26.049Z,91.88
2018-10-04T20:56:55.194Z,93.03
2018-10-04T20:59:24.387Z,94.63
2018-10-04T21:01:53.548Z,94.06
2018-10-04T21:04:22.646Z,94.16
2018-10-04T21:06:51.803Z,94.87
2018-10-04T21:09:21.751Z,94.86
2018-10-04T21:11:51.362Z,96.09
2018-10-04T21:14:20.943Z,96.49
2018-10-04T21:16:50.654Z,96.24
2018-10-04T21:19:20.440Z,96.03
2018-10-04T21:21:49.316Z,95.95
2018-10-04T21:24:19.563Z,96.61
2018-10-04T21:26:49.393Z,97.60
2018-10-04T21:29:18.545Z,97.29
2018-10-04T21:31:48.369Z,98.23
2018-10-04T21:34:18.399Z,98.94
2018-10-04T21:36:48.927Z,99.44
2018-10-04T21:39:18.058Z,99.62
2018-10-04T21:41:48.156Z,99.91
2018-10-04T21:44:17.650Z,100.00
2018-10-04T21:46:47.116Z,100.00
2018-10-04T21:49:16.693Z,100.00
2018-10-04T21:51:46.170Z,100.00
2018-10-04T21:54:17.689Z,100.00
2018-10-04T21:56:48.519Z,100.00
2018-10-04T21:59:19.113Z,100.00
2018-10-04T22:01:49.178Z,100.00
2018-10-04T22:04:17.901Z,100.00
2018-10-04T22:06:47.094Z,100.00
2018-10-04T22:09:16.347Z,100.00
2018-10-04T22:11:45.682Z,100.00
2018-10-04T22:14:15.345Z,100.00
2018-10-04T22:16:44.552Z,100.00
2018-10-04T22:19:13.798Z,100.00
2018-10-04T22:21:42.922Z,100.00
2018-10-04T22:24:12.103Z,100.00
2018-10-04T22:26:41.371Z,100.00
2018-10-04T22:29:10.579Z,100.00
2018-10-04T22:31:39.710Z,100.00
2018-10-04T22:34:08.842Z,100.00
2018-10-04T22:36:38.821Z,100.00
2018-10-04T22:39:08.197Z,100.00
2018-10-04T22:41:38.258Z,100.00
2018-10-04T22:44:07.595Z,100.00
2018-10-04T22:46:36.938Z,100.00
2018-10-04T22:49:06.950Z,100.00
2018-10-04T22:51:36.230Z,100.00
2018-10-04T22:54:06.003Z,100.00
2018-10-04T22:56:35.631Z,100.00
2018-10-04T22:59:04.910Z,100.00
2018-10-04T23:01:34.178Z,100.00
2018-10-04T23:04:03.547Z,100.00
2018-10-04T23:06:34.562Z,100.00
2018-10-04T23:09:06.276Z,100.00
2018-10-04T23:11:36.075Z,100.00
2018-10-04T23:14:05.388Z,100.00
2018-10-04T23:16:34.641Z,100.00
2018-10-04T23:19:03.898Z,100.00
2018-10-04T23:21:35.346Z,100.00
2018-10-04T23:24:09.794Z,100.00
2018-10-04T23:26:39.685Z,100.00
2018-10-04T23:29:08.921Z,100.00
2018-10-04T23:31:37.638Z,100.00
2018-10-04T23:34:06.786Z,100.00
2018-10-04T23:36:35.974Z,100.00
2018-10-04T23:39:10.202Z,100.00
2018-10-04T23:41:41.514Z,100.00
2018-10-04T23:44:10.990Z,100.00
2018-10-04T23:46:40.166Z,100.00
2018-10-04T23:49:09.377Z,100.00
2018-10-04T23:51:38.563Z,100.00
2018-10-04T23:54:08.154Z,100.00
2018-10-04T23:56:37.963Z,100.00
2018-10-04T23:59:07.285Z,100.00
