createdAt,value
2023-11-13T00:01:31.505Z,7.72
2023-11-13T00:04:34.056Z,6.68
2023-11-13T00:07:36.614Z,7.10
2023-11-13T00:10:39.288Z,7.07
2023-11-13T00:13:41.879Z,6.28
2023-11-13T00:16:44.673Z,5.95
2023-11-13T00:19:48.448Z,5.70
2023-11-13T00:22:51.003Z,5.60
2023-11-13T00:25:53.502Z,5.65
2023-11-13T00:28:56.025Z,6.22
2023-11-13T00:31:58.597Z,6.65
2023-11-13T00:35:01.087Z,6.13
2023-11-13T00:38:03.634Z,5.77
2023-11-13T00:41:10.981Z,4.80
2023-11-13T00:44:13.480Z,5.53
2023-11-13T00:47:15.929Z,5.63
2023-11-13T00:50:18.399Z,6.10
2023-11-13T00:53:20.921Z,5.23
2023-11-13T00:56:23.405Z,6.18
2023-11-13T00:59:25.965Z,6.32
2023-11-13T01:02:28.471Z,6.93
2023-11-13T01:05:31.851Z,7.45
2023-11-13T01:08:34.296Z,7.23
2023-11-13T01:11:36.789Z,8.02
2023-11-13T01:14:39.470Z,7.30
2023-11-13T01:17:42.133Z,7.82
2023-11-13T01:20:45.501Z,7.78
2023-11-13T01:23:48.617Z,7.20
2023-11-13T01:26:51.107Z,8.63
2023-11-13T01:29:53.640Z,8.73
2023-11-13T01:32:56.244Z,7.18
2023-11-13T01:35:58.883Z,7.45
2023-11-13T01:39:01.421Z,8.00
2023-11-13T01:42:04.203Z,7.20
2023-11-13T01:45:07.689Z,7.28
2023-11-13T01:48:10.212Z,6.80
2023-11-13T01:51:12.640Z,6.55
2023-11-13T01:54:16.317Z,6.57
2023-11-13T01:57:18.882Z,7.20
2023-11-13T02:00:21.863Z,7.63
2023-11-13T02:03:24.873Z,7.78
2023-11-13T02:06:28.346Z,7.55
2023-11-13T02:09:31.939Z,6.70
2023-11-13T02:12:35.915Z,6.38
2023-11-13T02:15:38.826Z,6.80
2023-11-13T02:18:41.724Z,7.88
2023-11-13T02:21:44.643Z,7.53
2023-11-13T02:24:47.211Z,5.90
2023-11-13T02:27:53.995Z,5.95
2023-11-13T02:30:56.524Z,6.80
2023-11-13T02:33:59.035Z,7.80
2023-11-13T02:37:01.590Z,7.47
2023-11-13T02:40:05.109Z,6.33
2023-11-13T02:43:08.882Z,7.78
2023-11-13T02:46:11.415Z,8.10
2023-11-13T02:49:14.539Z,7.53
2023-11-13T02:52:17.246Z,6.78
2023-11-13T02:55:19.873Z,6.87
2023-11-13T02:58:22.347Z,5.95
2023-11-13T03:01:25.206Z,10.98
2023-11-13T03:04:27.749Z,8.07
2023-11-13T03:07:31.068Z,9.38
2023-11-13T03:10:34.358Z,6.60
2023-11-13T03:13:36.897Z,5.80
2023-11-13T03:16:39.464Z,6.53
2023-11-13T03:19:42.015Z,7.22
2023-11-13T03:22:44.650Z,6.45
2023-11-13T03:25:47.673Z,6.60
2023-11-13T03:28:50.170Z,6.50
2023-11-13T03:31:53.042Z,6.13
2023-11-13T03:34:55.629Z,7.20
2023-11-13T03:37:59.713Z,7.47
2023-11-13T03:41:02.269Z,6.57
2023-11-13T03:44:05.134Z,6.07
2023-11-13T03:47:09.634Z,6.15
2023-11-13T03:50:12.324Z,5.97
2023-11-13T03:53:14.805Z,5.45
2023-11-13T03:56:17.355Z,6.30
2023-11-13T03:59:19.963Z,6.70
2023-11-13T04:02:22.407Z,7.70
2023-11-13T04:05:24.814Z,4.35
2023-11-13T04:08:27.375Z,5.43
2023-11-13T04:11:31.270Z,7.17
2023-11-13T04:14:33.796Z,5.68
2023-11-13T04:17:36.558Z,6.60
2023-11-13T04:20:41.012Z,6.32
2023-11-13T04:23:43.494Z,6.53
2023-11-13T04:26:45.996Z,6.67
2023-11-13T04:29:48.534Z,7.18
2023-11-13T04:32:51.446Z,7.95
2023-11-13T04:35:55.855Z,7.35
2023-11-13T04:38:58.396Z,8.55
2023-11-13T04:42:00.851Z,8.17
2023-11-13T04:45:03.426Z,7.82
2023-11-13T04:48:06.582Z,7.80
2023-11-13T04:51:09.095Z,8.90
2023-11-13T04:54:11.619Z,10.07
2023-11-13T04:57:14.143Z,10.00
2023-11-13T05:00:17.041Z,9.43
2023-11-13T05:03:20.269Z,10.68
2023-11-13T05:06:24.082Z,8.32
2023-11-13T05:09:27.533Z,7.82
2023-11-13T05:12:29.949Z,9.27
2023-11-13T05:15:32.378Z,24.88
2023-11-13T05:18:34.846Z,17.88
2023-11-13T05:21:37.342Z,12.85
2023-11-13T05:24:39.844Z,12.30
2023-11-13T05:27:42.424Z,9.10
2023-11-13T05:30:44.865Z,11.85
2023-11-13T05:33:47.415Z,12.70
2023-11-13T05:36:49.891Z,28.98
2023-11-13T05:39:52.546Z,33.88
2023-11-13T05:42:55.271Z,19.97
2023-11-13T05:45:57.915Z,16.17
2023-11-13T05:49:01.142Z,9.48
2023-11-13T05:52:03.724Z,32.03
2023-11-13T05:55:06.971Z,15.85
2023-11-13T05:58:09.446Z,9.87
2023-11-13T06:01:12.198Z,8.70
2023-11-13T06:04:14.857Z,15.35
2023-11-13T06:07:17.514Z,24.77
2023-11-13T06:10:20.174Z,16.30
2023-11-13T06:13:22.752Z,18.37
2023-11-13T06:16:25.402Z,16.35
2023-11-13T06:19:27.861Z,14.10
2023-11-13T06:22:30.408Z,7.40
2023-11-13T06:25:34.036Z,8.93
2023-11-13T06:28:36.673Z,6.87
2023-11-13T06:31:39.548Z,7.85
2023-11-13T06:34:42.033Z,12.15
2023-11-13T06:37:44.659Z,8.52
2023-11-13T06:40:47.111Z,8.60
2023-11-13T06:43:51.956Z,10.67
2023-11-13T06:46:56.144Z,32.67
2023-11-13T06:49:58.752Z,35.90
2023-11-13T06:53:01.274Z,29.20
2023-11-13T06:56:04.146Z,16.25
2023-11-13T06:59:07.946Z,18.80
2023-11-13T07:02:12.145Z,12.73
2023-11-13T07:05:16.036Z,12.57
2023-11-13T07:08:18.529Z,14.70
2023-11-13T07:11:23.657Z,14.63
2023-11-13T07:14:26.308Z,19.77
2023-11-13T07:17:28.825Z,8.98
2023-11-13T07:20:31.338Z,13.85
2023-11-13T07:23:33.870Z,14.30
2023-11-13T07:26:37.332Z,11.57
2023-11-13T07:29:41.259Z,25.80
2023-11-13T07:32:44.110Z,12.82
2023-11-13T07:35:46.696Z,8.65
2023-11-13T07:38:49.216Z,17.75
2023-11-13T07:41:53.688Z,18.38
2023-11-13T07:45:03.132Z,20.60
2023-11-13T07:48:05.990Z,15.13
2023-11-13T07:51:09.098Z,21.73
2023-11-13T07:54:11.878Z,22.25
2023-11-13T07:57:14.317Z,21.52
2023-11-13T08:00:17.598Z,10.57
2023-11-13T08:03:21.438Z,8.18
2023-11-13T08:06:23.957Z,9.68
2023-11-13T08:09:26.733Z,8.32
2023-11-13T08:12:30.179Z,14.82
2023-11-13T08:15:32.850Z,17.13
2023-11-13T08:18:35.387Z,11.13
2023-11-13T08:21:37.845Z,7.75
2023-11-13T08:24:40.363Z,8.13
2023-11-13T08:27:43.833Z,7.97
2023-11-13T08:30:46.356Z,12.33
2023-11-13T08:33:48.973Z,12.10
2023-11-13T08:36:52.031Z,11.55
2023-11-13T08:39:55.227Z,6.95
2023-11-13T08:43:00.319Z,6.65
2023-11-13T08:46:05.415Z,5.40
2023-11-13T08:49:08.710Z,6.00
2023-11-13T08:52:11.292Z,6.65
2023-11-13T08:55:15.307Z,6.47
2023-11-13T08:58:19.368Z,5.43
2023-11-13T09:01:27.170Z,6.07
2023-11-13T09:04:29.848Z,6.18
2023-11-13T09:07:32.736Z,5.82
2023-11-13T09:10:36.697Z,5.38
2023-11-13T09:13:39.413Z,5.95
2023-11-13T09:16:42.720Z,4.53
2023-11-13T09:19:45.426Z,3.80
2023-11-13T09:22:48.747Z,3.97
2023-11-13T09:25:51.253Z,5.05
2023-11-13T09:28:54.313Z,3.92
2023-11-13T09:31:57.211Z,5.40
2023-11-13T09:35:00.883Z,8.13
2023-11-13T09:38:04.212Z,6.50
2023-11-13T09:41:06.914Z,7.20
2023-11-13T09:44:09.431Z,6.97
2023-11-13T09:47:16.918Z,5.27
2023-11-13T09:50:20.621Z,5.63
2023-11-13T09:53:26.926Z,9.98
2023-11-13T09:56:31.417Z,7.80
2023-11-13T09:59:38.048Z,4.00
2023-11-13T10:02:42.746Z,3.60
2023-11-13T10:05:46.172Z,4.13
2023-11-13T10:08:51.185Z,4.30
2023-11-13T10:11:54.645Z,4.25
2023-11-13T10:15:09.572Z,7.25
2023-11-13T10:18:14.484Z,3.50
2023-11-13T10:21:22.065Z,4.65
2023-11-13T10:24:34.892Z,5.78
2023-11-13T10:27:47.576Z,4.07
2023-11-13T10:30:53.474Z,5.63
2023-11-13T10:34:00.683Z,4.10
2023-11-13T10:37:11.813Z,3.58
2023-11-13T10:40:17.106Z,2.45
2023-11-13T10:43:30.297Z,5.10
2023-11-13T10:46:37.807Z,3.42
2023-11-13T10:49:40.959Z,3.67
2023-11-13T10:52:45.013Z,3.30
2023-11-13T10:55:48.744Z,5.20
2023-11-13T10:58:52.585Z,4.30
2023-11-13T11:01:58.765Z,5.15
2023-11-13T11:05:11.930Z,5.43
2023-11-13T11:08:14.996Z,11.05
2023-11-13T11:11:21.338Z,4.50
2023-11-13T11:14:41.891Z,3.53
2023-11-13T11:17:52.762Z,5.60
2023-11-13T11:21:01.507Z,3.60
2023-11-13T11:24:29.983Z,4.82
2023-11-13T11:27:44.378Z,3.80
2023-11-13T11:30:48.137Z,2.78
2023-11-13T11:33:50.722Z,3.17
2023-11-13T11:36:59.948Z,3.73
2023-11-13T11:40:05.445Z,3.70
2023-11-13T11:43:11.672Z,3.25
2023-11-13T11:46:14.391Z,2.67
2023-11-13T11:49:27.958Z,2.75
2023-11-13T11:52:56.877Z,4.23
2023-11-13T11:56:00.139Z,2.97
2023-11-13T11:59:03.565Z,2.78
2023-11-13T12:02:11.788Z,3.08
2023-11-13T12:05:15.328Z,2.88
2023-11-13T12:08:17.975Z,4.20
2023-11-13T12:11:21.370Z,3.35
2023-11-13T12:14:23.996Z,3.35
2023-11-13T12:17:27.539Z,5.50
2023-11-13T12:20:32.055Z,3.83
2023-11-13T12:23:35.012Z,3.47
2023-11-13T12:26:39.183Z,5.05
2023-11-13T12:29:41.685Z,7.70
2023-11-13T12:32:45.563Z,9.48
2023-11-13T12:35:56.511Z,6.45
2023-11-13T12:39:02.259Z,6.20
2023-11-13T12:42:05.198Z,4.40
2023-11-13T12:45:14.042Z,3.95
2023-11-13T12:48:17.157Z,4.47
2023-11-13T12:51:21.072Z,7.32
2023-11-13T12:54:27.436Z,5.17
2023-11-13T12:57:30.037Z,4.03
2023-11-13T13:00:34.393Z,4.50
2023-11-13T13:03:38.215Z,6.05
2023-11-13T13:06:42.810Z,5.07
2023-11-13T13:09:46.047Z,5.20
2023-11-13T13:12:49.664Z,5.13
2023-11-13T13:15:52.264Z,7.38
2023-11-13T13:18:55.280Z,10.27
2023-11-13T13:21:57.741Z,18.88
2023-11-13T13:25:00.263Z,11.73
2023-11-13T13:28:05.350Z,12.05
2023-11-13T13:31:11.426Z,9.95
2023-11-13T13:34:14.514Z,9.23
2023-11-13T13:37:17.164Z,7.32
2023-11-13T13:40:23.015Z,6.47
2023-11-13T13:43:25.757Z,7.43
2023-11-13T13:46:28.643Z,6.70
2023-11-13T13:49:33.085Z,6.35
2023-11-13T13:52:36.541Z,6.38
2023-11-13T13:55:39.924Z,8.10
2023-11-13T13:58:42.584Z,8.43
2023-11-13T14:01:45.348Z,28.70
2023-11-13T14:04:47.953Z,14.05
2023-11-13T14:07:51.401Z,6.53
2023-11-13T14:10:54.643Z,5.73
2023-11-13T14:13:58.850Z,5.10
2023-11-13T14:17:01.698Z,5.88
2023-11-13T14:20:15.347Z,7.97
2023-11-13T14:23:18.058Z,7.00
2023-11-13T14:26:21.392Z,5.93
2023-11-13T14:29:23.950Z,6.00
2023-11-13T14:32:29.071Z,7.28
2023-11-13T14:35:34.117Z,5.28
2023-11-13T14:38:36.863Z,5.40
2023-11-13T14:41:39.721Z,5.93
2023-11-13T14:44:42.179Z,5.03
2023-11-13T14:47:49.827Z,5.90
2023-11-13T14:50:52.998Z,5.32
2023-11-13T14:53:55.492Z,5.88
2023-11-13T14:56:57.947Z,6.57
2023-11-13T15:00:00.465Z,6.75
2023-11-13T15:03:04.403Z,11.60
2023-11-13T15:06:08.044Z,9.18
2023-11-13T15:09:10.895Z,9.30
2023-11-13T15:12:13.446Z,9.23
2023-11-13T15:15:18.512Z,11.70
2023-11-13T15:18:21.234Z,12.73
2023-11-13T15:21:24.598Z,11.45
2023-11-13T15:24:27.395Z,12.02
2023-11-13T15:27:29.941Z,14.77
2023-11-13T15:30:32.543Z,10.55
2023-11-13T15:33:35.124Z,15.52
2023-11-13T15:36:37.665Z,10.80
2023-11-13T15:39:40.964Z,10.13
2023-11-13T15:42:43.633Z,8.40
2023-11-13T15:45:46.149Z,8.80
2023-11-13T15:48:49.188Z,11.98
2023-11-13T15:51:51.755Z,9.93
2023-11-13T15:54:54.278Z,8.93
2023-11-13T15:57:58.503Z,9.77
2023-11-13T16:01:02.279Z,11.80
2023-11-13T16:04:05.211Z,16.17
2023-11-13T16:07:08.228Z,13.50
2023-11-13T16:10:11.052Z,18.10
2023-11-13T16:13:13.653Z,15.33
2023-11-13T16:16:19.014Z,14.07
2023-11-13T16:19:21.580Z,10.35
2023-11-13T16:22:24.855Z,13.15
2023-11-13T16:25:27.492Z,12.85
2023-11-13T16:28:33.550Z,12.20
2023-11-13T16:31:36.762Z,11.13
2023-11-13T16:34:40.002Z,10.95
2023-11-13T16:37:42.721Z,9.32
2023-11-13T16:40:48.630Z,8.00
2023-11-13T16:43:51.820Z,9.63
2023-11-13T16:46:54.302Z,12.45
2023-11-13T16:49:56.882Z,11.52
2023-11-13T16:53:01.424Z,9.90
2023-11-13T16:56:05.015Z,17.67
2023-11-13T16:59:08.280Z,22.17
2023-11-13T17:02:10.899Z,13.50
2023-11-13T17:05:13.452Z,9.00
2023-11-13T17:08:16.524Z,7.82
2023-11-13T17:11:19.013Z,7.78
2023-11-13T17:14:21.531Z,7.00
2023-11-13T17:17:25.180Z,7.93
2023-11-13T17:20:27.724Z,9.07
2023-11-13T17:23:30.308Z,8.52
2023-11-13T17:26:32.898Z,10.93
2023-11-13T17:29:36.909Z,9.63
2023-11-13T17:32:39.767Z,12.40
2023-11-13T17:35:42.308Z,12.38
2023-11-13T17:38:44.742Z,14.93
2023-11-13T17:41:47.314Z,18.35
2023-11-13T17:44:49.877Z,21.13
2023-11-13T17:47:52.502Z,12.25
2023-11-13T17:50:55.631Z,13.65
2023-11-13T17:53:58.144Z,16.50
2023-11-13T17:57:00.721Z,10.60
2023-11-13T18:00:08.727Z,8.83
2023-11-13T18:03:14.003Z,8.48
2023-11-13T18:06:16.674Z,7.97
2023-11-13T18:09:20.101Z,10.90
2023-11-13T18:12:22.591Z,8.90
2023-11-13T18:15:26.170Z,9.67
2023-11-13T18:18:30.740Z,7.03
2023-11-13T18:21:33.540Z,7.18
2023-11-13T18:24:36.019Z,8.75
2023-11-13T18:27:39.384Z,14.48
2023-11-13T18:30:42.031Z,15.83
2023-11-13T18:33:44.626Z,12.95
2023-11-13T18:36:47.314Z,9.63
2023-11-13T18:39:51.360Z,9.57
2023-11-13T18:42:54.222Z,8.70
2023-11-13T18:46:01.247Z,7.07
2023-11-13T18:49:03.724Z,6.78
2023-11-13T18:52:06.528Z,6.28
2023-11-13T18:55:09.233Z,11.45
2023-11-13T18:58:11.934Z,11.95
2023-11-13T19:01:16.896Z,17.20
2023-11-13T19:04:19.794Z,17.02
2023-11-13T19:07:22.617Z,20.77
2023-11-13T19:10:25.376Z,15.73
2023-11-13T19:13:28.637Z,15.02
2023-11-13T19:16:31.803Z,14.67
2023-11-13T19:19:34.472Z,13.15
2023-11-13T19:22:37.761Z,14.25
2023-11-13T19:25:41.676Z,11.82
2023-11-13T19:28:44.726Z,10.43
2023-11-13T19:31:47.224Z,8.97
2023-11-13T19:34:50.214Z,8.45
2023-11-13T19:37:54.531Z,9.57
2023-11-13T19:40:58.449Z,10.07
2023-11-13T19:44:02.153Z,8.55
2023-11-13T19:47:06.278Z,8.03
2023-11-13T19:50:13.742Z,9.18
2023-11-13T19:53:16.397Z,9.98
2023-11-13T19:56:19.450Z,8.38
2023-11-13T19:59:22.177Z,7.38
2023-11-13T20:02:25.068Z,7.93
2023-11-13T20:05:31.643Z,7.68
2023-11-13T20:08:36.194Z,7.78
2023-11-13T20:11:39.228Z,8.32
2023-11-13T20:14:41.689Z,11.68
2023-11-13T20:17:45.866Z,14.90
2023-11-13T20:20:48.451Z,15.40
2023-11-13T20:23:50.955Z,10.23
2023-11-13T20:26:53.375Z,11.27
2023-11-13T20:30:03.805Z,14.82
2023-11-13T20:33:07.980Z,13.30
2023-11-13T20:36:11.545Z,11.85
2023-11-13T20:39:14.407Z,11.02
2023-11-13T20:42:17.611Z,9.30
2023-11-13T20:45:20.491Z,8.63
2023-11-13T20:48:23.301Z,8.30
2023-11-13T20:51:27.267Z,7.47
2023-11-13T20:54:29.811Z,10.23
2023-11-13T20:57:32.322Z,15.02
2023-11-13T21:00:34.975Z,12.32
2023-11-13T21:03:37.728Z,9.97
2023-11-13T21:06:42.290Z,10.02
2023-11-13T21:09:44.889Z,12.48
2023-11-13T21:12:48.344Z,9.32
2023-11-13T21:15:51.553Z,6.68
2023-11-13T21:18:54.027Z,8.17
2023-11-13T21:21:56.624Z,8.50
2023-11-13T21:24:59.128Z,8.20
2023-11-13T21:28:01.600Z,11.68
2023-11-13T21:31:04.194Z,25.73
2023-11-13T21:34:07.732Z,22.00
2023-11-13T21:37:10.177Z,20.95
2023-11-13T21:40:15.014Z,18.60
2023-11-13T21:43:18.825Z,9.50
2023-11-13T21:46:21.362Z,7.43
2023-11-13T21:49:23.936Z,8.00
2023-11-13T21:52:26.774Z,7.75
2023-11-13T21:55:30.292Z,7.85
2023-11-13T21:58:34.282Z,8.93
2023-11-13T22:01:37.591Z,9.45
2023-11-13T22:04:40.304Z,8.00
2023-11-13T22:07:42.843Z,10.15
2023-11-13T22:10:46.100Z,8.98
2023-11-13T22:13:48.729Z,9.25
2023-11-13T22:16:51.337Z,8.80
2023-11-13T22:19:53.878Z,8.47
2023-11-13T22:22:57.007Z,8.30
2023-11-13T22:25:59.575Z,8.55
2023-11-13T22:29:02.113Z,8.93
2023-11-13T22:32:04.822Z,8.27
2023-11-13T22:35:07.688Z,8.93
2023-11-13T22:38:10.172Z,10.57
2023-11-13T22:41:12.661Z,8.80
2023-11-13T22:44:15.385Z,10.02
2023-11-13T22:47:17.935Z,7.72
2023-11-13T22:50:20.519Z,9.43
2023-11-13T22:53:23.028Z,10.80
2023-11-13T22:56:26.410Z,8.13
2023-11-13T22:59:29.030Z,9.60
2023-11-13T23:02:32.422Z,10.07
2023-11-13T23:05:35.443Z,10.63
2023-11-13T23:08:38.539Z,10.07
2023-11-13T23:11:42.432Z,11.50
2023-11-13T23:14:45.477Z,11.85
2023-11-13T23:17:49.955Z,12.75
2023-11-13T23:20:52.563Z,12.73
2023-11-13T23:23:55.026Z,13.00
2023-11-13T23:26:57.453Z,13.25
2023-11-13T23:30:00.527Z,15.45
2023-11-13T23:33:02.997Z,14.05
2023-11-13T23:36:05.700Z,14.70
2023-11-13T23:39:09.392Z,16.45
2023-11-13T23:42:12.142Z,16.00
2023-11-13T23:45:14.655Z,17.45
2023-11-13T23:48:17.099Z,16.02
2023-11-13T23:51:19.627Z,16.27
2023-11-13T23:54:22.513Z,16.88
2023-11-13T23:57:25.597Z,15.85
