createdAt,value
2019-02-21T00:00:04.496Z,85.92
2019-02-21T00:02:33.527Z,86.15
2019-02-21T00:05:02.560Z,86.25
2019-02-21T00:07:31.833Z,86.32
2019-02-21T00:10:00.854Z,86.76
2019-02-21T00:12:30.848Z,87.14
2019-02-21T00:15:00.319Z,87.54
2019-02-21T00:17:29.824Z,87.72
2019-02-21T00:19:59.472Z,87.78
2019-02-21T00:22:29.148Z,87.43
2019-02-21T00:24:58.256Z,87.71
2019-02-21T00:27:27.319Z,87.05
2019-02-21T00:29:56.334Z,86.58
2019-02-21T00:32:25.372Z,86.72
2019-02-21T00:34:55.275Z,87.10
2019-02-21T00:37:24.774Z,87.25
2019-02-21T00:39:53.842Z,87.86
2019-02-21T00:42:23.132Z,87.96
2019-02-21T00:44:52.150Z,87.87
2019-02-21T00:47:21.913Z,87.65
2019-02-21T00:49:51.568Z,87.28
2019-02-21T00:52:20.958Z,87.16
2019-02-21T00:54:50.290Z,87.47
2019-02-21T00:57:19.318Z,87.80
2019-02-21T00:59:50.743Z,87.62
2019-02-21T01:02:19.161Z,87.36
2019-02-21T01:04:48.554Z,87.44
2019-02-21T01:07:17.662Z,87.28
2019-02-21T01:09:47.006Z,87.50
2019-02-21T01:12:16.173Z,87.77
2019-02-21T01:14:45.505Z,87.59
2019-02-21T01:17:14.563Z,86.96
2019-02-21T01:19:43.578Z,86.72
2019-02-21T01:22:12.964Z,87.09
2019-02-21T01:24:41.986Z,87.38
2019-02-21T01:27:11.397Z,87.71
2019-02-21T01:29:40.776Z,87.73
2019-02-21T01:32:09.820Z,87.85
2019-02-21T01:34:39.228Z,87.54
2019-02-21T01:37:08.582Z,88.10
2019-02-21T01:39:37.644Z,88.48
2019-02-21T01:42:07.022Z,88.74
2019-02-21T01:44:36.087Z,88.11
2019-02-21T01:47:05.172Z,87.62
2019-02-21T01:49:34.230Z,87.87
2019-02-21T01:52:03.572Z,87.73
2019-02-21T01:54:32.567Z,87.33
2019-02-21T01:57:01.656Z,87.17
2019-02-21T01:59:30.699Z,87.26
2019-02-21T02:01:59.749Z,87.02
2019-02-21T02:04:28.821Z,88.07
2019-02-21T02:06:57.849Z,87.73
2019-02-21T02:09:26.838Z,87.87
2019-02-21T02:11:55.932Z,87.85
2019-02-21T02:14:24.978Z,87.79
2019-02-21T02:16:54.027Z,88.07
2019-02-21T02:19:23.000Z,89.04
2019-02-21T02:21:52.386Z,89.25
2019-02-21T02:24:21.386Z,88.99
2019-02-21T02:26:50.400Z,90.36
2019-02-21T02:29:19.449Z,91.49
2019-02-21T02:31:48.878Z,91.33
2019-02-21T02:34:18.316Z,90.64
2019-02-21T02:36:47.379Z,89.92
2019-02-21T02:39:16.599Z,89.05
2019-02-21T02:41:45.631Z,89.03
2019-02-21T02:44:15.402Z,89.59
2019-02-21T02:46:44.698Z,89.34
2019-02-21T02:49:13.725Z,89.90
2019-02-21T02:51:42.759Z,90.40
2019-02-21T02:54:12.134Z,90.98
2019-02-21T02:56:41.185Z,91.02
2019-02-21T02:59:10.238Z,90.97
2019-02-21T03:01:39.331Z,91.03
2019-02-21T03:04:08.687Z,90.95
2019-02-21T03:06:37.734Z,91.01
2019-02-21T03:09:08.693Z,90.95
2019-02-21T03:11:38.071Z,90.86
2019-02-21T03:14:07.083Z,90.76
2019-02-21T03:16:36.927Z,90.52
2019-02-21T03:19:05.970Z,90.53
2019-02-21T03:21:35.031Z,90.48
2019-02-21T03:24:04.045Z,90.47
2019-02-21T03:26:33.460Z,90.87
2019-02-21T03:29:02.474Z,91.33
2019-02-21T03:31:31.481Z,91.54
2019-02-21T03:34:02.400Z,91.48
2019-02-21T03:36:31.435Z,91.76
2019-02-21T03:39:00.765Z,92.41
2019-02-21T03:41:30.353Z,92.17
2019-02-21T03:44:01.092Z,92.10
2019-02-21T03:46:30.145Z,92.18
2019-02-21T03:48:59.486Z,91.10
2019-02-21T03:51:28.499Z,90.38
2019-02-21T03:53:57.519Z,90.01
2019-02-21T03:56:26.870Z,89.74
2019-02-21T03:58:55.894Z,90.33
2019-02-21T04:01:25.311Z,90.77
2019-02-21T04:03:54.326Z,91.00
2019-02-21T04:06:23.884Z,91.20
2019-02-21T04:08:52.871Z,91.73
2019-02-21T04:11:21.908Z,92.13
2019-02-21T04:13:50.984Z,91.45
2019-02-21T04:16:20.689Z,91.63
2019-02-21T04:18:49.727Z,91.40
2019-02-21T04:21:18.797Z,91.21
2019-02-21T04:23:47.807Z,92.46
2019-02-21T04:26:17.175Z,93.26
2019-02-21T04:28:46.238Z,92.24
2019-02-21T04:31:15.239Z,92.26
2019-02-21T04:33:44.266Z,92.20
2019-02-21T04:36:13.639Z,91.74
2019-02-21T04:38:43.089Z,91.95
2019-02-21T04:41:12.439Z,91.48
2019-02-21T04:43:41.456Z,92.77
2019-02-21T04:46:10.505Z,93.15
2019-02-21T04:48:39.513Z,93.08
2019-02-21T04:51:08.525Z,93.28
2019-02-21T04:53:37.850Z,93.17
2019-02-21T04:56:06.881Z,93.01
2019-02-21T04:58:35.920Z,93.28
2019-02-21T05:01:04.970Z,93.51
2019-02-21T05:03:34.335Z,92.89
2019-02-21T05:06:03.463Z,92.69
2019-02-21T05:08:32.484Z,92.96
2019-02-21T05:11:01.838Z,93.12
2019-02-21T05:13:33.616Z,92.64
2019-02-21T05:16:02.287Z,92.74
2019-02-21T05:18:31.326Z,93.36
2019-02-21T05:21:00.307Z,92.79
2019-02-21T05:23:29.341Z,92.80
2019-02-21T05:25:58.737Z,93.32
2019-02-21T05:28:32.042Z,93.38
2019-02-21T05:31:05.601Z,93.61
2019-02-21T05:33:43.623Z,93.55
2019-02-21T05:36:28.233Z,94.46
2019-02-21T05:39:14.032Z,94.86
2019-02-21T05:42:20.664Z,94.78
2019-02-21T05:45:10.994Z,94.48
2019-02-21T05:48:17.964Z,93.19
2019-02-21T05:51:12.122Z,92.73
2019-02-21T05:53:51.617Z,92.78
2019-02-21T05:56:36.147Z,92.35
2019-02-21T05:59:36.859Z,92.75
2019-02-21T06:02:25.037Z,92.97
2019-02-21T06:05:09.751Z,92.99
2019-02-21T06:07:56.362Z,92.73
2019-02-21T06:10:49.475Z,92.24
2019-02-21T06:13:49.418Z,92.63
2019-02-21T06:16:38.108Z,92.97
2019-02-21T06:19:29.260Z,93.57
2019-02-21T06:22:26.446Z,93.43
2019-02-21T06:25:17.733Z,93.99
2019-02-21T06:28:11.699Z,93.93
2019-02-21T06:30:44.789Z,93.67
2019-02-21T06:33:14.232Z,94.02
2019-02-21T06:35:43.337Z,94.39
2019-02-21T06:38:12.763Z,95.18
2019-02-21T06:40:41.846Z,94.44
2019-02-21T06:43:11.207Z,94.39
2019-02-21T06:45:40.261Z,95.04
2019-02-21T06:48:09.257Z,95.51
2019-02-21T06:50:38.585Z,95.06
2019-02-21T06:53:07.611Z,95.66
2019-02-21T06:55:36.642Z,94.73
2019-02-21T06:58:06.248Z,94.79
2019-02-21T07:00:35.263Z,95.52
2019-02-21T07:03:15.105Z,95.63
2019-02-21T07:05:36.900Z,94.81
2019-02-21T07:08:08.672Z,94.54
2019-02-21T07:10:37.257Z,94.36
2019-02-21T07:13:06.567Z,94.25
2019-02-21T07:15:35.974Z,94.37
2019-02-21T07:18:05.041Z,94.63
2019-02-21T07:20:34.069Z,94.29
2019-02-21T07:23:03.084Z,94.66
2019-02-21T07:25:44.531Z,94.38
2019-02-21T07:28:15.922Z,94.10
2019-02-21T07:30:44.489Z,93.99
2019-02-21T07:33:13.562Z,93.81
2019-02-21T07:35:42.905Z,93.79
2019-02-21T07:38:12.296Z,93.96
2019-02-21T07:40:41.315Z,94.28
2019-02-21T07:43:12.751Z,93.60
2019-02-21T07:45:41.093Z,93.75
2019-02-21T07:48:10.401Z,93.29
2019-02-21T07:50:39.429Z,92.79
2019-02-21T07:53:08.879Z,92.93
2019-02-21T07:55:38.237Z,93.18
2019-02-21T07:58:07.272Z,93.31
2019-02-21T08:00:36.285Z,93.50
2019-02-21T08:03:05.711Z,93.55
2019-02-21T08:05:34.753Z,93.50
2019-02-21T08:08:03.763Z,93.11
2019-02-21T08:10:34.106Z,92.78
2019-02-21T08:13:03.248Z,92.12
2019-02-21T08:15:32.266Z,91.46
2019-02-21T08:18:01.317Z,90.84
2019-02-21T08:20:34.051Z,90.96
2019-02-21T08:23:03.053Z,90.29
2019-02-21T08:25:32.574Z,90.22
2019-02-21T08:28:01.928Z,89.75
2019-02-21T08:30:33.040Z,89.94
2019-02-21T08:33:15.484Z,89.57
2019-02-21T08:35:44.486Z,89.60
2019-02-21T08:38:13.513Z,88.81
2019-02-21T08:40:42.818Z,88.94
2019-02-21T08:43:12.357Z,88.30
2019-02-21T08:45:41.706Z,88.41
2019-02-21T08:48:13.385Z,87.91
2019-02-21T08:50:41.827Z,88.02
2019-02-21T08:53:12.933Z,87.63
2019-02-21T08:55:41.591Z,85.80
2019-02-21T08:58:10.989Z,85.68
2019-02-21T09:00:40.040Z,85.08
2019-02-21T09:03:09.064Z,84.10
2019-02-21T09:05:38.086Z,84.07
2019-02-21T09:08:07.464Z,84.35
2019-02-21T09:10:36.769Z,83.60
2019-02-21T09:13:05.839Z,82.19
2019-02-21T09:15:34.871Z,81.43
2019-02-21T09:18:03.905Z,77.29
2019-02-21T09:20:33.563Z,74.26
2019-02-21T09:23:02.573Z,72.57
2019-02-21T09:25:31.583Z,72.71
2019-02-21T09:28:00.962Z,75.73
2019-02-21T09:30:30.355Z,79.25
2019-02-21T09:32:59.754Z,79.25
2019-02-21T09:35:28.825Z,80.32
2019-02-21T09:37:58.769Z,79.30
2019-02-21T09:40:28.649Z,77.70
2019-02-21T09:42:57.894Z,75.11
2019-02-21T09:45:27.274Z,71.58
2019-02-21T09:47:56.677Z,68.89
2019-02-21T09:50:25.724Z,65.77
2019-02-21T09:52:54.744Z,63.65
2019-02-21T09:55:23.785Z,66.48
2019-02-21T09:57:52.814Z,66.35
2019-02-21T10:00:22.213Z,66.70
2019-02-21T10:02:55.767Z,67.43
2019-02-21T10:05:22.318Z,66.95
2019-02-21T10:07:51.757Z,67.80
2019-02-21T10:10:21.109Z,69.35
2019-02-21T10:12:50.117Z,72.65
2019-02-21T10:15:19.159Z,74.19
2019-02-21T10:17:50.753Z,73.82
2019-02-21T10:20:19.816Z,73.31
2019-02-21T10:22:49.146Z,72.54
2019-02-21T10:25:22.923Z,71.99
2019-02-21T10:27:51.559Z,74.21
2019-02-21T10:30:21.314Z,72.12
2019-02-21T10:32:51.013Z,70.09
2019-02-21T10:35:20.024Z,63.70
2019-02-21T10:37:49.459Z,61.30
2019-02-21T10:40:18.482Z,62.77
2019-02-21T10:42:47.947Z,61.80
2019-02-21T10:45:18.233Z,63.78
2019-02-21T10:47:47.305Z,62.54
2019-02-21T10:50:17.875Z,61.30
2019-02-21T10:52:47.214Z,62.47
2019-02-21T10:55:17.656Z,58.11
2019-02-21T10:57:46.717Z,53.93
2019-02-21T11:00:21.322Z,53.79
2019-02-21T11:02:50.385Z,49.69
2019-02-21T11:05:19.499Z,49.08
2019-02-21T11:07:48.519Z,51.03
2019-02-21T11:10:19.647Z,49.65
2019-02-21T11:12:49.038Z,47.37
2019-02-21T11:15:18.475Z,50.71
2019-02-21T11:17:47.551Z,47.07
2019-02-21T11:20:17.168Z,45.94
2019-02-21T11:22:46.200Z,46.65
2019-02-21T11:25:15.599Z,42.13
2019-02-21T11:27:44.769Z,39.65
2019-02-21T11:30:15.964Z,42.58
2019-02-21T11:32:45.003Z,40.93
2019-02-21T11:35:14.665Z,41.03
2019-02-21T11:37:46.831Z,42.83
2019-02-21T11:40:15.349Z,43.81
2019-02-21T11:42:44.964Z,41.09
2019-02-21T11:45:15.685Z,41.62
2019-02-21T11:47:45.074Z,41.46
2019-02-21T11:50:15.664Z,41.22
2019-02-21T11:52:44.710Z,40.88
2019-02-21T11:55:16.794Z,40.75
2019-02-21T11:57:45.877Z,44.41
2019-02-21T12:00:20.329Z,43.10
2019-02-21T12:02:49.367Z,43.94
2019-02-21T12:05:30.231Z,42.09
2019-02-21T12:07:49.560Z,42.77
2019-02-21T12:10:18.681Z,41.73
2019-02-21T12:12:47.691Z,42.84
2019-02-21T12:15:17.193Z,42.56
2019-02-21T12:17:46.569Z,43.14
2019-02-21T12:20:15.722Z,42.65
2019-02-21T12:22:45.090Z,40.26
2019-02-21T12:25:15.265Z,42.02
2019-02-21T12:27:44.334Z,39.29
2019-02-21T12:30:15.576Z,39.68
2019-02-21T12:32:44.602Z,40.63
2019-02-21T12:35:14.236Z,40.06
2019-02-21T12:37:43.553Z,40.75
2019-02-21T12:40:14.922Z,40.62
2019-02-21T12:42:44.680Z,40.39
2019-02-21T12:45:15.487Z,41.90
2019-02-21T12:47:51.002Z,41.43
2019-02-21T12:50:15.837Z,41.10
2019-02-21T12:52:45.269Z,42.75
2019-02-21T12:55:26.516Z,42.86
2019-02-21T12:57:45.661Z,44.82
2019-02-21T13:00:18.979Z,43.87
2019-02-21T13:02:47.944Z,42.99
2019-02-21T13:05:17.063Z,41.86
2019-02-21T13:07:47.058Z,42.60
2019-02-21T13:10:17.605Z,41.66
2019-02-21T13:12:46.986Z,43.60
2019-02-21T13:15:16.793Z,44.45
2019-02-21T13:17:45.831Z,44.96
2019-02-21T13:20:15.455Z,43.50
2019-02-21T13:22:44.456Z,42.72
2019-02-21T13:25:14.017Z,42.53
2019-02-21T13:27:43.051Z,43.19
2019-02-21T13:30:14.113Z,42.94
2019-02-21T13:32:43.127Z,43.73
2019-02-21T13:35:12.296Z,41.29
2019-02-21T13:37:41.378Z,41.39
2019-02-21T13:40:12.096Z,41.39
2019-02-21T13:42:41.184Z,40.51
2019-02-21T13:45:11.006Z,39.95
2019-02-21T13:47:40.408Z,40.96
2019-02-21T13:50:12.370Z,41.23
2019-02-21T13:52:41.717Z,43.51
2019-02-21T13:55:11.148Z,45.36
2019-02-21T13:57:40.571Z,42.56
2019-02-21T14:00:12.600Z,42.60
2019-02-21T14:02:41.880Z,42.14
2019-02-21T14:05:10.939Z,42.65
2019-02-21T14:07:39.960Z,44.73
2019-02-21T14:10:10.177Z,42.69
2019-02-21T14:12:39.206Z,43.06
2019-02-21T14:15:10.489Z,45.70
2019-02-21T14:17:39.551Z,45.92
2019-02-21T14:20:09.349Z,44.89
2019-02-21T14:22:38.774Z,43.43
2019-02-21T14:25:08.554Z,42.46
2019-02-21T14:27:37.895Z,41.93
2019-02-21T14:30:08.328Z,43.09
2019-02-21T14:32:37.358Z,42.15
2019-02-21T14:35:07.243Z,44.02
2019-02-21T14:37:36.570Z,43.39
2019-02-21T14:40:06.393Z,44.27
2019-02-21T14:42:35.402Z,43.21
2019-02-21T14:45:05.166Z,44.43
2019-02-21T14:47:34.197Z,44.80
2019-02-21T14:50:04.691Z,46.73
2019-02-21T14:52:34.220Z,45.21
2019-02-21T14:55:03.227Z,45.68
2019-02-21T14:57:40.462Z,45.91
2019-02-21T15:00:03.077Z,46.55
2019-02-21T15:02:32.382Z,47.60
2019-02-21T15:05:02.171Z,47.08
2019-02-21T15:07:31.461Z,48.21
2019-02-21T15:10:00.556Z,49.45
2019-02-21T15:12:29.959Z,47.80
2019-02-21T15:14:59.279Z,49.38
2019-02-21T15:17:28.313Z,48.93
2019-02-21T15:19:57.372Z,49.78
2019-02-21T15:22:26.418Z,49.04
2019-02-21T15:24:55.422Z,49.58
2019-02-21T15:27:24.457Z,50.00
2019-02-21T15:29:53.539Z,51.08
2019-02-21T15:32:22.565Z,49.58
2019-02-21T15:34:51.611Z,51.61
2019-02-21T15:37:20.653Z,51.57
2019-02-21T15:39:49.672Z,53.24
2019-02-21T15:42:18.679Z,52.23
2019-02-21T15:44:48.079Z,51.46
2019-02-21T15:47:17.086Z,52.29
2019-02-21T15:49:46.154Z,51.75
2019-02-21T15:52:22.165Z,53.42
2019-02-21T15:54:48.414Z,53.96
2019-02-21T15:57:17.458Z,54.55
2019-02-21T15:59:46.493Z,56.17
2019-02-21T16:02:15.512Z,54.71
2019-02-21T16:04:44.566Z,55.51
2019-02-21T16:07:13.625Z,55.35
2019-02-21T16:09:42.646Z,56.54
2019-02-21T16:12:11.959Z,55.16
2019-02-21T16:14:41.169Z,55.79
2019-02-21T16:17:10.536Z,56.76
2019-02-21T16:19:39.575Z,56.63
2019-02-21T16:22:08.550Z,55.82
2019-02-21T16:24:37.976Z,58.07
2019-02-21T16:27:07.198Z,58.59
2019-02-21T16:29:36.202Z,58.07
2019-02-21T16:32:05.240Z,59.60
2019-02-21T16:34:34.274Z,60.11
2019-02-21T16:37:03.634Z,58.74
2019-02-21T16:39:33.028Z,59.44
2019-02-21T16:42:02.119Z,60.05
2019-02-21T16:44:31.160Z,60.26
2019-02-21T16:47:00.498Z,61.47
2019-02-21T16:49:29.544Z,62.70
2019-02-21T16:51:58.640Z,62.49
2019-02-21T16:54:27.684Z,62.73
2019-02-21T16:56:57.103Z,62.75
2019-02-21T16:59:26.231Z,63.58
2019-02-21T17:01:55.286Z,64.98
2019-02-21T17:04:24.430Z,64.33
2019-02-21T17:06:53.524Z,64.23
2019-02-21T17:09:22.567Z,64.64
2019-02-21T17:11:52.397Z,65.14
2019-02-21T17:14:21.789Z,65.38
2019-02-21T17:16:50.797Z,65.61
2019-02-21T17:19:20.230Z,67.28
2019-02-21T17:21:49.238Z,66.60
2019-02-21T17:24:18.292Z,66.33
2019-02-21T17:26:47.416Z,66.98
2019-02-21T17:29:16.750Z,67.08
2019-02-21T17:31:45.845Z,67.45
2019-02-21T17:34:14.884Z,68.11
2019-02-21T17:36:44.380Z,68.27
2019-02-21T17:39:14.103Z,68.50
2019-02-21T17:41:43.749Z,69.33
2019-02-21T17:44:12.878Z,68.54
2019-02-21T17:46:42.952Z,69.11
2019-02-21T17:49:12.521Z,70.43
2019-02-21T17:51:42.337Z,69.18
2019-02-21T17:54:11.399Z,69.54
2019-02-21T17:56:40.481Z,69.61
2019-02-21T17:59:09.591Z,69.78
2019-02-21T18:01:39.633Z,69.85
2019-02-21T18:04:09.358Z,69.79
2019-02-21T18:06:39.016Z,71.15
2019-02-21T18:09:08.437Z,71.78
2019-02-21T18:11:38.034Z,70.89
2019-02-21T18:14:07.083Z,70.18
2019-02-21T18:16:36.643Z,70.93
2019-02-21T18:19:06.435Z,71.24
2019-02-21T18:21:35.979Z,72.65
2019-02-21T18:24:05.008Z,72.00
2019-02-21T18:26:34.115Z,71.18
2019-02-21T18:29:03.197Z,71.22
2019-02-21T18:31:32.250Z,71.54
2019-02-21T18:34:01.527Z,71.92
2019-02-21T18:36:31.121Z,71.92
2019-02-21T18:39:00.363Z,72.96
2019-02-21T18:41:29.517Z,74.66
2019-02-21T18:43:59.008Z,74.71
2019-02-21T18:46:28.690Z,74.69
2019-02-21T18:48:58.251Z,74.79
2019-02-21T18:51:27.627Z,74.94
2019-02-21T18:53:56.644Z,74.30
2019-02-21T18:56:25.856Z,74.29
2019-02-21T18:58:55.104Z,75.01
2019-02-21T19:01:24.787Z,75.41
2019-02-21T19:03:53.795Z,74.24
2019-02-21T19:06:23.327Z,74.24
2019-02-21T19:08:52.514Z,74.38
2019-02-21T19:11:22.152Z,74.11
2019-02-21T19:13:51.668Z,75.51
2019-02-21T19:16:21.064Z,75.73
2019-02-21T19:18:50.779Z,77.61
2019-02-21T19:21:20.815Z,76.69
2019-02-21T19:23:49.904Z,76.89
2019-02-21T19:26:18.915Z,78.25
2019-02-21T19:28:47.978Z,77.83
2019-02-21T19:31:19.354Z,77.59
2019-02-21T19:33:48.399Z,77.67
2019-02-21T19:36:17.877Z,78.48
2019-02-21T19:38:47.326Z,78.42
2019-02-21T19:41:17.477Z,78.76
2019-02-21T19:43:47.448Z,79.21
2019-02-21T19:46:16.543Z,79.22
2019-02-21T19:48:45.964Z,79.21
2019-02-21T19:51:15.135Z,78.98
2019-02-21T19:53:44.297Z,78.56
2019-02-21T19:56:13.743Z,78.55
2019-02-21T19:58:42.773Z,78.44
2019-02-21T20:01:11.878Z,78.37
2019-02-21T20:03:40.942Z,78.56
2019-02-21T20:06:10.017Z,78.84
2019-02-21T20:08:39.094Z,78.71
2019-02-21T20:11:08.295Z,78.36
2019-02-21T20:13:37.373Z,78.57
2019-02-21T20:16:06.475Z,78.10
2019-02-21T20:18:35.892Z,78.40
2019-02-21T20:21:05.309Z,77.65
2019-02-21T20:23:34.843Z,77.04
2019-02-21T20:26:03.899Z,77.21
2019-02-21T20:28:33.334Z,76.06
2019-02-21T20:31:02.586Z,75.88
2019-02-21T20:33:31.947Z,75.45
2019-02-21T20:36:01.327Z,76.19
2019-02-21T20:38:32.286Z,76.05
2019-02-21T20:41:01.598Z,77.07
2019-02-21T20:43:30.676Z,76.89
2019-02-21T20:46:00.098Z,76.52
2019-02-21T20:48:30.566Z,75.98
2019-02-21T20:51:01.698Z,76.36
2019-02-21T20:53:30.943Z,77.07
2019-02-21T20:56:00.030Z,76.62
2019-02-21T20:58:29.075Z,76.90
2019-02-21T21:00:58.797Z,76.88
2019-02-21T21:03:28.005Z,77.30
2019-02-21T21:05:57.707Z,77.07
2019-02-21T21:08:27.254Z,78.04
2019-02-21T21:10:56.347Z,78.57
2019-02-21T21:13:25.351Z,78.57
2019-02-21T21:15:54.500Z,78.91
2019-02-21T21:18:23.755Z,79.02
2019-02-21T21:20:53.400Z,79.69
2019-02-21T21:23:22.477Z,79.27
2019-02-21T21:25:51.652Z,79.90
2019-02-21T21:28:20.765Z,80.20
2019-02-21T21:30:50.208Z,81.07
2019-02-21T21:33:19.346Z,80.65
2019-02-21T21:35:48.401Z,79.50
2019-02-21T21:38:24.037Z,79.33
2019-02-21T21:40:48.245Z,80.88
2019-02-21T21:43:17.319Z,78.96
2019-02-21T21:45:46.827Z,79.76
2019-02-21T21:48:15.881Z,80.20
2019-02-21T21:50:51.370Z,79.70
2019-02-21T21:53:20.501Z,79.40
2019-02-21T21:55:52.345Z,79.06
2019-02-21T21:58:27.331Z,79.11
2019-02-21T22:00:56.411Z,79.50
2019-02-21T22:03:26.149Z,79.70
2019-02-21T22:05:55.201Z,80.77
2019-02-21T22:08:24.281Z,80.17
2019-02-21T22:10:53.399Z,80.85
2019-02-21T22:13:22.746Z,80.71
2019-02-21T22:15:52.146Z,81.60
2019-02-21T22:18:21.273Z,81.44
2019-02-21T22:20:50.310Z,81.41
2019-02-21T22:23:19.375Z,80.36
2019-02-21T22:25:48.413Z,80.64
2019-02-21T22:28:17.478Z,81.44
2019-02-21T22:30:46.499Z,81.47
2019-02-21T22:33:15.889Z,81.58
2019-02-21T22:35:45.269Z,83.22
2019-02-21T22:38:14.464Z,81.54
2019-02-21T22:40:43.543Z,80.93
2019-02-21T22:43:12.567Z,81.34
2019-02-21T22:45:41.609Z,81.53
2019-02-21T22:48:11.291Z,80.76
2019-02-21T22:50:40.382Z,81.11
2019-02-21T22:53:09.454Z,82.67
2019-02-21T22:55:38.499Z,82.32
2019-02-21T22:58:07.578Z,83.94
2019-02-21T23:01:01.660Z,83.71
2019-02-21T23:03:48.361Z,83.11
2019-02-21T23:06:56.379Z,82.67
2019-02-21T23:09:28.279Z,82.50
2019-02-21T23:11:57.522Z,82.73
2019-02-21T23:14:26.516Z,83.78
2019-02-21T23:16:55.596Z,83.62
2019-02-21T23:19:24.973Z,84.20
2019-02-21T23:21:54.030Z,83.49
2019-02-21T23:24:23.382Z,83.74
2019-02-21T23:26:52.804Z,83.77
2019-02-21T23:29:21.839Z,83.56
2019-02-21T23:31:51.225Z,84.05
2019-02-21T23:34:28.110Z,84.57
2019-02-21T23:36:57.227Z,84.31
2019-02-21T23:39:37.530Z,85.25
2019-02-21T23:41:57.391Z,85.42
2019-02-21T23:44:26.773Z,85.91
2019-02-21T23:46:56.157Z,86.08
2019-02-21T23:49:25.189Z,85.96
2019-02-21T23:51:54.616Z,86.89
2019-02-21T23:54:23.954Z,87.33
2019-02-21T23:56:52.967Z,87.24
2019-02-21T23:59:22.311Z,87.01
