createdAt,value
2022-10-22T00:01:14.577Z,95318.41
2022-10-22T00:03:41.476Z,95308.38
2022-10-22T00:06:08.819Z,95308.09
2022-10-22T00:08:35.473Z,95308.66
2022-10-22T00:11:13.513Z,95308.88
2022-10-22T00:13:40.845Z,95310.91
2022-10-22T00:16:08.002Z,95307.88
2022-10-22T00:18:34.766Z,95300.59
2022-10-22T00:21:02.409Z,95303.34
2022-10-22T00:23:30.266Z,95305.59
2022-10-22T00:25:56.842Z,95302.22
2022-10-22T00:28:24.265Z,95300.69
2022-10-22T00:31:01.358Z,95306.69
2022-10-22T00:33:29.834Z,95302.41
2022-10-22T00:35:56.433Z,95306.22
2022-10-22T00:38:22.994Z,95305.09
2022-10-22T00:40:49.578Z,95313.25
2022-10-22T00:43:18.812Z,95308.81
2022-10-22T00:45:46.022Z,95308.38
2022-10-22T00:48:33.703Z,95308.94
2022-10-22T00:51:06.602Z,95314.47
2022-10-22T00:53:41.657Z,95315.16
2022-10-22T00:56:09.840Z,95306.00
2022-10-22T00:58:41.051Z,95316.16
2022-10-22T01:01:13.593Z,95322.75
2022-10-22T01:03:40.176Z,95324.25
2022-10-22T01:06:07.370Z,95321.78
2022-10-22T01:09:02.381Z,95328.38
2022-10-22T01:11:53.979Z,95327.03
2022-10-22T01:14:31.618Z,95328.13
2022-10-22T01:17:06.567Z,95327.22
2022-10-22T01:20:05.210Z,95329.09
2022-10-22T01:22:38.906Z,95334.09
2022-10-22T01:25:11.157Z,95335.03
2022-10-22T01:28:06.038Z,95330.22
2022-10-22T01:30:36.416Z,95332.44
2022-10-22T01:33:06.978Z,95336.19
2022-10-22T01:35:38.553Z,95345.97
2022-10-22T01:38:09.359Z,95342.31
2022-10-22T01:40:37.507Z,95347.03
2022-10-22T01:43:07.862Z,95348.97
2022-10-22T01:45:42.457Z,95339.91
2022-10-22T01:48:09.083Z,95341.41
2022-10-22T01:50:54.845Z,95345.31
2022-10-22T01:53:36.765Z,95346.84
2022-10-22T01:56:22.529Z,95352.25
2022-10-22T01:58:54.789Z,95349.84
2022-10-22T02:01:33.629Z,95352.34
2022-10-22T02:04:18.213Z,95363.38
2022-10-22T02:06:48.262Z,95359.19
2022-10-22T02:09:19.027Z,95366.97
2022-10-22T02:11:47.097Z,95353.16
2022-10-22T02:14:17.915Z,95351.22
2022-10-22T02:16:47.675Z,95343.28
2022-10-22T02:19:25.311Z,95346.56
2022-10-22T02:21:52.760Z,95342.56
2022-10-22T02:24:19.718Z,95341.22
2022-10-22T02:26:53.391Z,95347.09
2022-10-22T02:29:30.506Z,95332.03
2022-10-22T02:32:00.560Z,95348.41
2022-10-22T02:34:31.578Z,95345.19
2022-10-22T02:37:01.314Z,95350.97
2022-10-22T02:39:29.744Z,95359.44
2022-10-22T02:41:58.035Z,95353.91
2022-10-22T02:44:24.691Z,95365.28
2022-10-22T02:46:51.518Z,95362.28
2022-10-22T02:49:18.041Z,95357.72
2022-10-22T02:51:44.670Z,95364.94
2022-10-22T02:54:11.356Z,95361.63
2022-10-22T02:56:38.146Z,95380.22
2022-10-22T02:59:04.725Z,95379.44
2022-10-22T03:01:31.314Z,95383.44
2022-10-22T03:03:57.898Z,95378.44
2022-10-22T03:08:55.983Z,95387.84
2022-10-22T03:11:22.568Z,95391.53
2022-10-22T03:13:49.130Z,95387.06
2022-10-22T03:16:15.807Z,95384.91
2022-10-22T03:18:42.346Z,95380.88
2022-10-22T03:21:41.641Z,95389.25
2022-10-22T03:24:20.044Z,95388.25
2022-10-22T03:26:51.882Z,95387.22
2022-10-22T03:29:21.230Z,95384.81
2022-10-22T03:31:47.829Z,95388.97
2022-10-22T03:34:14.764Z,95390.91
2022-10-22T03:36:42.053Z,95380.50
2022-10-22T03:39:10.962Z,95381.06
2022-10-22T03:41:37.673Z,95384.88
2022-10-22T03:44:05.262Z,95388.66
2022-10-22T03:46:31.786Z,95381.53
2022-10-22T03:48:58.379Z,95393.47
2022-10-22T03:51:27.462Z,95389.91
2022-10-22T03:53:54.190Z,95386.94
2022-10-22T03:56:21.065Z,95386.94
2022-10-22T03:58:47.698Z,95389.78
2022-10-22T04:01:14.469Z,95397.00
2022-10-22T04:03:41.218Z,95390.47
2022-10-22T04:06:10.810Z,95402.53
2022-10-22T04:08:40.153Z,95414.00
2022-10-22T04:11:07.428Z,95408.59
2022-10-22T04:13:34.011Z,95408.59
2022-10-22T04:16:20.977Z,95413.75
2022-10-22T04:18:49.365Z,95407.91
2022-10-22T04:21:18.393Z,95409.28
2022-10-22T04:23:49.668Z,95419.16
2022-10-22T04:26:17.366Z,95417.78
2022-10-22T04:28:44.634Z,95421.22
2022-10-22T04:31:13.712Z,95424.22
2022-10-22T04:33:42.226Z,95430.63
2022-10-22T04:36:16.170Z,95437.41
2022-10-22T04:38:44.715Z,95427.88
2022-10-22T04:41:15.239Z,95430.97
2022-10-22T04:43:42.842Z,95436.81
2022-10-22T04:46:11.094Z,95437.97
2022-10-22T04:48:39.689Z,95442.91
2022-10-22T04:51:09.018Z,95430.19
2022-10-22T04:53:35.766Z,95448.53
2022-10-22T04:56:21.646Z,95440.59
2022-10-22T04:58:53.447Z,95441.06
2022-10-22T05:01:27.733Z,95447.72
2022-10-22T05:03:56.297Z,95457.59
2022-10-22T05:06:24.601Z,95458.97
2022-10-22T05:08:56.802Z,95454.94
2022-10-22T05:11:26.140Z,95461.59
2022-10-22T05:13:53.006Z,95458.94
2022-10-22T05:16:19.651Z,95462.06
2022-10-22T05:18:46.237Z,95460.91
2022-10-22T05:21:15.728Z,95462.75
2022-10-22T05:23:44.114Z,95454.22
2022-10-22T05:26:12.573Z,95447.13
2022-10-22T05:28:40.104Z,95447.34
2022-10-22T05:31:08.759Z,95447.81
2022-10-22T05:33:35.505Z,95455.13
2022-10-22T05:36:04.390Z,95451.91
2022-10-22T05:38:32.290Z,95458.34
2022-10-22T05:41:05.543Z,95459.94
2022-10-22T05:43:32.198Z,95453.50
2022-10-22T05:46:04.060Z,95466.13
2022-10-22T05:51:06.080Z,95484.47
2022-10-22T05:53:33.648Z,95484.47
2022-10-22T05:56:05.949Z,95487.09
2022-10-22T05:58:32.628Z,95487.22
2022-10-22T06:01:04.300Z,95494.78
2022-10-22T06:03:31.977Z,95493.75
2022-10-22T06:06:04.794Z,95496.84
2022-10-22T06:08:31.644Z,95492.84
2022-10-22T06:10:58.319Z,95499.81
2022-10-22T06:13:24.847Z,95505.78
2022-10-22T06:15:53.539Z,95499.59
2022-10-22T06:18:20.182Z,95505.56
2022-10-22T06:20:47.694Z,95501.78
2022-10-22T06:23:15.106Z,95500.06
2022-10-22T06:25:42.428Z,95503.28
2022-10-22T06:28:09.244Z,95507.53
2022-10-22T06:30:40.751Z,95513.13
2022-10-22T06:33:09.514Z,95516.69
2022-10-22T06:35:36.196Z,95520.84
2022-10-22T06:38:02.856Z,95521.50
2022-10-22T06:40:29.447Z,95527.72
2022-10-22T06:42:55.969Z,95530.00
2022-10-22T06:45:22.600Z,95532.28
2022-10-22T06:47:49.176Z,95541.13
2022-10-22T06:50:15.936Z,95534.59
2022-10-22T06:52:42.518Z,95542.03
2022-10-22T06:55:09.526Z,95545.25
2022-10-22T06:57:36.170Z,95543.31
2022-10-22T07:00:03.266Z,95542.56
2022-10-22T07:02:29.821Z,95562.81
2022-10-22T07:04:56.350Z,95563.63
2022-10-22T07:07:23.063Z,95562.75
2022-10-22T07:09:51.384Z,95562.78
2022-10-22T07:12:18.143Z,95559.44
2022-10-22T07:14:44.878Z,95562.53
2022-10-22T07:17:11.505Z,95569.78
2022-10-22T07:19:38.118Z,95581.72
2022-10-22T07:22:04.699Z,95582.41
2022-10-22T07:24:31.258Z,95590.69
2022-10-22T07:26:58.153Z,95583.22
2022-10-22T07:29:25.045Z,95587.47
2022-10-22T07:31:51.910Z,95610.75
2022-10-22T07:36:50.170Z,95601.13
2022-10-22T07:39:18.032Z,95613.19
2022-10-22T07:41:44.666Z,95611.69
2022-10-22T07:44:11.684Z,95613.88
2022-10-22T07:46:38.291Z,95623.00
2022-10-22T07:49:04.884Z,95613.34
2022-10-22T07:51:31.456Z,95628.16
2022-10-22T07:53:58.111Z,95635.66
2022-10-22T07:56:24.686Z,95636.81
2022-10-22T07:58:51.339Z,95632.91
2022-10-22T08:01:18.086Z,95641.84
2022-10-22T08:03:44.672Z,95644.50
2022-10-22T08:06:13.539Z,95645.53
2022-10-22T08:08:40.242Z,95646.22
2022-10-22T08:11:07.225Z,95639.91
2022-10-22T08:13:33.958Z,95651.63
2022-10-22T08:16:00.849Z,95644.38
2022-10-22T08:18:28.331Z,95656.56
2022-10-22T08:20:55.177Z,95657.94
2022-10-22T08:23:25.924Z,95657.00
2022-10-22T08:25:55.878Z,95666.88
2022-10-22T08:28:22.509Z,95663.44
2022-10-22T08:30:49.297Z,95662.75
2022-10-22T08:33:15.988Z,95662.59
2022-10-22T08:35:42.640Z,95663.28
2022-10-22T08:38:09.185Z,95660.09
2022-10-22T08:40:40.153Z,95669.63
2022-10-22T08:43:21.488Z,95668.38
2022-10-22T08:46:00.168Z,95673.28
2022-10-22T08:48:44.288Z,95678.47
2022-10-22T08:51:23.261Z,95685.50
2022-10-22T08:53:56.140Z,95686.06
2022-10-22T08:56:23.737Z,95690.91
2022-10-22T08:58:59.734Z,95700.06
2022-10-22T09:01:38.142Z,95695.84
2022-10-22T09:04:22.143Z,95702.03
2022-10-22T09:06:52.090Z,95709.38
2022-10-22T09:09:20.829Z,95699.97
2022-10-22T09:11:52.546Z,95707.53
2022-10-22T09:14:22.406Z,95709.66
2022-10-22T09:17:07.449Z,95715.16
2022-10-22T09:19:45.442Z,95705.38
2022-10-22T09:22:25.471Z,95717.22
2022-10-22T09:25:15.284Z,95712.28
2022-10-22T09:27:42.168Z,95714.78
2022-10-22T09:30:18.245Z,95717.78
2022-10-22T09:32:44.955Z,95711.84
2022-10-22T09:35:14.163Z,95716.84
2022-10-22T09:37:52.535Z,95717.41
2022-10-22T09:40:19.817Z,95721.97
2022-10-22T09:42:47.012Z,95726.00
2022-10-22T09:45:24.257Z,95727.25
2022-10-22T09:48:03.014Z,95738.50
2022-10-22T09:50:42.575Z,95724.78
2022-10-22T09:53:13.999Z,95729.59
2022-10-22T09:55:43.881Z,95719.28
2022-10-22T09:58:14.559Z,95722.97
2022-10-22T10:00:46.245Z,95726.84
2022-10-22T10:03:21.509Z,95733.97
2022-10-22T10:05:52.161Z,95739.00
2022-10-22T10:08:18.844Z,95746.97
2022-10-22T10:10:52.713Z,95738.34
2022-10-22T10:13:38.717Z,95752.66
2022-10-22T10:16:31.738Z,95758.13
2022-10-22T10:19:18.573Z,95756.38
2022-10-22T10:21:54.789Z,95760.88
2022-10-22T10:24:30.477Z,95760.66
2022-10-22T10:27:07.215Z,95759.38
2022-10-22T10:29:55.137Z,95767.25
2022-10-22T10:32:30.808Z,95763.59
2022-10-22T10:35:14.547Z,95752.59
2022-10-22T10:37:54.205Z,95749.56
2022-10-22T10:40:36.129Z,95761.34
2022-10-22T10:43:21.869Z,95759.88
2022-10-22T10:46:14.134Z,95760.56
2022-10-22T10:48:52.886Z,95764.84
2022-10-22T10:51:40.747Z,95762.41
2022-10-22T10:54:29.507Z,95765.72
2022-10-22T10:57:02.309Z,95765.34
2022-10-22T10:59:34.598Z,95773.06
2022-10-22T11:02:22.154Z,95757.97
2022-10-22T11:05:20.602Z,95766.47
2022-10-22T11:08:01.670Z,95764.84
2022-10-22T11:10:40.041Z,95762.94
2022-10-22T11:13:15.480Z,95760.28
2022-10-22T11:15:50.614Z,95761.66
2022-10-22T11:18:32.307Z,95753.31
2022-10-22T11:21:25.205Z,95765.53
2022-10-22T11:24:37.218Z,95761.69
2022-10-22T11:27:28.482Z,95752.63
2022-10-22T11:30:02.509Z,95760.38
2022-10-22T11:32:30.639Z,95758.25
2022-10-22T11:35:01.408Z,95757.00
2022-10-22T11:37:39.110Z,95745.03
2022-10-22T11:40:08.416Z,95755.00
2022-10-22T11:42:38.321Z,95752.44
2022-10-22T11:45:13.979Z,95759.88
2022-10-22T11:47:59.507Z,95754.72
2022-10-22T11:50:41.197Z,95752.00
2022-10-22T11:53:13.514Z,95764.94
2022-10-22T11:55:45.645Z,95754.03
2022-10-22T11:58:39.493Z,95758.84
2022-10-22T12:01:08.855Z,95746.84
2022-10-22T12:03:35.356Z,95734.91
2022-10-22T12:06:15.697Z,95737.06
2022-10-22T12:08:54.799Z,95748.91
2022-10-22T12:11:40.128Z,95753.22
2022-10-22T12:14:29.525Z,95754.91
2022-10-22T12:17:12.434Z,95753.59
2022-10-22T12:19:47.459Z,95752.13
2022-10-22T12:22:18.600Z,95741.69
2022-10-22T12:24:51.822Z,95748.13
2022-10-22T12:27:25.878Z,95751.59
2022-10-22T12:30:00.023Z,95734.94
2022-10-22T12:32:35.399Z,95745.53
2022-10-22T12:35:14.754Z,95740.34
2022-10-22T12:37:41.790Z,95741.19
2022-10-22T12:40:22.782Z,95730.13
2022-10-22T12:43:01.597Z,95722.13
2022-10-22T12:45:31.317Z,95729.06
2022-10-22T12:48:25.107Z,95722.81
2022-10-22T12:50:55.047Z,95739.47
2022-10-22T12:53:35.012Z,95731.16
2022-10-22T12:56:04.621Z,95728.44
2022-10-22T12:58:39.769Z,95735.84
2022-10-22T13:01:07.369Z,95727.47
2022-10-22T13:03:40.238Z,95729.63
2022-10-22T13:06:14.073Z,95729.50
2022-10-22T13:08:41.195Z,95736.84
2022-10-22T13:11:10.628Z,95722.44
2022-10-22T13:13:37.177Z,95727.91
2022-10-22T13:16:17.361Z,95731.19
2022-10-22T13:18:45.220Z,95725.03
2022-10-22T13:21:28.353Z,95721.50
2022-10-22T13:24:21.974Z,95717.56
2022-10-22T13:26:54.301Z,95715.22
2022-10-22T13:29:22.861Z,95715.22
2022-10-22T13:31:52.140Z,95712.72
2022-10-22T13:34:24.907Z,95715.66
2022-10-22T13:36:52.427Z,95709.28
2022-10-22T13:39:22.966Z,95713.56
2022-10-22T13:41:50.670Z,95717.94
2022-10-22T13:44:18.600Z,95718.72
2022-10-22T13:46:46.346Z,95726.81
2022-10-22T13:49:17.045Z,95720.44
2022-10-22T13:51:44.259Z,95726.16
2022-10-22T13:54:16.219Z,95722.19
2022-10-22T13:56:42.775Z,95723.69
2022-10-22T13:59:10.057Z,95719.69
2022-10-22T14:01:37.611Z,95721.25
2022-10-22T14:04:07.711Z,95721.19
2022-10-22T14:09:11.997Z,95720.72
2022-10-22T14:11:38.607Z,95722.72
2022-10-22T14:14:08.842Z,95718.31
2022-10-22T14:16:37.504Z,95720.13
2022-10-22T14:19:06.995Z,95721.56
2022-10-22T14:21:36.786Z,95722.31
2022-10-22T14:24:04.492Z,95726.81
2022-10-22T14:26:35.103Z,95729.78
2022-10-22T14:29:11.146Z,95721.34
2022-10-22T14:34:11.122Z,95729.22
2022-10-22T14:36:37.778Z,95727.69
2022-10-22T14:39:04.417Z,95715.84
2022-10-22T14:41:31.058Z,95718.72
2022-10-22T14:43:59.870Z,95721.81
2022-10-22T14:46:26.611Z,95722.34
2022-10-22T14:48:53.303Z,95720.19
2022-10-22T14:51:21.470Z,95718.28
2022-10-22T14:53:48.228Z,95719.31
2022-10-22T14:56:18.280Z,95713.84
2022-10-22T14:58:45.704Z,95714.38
2022-10-22T15:01:13.177Z,95717.06
2022-10-22T15:03:39.836Z,95717.31
2022-10-22T15:06:06.734Z,95721.63
2022-10-22T15:08:33.428Z,95726.66
2022-10-22T15:11:12.405Z,95734.00
2022-10-22T15:13:40.565Z,95737.47
2022-10-22T15:16:09.248Z,95735.28
2022-10-22T15:18:35.934Z,95734.13
2022-10-22T15:21:05.430Z,95728.78
2022-10-22T15:23:32.424Z,95720.47
2022-10-22T15:25:59.113Z,95726.66
2022-10-22T15:28:25.954Z,95722.22
2022-10-22T15:30:57.509Z,95727.59
2022-10-22T15:33:24.632Z,95721.84
2022-10-22T15:35:51.683Z,95732.84
2022-10-22T15:38:18.999Z,95734.19
2022-10-22T15:40:45.673Z,95734.41
2022-10-22T15:43:12.351Z,95735.56
2022-10-22T15:45:40.285Z,95735.00
2022-10-22T15:48:06.871Z,95734.03
2022-10-22T15:50:38.158Z,95731.63
2022-10-22T15:53:05.269Z,95727.16
2022-10-22T15:55:31.972Z,95736.56
2022-10-22T15:58:01.821Z,95730.03
2022-10-22T16:00:30.776Z,95729.06
2022-10-22T16:02:57.338Z,95725.28
2022-10-22T16:05:23.888Z,95721.91
2022-10-22T16:07:51.521Z,95715.84
2022-10-22T16:10:18.160Z,95725.91
2022-10-22T16:12:44.828Z,95734.72
2022-10-22T16:15:11.579Z,95738.19
2022-10-22T16:17:38.144Z,95732.47
2022-10-22T16:20:05.126Z,95738.72
2022-10-22T16:22:31.773Z,95747.16
2022-10-22T16:24:58.336Z,95739.03
2022-10-22T16:27:24.922Z,95735.38
2022-10-22T16:29:51.520Z,95740.34
2022-10-22T16:32:18.151Z,95747.72
2022-10-22T16:34:44.775Z,95742.56
2022-10-22T16:37:11.501Z,95752.72
2022-10-22T16:39:38.293Z,95748.34
2022-10-22T16:42:04.919Z,95756.53
2022-10-22T16:44:31.556Z,95751.59
2022-10-22T16:46:58.080Z,95749.53
2022-10-22T16:49:25.883Z,95751.06
2022-10-22T16:51:52.599Z,95749.44
2022-10-22T16:54:19.279Z,95748.06
2022-10-22T16:56:45.806Z,95749.56
2022-10-22T16:59:12.380Z,95742.22
2022-10-22T17:01:41.289Z,95747.03
2022-10-22T17:04:08.328Z,95754.16
2022-10-22T17:06:34.993Z,95751.41
2022-10-22T17:09:01.736Z,95765.22
2022-10-22T17:11:35.204Z,95760.50
2022-10-22T17:14:03.186Z,95765.44
2022-10-22T17:16:30.481Z,95766.47
2022-10-22T17:18:58.004Z,95762.22
2022-10-22T17:21:25.039Z,95762.22
2022-10-22T17:23:57.953Z,95757.38
2022-10-22T17:26:26.558Z,95755.78
2022-10-22T17:28:53.587Z,95752.56
2022-10-22T17:31:37.247Z,95750.25
2022-10-22T17:34:06.254Z,95747.84
2022-10-22T17:36:35.767Z,95748.31
2022-10-22T17:39:05.969Z,95741.16
2022-10-22T17:41:35.450Z,95742.09
2022-10-22T17:44:04.490Z,95739.69
2022-10-22T17:46:32.295Z,95746.59
2022-10-22T17:49:01.902Z,95758.53
2022-10-22T17:51:29.961Z,95761.66
2022-10-22T17:53:56.943Z,95767.53
2022-10-22T17:56:25.819Z,95769.81
2022-10-22T17:58:53.443Z,95763.16
2022-10-22T18:01:23.854Z,95767.53
2022-10-22T18:03:51.315Z,95763.97
2022-10-22T18:06:18.386Z,95759.25
2022-10-22T18:08:45.388Z,95761.53
2022-10-22T18:11:16.233Z,95761.44
2022-10-22T18:13:42.846Z,95759.03
2022-10-22T18:16:09.434Z,95760.19
2022-10-22T18:18:36.226Z,95762.13
2022-10-22T18:21:03.899Z,95755.47
2022-10-22T18:23:30.515Z,95760.88
2022-10-22T18:25:57.208Z,95761.69
2022-10-22T18:28:23.885Z,95761.56
2022-10-22T18:30:50.863Z,95756.75
2022-10-22T18:33:19.143Z,95753.97
2022-10-22T18:35:46.907Z,95762.25
2022-10-22T18:38:13.663Z,95761.81
2022-10-22T18:40:46.736Z,95771.69
2022-10-22T18:43:14.090Z,95763.66
2022-10-22T18:45:47.596Z,95762.75
2022-10-22T18:48:19.232Z,95763.53
2022-10-22T18:50:50.506Z,95756.19
2022-10-22T18:53:18.642Z,95755.72
2022-10-22T18:55:45.151Z,95759.88
2022-10-22T18:58:11.839Z,95755.50
2022-10-22T19:00:38.662Z,95757.94
2022-10-22T19:03:05.403Z,95754.72
2022-10-22T19:05:32.066Z,95759.19
2022-10-22T19:07:58.737Z,95751.03
2022-10-22T19:10:25.389Z,95752.63
2022-10-22T19:12:52.081Z,95755.97
2022-10-22T19:15:18.680Z,95745.72
2022-10-22T19:17:45.428Z,95755.38
2022-10-22T19:20:13.149Z,95761.69
2022-10-22T19:22:39.738Z,95763.41
2022-10-22T19:25:09.650Z,95756.28
2022-10-22T19:27:39.712Z,95754.69
2022-10-22T19:30:07.161Z,95753.53
2022-10-22T19:32:33.774Z,95744.78
2022-10-22T19:35:00.297Z,95745.25
2022-10-22T19:37:26.973Z,95751.56
2022-10-22T19:39:53.525Z,95754.09
2022-10-22T19:42:20.884Z,95753.28
2022-10-22T19:44:47.580Z,95765.25
2022-10-22T19:47:15.240Z,95756.03
2022-10-22T19:49:42.598Z,95746.16
2022-10-22T19:52:09.245Z,95744.56
2022-10-22T19:54:40.743Z,95736.72
2022-10-22T19:57:08.645Z,95731.19
2022-10-22T19:59:35.716Z,95730.84
2022-10-22T20:02:03.778Z,95721.22
2022-10-22T20:04:30.741Z,95735.00
2022-10-22T20:06:57.422Z,95730.19
2022-10-22T20:09:25.011Z,95732.03
2022-10-22T20:11:51.607Z,95741.56
2022-10-22T20:14:18.166Z,95735.25
2022-10-22T20:16:44.796Z,95738.69
2022-10-22T20:19:16.044Z,95739.50
2022-10-22T20:21:43.431Z,95742.97
2022-10-22T20:24:10.694Z,95747.09
2022-10-22T20:26:37.400Z,95743.09
2022-10-22T20:29:04.063Z,95744.59
2022-10-22T20:31:30.787Z,95747.56
2022-10-22T20:33:59.185Z,95741.59
2022-10-22T20:36:26.755Z,95746.31
2022-10-22T20:38:57.778Z,95749.06
2022-10-22T20:41:24.313Z,95744.00
2022-10-22T20:43:52.048Z,95740.78
2022-10-22T20:46:20.186Z,95740.69
2022-10-22T20:48:47.042Z,95750.09
2022-10-22T20:51:13.805Z,95753.31
2022-10-22T20:53:40.321Z,95755.38
2022-10-22T20:56:07.607Z,95764.13
2022-10-22T20:58:34.459Z,95759.53
2022-10-22T21:01:09.502Z,95760.69
2022-10-22T21:03:37.918Z,95758.38
2022-10-22T21:06:05.657Z,95753.09
2022-10-22T21:08:32.678Z,95754.25
2022-10-22T21:10:59.284Z,95748.38
2022-10-22T21:13:25.877Z,95753.78
2022-10-22T21:15:52.506Z,95750.09
2022-10-22T21:18:19.089Z,95748.28
2022-10-22T21:20:45.724Z,95750.69
2022-10-22T21:23:12.700Z,95743.56
2022-10-22T21:25:41.975Z,95753.44
2022-10-22T21:28:11.019Z,95752.16
2022-10-22T21:30:44.962Z,95749.19
2022-10-22T21:33:11.536Z,95749.88
2022-10-22T21:35:38.077Z,95744.72
2022-10-22T21:38:05.269Z,95741.47
2022-10-22T21:40:31.822Z,95739.50
2022-10-22T21:42:58.319Z,95746.53
2022-10-22T21:45:24.891Z,95751.22
2022-10-22T21:47:51.460Z,95748.94
2022-10-22T21:50:18.346Z,95742.94
2022-10-22T21:52:44.871Z,95748.69
2022-10-22T21:55:11.392Z,95750.19
2022-10-22T21:57:38.071Z,95749.16
2022-10-22T22:00:08.302Z,95745.25
2022-10-22T22:02:34.893Z,95743.66
2022-10-22T22:05:01.667Z,95745.13
2022-10-22T22:07:28.455Z,95739.97
2022-10-22T22:09:55.160Z,95746.63
2022-10-22T22:12:21.826Z,95757.78
2022-10-22T22:14:48.763Z,95750.66
2022-10-22T22:17:16.627Z,95751.47
2022-10-22T22:19:43.247Z,95748.25
2022-10-22T22:22:10.231Z,95749.63
2022-10-22T22:24:38.374Z,95741.81
2022-10-22T22:27:04.945Z,95741.91
2022-10-22T22:29:31.591Z,95743.41
2022-10-22T22:31:58.182Z,95748.00
2022-10-22T22:34:24.755Z,95754.22
2022-10-22T22:36:51.424Z,95743.06
2022-10-22T22:39:23.479Z,95745.69
2022-10-22T22:41:50.396Z,95750.88
2022-10-22T22:44:16.991Z,95740.19
2022-10-22T22:46:44.057Z,95749.25
2022-10-22T22:49:10.632Z,95735.81
2022-10-22T22:51:37.161Z,95727.91
2022-10-22T22:54:03.826Z,95736.16
2022-10-22T22:56:32.756Z,95733.41
2022-10-22T22:58:59.477Z,95732.94
2022-10-22T23:01:37.748Z,95733.97
2022-10-22T23:04:07.667Z,95730.41
2022-10-22T23:06:38.486Z,95724.31
2022-10-22T23:09:07.726Z,95727.53
2022-10-22T23:11:34.765Z,95727.19
2022-10-22T23:14:05.110Z,95719.72
2022-10-22T23:16:35.138Z,95725.25
2022-10-22T23:19:02.168Z,95717.44
2022-10-22T23:21:31.252Z,95710.31
2022-10-22T23:24:00.572Z,95702.03
2022-10-22T23:26:31.054Z,95700.91
2022-10-22T23:29:25.232Z,95691.03
2022-10-22T23:31:52.484Z,95686.88
2022-10-22T23:34:22.659Z,95684.00
2022-10-22T23:36:50.293Z,95680.56
2022-10-22T23:39:19.040Z,95677.34
2022-10-22T23:41:46.309Z,95682.50
2022-10-22T23:44:13.097Z,95671.72
2022-10-22T23:46:40.127Z,95673.44
2022-10-22T23:49:08.194Z,95674.38
2022-10-22T23:51:34.918Z,95658.97
2022-10-22T23:54:07.180Z,95669.19
2022-10-22T23:56:34.036Z,95667.00
2022-10-22T23:59:00.699Z,95654.72
