createdAt,value
2017-11-25T00:00:57.268Z,0
2017-11-25T00:01:57.000Z,0
2017-11-25T00:02:56.981Z,0
2017-11-25T00:03:56.990Z,0
2017-11-25T00:04:57.230Z,0
2017-11-25T00:05:57.219Z,0
2017-11-25T00:06:57.065Z,0
2017-11-25T00:07:57.297Z,0
2017-11-25T00:08:57.293Z,0
2017-11-25T00:09:56.925Z,0
2017-11-25T00:10:57.181Z,0
2017-11-25T00:11:57.261Z,0
2017-11-25T00:12:56.899Z,0
2017-11-25T00:13:56.900Z,0
2017-11-25T00:14:56.887Z,0
2017-11-25T00:15:57.150Z,0
2017-11-25T00:16:57.129Z,0
2017-11-25T00:17:57.123Z,0
2017-11-25T00:18:57.128Z,0
2017-11-25T00:19:56.854Z,0
2017-11-25T00:20:57.099Z,0
2017-11-25T00:21:57.190Z,0
2017-11-25T00:22:56.829Z,0
2017-11-25T00:23:57.083Z,0
2017-11-25T00:24:56.810Z,0
2017-11-25T00:25:57.055Z,0
2017-11-25T00:26:56.785Z,0
2017-11-25T00:27:56.530Z,0
2017-11-25T00:28:57.141Z,0
2017-11-25T00:29:56.758Z,0
2017-11-25T00:30:57.016Z,0
2017-11-25T00:31:56.484Z,0
2017-11-25T00:32:56.845Z,0
2017-11-25T00:33:56.465Z,0
2017-11-25T00:34:56.977Z,0
2017-11-25T00:35:56.978Z,0
2017-11-25T00:36:56.706Z,0
2017-11-25T00:37:57.062Z,0
2017-11-25T00:38:56.528Z,0
2017-11-25T00:39:56.680Z,0
2017-11-25T00:40:56.664Z,0
2017-11-25T00:41:56.927Z,0
2017-11-25T00:42:56.912Z,0
2017-11-25T00:43:56.903Z,0
2017-11-25T00:44:57.004Z,0
2017-11-25T00:45:56.629Z,0
2017-11-25T00:46:56.889Z,0
2017-11-25T00:47:56.991Z,0
2017-11-25T00:48:56.868Z,0
2017-11-25T00:49:56.602Z,0
2017-11-25T00:50:56.588Z,0
2017-11-25T00:51:56.580Z,0
2017-11-25T00:52:56.842Z,0
2017-11-25T00:53:56.934Z,0
2017-11-25T00:54:56.824Z,0
2017-11-25T00:55:56.748Z,0
2017-11-25T00:56:56.899Z,0
2017-11-25T00:57:56.524Z,0
2017-11-25T00:58:56.779Z,0
2017-11-25T00:59:56.782Z,0
2017-11-25T01:00:56.764Z,0
2017-11-25T01:01:56.866Z,0
2017-11-25T01:02:56.856Z,0
2017-11-25T01:03:56.218Z,0
2017-11-25T01:04:56.571Z,0
2017-11-25T01:05:56.750Z,0
2017-11-25T01:06:56.718Z,0
2017-11-25T01:07:56.190Z,0
2017-11-25T01:08:56.699Z,0
2017-11-25T01:09:56.281Z,0
2017-11-25T01:10:56.692Z,0
2017-11-25T01:11:56.670Z,0
2017-11-25T01:12:56.147Z,0
2017-11-25T01:13:56.664Z,0
2017-11-25T01:14:56.667Z,0
2017-11-25T01:15:56.648Z,0
2017-11-25T01:16:56.374Z,0
2017-11-25T01:17:56.470Z,0
2017-11-25T01:18:56.619Z,0
2017-11-25T01:19:56.620Z,0
2017-11-25T01:20:56.604Z,0
2017-11-25T01:21:56.080Z,0
2017-11-25T01:22:56.621Z,0
2017-11-25T01:23:56.576Z,0
2017-11-25T01:24:56.305Z,0
2017-11-25T01:25:56.317Z,0
2017-11-25T01:26:56.547Z,0
2017-11-25T01:27:56.286Z,0
2017-11-25T01:28:56.294Z,0
2017-11-25T01:29:56.533Z,0
2017-11-25T01:30:56.254Z,0
2017-11-25T01:31:56.508Z,0
2017-11-25T01:32:56.505Z,0
2017-11-25T01:33:56.233Z,0
2017-11-25T01:34:56.226Z,0
2017-11-25T01:35:56.505Z,0
2017-11-25T01:36:56.467Z,0
2017-11-25T01:37:56.489Z,0
2017-11-25T01:38:56.549Z,0
2017-11-25T01:39:56.445Z,0
2017-11-25T01:40:56.431Z,0
2017-11-25T01:41:56.433Z,0
2017-11-25T01:42:56.160Z,0
2017-11-25T01:43:56.413Z,0
2017-11-25T01:44:56.394Z,0
2017-11-25T01:45:56.154Z,0
2017-11-25T01:46:56.382Z,0
2017-11-25T01:47:56.116Z,0
2017-11-25T01:48:56.380Z,0
2017-11-25T01:49:56.457Z,0
2017-11-25T01:50:55.831Z,0
2017-11-25T01:51:55.823Z,0
2017-11-25T01:52:56.440Z,0
2017-11-25T01:53:56.172Z,0
2017-11-25T01:54:56.060Z,0
2017-11-25T01:55:55.893Z,0
2017-11-25T01:56:56.138Z,0
2017-11-25T01:57:56.057Z,0
2017-11-25T01:58:56.029Z,0
2017-11-25T01:59:56.026Z,0
2017-11-25T02:00:56.283Z,0
2017-11-25T02:01:56.026Z,0
2017-11-25T02:02:56.251Z,0
2017-11-25T02:03:56.253Z,0
2017-11-25T02:04:55.717Z,0
2017-11-25T02:05:56.068Z,0
2017-11-25T02:06:56.056Z,0
2017-11-25T02:07:55.952Z,0
2017-11-25T02:08:55.941Z,0
2017-11-25T02:09:56.225Z,0
2017-11-25T02:10:55.664Z,0
2017-11-25T02:11:56.196Z,0
2017-11-25T02:12:56.169Z,0
2017-11-25T02:13:55.904Z,0
2017-11-25T02:14:55.734Z,0
2017-11-25T02:15:55.889Z,0
2017-11-25T02:16:55.892Z,0
2017-11-25T02:17:56.232Z,0
2017-11-25T02:18:56.121Z,0
2017-11-25T02:19:56.115Z,0
2017-11-25T02:20:55.846Z,0
2017-11-25T02:21:55.577Z,0
2017-11-25T02:22:56.093Z,0
2017-11-25T02:23:56.074Z,0
2017-11-25T02:24:56.073Z,0
2017-11-25T02:25:55.804Z,0
2017-11-25T02:26:56.059Z,0
2017-11-25T02:27:56.157Z,0
2017-11-25T02:28:55.787Z,0
2017-11-25T02:29:56.039Z,0
2017-11-25T02:30:56.130Z,0
2017-11-25T02:31:55.767Z,0
2017-11-25T02:32:56.115Z,0
2017-11-25T02:33:56.007Z,0
2017-11-25T02:34:56.000Z,0
2017-11-25T02:35:55.997Z,0
2017-11-25T02:36:55.726Z,0
2017-11-25T02:37:55.970Z,0
2017-11-25T02:38:55.700Z,0
2017-11-25T02:39:55.683Z,0
2017-11-25T02:40:55.948Z,0
2017-11-25T02:41:55.929Z,0
2017-11-25T02:42:55.669Z,0
2017-11-25T02:43:55.927Z,0
2017-11-25T02:44:55.907Z,0
2017-11-25T02:45:56.118Z,0
2017-11-25T02:46:55.951Z,0
2017-11-25T02:47:55.891Z,0
2017-11-25T02:48:55.983Z,0
2017-11-25T02:49:55.617Z,0
2017-11-25T02:50:55.871Z,0
2017-11-25T02:51:55.920Z,0
2017-11-25T02:52:55.949Z,0
2017-11-25T02:53:55.843Z,0
2017-11-25T02:54:55.823Z,0
2017-11-25T02:55:55.557Z,0
2017-11-25T02:56:55.546Z,0
2017-11-25T02:57:55.546Z,0
2017-11-25T02:58:55.790Z,0
2017-11-25T02:59:55.524Z,0
2017-11-25T03:00:55.252Z,0
2017-11-25T03:01:55.866Z,0
2017-11-25T03:02:55.234Z,0
2017-11-25T03:03:55.486Z,0
2017-11-25T03:04:55.757Z,0
2017-11-25T03:05:55.735Z,0
2017-11-25T03:06:55.732Z,0
2017-11-25T03:07:55.562Z,0
2017-11-25T03:08:55.545Z,0
2017-11-25T03:09:55.709Z,0
2017-11-25T03:10:55.541Z,0
2017-11-25T03:11:55.722Z,0
2017-11-25T03:12:55.409Z,0
2017-11-25T03:13:55.401Z,0
2017-11-25T03:14:55.497Z,0
2017-11-25T03:15:55.397Z,0
2017-11-25T03:16:55.379Z,0
2017-11-25T03:17:55.733Z,0
2017-11-25T03:18:55.630Z,0
2017-11-25T03:19:55.615Z,0
2017-11-25T03:20:55.349Z,0
2017-11-25T03:21:55.341Z,0
2017-11-25T03:22:55.072Z,0
2017-11-25T03:23:55.320Z,0
2017-11-25T03:24:55.577Z,0
2017-11-25T03:25:55.328Z,0
2017-11-25T03:26:55.298Z,0
2017-11-25T03:27:55.296Z,0
2017-11-25T03:28:55.381Z,0
2017-11-25T03:29:55.288Z,0
2017-11-25T03:30:55.281Z,0
2017-11-25T03:31:54.999Z,0
2017-11-25T03:32:55.304Z,0
2017-11-25T03:33:55.515Z,0
2017-11-25T03:34:55.497Z,0
2017-11-25T03:35:55.584Z,0
2017-11-25T03:36:55.478Z,0
2017-11-25T03:37:55.210Z,0
2017-11-25T03:38:55.201Z,0
2017-11-25T03:39:55.472Z,0
2017-11-25T03:40:55.178Z,0
2017-11-25T03:41:55.281Z,0
2017-11-25T03:42:55.431Z,0
2017-11-25T03:43:55.415Z,0
2017-11-25T03:44:55.151Z,0
2017-11-25T03:45:55.406Z,0
2017-11-25T03:46:54.889Z,0
2017-11-25T03:47:55.129Z,0
2017-11-25T03:48:54.857Z,0
2017-11-25T03:49:54.850Z,0
2017-11-25T03:50:55.103Z,0
2017-11-25T03:51:55.453Z,0
2017-11-25T03:52:55.112Z,0
2017-11-25T03:53:55.179Z,0
2017-11-25T03:54:55.073Z,0
2017-11-25T03:55:55.066Z,0
2017-11-25T03:56:55.313Z,0
2017-11-25T03:57:55.318Z,0
2017-11-25T03:58:54.778Z,0
2017-11-25T03:59:55.030Z,0
2017-11-25T04:00:55.286Z,0
2017-11-25T04:01:54.762Z,0
2017-11-25T04:02:55.258Z,0
2017-11-25T04:03:55.490Z,0
2017-11-25T04:04:55.252Z,0
2017-11-25T04:05:54.980Z,0
2017-11-25T04:06:54.966Z,0
2017-11-25T04:07:54.958Z,0
2017-11-25T04:08:55.206Z,0
2017-11-25T04:09:55.214Z,0
2017-11-25T04:10:54.937Z,0
2017-11-25T04:11:54.928Z,0
2017-11-25T04:12:54.754Z,0
2017-11-25T04:13:55.168Z,0
2017-11-25T04:14:55.169Z,0
2017-11-25T04:15:54.889Z,0
2017-11-25T04:16:55.255Z,0
2017-11-25T04:17:55.134Z,0
2017-11-25T04:18:55.230Z,0
2017-11-25T04:19:54.603Z,0
2017-11-25T04:20:54.851Z,0
2017-11-25T04:21:55.209Z,0
2017-11-25T04:22:55.097Z,0
2017-11-25T04:23:54.930Z,0
2017-11-25T04:24:54.399Z,0
2017-11-25T04:25:54.814Z,0
2017-11-25T04:26:54.545Z,0
2017-11-25T04:27:55.065Z,0
2017-11-25T04:28:54.792Z,0
2017-11-25T04:29:54.795Z,0
2017-11-25T04:30:55.034Z,0
2017-11-25T04:31:54.756Z,0
2017-11-25T04:32:54.747Z,0
2017-11-25T04:33:54.492Z,0
2017-11-25T04:34:54.734Z,0
2017-11-25T04:35:54.735Z,0
2017-11-25T04:36:54.984Z,0
2017-11-25T04:37:54.967Z,0
2017-11-25T04:38:55.068Z,0
2017-11-25T04:39:55.051Z,0
2017-11-25T04:40:54.943Z,0
2017-11-25T04:41:54.941Z,0
2017-11-25T04:42:54.930Z,0
2017-11-25T04:43:54.660Z,0
2017-11-25T04:44:55.038Z,0
2017-11-25T04:45:54.909Z,0
2017-11-25T04:46:54.373Z,0
2017-11-25T04:47:54.889Z,0
2017-11-25T04:48:54.869Z,0
2017-11-25T04:49:54.613Z,0
2017-11-25T04:50:54.599Z,0
2017-11-25T04:51:54.586Z,0
2017-11-25T04:52:54.585Z,0
2017-11-25T04:53:54.859Z,0
2017-11-25T04:54:54.835Z,0
2017-11-25T04:55:54.659Z,0
2017-11-25T04:56:54.812Z,0
2017-11-25T04:57:54.540Z,0
2017-11-25T04:58:54.790Z,0
2017-11-25T04:59:54.779Z,0
2017-11-25T05:00:54.776Z,0
2017-11-25T05:01:54.777Z,0
2017-11-25T05:02:54.758Z,0
2017-11-25T05:03:54.487Z,0
2017-11-25T05:04:54.491Z,0
2017-11-25T05:05:54.738Z,0
2017-11-25T05:06:54.467Z,0
2017-11-25T05:07:54.726Z,0
2017-11-25T05:08:54.723Z,0
2017-11-25T05:09:54.696Z,0
2017-11-25T05:10:54.534Z,0
2017-11-25T05:11:54.684Z,0
2017-11-25T05:12:54.676Z,0
2017-11-25T05:13:54.695Z,0
2017-11-25T05:14:54.495Z,0
2017-11-25T05:15:54.388Z,0
2017-11-25T05:16:54.742Z,0
2017-11-25T05:17:54.380Z,0
2017-11-25T05:18:54.629Z,0
2017-11-25T05:19:54.099Z,0
2017-11-25T05:20:54.348Z,0
2017-11-25T05:21:54.599Z,0
2017-11-25T05:22:54.333Z,0
2017-11-25T05:23:54.596Z,0
2017-11-25T05:24:54.574Z,0
2017-11-25T05:25:54.580Z,0
2017-11-25T05:26:54.295Z,0
2017-11-25T05:27:54.293Z,0
2017-11-25T05:28:54.381Z,0
2017-11-25T05:29:54.277Z,0
2017-11-25T05:30:54.527Z,0
2017-11-25T05:31:54.264Z,0
2017-11-25T05:32:53.996Z,0
2017-11-25T05:33:54.249Z,0
2017-11-25T05:34:54.493Z,0
2017-11-25T05:35:54.484Z,0
2017-11-25T05:36:54.238Z,0
2017-11-25T05:37:54.467Z,0
2017-11-25T05:38:54.459Z,0
2017-11-25T05:39:54.459Z,0
2017-11-25T05:40:54.437Z,0
2017-11-25T05:41:54.174Z,0
2017-11-25T05:42:54.173Z,0
2017-11-25T05:43:54.403Z,0
2017-11-25T05:44:54.254Z,0
2017-11-25T05:45:54.402Z,0
2017-11-25T05:46:54.389Z,0
2017-11-25T05:47:54.392Z,0
2017-11-25T05:48:54.380Z,0
2017-11-25T05:49:54.110Z,0
2017-11-25T05:50:53.578Z,0
2017-11-25T05:51:54.354Z,0
2017-11-25T05:52:54.349Z,0
2017-11-25T05:53:54.086Z,0
2017-11-25T05:54:54.327Z,0
2017-11-25T05:55:54.413Z,0
2017-11-25T05:56:54.042Z,0
2017-11-25T05:57:54.041Z,0
2017-11-25T05:58:54.034Z,0
2017-11-25T05:59:54.025Z,0
2017-11-25T06:00:54.020Z,0
2017-11-25T06:01:54.106Z,0
2017-11-25T06:02:54.001Z,0
2017-11-25T06:03:53.733Z,0
2017-11-25T06:04:53.979Z,0
2017-11-25T06:05:54.236Z,0
2017-11-25T06:06:54.063Z,0
2017-11-25T06:07:53.961Z,0
2017-11-25T06:08:53.962Z,0
2017-11-25T06:09:54.041Z,0
2017-11-25T06:10:54.188Z,0
2017-11-25T06:11:54.032Z,0
2017-11-25T06:12:53.656Z,0
2017-11-25T06:13:54.009Z,0
2017-11-25T06:14:53.898Z,0
2017-11-25T06:15:54.152Z,0
2017-11-25T06:16:53.884Z,0
2017-11-25T06:17:54.143Z,0
2017-11-25T06:18:53.963Z,0
2017-11-25T06:19:54.109Z,0
2017-11-25T06:20:54.112Z,0
2017-11-25T06:21:54.097Z,0
2017-11-25T06:22:53.836Z,0
2017-11-25T06:23:53.931Z,0
2017-11-25T06:24:54.077Z,0
2017-11-25T06:25:54.071Z,0
2017-11-25T06:26:54.061Z,0
2017-11-25T06:27:54.159Z,0
2017-11-25T06:28:54.039Z,0
2017-11-25T06:29:53.771Z,0
2017-11-25T06:30:53.765Z,0
2017-11-25T06:31:53.761Z,4
2017-11-25T06:32:53.801Z,4
2017-11-25T06:33:53.840Z,0
2017-11-25T06:34:53.746Z,0
2017-11-25T06:35:53.462Z,4
2017-11-25T06:36:53.815Z,4
2017-11-25T06:37:53.706Z,4
2017-11-25T06:38:53.702Z,4
2017-11-25T06:39:53.981Z,4
2017-11-25T06:40:53.945Z,4
2017-11-25T06:41:53.674Z,8
2017-11-25T06:42:53.663Z,8
2017-11-25T06:43:53.916Z,8
2017-11-25T06:44:53.386Z,12
2017-11-25T06:45:53.898Z,8
2017-11-25T06:46:53.650Z,12
2017-11-25T06:47:53.620Z,8
2017-11-25T06:48:53.876Z,12
2017-11-25T06:49:53.449Z,12
2017-11-25T06:50:53.597Z,16
2017-11-25T06:51:53.849Z,12
2017-11-25T06:52:53.951Z,12
2017-11-25T06:53:53.314Z,12
2017-11-25T06:54:53.310Z,12
2017-11-25T06:55:53.846Z,16
2017-11-25T06:56:53.817Z,16
2017-11-25T06:57:53.805Z,12
2017-11-25T06:58:53.630Z,16
2017-11-25T06:59:53.785Z,16
2017-11-25T07:00:53.266Z,16
2017-11-25T07:01:53.761Z,16
2017-11-25T07:02:53.497Z,20
2017-11-25T07:03:53.857Z,20
2017-11-25T07:04:53.754Z,20
2017-11-25T07:05:53.731Z,20
2017-11-25T07:06:53.471Z,24
2017-11-25T07:07:53.463Z,24
2017-11-25T07:08:53.907Z,28
2017-11-25T07:09:53.445Z,32
2017-11-25T07:10:53.441Z,28
2017-11-25T07:11:53.525Z,32
2017-11-25T07:12:53.676Z,32
2017-11-25T07:13:53.662Z,40
2017-11-25T07:14:53.673Z,44
2017-11-25T07:15:53.425Z,52
2017-11-25T07:16:53.639Z,52
2017-11-25T07:17:53.734Z,56
2017-11-25T07:18:53.365Z,56
2017-11-25T07:19:53.361Z,56
2017-11-25T07:20:53.606Z,56
2017-11-25T07:21:53.590Z,56
2017-11-25T07:22:53.701Z,48
2017-11-25T07:23:53.325Z,44
2017-11-25T07:24:53.411Z,40
2017-11-25T07:25:53.572Z,36
2017-11-25T07:26:53.654Z,36
2017-11-25T07:27:53.547Z,36
2017-11-25T07:28:53.547Z,36
2017-11-25T07:29:53.281Z,40
2017-11-25T07:30:53.269Z,40
2017-11-25T07:31:53.516Z,40
2017-11-25T07:32:53.257Z,52
2017-11-25T07:33:53.241Z,52
2017-11-25T07:34:53.486Z,60
2017-11-25T07:35:53.483Z,52
2017-11-25T07:36:53.468Z,36
2017-11-25T07:37:53.316Z,36
2017-11-25T07:38:53.219Z,40
2017-11-25T07:39:52.929Z,40
2017-11-25T07:40:53.190Z,36
2017-11-25T07:41:53.435Z,32
2017-11-25T07:42:53.425Z,32
2017-11-25T07:43:53.154Z,36
2017-11-25T07:44:53.407Z,32
2017-11-25T07:45:53.140Z,48
2017-11-25T07:46:53.128Z,60
2017-11-25T07:47:53.116Z,84
2017-11-25T07:48:53.373Z,100
2017-11-25T07:49:52.841Z,68
2017-11-25T07:50:53.352Z,72
2017-11-25T07:51:53.363Z,88
2017-11-25T07:52:53.331Z,80
2017-11-25T07:53:52.805Z,80
2017-11-25T07:54:53.422Z,96
2017-11-25T07:55:53.314Z,128
2017-11-25T07:56:53.310Z,132
2017-11-25T07:57:53.294Z,180
2017-11-25T07:58:53.289Z,236
2017-11-25T07:59:53.118Z,228
2017-11-25T08:00:53.287Z,252
2017-11-25T08:01:52.997Z,244
2017-11-25T08:02:52.994Z,208
2017-11-25T08:03:53.341Z,272
2017-11-25T08:04:53.082Z,284
2017-11-25T08:05:52.963Z,212
2017-11-25T08:06:53.216Z,156
2017-11-25T08:07:52.946Z,196
2017-11-25T08:08:53.201Z,216
2017-11-25T08:09:53.187Z,160
2017-11-25T08:10:52.663Z,156
2017-11-25T08:11:53.175Z,236
2017-11-25T08:12:52.900Z,216
2017-11-25T08:13:53.360Z,192
2017-11-25T08:14:53.147Z,228
2017-11-25T08:15:52.983Z,248
2017-11-25T08:16:52.607Z,200
2017-11-25T08:17:53.144Z,184
2017-11-25T08:18:52.850Z,196
2017-11-25T08:19:52.838Z,204
2017-11-25T08:20:52.574Z,208
2017-11-25T08:21:52.823Z,200
2017-11-25T08:22:52.814Z,200
2017-11-25T08:23:52.820Z,196
2017-11-25T08:24:53.173Z,192
2017-11-25T08:25:52.270Z,192
2017-11-25T08:26:53.049Z,192
2017-11-25T08:27:53.031Z,196
2017-11-25T08:28:53.021Z,200
2017-11-25T08:29:52.756Z,212
2017-11-25T08:30:52.496Z,224
2017-11-25T08:31:52.996Z,212
2017-11-25T08:32:53.015Z,212
2017-11-25T08:33:52.717Z,224
2017-11-25T08:34:52.709Z,236
2017-11-25T08:35:52.444Z,236
2017-11-25T08:36:52.694Z,228
2017-11-25T08:37:52.677Z,212
2017-11-25T08:38:52.779Z,192
2017-11-25T08:39:52.407Z,188
2017-11-25T08:40:52.440Z,196
2017-11-25T08:41:52.403Z,192
2017-11-25T08:42:52.902Z,184
2017-11-25T08:43:52.732Z,172
2017-11-25T08:44:52.627Z,148
2017-11-25T08:45:52.870Z,124
2017-11-25T08:46:52.966Z,120
2017-11-25T08:47:52.853Z,120
2017-11-25T08:48:52.847Z,128
2017-11-25T08:49:52.843Z,132
2017-11-25T08:50:52.570Z,128
2017-11-25T08:51:52.824Z,132
2017-11-25T08:52:52.912Z,136
2017-11-25T08:53:52.287Z,136
2017-11-25T08:54:52.539Z,144
2017-11-25T08:55:52.273Z,144
2017-11-25T08:56:52.776Z,152
2017-11-25T08:57:52.513Z,144
2017-11-25T08:58:52.500Z,136
2017-11-25T08:59:52.230Z,136
2017-11-25T09:00:52.747Z,136
2017-11-25T09:01:52.736Z,144
2017-11-25T09:02:52.467Z,144
2017-11-25T09:03:52.720Z,152
2017-11-25T09:04:52.707Z,164
2017-11-25T09:05:52.438Z,168
2017-11-25T09:06:51.915Z,164
2017-11-25T09:07:52.169Z,168
2017-11-25T09:08:52.154Z,168
2017-11-25T09:09:52.687Z,172
2017-11-25T09:10:52.394Z,176
2017-11-25T09:11:52.388Z,188
2017-11-25T09:12:52.380Z,196
2017-11-25T09:13:52.624Z,212
2017-11-25T09:14:52.360Z,224
2017-11-25T09:15:52.371Z,236
2017-11-25T09:16:52.185Z,240
2017-11-25T09:17:52.335Z,240
2017-11-25T09:18:52.599Z,236
2017-11-25T09:19:52.675Z,236
2017-11-25T09:20:52.044Z,232
2017-11-25T09:21:52.563Z,228
2017-11-25T09:22:52.554Z,228
2017-11-25T09:23:52.295Z,220
2017-11-25T09:24:52.543Z,212
2017-11-25T09:25:52.009Z,204
2017-11-25T09:26:51.999Z,216
2017-11-25T09:27:52.506Z,216
2017-11-25T09:28:52.500Z,204
2017-11-25T09:29:52.232Z,200
2017-11-25T09:30:52.222Z,196
2017-11-25T09:31:52.474Z,192
2017-11-25T09:32:52.208Z,188
2017-11-25T09:33:51.937Z,176
2017-11-25T09:34:52.456Z,176
2017-11-25T09:35:52.434Z,168
2017-11-25T09:36:52.443Z,180
2017-11-25T09:37:52.534Z,192
2017-11-25T09:38:52.265Z,192
2017-11-25T09:39:52.408Z,200
2017-11-25T09:40:52.403Z,204
2017-11-25T09:41:51.869Z,204
2017-11-25T09:42:52.374Z,196
2017-11-25T09:43:52.114Z,192
2017-11-25T09:44:52.392Z,184
2017-11-25T09:45:51.873Z,188
2017-11-25T09:46:52.089Z,196
2017-11-25T09:47:52.180Z,192
2017-11-25T09:48:52.322Z,204
2017-11-25T09:49:52.263Z,216
2017-11-25T09:50:52.307Z,220
2017-11-25T09:51:52.306Z,240
2017-11-25T09:52:52.291Z,212
2017-11-25T09:53:52.030Z,212
2017-11-25T09:54:52.278Z,228
2017-11-25T09:55:52.008Z,224
2017-11-25T09:56:52.263Z,212
2017-11-25T09:57:51.999Z,188
2017-11-25T09:58:52.234Z,176
2017-11-25T09:59:52.246Z,164
2017-11-25T10:00:51.967Z,212
2017-11-25T10:01:51.959Z,196
2017-11-25T10:02:52.208Z,168
2017-11-25T10:03:52.308Z,228
2017-11-25T10:04:52.192Z,224
2017-11-25T10:05:52.181Z,272
2017-11-25T10:06:52.175Z,288
2017-11-25T10:07:51.915Z,256
2017-11-25T10:08:51.898Z,260
2017-11-25T10:09:51.891Z,260
2017-11-25T10:10:51.880Z,248
2017-11-25T10:11:52.150Z,240
2017-11-25T10:12:52.130Z,248
2017-11-25T10:13:51.598Z,244
2017-11-25T10:14:52.096Z,264
2017-11-25T10:15:52.140Z,268
2017-11-25T10:16:51.572Z,280
2017-11-25T10:17:52.077Z,288
2017-11-25T10:18:51.648Z,304
2017-11-25T10:19:51.802Z,308
2017-11-25T10:20:51.791Z,320
2017-11-25T10:21:51.783Z,340
2017-11-25T10:22:51.774Z,332
2017-11-25T10:23:52.028Z,332
2017-11-25T10:24:51.868Z,340
2017-11-25T10:25:51.751Z,348
2017-11-25T10:26:51.997Z,364
2017-11-25T10:27:51.740Z,360
2017-11-25T10:28:51.991Z,352
2017-11-25T10:29:52.001Z,312
2017-11-25T10:30:51.704Z,264
2017-11-25T10:31:51.797Z,300
2017-11-25T10:32:51.945Z,308
2017-11-25T10:33:52.039Z,292
2017-11-25T10:34:51.672Z,252
2017-11-25T10:35:51.665Z,244
2017-11-25T10:36:51.931Z,220
2017-11-25T10:37:51.900Z,192
2017-11-25T10:38:51.898Z,224
2017-11-25T10:39:51.896Z,276
2017-11-25T10:40:51.872Z,288
2017-11-25T10:41:51.346Z,296
2017-11-25T10:42:51.612Z,332
2017-11-25T10:43:51.691Z,360
2017-11-25T10:44:51.582Z,348
2017-11-25T10:45:51.932Z,324
2017-11-25T10:46:51.829Z,296
2017-11-25T10:47:51.559Z,252
2017-11-25T10:48:51.805Z,236
2017-11-25T10:49:51.807Z,260
2017-11-25T10:50:51.524Z,284
2017-11-25T10:51:51.880Z,292
2017-11-25T10:52:51.770Z,268
2017-11-25T10:53:51.501Z,240
2017-11-25T10:54:51.755Z,252
2017-11-25T10:55:51.586Z,264
2017-11-25T10:56:51.732Z,284
2017-11-25T10:57:51.727Z,316
2017-11-25T10:58:51.716Z,336
2017-11-25T10:59:51.443Z,344
2017-11-25T11:00:51.705Z,324
2017-11-25T11:01:51.175Z,300
2017-11-25T11:02:51.516Z,288
2017-11-25T11:03:51.414Z,288
2017-11-25T11:04:51.668Z,296
2017-11-25T11:05:51.655Z,300
2017-11-25T11:06:51.381Z,296
2017-11-25T11:07:51.374Z,296
2017-11-25T11:08:51.104Z,284
2017-11-25T11:09:51.629Z,288
2017-11-25T11:10:51.605Z,296
2017-11-25T11:11:51.335Z,312
2017-11-25T11:12:51.594Z,324
2017-11-25T11:13:51.575Z,336
2017-11-25T11:14:51.308Z,340
2017-11-25T11:15:51.593Z,340
2017-11-25T11:16:51.556Z,340
2017-11-25T11:17:51.539Z,340
2017-11-25T11:18:51.020Z,332
2017-11-25T11:19:51.528Z,344
2017-11-25T11:20:51.257Z,332
2017-11-25T11:21:51.508Z,312
2017-11-25T11:22:50.977Z,348
2017-11-25T11:23:51.489Z,344
2017-11-25T11:24:51.317Z,336
2017-11-25T11:25:51.481Z,328
2017-11-25T11:26:51.197Z,316
2017-11-25T11:27:51.188Z,304
2017-11-25T11:28:51.182Z,280
2017-11-25T11:29:51.210Z,288
2017-11-25T11:30:51.164Z,296
2017-11-25T11:31:51.160Z,296
2017-11-25T11:32:50.885Z,288
2017-11-25T11:33:51.393Z,288
2017-11-25T11:34:51.123Z,296
2017-11-25T11:35:51.386Z,288
2017-11-25T11:36:50.950Z,268
2017-11-25T11:37:51.360Z,252
2017-11-25T11:38:50.833Z,256
2017-11-25T11:39:51.185Z,276
2017-11-25T11:40:50.815Z,272
2017-11-25T11:41:51.326Z,292
2017-11-25T11:42:51.369Z,332
2017-11-25T11:43:51.043Z,292
2017-11-25T11:44:50.773Z,264
2017-11-25T11:45:51.047Z,244
2017-11-25T11:46:51.014Z,228
2017-11-25T11:47:51.294Z,232
2017-11-25T11:48:51.281Z,252
2017-11-25T11:49:51.259Z,252
2017-11-25T11:50:50.977Z,240
2017-11-25T11:51:50.973Z,224
2017-11-25T11:52:51.353Z,236
2017-11-25T11:53:50.958Z,248
2017-11-25T11:54:50.957Z,252
2017-11-25T11:55:50.954Z,216
2017-11-25T11:56:51.185Z,232
2017-11-25T11:57:50.666Z,232
2017-11-25T11:58:51.008Z,260
2017-11-25T11:59:50.906Z,276
2017-11-25T12:00:50.894Z,312
2017-11-25T12:01:50.881Z,380
2017-11-25T12:02:50.878Z,436
2017-11-25T12:03:51.226Z,364
2017-11-25T12:04:51.115Z,368
2017-11-25T12:05:50.844Z,368
2017-11-25T12:06:50.579Z,400
2017-11-25T12:07:51.089Z,436
2017-11-25T12:08:51.181Z,440
2017-11-25T12:09:50.651Z,508
2017-11-25T12:10:50.539Z,536
2017-11-25T12:11:51.155Z,504
2017-11-25T12:12:50.784Z,504
2017-11-25T12:13:51.038Z,452
2017-11-25T12:14:51.037Z,472
2017-11-25T12:15:50.779Z,468
2017-11-25T12:16:51.245Z,456
2017-11-25T12:17:50.838Z,440
2017-11-25T12:18:50.740Z,468
2017-11-25T12:19:50.724Z,472
2017-11-25T12:20:50.970Z,448
2017-11-25T12:21:50.703Z,424
2017-11-25T12:22:51.080Z,420
2017-11-25T12:23:50.525Z,388
2017-11-25T12:24:50.678Z,428
2017-11-25T12:25:50.669Z,412
2017-11-25T12:26:50.664Z,408
2017-11-25T12:27:50.666Z,448
2017-11-25T12:28:50.642Z,488
2017-11-25T12:29:50.633Z,512
2017-11-25T12:30:50.884Z,532
2017-11-25T12:31:50.880Z,556
2017-11-25T12:32:50.872Z,568
2017-11-25T12:33:50.864Z,584
2017-11-25T12:34:50.589Z,548
2017-11-25T12:35:50.841Z,540
2017-11-25T12:36:50.580Z,552
2017-11-25T12:37:50.834Z,484
2017-11-25T12:38:50.563Z,488
2017-11-25T12:39:50.806Z,440
2017-11-25T12:40:50.537Z,472
2017-11-25T12:41:50.268Z,408
2017-11-25T12:42:50.517Z,456
2017-11-25T12:43:50.782Z,420
2017-11-25T12:44:50.767Z,336
2017-11-25T12:45:49.972Z,312
2017-11-25T12:46:50.491Z,272
2017-11-25T12:47:50.739Z,268
2017-11-25T12:48:50.723Z,248
2017-11-25T12:49:50.452Z,336
2017-11-25T12:50:50.443Z,380
2017-11-25T12:51:50.704Z,432
2017-11-25T12:52:50.445Z,520
2017-11-25T12:53:50.687Z,568
2017-11-25T12:54:50.411Z,540
2017-11-25T12:55:50.410Z,600
2017-11-25T12:56:50.670Z,696
2017-11-25T12:57:50.662Z,748
2017-11-25T12:58:50.649Z,736
2017-11-25T12:59:50.631Z,716
2017-11-25T13:00:50.358Z,676
2017-11-25T13:01:50.353Z,648
2017-11-25T13:02:50.602Z,640
2017-11-25T13:03:50.338Z,680
2017-11-25T13:04:50.580Z,604
2017-11-25T13:05:50.317Z,652
2017-11-25T13:06:50.302Z,656
2017-11-25T13:07:50.398Z,616
2017-11-25T13:08:50.291Z,576
2017-11-25T13:09:50.541Z,540
2017-11-25T13:10:50.538Z,528
2017-11-25T13:11:50.259Z,496
2017-11-25T13:12:50.252Z,500
2017-11-25T13:13:50.236Z,500
2017-11-25T13:14:49.712Z,576
2017-11-25T13:15:49.960Z,524
2017-11-25T13:16:49.961Z,436
2017-11-25T13:17:50.222Z,352
2017-11-25T13:18:49.941Z,392
2017-11-25T13:19:50.449Z,360
2017-11-25T13:20:50.180Z,284
2017-11-25T13:21:50.278Z,376
2017-11-25T13:22:50.419Z,392
2017-11-25T13:23:50.429Z,348
2017-11-25T13:24:50.149Z,388
2017-11-25T13:25:50.403Z,320
2017-11-25T13:26:50.127Z,296
2017-11-25T13:27:50.112Z,288
2017-11-25T13:28:50.470Z,264
2017-11-25T13:29:50.094Z,216
2017-11-25T13:30:50.087Z,212
2017-11-25T13:31:50.453Z,224
2017-11-25T13:32:50.333Z,188
2017-11-25T13:33:49.818Z,160
2017-11-25T13:34:50.318Z,164
2017-11-25T13:35:49.792Z,164
2017-11-25T13:36:50.029Z,196
2017-11-25T13:37:50.304Z,188
2017-11-25T13:38:50.012Z,208
2017-11-25T13:39:50.107Z,192
2017-11-25T13:40:50.381Z,148
2017-11-25T13:41:49.989Z,160
2017-11-25T13:42:49.980Z,156
2017-11-25T13:43:49.967Z,140
2017-11-25T13:44:50.349Z,140
2017-11-25T13:45:50.050Z,152
2017-11-25T13:46:49.943Z,152
2017-11-25T13:47:49.934Z,152
2017-11-25T13:48:49.924Z,184
2017-11-25T13:49:50.172Z,204
2017-11-25T13:50:50.166Z,192
2017-11-25T13:51:49.635Z,184
2017-11-25T13:52:50.144Z,188
2017-11-25T13:53:50.135Z,204
2017-11-25T13:54:50.130Z,228
2017-11-25T13:55:50.126Z,212
2017-11-25T13:56:50.112Z,188
2017-11-25T13:57:50.105Z,200
2017-11-25T13:58:49.831Z,232
2017-11-25T13:59:49.823Z,224
2017-11-25T14:00:49.814Z,196
2017-11-25T14:01:49.809Z,176
2017-11-25T14:02:50.056Z,160
2017-11-25T14:03:50.053Z,184
2017-11-25T14:04:49.518Z,220
2017-11-25T14:05:49.869Z,212
2017-11-25T14:06:50.018Z,200
2017-11-25T14:07:50.010Z,172
2017-11-25T14:08:49.741Z,168
2017-11-25T14:09:49.993Z,156
2017-11-25T14:10:49.839Z,136
2017-11-25T14:11:49.714Z,128
2017-11-25T14:12:49.986Z,132
2017-11-25T14:13:49.954Z,152
2017-11-25T14:14:49.429Z,176
2017-11-25T14:15:49.676Z,188
2017-11-25T14:16:49.769Z,176