createdAt,value
2018-04-19T00:00:05.671Z,18.21
2018-04-19T00:01:15.425Z,18.21
2018-04-19T00:02:24.930Z,18.07
2018-04-19T00:03:34.689Z,18.07
2018-04-19T00:04:44.159Z,18.07
2018-04-19T00:05:54.208Z,18.09
2018-04-19T00:07:03.682Z,18.07
2018-04-19T00:08:13.677Z,18.13
2018-04-19T00:09:23.148Z,18.1
2018-04-19T00:10:32.901Z,18.04
2018-04-19T00:11:42.377Z,18.01
2018-04-19T00:12:51.871Z,18.05
2018-04-19T00:14:01.397Z,18.09
2018-04-19T00:15:10.641Z,18.1
2018-04-19T00:16:20.122Z,18.04
2018-04-19T00:17:29.602Z,17.99
2018-04-19T00:18:39.600Z,18.01
2018-04-19T00:19:49.084Z,18.04
2018-04-19T00:20:59.089Z,18.05
2018-04-19T00:22:08.837Z,18.07
2018-04-19T00:23:18.576Z,18.01
2018-04-19T00:24:27.775Z,17.99
2018-04-19T00:25:37.238Z,17.98
2018-04-19T00:26:46.970Z,17.83
2018-04-19T00:27:56.701Z,17.89
2018-04-19T00:29:06.186Z,17.84
2018-04-19T00:30:15.919Z,17.87
2018-04-19T00:31:25.646Z,17.81
2018-04-19T00:32:35.365Z,17.87
2018-04-19T00:33:44.565Z,17.84
2018-04-19T00:34:54.297Z,17.77
2018-04-19T00:36:04.047Z,17.81
2018-04-19T00:37:13.825Z,17.86
2018-04-19T00:38:23.287Z,17.84
2018-04-19T00:39:33.016Z,17.83
2018-04-19T00:40:42.482Z,17.81
2018-04-19T00:41:52.218Z,17.89
2018-04-19T00:43:02.224Z,17.87
2018-04-19T00:44:12.041Z,17.79
2018-04-19T00:45:21.842Z,17.81
2018-04-19T00:46:31.831Z,17.74
2018-04-19T00:47:41.304Z,17.73
2018-04-19T00:48:51.044Z,17.76
2018-04-19T00:50:01.068Z,17.81
2018-04-19T00:51:11.100Z,17.71
2018-04-19T00:52:20.832Z,17.81
2018-04-19T00:53:31.142Z,17.74
2018-04-19T00:54:41.140Z,17.76
2018-04-19T00:55:51.141Z,17.79
2018-04-19T00:57:01.161Z,17.74
2018-04-19T00:58:10.632Z,17.71
2018-04-19T00:59:20.637Z,17.71
2018-04-19T01:00:30.129Z,17.71
2018-04-19T01:01:39.867Z,17.66
2018-04-19T01:02:49.868Z,17.6
2018-04-19T01:03:59.605Z,17.66
2018-04-19T01:05:08.815Z,17.65
2018-04-19T01:06:18.284Z,17.6
2018-04-19T01:07:28.026Z,17.6
2018-04-19T01:08:37.487Z,17.54
2018-04-19T01:09:47.483Z,17.47
2018-04-19T01:10:57.224Z,17.62
2018-04-19T01:12:06.965Z,17.53
2018-04-19T01:13:16.972Z,17.51
2018-04-19T01:14:26.707Z,17.51
2018-04-19T01:15:36.169Z,17.53
2018-04-19T01:16:45.902Z,17.49
2018-04-19T01:17:55.904Z,17.53
2018-04-19T01:19:05.912Z,17.46
2018-04-19T01:20:15.399Z,17.58
2018-04-19T01:21:25.164Z,17.51
2018-04-19T01:22:35.159Z,17.47
2018-04-19T01:23:44.894Z,17.51
2018-04-19T01:24:54.639Z,17.43
2018-04-19T01:26:04.113Z,17.51
2018-04-19T01:27:13.583Z,17.47
2018-04-19T01:28:23.059Z,17.47
2018-04-19T01:29:32.536Z,17.46
2018-04-19T01:30:41.999Z,17.38
2018-04-19T01:31:51.471Z,17.46
2018-04-19T01:33:01.211Z,17.38
2018-04-19T01:34:10.673Z,17.47
2018-04-19T01:35:20.677Z,17.28
2018-04-19T01:36:30.711Z,17.43
2018-04-19T01:37:40.187Z,17.38
2018-04-19T01:38:49.931Z,17.35
2018-04-19T01:39:59.944Z,17.32
2018-04-19T01:41:09.958Z,17.32
2018-04-19T01:42:19.693Z,17.35
2018-04-19T01:43:29.162Z,17.28
2018-04-19T01:44:38.892Z,17.32
2018-04-19T01:45:48.353Z,17.35
2018-04-19T01:46:58.088Z,17.24
2018-04-19T01:48:07.570Z,17.2
2018-04-19T01:49:17.305Z,17.15
2018-04-19T01:50:26.768Z,17.15
2018-04-19T01:51:36.757Z,17.2
2018-04-19T01:52:46.487Z,17.17
2018-04-19T01:53:55.967Z,17.15
2018-04-19T01:55:05.707Z,17.14
2018-04-19T01:56:15.453Z,17.07
2018-04-19T01:57:25.243Z,17.05
2018-04-19T01:58:35.242Z,17.1
2018-04-19T01:59:45.244Z,17.06
2018-04-19T02:00:55.252Z,16.98
2018-04-19T02:02:04.453Z,17.06
2018-04-19T02:03:14.456Z,17.03
2018-04-19T02:04:24.190Z,17.02
2018-04-19T02:05:33.970Z,17.02
2018-04-19T02:06:43.749Z,17
2018-04-19T02:07:53.483Z,17
2018-04-19T02:09:03.480Z,17.03
2018-04-19T02:10:12.943Z,16.98
2018-04-19T02:11:22.679Z,16.98
2018-04-19T02:12:32.163Z,16.95
2018-04-19T02:13:41.903Z,16.95
2018-04-19T02:14:51.636Z,17
2018-04-19T02:16:01.643Z,16.98
2018-04-19T02:17:11.370Z,16.95
2018-04-19T02:18:21.373Z,16.91
2018-04-19T02:19:31.111Z,16.91
2018-04-19T02:20:40.572Z,16.96
2018-04-19T02:21:50.313Z,16.96
2018-04-19T02:22:59.782Z,16.98
2018-04-19T02:24:08.718Z,16.8
2018-04-19T02:25:18.721Z,16.96
2018-04-19T02:26:28.452Z,16.78
2018-04-19T02:27:37.932Z,16.91
2018-04-19T02:28:47.661Z,16.88
2018-04-19T02:29:57.657Z,16.96
2018-04-19T02:31:07.678Z,16.9
2018-04-19T02:32:17.150Z,16.95
2018-04-19T02:33:26.629Z,16.87
2018-04-19T02:34:36.119Z,16.8
2018-04-19T02:35:45.951Z,16.82
2018-04-19T02:36:56.079Z,16.8
2018-04-19T02:38:06.096Z,16.87
2018-04-19T02:39:15.575Z,16.84
2018-04-19T02:40:25.317Z,16.82
2018-04-19T02:41:34.789Z,16.8
2018-04-19T02:42:44.525Z,16.85
2018-04-19T02:43:54.265Z,16.8
2018-04-19T02:45:04.016Z,16.73
2018-04-19T02:46:14.029Z,16.78
2018-04-19T02:47:23.768Z,16.72
2018-04-19T02:48:33.244Z,16.81
2018-04-19T02:49:43.112Z,16.77
2018-04-19T02:50:52.859Z,16.81
2018-04-19T02:52:02.376Z,16.7
2018-04-19T02:53:12.108Z,16.8
2018-04-19T02:54:21.583Z,16.72
2018-04-19T02:55:31.054Z,16.75
2018-04-19T02:56:40.794Z,16.66
2018-04-19T02:57:50.585Z,16.73
2018-04-19T02:59:00.064Z,16.7
2018-04-19T03:00:09.529Z,16.67
2018-04-19T03:01:18.738Z,16.63
2018-04-19T03:02:28.218Z,16.63
2018-04-19T03:03:37.956Z,16.63
2018-04-19T03:04:47.690Z,16.57
2018-04-19T03:05:57.688Z,16.54
2018-04-19T03:07:07.453Z,16.54
2018-04-19T03:08:17.461Z,16.52
2018-04-19T03:09:27.198Z,16.51
2018-04-19T03:10:36.953Z,16.45
2018-04-19T03:11:46.419Z,16.37
2018-04-19T03:12:56.158Z,16.44
2018-04-19T03:14:05.902Z,16.42
2018-04-19T03:15:15.365Z,16.37
2018-04-19T03:16:24.838Z,16.33
2018-04-19T03:17:34.667Z,16.36
2018-04-19T03:18:44.178Z,16.25
2018-04-19T03:19:54.168Z,16.41
2018-04-19T03:21:03.631Z,16.4
2018-04-19T03:22:13.400Z,16.36
2018-04-19T03:23:23.395Z,16.25
2018-04-19T03:24:33.393Z,16.33
2018-04-19T03:25:43.180Z,16.32
2018-04-19T03:26:52.964Z,16.29
2018-04-19T03:28:02.769Z,16.18
2018-04-19T03:29:12.234Z,16.16
2018-04-19T03:30:22.234Z,16.17
2018-04-19T03:31:31.976Z,16.13
2018-04-19T03:32:41.704Z,16.07
2018-04-19T03:33:51.439Z,16.11
2018-04-19T03:35:01.439Z,16.03
2018-04-19T03:36:11.439Z,16.08
2018-04-19T03:37:21.452Z,16.06
2018-04-19T03:38:31.189Z,16.01
2018-04-19T03:39:41.182Z,16.03
2018-04-19T03:40:51.304Z,16.01
2018-04-19T03:42:01.039Z,16.03
2018-04-19T03:43:10.244Z,16.01
2018-04-19T03:44:19.972Z,16.04
2018-04-19T03:45:29.968Z,16.04
2018-04-19T03:46:39.968Z,16.11
2018-04-19T03:47:49.961Z,16.1
2018-04-19T03:48:59.958Z,16.13
2018-04-19T03:50:09.156Z,16.17
2018-04-19T03:51:18.884Z,16.18
2018-04-19T03:52:28.613Z,16.27
2018-04-19T03:53:38.370Z,16.25
2018-04-19T03:54:48.099Z,16.34
2018-04-19T03:55:57.830Z,16.4
2018-04-19T03:57:07.561Z,16.29
2018-04-19T03:58:17.287Z,16.34
2018-04-19T03:59:26.483Z,16.32
2018-04-19T04:00:35.956Z,16.32
2018-04-19T04:01:45.690Z,16.37
2018-04-19T04:02:55.696Z,16.33
2018-04-19T04:04:05.682Z,16.4
2018-04-19T04:05:14.878Z,16.4
2018-04-19T04:06:24.087Z,16.34
2018-04-19T04:07:34.086Z,16.34
2018-04-19T04:08:43.824Z,16.42
2018-04-19T04:09:53.344Z,16.33
2018-04-19T04:11:03.093Z,16.36
2018-04-19T04:12:12.822Z,16.42
2018-04-19T04:13:22.564Z,16.44
2018-04-19T04:14:32.294Z,16.45
2018-04-19T04:15:41.757Z,16.45
2018-04-19T04:16:51.494Z,16.47
2018-04-19T04:18:00.690Z,16.42
2018-04-19T04:19:10.161Z,16.51
2018-04-19T04:20:20.166Z,16.44
2018-04-19T04:21:30.178Z,16.44
2018-04-19T04:22:40.181Z,16.45
2018-04-19T04:23:50.225Z,16.42
2018-04-19T04:25:00.258Z,16.42
2018-04-19T04:26:10.002Z,16.41
2018-04-19T04:27:19.474Z,16.42
2018-04-19T04:28:29.205Z,16.41
2018-04-19T04:29:38.668Z,16.42
2018-04-19T04:30:48.663Z,16.44
2018-04-19T04:31:58.127Z,16.44
2018-04-19T04:33:07.860Z,16.37
2018-04-19T04:34:17.325Z,16.5
2018-04-19T04:35:27.150Z,16.42
2018-04-19T04:36:36.616Z,16.5
2018-04-19T04:37:46.085Z,16.44
2018-04-19T04:38:55.859Z,16.42
2018-04-19T04:40:05.353Z,16.45
2018-04-19T04:41:15.085Z,16.45
2018-04-19T04:42:24.821Z,16.47
2018-04-19T04:43:34.861Z,16.52
2018-04-19T04:44:44.867Z,16.51
2018-04-19T04:45:54.611Z,16.45
2018-04-19T04:47:04.345Z,16.5
2018-04-19T04:48:14.080Z,16.55
2018-04-19T04:49:23.815Z,16.52
2018-04-19T04:50:33.543Z,16.55
2018-04-19T04:51:42.747Z,16.5
2018-04-19T04:52:52.230Z,16.54
2018-04-19T04:54:02.090Z,16.52
2018-04-19T04:55:11.897Z,16.59
2018-04-19T04:56:21.375Z,16.51
2018-04-19T04:57:31.106Z,16.57
2018-04-19T04:58:40.847Z,16.52
2018-04-19T04:59:50.846Z,16.51
2018-04-19T05:01:00.586Z,16.6
2018-04-19T05:02:10.336Z,16.54
2018-04-19T05:03:20.064Z,16.66
2018-04-19T05:04:30.066Z,16.52
2018-04-19T05:05:39.872Z,16.57
2018-04-19T05:06:49.797Z,16.67
2018-04-19T05:07:58.997Z,16.73
2018-04-19T05:09:08.465Z,16.69
2018-04-19T05:10:18.475Z,16.77
2018-04-19T05:11:27.670Z,16.82
2018-04-19T05:12:37.142Z,16.8
2018-04-19T05:13:47.141Z,16.87
2018-04-19T05:14:57.142Z,16.95
2018-04-19T05:16:07.173Z,16.91
2018-04-19T05:17:17.176Z,16.9
2018-04-19T05:18:26.911Z,16.87
2018-04-19T05:19:36.952Z,16.98
2018-04-19T05:20:46.963Z,17.02
2018-04-19T05:21:56.960Z,17.02
2018-04-19T05:23:06.964Z,17.05
2018-04-19T05:24:16.965Z,17.07
2018-04-19T05:25:26.435Z,17.06
2018-04-19T05:26:36.172Z,17.12
2018-04-19T05:27:45.901Z,17.14
2018-04-19T05:28:55.680Z,17.15
2018-04-19T05:30:05.683Z,17.18
2018-04-19T05:31:15.693Z,17.17
2018-04-19T05:32:25.163Z,17.17
2018-04-19T05:33:34.632Z,17.2
2018-04-19T05:34:44.104Z,17.2
2018-04-19T05:35:54.103Z,17.14
2018-04-19T05:37:04.101Z,17.2
2018-04-19T05:38:14.183Z,17.21
2018-04-19T05:39:23.924Z,17.18
2018-04-19T05:40:33.655Z,17.18
2018-04-19T05:41:43.408Z,17.18
2018-04-19T05:42:52.870Z,17.17
2018-04-19T05:44:02.874Z,17.21
2018-04-19T05:45:12.335Z,17.17
2018-04-19T05:46:22.066Z,17.22
2018-04-19T05:47:32.073Z,17.25
2018-04-19T05:48:41.811Z,17.22
2018-04-19T05:49:51.545Z,17.21
2018-04-19T05:51:01.539Z,17.2
2018-04-19T05:52:11.006Z,17.35
2018-04-19T05:53:20.747Z,17.32
2018-04-19T05:54:30.275Z,17.27
2018-04-19T05:55:40.291Z,17.3
2018-04-19T05:56:50.294Z,17.38
2018-04-19T05:58:00.058Z,17.42
2018-04-19T05:59:09.784Z,17.42
2018-04-19T06:00:19.793Z,17.47
2018-04-19T06:01:29.280Z,17.45
2018-04-19T06:02:39.016Z,17.38
2018-04-19T06:03:48.748Z,17.43
2018-04-19T06:04:58.780Z,17.46
2018-04-19T06:06:08.514Z,17.45
2018-04-19T06:07:18.239Z,17.47
2018-04-19T06:08:27.712Z,17.46
2018-04-19T06:09:37.502Z,17.53
2018-04-19T06:10:47.239Z,17.57
2018-04-19T06:11:56.717Z,17.63
2018-04-19T06:13:05.916Z,17.66
2018-04-19T06:14:15.913Z,17.65
2018-04-19T06:15:25.910Z,17.71
2018-04-19T06:16:35.907Z,17.76
2018-04-19T06:17:45.911Z,17.8
2018-04-19T06:18:55.388Z,17.86
2018-04-19T06:20:05.123Z,17.87
2018-04-19T06:21:14.863Z,17.91
2018-04-19T06:22:24.624Z,17.99
2018-04-19T06:23:34.096Z,17.96
2018-04-19T06:24:43.844Z,18.01
2018-04-19T06:25:53.852Z,17.96
2018-04-19T06:27:03.062Z,18.01
2018-04-19T06:28:12.803Z,18.02
2018-04-19T06:29:22.547Z,18.09
2018-04-19T06:30:32.542Z,18.09
2018-04-19T06:31:42.542Z,18.25
2018-04-19T06:32:52.283Z,18.31
2018-04-19T06:34:02.010Z,18.41
2018-04-19T06:35:11.216Z,18.46
2018-04-19T06:36:20.681Z,18.64
2018-04-19T06:37:30.414Z,18.64
2018-04-19T06:38:40.163Z,18.66
2018-04-19T06:39:49.896Z,18.75
2018-04-19T06:40:59.365Z,18.72
2018-04-19T06:42:09.113Z,18.75
2018-04-19T06:43:18.904Z,18.79
2018-04-19T06:44:28.904Z,18.86
2018-04-19T06:45:38.640Z,18.86
2018-04-19T06:46:48.109Z,18.84
2018-04-19T06:47:58.105Z,18.89
2018-04-19T06:49:07.141Z,18.94
2018-04-19T06:50:16.615Z,19.05
2018-04-19T06:51:26.705Z,18.97
2018-04-19T06:52:36.183Z,19.06
2018-04-19T06:53:45.912Z,19.13
2018-04-19T06:54:55.910Z,19.23
2018-04-19T06:56:05.640Z,19.23
2018-04-19T06:57:15.104Z,19.21
2018-04-19T06:58:24.840Z,19.32
2018-04-19T06:59:34.844Z,19.2
2018-04-19T07:00:44.862Z,19.32
2018-04-19T07:01:54.595Z,19.38
2018-04-19T07:03:04.061Z,19.31
2018-04-19T07:04:14.080Z,19.4
2018-04-19T07:05:23.817Z,19.46
2018-04-19T07:06:33.964Z,19.46
2018-04-19T07:07:43.711Z,19.47
2018-04-19T07:08:53.718Z,19.57
2018-04-19T07:10:03.450Z,19.58
2018-04-19T07:11:12.928Z,19.62
2018-04-19T07:12:22.663Z,19.65
2018-04-19T07:13:32.401Z,19.75
2018-04-19T07:14:42.588Z,19.75
2018-04-19T07:15:52.664Z,19.75
2018-04-19T07:17:02.397Z,19.83
2018-04-19T07:18:11.863Z,19.82
2018-04-19T07:19:21.597Z,19.82
2018-04-19T07:20:31.063Z,19.78
2018-04-19T07:21:40.534Z,19.85
2018-04-19T07:22:50.267Z,19.87
2018-04-19T07:24:00.033Z,19.86
2018-04-19T07:25:09.498Z,19.9
2018-04-19T07:26:19.234Z,20.01
2018-04-19T07:27:28.970Z,20.02
2018-04-19T07:28:38.699Z,20.05
2018-04-19T07:29:48.442Z,20.05
2018-04-19T07:30:57.648Z,20.13
2018-04-19T07:32:07.180Z,20.17
2018-04-19T07:33:16.788Z,20.17
2018-04-19T07:34:26.789Z,20.3
2018-04-19T07:35:36.526Z,20.33
2018-04-19T07:36:46.525Z,20.3
2018-04-19T07:37:56.527Z,20.37
2018-04-19T07:39:06.688Z,20.4
2018-04-19T07:40:16.863Z,20.44
2018-04-19T07:41:26.387Z,20.53
2018-04-19T07:42:35.867Z,20.6
2018-04-19T07:43:45.342Z,20.6
2018-04-19T07:44:55.080Z,20.69
2018-04-19T07:46:04.593Z,20.61
2018-04-19T07:47:14.092Z,20.81
2018-04-19T07:48:24.100Z,20.69
2018-04-19T07:49:33.576Z,20.76
2018-04-19T07:50:43.708Z,20.81
2018-04-19T07:51:53.450Z,20.83
2018-04-19T07:53:03.478Z,20.93
2018-04-19T07:54:13.218Z,20.97
2018-04-19T07:55:22.974Z,21
2018-04-19T07:56:32.727Z,21.06
2018-04-19T07:57:42.462Z,21.08
2018-04-19T07:58:52.203Z,21.18
2018-04-19T08:00:01.943Z,21.18
2018-04-19T08:01:11.417Z,21.12
2018-04-19T08:02:20.895Z,21.16
2018-04-19T08:03:30.121Z,21.22
2018-04-19T08:04:39.853Z,21.27
2018-04-19T08:05:49.324Z,21.31
2018-04-19T08:06:59.329Z,21.3
2018-04-19T08:08:09.151Z,21.42
2018-04-19T08:09:19.192Z,21.4
2018-04-19T08:10:29.204Z,21.53
2018-04-19T08:11:38.943Z,21.59
2018-04-19T08:12:48.976Z,21.66
2018-04-19T08:13:59.013Z,21.61
2018-04-19T08:15:09.023Z,21.68
2018-04-19T08:16:18.809Z,21.79
2018-04-19T08:17:28.558Z,21.91
2018-04-19T08:18:38.041Z,21.91
2018-04-19T08:19:47.282Z,21.91
2018-04-19T08:20:57.124Z,21.93
2018-04-19T08:22:06.870Z,22.04
2018-04-19T08:23:16.354Z,22.2
2018-04-19T08:24:26.097Z,22.21
2018-04-19T08:25:35.902Z,22.21
2018-04-19T08:26:45.805Z,22.29
2018-04-19T08:27:58.003Z,22.38
2018-04-19T08:29:07.773Z,22.35
2018-04-19T08:30:17.781Z,22.48
2018-04-19T08:31:27.313Z,22.46
2018-04-19T08:32:36.578Z,22.52
2018-04-19T08:33:46.068Z,22.57
2018-04-19T08:34:55.819Z,22.66
2018-04-19T08:36:05.413Z,22.75
2018-04-19T08:37:15.206Z,22.82
2018-04-19T08:38:24.688Z,22.86
2018-04-19T08:39:34.425Z,22.94
2018-04-19T08:40:43.672Z,23.07
2018-04-19T08:41:53.419Z,23.03
2018-04-19T08:43:06.389Z,23.15
2018-04-19T08:44:16.141Z,23.21
2018-04-19T08:45:26.150Z,23.31
2018-04-19T08:46:35.678Z,23.34
2018-04-19T08:47:45.202Z,23.38
2018-04-19T08:48:54.970Z,23.49
2018-04-19T08:50:04.191Z,23.54
2018-04-19T08:51:14.072Z,23.59
2018-04-19T08:52:23.865Z,23.71
2018-04-19T08:53:33.610Z,23.77
2018-04-19T08:54:43.080Z,23.84
2018-04-19T08:55:52.555Z,23.89
2018-04-19T08:57:02.057Z,23.84
2018-04-19T08:58:11.842Z,23.93
2018-04-19T08:59:22.082Z,23.99
2018-04-19T09:00:31.553Z,24
2018-04-19T09:01:41.094Z,24.02
2018-04-19T09:02:50.863Z,24.08
2018-04-19T09:04:00.914Z,24.12
2018-04-19T09:05:10.655Z,24.12
2018-04-19T09:06:20.752Z,24.19
2018-04-19T09:07:30.495Z,24.19
2018-04-19T09:08:40.230Z,24.34
2018-04-19T09:09:50.238Z,24.42
2018-04-19T09:11:00.022Z,24.49
2018-04-19T09:12:09.773Z,24.55
2018-04-19T09:13:19.515Z,24.64
2018-04-19T09:14:29.256Z,24.66
2018-04-19T09:15:38.787Z,24.63
2018-04-19T09:16:48.560Z,24.67
2018-04-19T09:17:58.567Z,24.86
2018-04-19T09:19:08.606Z,24.86
2018-04-19T09:20:18.663Z,24.82
2018-04-19T09:21:28.136Z,24.9
2018-04-19T09:22:37.347Z,24.97
2018-04-19T09:23:47.359Z,25.01
2018-04-19T09:24:56.866Z,25.05
2018-04-19T09:26:06.603Z,25.11
2018-04-19T09:27:16.384Z,25.29
2018-04-19T09:28:25.885Z,25.3
2018-04-19T09:29:35.656Z,25.41
2018-04-19T09:30:44.907Z,25.41
2018-04-19T09:31:54.673Z,25.38
2018-04-19T09:33:04.173Z,25.35
2018-04-19T09:34:14.097Z,25.48
2018-04-19T09:35:23.902Z,25.45
2018-04-19T09:36:33.906Z,25.53
2018-04-19T09:37:43.450Z,25.59
2018-04-19T09:38:53.194Z,25.63
2018-04-19T09:40:02.963Z,25.66
2018-04-19T09:41:11.996Z,25.67
2018-04-19T09:42:21.832Z,25.71
2018-04-19T09:43:31.382Z,25.82
2018-04-19T09:44:40.903Z,25.76
2018-04-19T09:45:50.651Z,25.83
2018-04-19T09:47:00.653Z,25.81
2018-04-19T09:48:10.394Z,25.79
2018-04-19T09:49:20.201Z,25.96
2018-04-19T09:50:29.951Z,25.91
2018-04-19T09:51:39.153Z,25.93
2018-04-19T09:52:48.363Z,25.98
2018-04-19T09:53:58.537Z,26.08
2018-04-19T09:55:08.247Z,26.11
2018-04-19T09:56:18.251Z,26.11
2018-04-19T09:57:27.997Z,26.16
2018-04-19T09:58:38.152Z,26.2
2018-04-19T09:59:48.195Z,26.21
2018-04-19T10:00:57.936Z,26.29
2018-04-19T10:02:07.467Z,26.34
2018-04-19T10:03:17.220Z,26.36
2018-04-19T10:04:26.797Z,26.34
2018-04-19T10:05:36.552Z,26.5
2018-04-19T10:06:46.294Z,26.61
2018-04-19T10:07:56.051Z,26.57
2018-04-19T10:09:05.585Z,26.64
2018-04-19T10:10:15.538Z,26.75
2018-04-19T10:11:25.546Z,26.75
2018-04-19T10:12:35.601Z,26.75
2018-04-19T10:13:45.382Z,26.87
2018-04-19T10:14:55.131Z,26.9
2018-04-19T10:16:05.488Z,26.97
2018-04-19T10:17:15.713Z,27.03
2018-04-19T10:18:25.509Z,27.05
2018-04-19T10:19:34.763Z,27.28
2018-04-19T10:20:44.260Z,27.28
2018-04-19T10:21:54.335Z,27.39
2018-04-19T10:23:04.128Z,27.49
2018-04-19T10:24:13.905Z,27.55
2018-04-19T10:25:24.029Z,27.5
2018-04-19T10:26:33.825Z,27.59
2018-04-19T10:27:43.568Z,27.65
2018-04-19T10:28:53.374Z,27.77
2018-04-19T10:30:02.650Z,27.78
2018-04-19T10:31:12.220Z,27.93
2018-04-19T10:32:21.958Z,27.84
2018-04-19T10:33:32.099Z,27.9
2018-04-19T10:34:42.186Z,28.01
2018-04-19T10:35:52.302Z,27.9
2018-04-19T10:37:01.824Z,28.03
2018-04-19T10:38:11.616Z,28.17
2018-04-19T10:39:21.433Z,28.18
2018-04-19T10:40:31.498Z,28.28
2018-04-19T10:41:41.321Z,28.32
2018-04-19T10:42:51.160Z,28.43
2018-04-19T10:44:00.723Z,28.46
2018-04-19T10:45:10.231Z,28.57
2018-04-19T10:46:20.023Z,28.52
2018-04-19T10:47:29.784Z,28.6
2018-04-19T10:48:39.525Z,28.61
2018-04-19T10:49:48.735Z,28.62
2018-04-19T10:50:58.739Z,28.65
2018-04-19T10:52:08.808Z,28.7
2018-04-19T10:53:18.962Z,28.79
2018-04-19T10:54:28.453Z,28.74
2018-04-19T10:55:38.225Z,28.87
2018-04-19T10:56:47.822Z,28.91
2018-04-19T10:57:57.923Z,28.94
2018-04-19T10:59:07.805Z,28.94
2018-04-19T11:00:17.292Z,29
2018-04-19T11:01:27.309Z,29
2018-04-19T11:02:37.049Z,29.03
2018-04-19T11:03:46.786Z,29.03
2018-04-19T11:04:56.538Z,29.25
2018-04-19T11:06:06.283Z,29.25
2018-04-19T11:07:15.770Z,29.26
2018-04-19T11:08:25.550Z,29.35
2018-04-19T11:09:35.304Z,29.47
2018-04-19T11:10:45.055Z,29.51
2018-04-19T11:11:55.063Z,29.57
2018-04-19T11:13:04.813Z,29.63
2018-04-19T11:14:14.561Z,29.64
2018-04-19T11:15:24.564Z,29.7
2018-04-19T11:16:34.316Z,29.88
2018-04-19T11:17:43.791Z,29.89
2018-04-19T11:18:53.524Z,29.86
2018-04-19T11:20:03.269Z,29.91
2018-04-19T11:21:13.020Z,30.01
2018-04-19T11:22:22.810Z,30.03
2018-04-19T11:23:32.834Z,30.22
2018-04-19T11:24:42.845Z,30.3
2018-04-19T11:25:52.848Z,30.29
2018-04-19T11:27:02.323Z,30.44
2018-04-19T11:28:11.804Z,30.56
2018-04-19T11:29:21.289Z,30.61
2018-04-19T11:30:31.297Z,30.64
2018-04-19T11:31:41.327Z,30.7
2018-04-19T11:32:51.338Z,30.85
2018-04-19T11:34:01.075Z,30.82
2018-04-19T11:35:10.812Z,30.97
2018-04-19T11:36:20.558Z,30.98
2018-04-19T11:37:30.296Z,31.07
2018-04-19T11:38:40.038Z,31.12
2018-04-19T11:39:50.059Z,31.16
2018-04-19T11:41:00.068Z,31.1
2018-04-19T11:42:09.541Z,31.32
2018-04-19T11:43:19.556Z,31.31
2018-04-19T11:44:29.430Z,31.41
2018-04-19T11:45:39.166Z,31.34
2018-04-19T11:46:48.909Z,31.45
2018-04-19T11:47:58.709Z,31.59
2018-04-19T11:49:08.918Z,31.6
2018-04-19T11:50:18.441Z,31.72
2018-04-19T11:51:28.454Z,31.68
2018-04-19T11:52:38.013Z,31.79
2018-04-19T11:53:47.606Z,31.88
2018-04-19T11:54:57.745Z,31.97
2018-04-19T11:56:07.516Z,32.02
2018-04-19T11:57:17.330Z,32.05
2018-04-19T11:58:27.280Z,32.16
2018-04-19T11:59:36.407Z,32.1
2018-04-19T12:00:46.721Z,32.24
2018-04-19T12:03:39.054Z,32.29
2018-04-19T12:04:49.312Z,32.31
2018-04-19T12:05:59.043Z,32.36
2018-04-19T12:07:09.174Z,32.25
2018-04-19T12:08:19.308Z,32.24
2018-04-19T12:09:29.143Z,32.35
2018-04-19T12:10:38.495Z,32.4
2018-04-19T12:11:48.405Z,32.49
2018-04-19T12:12:58.256Z,32.5
2018-04-19T12:14:08.134Z,32.59
2018-04-19T12:15:17.474Z,32.62
2018-04-19T12:16:27.109Z,32.66
2018-04-19T12:17:37.175Z,32.72
2018-04-19T12:18:46.927Z,32.73
2018-04-19T12:19:56.404Z,32.72
2018-04-19T12:21:06.152Z,32.85
2018-04-19T12:22:15.899Z,32.93
2018-04-19T12:23:25.908Z,32.95
2018-04-19T12:24:35.723Z,32.93
2018-04-19T12:25:45.525Z,33
2018-04-19T12:26:55.329Z,33
2018-04-19T12:28:05.085Z,33
2018-04-19T12:29:15.099Z,33.02
2018-04-19T12:30:24.600Z,32.98
2018-04-19T12:31:34.569Z,32.96
2018-04-19T12:32:44.321Z,33.02
2018-04-19T12:33:54.353Z,33.05
2018-04-19T12:35:04.390Z,33.07
2018-04-19T12:36:14.400Z,33.15
2018-04-19T12:37:24.252Z,33.12
2018-04-19T12:38:33.718Z,33.28
2018-04-19T12:39:43.498Z,33.41
2018-04-19T12:40:53.267Z,33.44
2018-04-19T12:42:03.010Z,33.62
2018-04-19T12:43:12.485Z,33.62
2018-04-19T12:44:21.441Z,33.71
2018-04-19T12:45:31.184Z,33.77
2018-04-19T12:46:40.394Z,33.9
2018-04-19T12:47:50.397Z,33.92
2018-04-19T12:49:00.416Z,33.89
2018-04-19T12:50:10.389Z,33.81
2018-04-19T12:51:20.165Z,33.94
2018-04-19T12:52:29.112Z,33.92
2018-04-19T12:53:38.862Z,33.93
2018-04-19T12:54:49.512Z,33.99
2018-04-19T12:56:00.809Z,34.26
2018-04-19T12:57:10.705Z,34.14
2018-04-19T12:58:21.072Z,34.26
2018-04-19T12:59:30.845Z,34.19
2018-04-19T13:00:40.329Z,34.27
2018-04-19T13:01:50.095Z,34.38
2018-04-19T13:03:00.107Z,34.45
2018-04-19T13:04:10.120Z,34.45
2018-04-19T13:05:20.134Z,34.46
2018-04-19T13:06:30.415Z,34.58
2018-04-19T13:07:40.512Z,34.64
2018-04-19T13:08:50.526Z,34.65
2018-04-19T13:10:00.557Z,34.69
2018-04-19T13:11:10.041Z,34.8
2018-04-19T13:12:20.054Z,34.8
2018-04-19T13:13:30.098Z,34.78
2018-04-19T13:14:39.853Z,34.88
2018-04-19T13:15:49.602Z,34.95
2018-04-19T13:16:59.346Z,35.06
2018-04-19T13:18:09.473Z,35.03
2018-04-19T13:19:19.039Z,35.13
2018-04-19T13:20:28.806Z,35.12
2018-04-19T13:21:38.290Z,35.27
2018-04-19T13:22:48.067Z,35.27
2018-04-19T13:23:57.544Z,35.29
2018-04-19T13:25:07.297Z,35.37
2018-04-19T13:26:17.064Z,35.46
2018-04-19T13:27:26.813Z,35.49
2018-04-19T13:28:36.328Z,35.44
2018-04-19T13:29:46.344Z,35.43
2018-04-19T13:30:55.841Z,35.5
2018-04-19T13:32:05.589Z,35.59
2018-04-19T13:33:15.613Z,35.58
2018-04-19T13:34:25.634Z,35.59
2018-04-19T13:35:35.659Z,35.62
2018-04-19T13:36:45.704Z,35.52
2018-04-19T13:37:55.786Z,35.65
2018-04-19T13:39:04.728Z,35.76
2018-04-19T13:40:14.735Z,35.73
2018-04-19T13:41:24.484Z,35.76
2018-04-19T13:42:34.254Z,35.81
2018-04-19T13:43:44.005Z,35.87
2018-04-19T13:44:54.030Z,35.93
2018-04-19T13:46:04.218Z,35.93
2018-04-19T13:47:14.232Z,36.06
2018-04-19T13:48:23.980Z,35.98
2018-04-19T13:49:33.461Z,35.95
2018-04-19T13:50:43.222Z,35.98
2018-04-19T13:51:52.976Z,35.99
2018-04-19T13:53:02.714Z,36.12
2018-04-19T13:54:12.495Z,36.08
2018-04-19T13:55:22.284Z,36.23
2018-04-19T13:56:31.762Z,36.33
2018-04-19T13:57:41.506Z,36.27
2018-04-19T13:58:51.253Z,36.31
2018-04-19T14:00:01.281Z,36.37
2018-04-19T14:01:11.045Z,36.31
2018-04-19T14:02:20.816Z,36.43
2018-04-19T14:03:30.833Z,36.49
2018-04-19T14:04:40.047Z,36.53
2018-04-19T14:05:49.316Z,36.57
2018-04-19T14:06:59.454Z,36.56
2018-04-19T14:08:08.980Z,36.56
2018-04-19T14:09:18.621Z,36.57
2018-04-19T14:10:28.635Z,36.67
2018-04-19T14:11:38.675Z,36.71
2018-04-19T14:12:48.708Z,36.71
2018-04-19T14:13:58.454Z,36.67
2018-04-19T14:15:08.477Z,36.74
2018-04-19T14:16:18.227Z,36.69
2018-04-19T14:17:27.447Z,36.77
2018-04-19T14:18:37.461Z,36.84
2018-04-19T14:19:46.972Z,36.79
2018-04-19T14:20:57.148Z,36.75
2018-04-19T14:22:06.896Z,36.91
2018-04-19T14:23:16.636Z,36.79
2018-04-19T14:24:26.398Z,36.82
2018-04-19T14:25:35.885Z,36.75
2018-04-19T14:26:45.895Z,36.67
2018-04-19T14:27:55.669Z,36.6
2018-04-19T14:29:05.408Z,36.71
2018-04-19T14:30:14.909Z,36.74
2018-04-19T14:31:24.406Z,36.79
2018-04-19T14:32:34.447Z,36.83
2018-04-19T14:33:44.193Z,36.93
2018-04-19T14:34:53.941Z,36.97
2018-04-19T14:36:03.463Z,37.02
2018-04-19T14:37:12.685Z,37.12
2018-04-19T14:38:22.502Z,37.13
2018-04-19T14:39:31.957Z,37.02
2018-04-19T14:40:42.204Z,37.09
2018-04-19T14:41:52.418Z,37.09
2018-04-19T14:43:01.861Z,37.23
2018-04-19T14:44:11.863Z,37.23
2018-04-19T14:45:21.507Z,37.28
2018-04-19T14:46:31.156Z,37.34
2018-04-19T14:47:41.101Z,37.27
2018-04-19T14:48:51.088Z,37.24
2018-04-19T14:50:00.794Z,37.4
2018-04-19T14:51:10.152Z,37.4
2018-04-19T14:52:19.480Z,37.35
2018-04-19T14:53:29.426Z,37.39
2018-04-19T14:54:39.754Z,37.43
2018-04-19T14:55:49.905Z,37.49
2018-04-19T14:56:59.692Z,37.47
2018-04-19T14:58:09.126Z,37.34
2018-04-19T14:59:19.332Z,37.43
2018-04-19T15:00:28.962Z,37.39
2018-04-19T15:01:38.386Z,37.34
2018-04-19T15:02:48.288Z,37.34